createdAt,value
2023-03-24T00:00:21.000Z,13.6
2023-03-24T00:01:37.000Z,13.7
2023-03-24T00:02:53.000Z,13.7
2023-03-24T00:04:10.000Z,13.5
2023-03-24T00:05:26.000Z,13.7
2023-03-24T00:06:42.000Z,13.6
2023-03-24T00:07:58.000Z,13.6
2023-03-24T00:09:14.000Z,13.8
2023-03-24T00:10:31.000Z,13.7
2023-03-24T00:11:47.000Z,13.7
2023-03-24T00:13:03.000Z,13.6
2023-03-24T00:14:19.000Z,13.7
2023-03-24T00:15:34.000Z,13.7
2023-03-24T00:16:51.000Z,13.8
2023-03-24T00:18:07.000Z,13.6
2023-03-24T00:19:23.000Z,13.7
2023-03-24T00:20:39.000Z,13.8
2023-03-24T00:21:55.000Z,13.7
2023-03-24T00:23:12.000Z,13.7
2023-03-24T00:24:28.000Z,13.7
2023-03-24T00:25:44.000Z,13.7
2023-03-24T00:27:00.000Z,13.8
2023-03-24T00:28:16.000Z,13.7
2023-03-24T00:29:32.000Z,13.6
2023-03-24T00:30:49.000Z,13.6
2023-03-24T00:32:04.000Z,13.6
2023-03-24T00:33:20.000Z,13.6
2023-03-24T00:34:36.000Z,13.7
2023-03-24T00:35:52.000Z,13.7
2023-03-24T00:37:09.000Z,13.6
2023-03-24T00:38:25.000Z,13.6
2023-03-24T00:39:41.000Z,13.5
2023-03-24T00:40:57.000Z,13.6
2023-03-24T00:42:13.000Z,13.6
2023-03-24T00:43:30.000Z,13.6
2023-03-24T00:44:46.000Z,13.6
2023-03-24T00:46:02.000Z,13.5
2023-03-24T00:47:18.000Z,13.7
2023-03-24T00:48:33.000Z,13.7
2023-03-24T00:49:50.000Z,13.6
2023-03-24T00:51:06.000Z,13.5
2023-03-24T00:52:22.000Z,13.5
2023-03-24T00:53:38.000Z,13.5
2023-03-24T00:54:54.000Z,13.5
2023-03-24T00:56:11.000Z,13.6
2023-03-24T00:57:27.000Z,13.5
2023-03-24T00:58:43.000Z,13.6
2023-03-24T00:59:59.000Z,13.5
2023-03-24T01:01:15.000Z,13.6
2023-03-24T01:02:31.000Z,13.6
2023-03-24T01:03:48.000Z,13.6
2023-03-24T01:05:04.000Z,13.7
2023-03-24T01:06:19.000Z,13.7
2023-03-24T01:07:35.000Z,13.7
2023-03-24T01:08:51.000Z,13.7
2023-03-24T01:10:08.000Z,13.5
2023-03-24T01:11:24.000Z,13.5
2023-03-24T01:12:40.000Z,13.7
2023-03-24T01:13:56.000Z,13.7
2023-03-24T01:15:12.000Z,13.6
2023-03-24T01:16:29.000Z,13.5
2023-03-24T01:17:45.000Z,13.5
2023-03-24T01:19:01.000Z,13.4
2023-03-24T01:20:17.000Z,13.5
2023-03-24T01:21:33.000Z,13.5
2023-03-24T01:22:49.000Z,13.5
2023-03-24T01:24:05.000Z,13.5
2023-03-24T01:25:21.000Z,13.6
2023-03-24T01:26:37.000Z,13.5
2023-03-24T01:27:53.000Z,13.6
2023-03-24T01:29:09.000Z,13.6
2023-03-24T01:30:26.000Z,13.7
2023-03-24T01:31:42.000Z,13.7
2023-03-24T01:32:58.000Z,13.6
2023-03-24T01:34:14.000Z,13.6
2023-03-24T01:35:30.000Z,13.5
2023-03-24T01:36:47.000Z,13.6
2023-03-24T01:38:03.000Z,13.7
2023-03-24T01:39:18.000Z,13.7
2023-03-24T01:40:34.000Z,13.7
2023-03-24T01:41:50.000Z,13.8
2023-03-24T01:43:07.000Z,13.7
2023-03-24T01:44:23.000Z,13.7
2023-03-24T01:45:39.000Z,13.8
2023-03-24T01:46:55.000Z,13.8
2023-03-24T01:48:11.000Z,13.8
2023-03-24T01:49:28.000Z,13.8
2023-03-24T01:50:44.000Z,13.8
2023-03-24T01:52:00.000Z,13.9
2023-03-24T01:53:16.000Z,13.8
2023-03-24T01:54:32.000Z,13.7
2023-03-24T01:55:48.000Z,13.7
2023-03-24T01:57:04.000Z,13.8
2023-03-24T01:58:20.000Z,13.7
2023-03-24T01:59:36.000Z,13.7
2023-03-24T02:00:52.000Z,13.8
2023-03-24T02:02:08.000Z,13.8
2023-03-24T02:03:25.000Z,13.9
2023-03-24T02:04:41.000Z,13.8
2023-03-24T02:05:57.000Z,13.8
2023-03-24T02:07:13.000Z,13.8
2023-03-24T02:08:29.000Z,13.7
2023-03-24T02:09:46.000Z,13.7
2023-03-24T02:11:02.000Z,13.8
2023-03-24T02:12:17.000Z,13.8
2023-03-24T02:13:33.000Z,13.9
2023-03-24T02:14:49.000Z,14
2023-03-24T02:16:06.000Z,13.9
2023-03-24T02:17:22.000Z,13.9
2023-03-24T02:18:38.000Z,13.8
2023-03-24T02:19:54.000Z,14
2023-03-24T02:21:10.000Z,14.1
2023-03-24T02:22:27.000Z,14
2023-03-24T02:23:43.000Z,14
2023-03-24T02:24:59.000Z,14
2023-03-24T02:26:15.000Z,14
2023-03-24T02:27:31.000Z,13.9
2023-03-24T02:28:47.000Z,13.9
2023-03-24T02:30:03.000Z,13.9
2023-03-24T02:31:19.000Z,13.9
2023-03-24T02:32:35.000Z,13.9
2023-03-24T02:33:51.000Z,13.9
2023-03-24T02:35:07.000Z,14.1
2023-03-24T02:36:24.000Z,14
2023-03-24T02:37:40.000Z,14.2
2023-03-24T02:38:56.000Z,14
2023-03-24T02:40:12.000Z,13.9
2023-03-24T02:41:28.000Z,13.9
2023-03-24T02:42:45.000Z,13.9
2023-03-24T02:44:01.000Z,14.1
2023-03-24T02:45:16.000Z,14
2023-03-24T02:46:32.000Z,14
2023-03-24T02:47:48.000Z,14.1
2023-03-24T02:49:05.000Z,14.1
2023-03-24T02:50:21.000Z,14.1
2023-03-24T02:51:37.000Z,14.1
2023-03-24T02:52:53.000Z,14
2023-03-24T02:54:09.000Z,14
2023-03-24T02:55:26.000Z,14.2
2023-03-24T02:56:42.000Z,14.2
2023-03-24T02:57:58.000Z,14.3
2023-03-24T02:59:14.000Z,14.2
2023-03-24T03:00:30.000Z,14
2023-03-24T03:01:45.000Z,14
2023-03-24T03:03:02.000Z,14.2
2023-03-24T03:04:18.000Z,14.2
2023-03-24T03:05:34.000Z,14
2023-03-24T03:06:49.000Z,14.1
2023-03-24T03:08:05.000Z,14
2023-03-24T03:09:22.000Z,14.2
2023-03-24T03:10:38.000Z,14
2023-03-24T03:11:54.000Z,14
2023-03-24T03:13:10.000Z,14
2023-03-24T03:14:26.000Z,14
2023-03-24T03:15:43.000Z,14
2023-03-24T03:16:59.000Z,14
2023-03-24T03:18:15.000Z,14
2023-03-24T03:19:31.000Z,14
2023-03-24T03:20:47.000Z,14
2023-03-24T03:22:04.000Z,14.1
2023-03-24T03:23:19.000Z,13.9
2023-03-24T03:24:35.000Z,13.9
2023-03-24T03:25:51.000Z,13.9
2023-03-24T03:27:07.000Z,14
2023-03-24T03:28:24.000Z,13.9
2023-03-24T03:29:40.000Z,13.8
2023-03-24T03:30:56.000Z,13.9
2023-03-24T03:32:12.000Z,13.9
2023-03-24T03:33:28.000Z,14
2023-03-24T03:34:44.000Z,14.1
2023-03-24T03:36:01.000Z,13.9
2023-03-24T03:37:17.000Z,14.2
2023-03-24T03:38:33.000Z,14
2023-03-24T03:39:48.000Z,14
2023-03-24T03:41:04.000Z,14.1
2023-03-24T03:42:21.000Z,14.1
2023-03-24T03:43:37.000Z,14.2
2023-03-24T03:44:53.000Z,14.1
2023-03-24T03:46:09.000Z,14.1
2023-03-24T03:47:25.000Z,14.1
2023-03-24T03:48:42.000Z,14.2
2023-03-24T03:49:58.000Z,14.2
2023-03-24T03:51:14.000Z,14.3
2023-03-24T03:52:30.000Z,14.3
2023-03-24T03:53:46.000Z,14.2
2023-03-24T03:55:03.000Z,14.1
2023-03-24T03:56:18.000Z,14.2
2023-03-24T03:57:34.000Z,14.1
2023-03-24T03:58:50.000Z,14.1
2023-03-24T04:00:06.000Z,14.2
2023-03-24T04:01:23.000Z,14.2
2023-03-24T04:02:39.000Z,14.1
2023-03-24T04:03:55.000Z,14.3
2023-03-24T04:05:11.000Z,14.2
2023-03-24T04:06:27.000Z,14
2023-03-24T04:07:43.000Z,14.1
2023-03-24T04:09:00.000Z,14.1
2023-03-24T04:10:16.000Z,14.1
2023-03-24T04:11:32.000Z,14
2023-03-24T04:12:47.000Z,13.9
2023-03-24T04:14:03.000Z,13.9
2023-03-24T04:15:20.000Z,14
2023-03-24T04:16:36.000Z,14
2023-03-24T04:17:52.000Z,14
2023-03-24T04:19:08.000Z,14
2023-03-24T04:20:24.000Z,13.9
2023-03-24T04:21:41.000Z,14
2023-03-24T04:22:57.000Z,14
2023-03-24T04:24:13.000Z,14
2023-03-24T04:25:29.000Z,14.1
2023-03-24T04:26:45.000Z,14
2023-03-24T04:28:02.000Z,14.1
2023-03-24T04:29:17.000Z,13.9
2023-03-24T04:30:33.000Z,14
2023-03-24T04:31:49.000Z,14.1
2023-03-24T04:33:05.000Z,14.1
2023-03-24T04:34:21.000Z,14
2023-03-24T04:35:38.000Z,14.1
2023-03-24T04:36:54.000Z,13.9
2023-03-24T04:38:10.000Z,13.8
2023-03-24T04:39:26.000Z,13.8
2023-03-24T04:40:42.000Z,14
2023-03-24T04:41:59.000Z,14
2023-03-24T04:43:15.000Z,14
2023-03-24T04:44:31.000Z,14.1
2023-03-24T04:45:46.000Z,14.2
2023-03-24T04:47:02.000Z,14
2023-03-24T04:48:19.000Z,14
2023-03-24T04:49:35.242Z,14.1
2023-03-24T04:50:51.000Z,14.2
2023-03-24T04:52:07.000Z,14
2023-03-24T04:53:23.000Z,14.2
2023-03-24T04:54:40.000Z,14.1
2023-03-24T04:55:56.000Z,14.1
2023-03-24T04:57:12.000Z,14.2
2023-03-24T04:58:28.000Z,14.1
2023-03-24T04:59:44.000Z,14.1
2023-03-24T05:01:01.000Z,14.2
2023-03-24T05:02:16.000Z,14.1
2023-03-24T05:03:32.000Z,14
2023-03-24T05:04:48.000Z,14.2
2023-03-24T05:06:04.000Z,14.2
2023-03-24T05:07:20.000Z,14.1
2023-03-24T05:08:37.000Z,14.2
2023-03-24T05:09:53.000Z,14.1
2023-03-24T05:11:09.000Z,14.2
2023-03-24T05:12:25.000Z,14.1
2023-03-24T05:13:41.000Z,14.2
2023-03-24T05:14:58.000Z,14.2
2023-03-24T05:16:14.000Z,14.2
2023-03-24T05:17:30.000Z,14.3
2023-03-24T05:18:45.000Z,14.2
2023-03-24T05:20:01.000Z,14.3
2023-03-24T05:21:18.000Z,14.4
2023-03-24T05:22:34.000Z,14.5
2023-03-24T05:23:50.000Z,14.6
2023-03-24T05:25:06.000Z,14.6
2023-03-24T05:26:22.000Z,14.6
2023-03-24T05:27:39.000Z,14.6
2023-03-24T05:28:55.000Z,14.5
2023-03-24T05:30:11.000Z,14.5
2023-03-24T05:31:27.000Z,14.7
2023-03-24T05:32:43.000Z,14.6
2023-03-24T05:34:00.000Z,14.5
2023-03-24T05:35:15.000Z,14.4
2023-03-24T05:36:31.000Z,14.5
2023-03-24T05:37:47.000Z,14.5
2023-03-24T05:39:03.000Z,14.6
2023-03-24T05:40:19.000Z,14.4
2023-03-24T05:41:36.000Z,14.3
2023-03-24T05:42:52.000Z,14.2
2023-03-24T05:44:08.000Z,14.2
2023-03-24T05:45:24.000Z,14
2023-03-24T05:46:40.000Z,13.9
2023-03-24T05:47:57.000Z,14.1
2023-03-24T05:49:13.000Z,13.9
2023-03-24T05:50:29.000Z,14
2023-03-24T05:51:44.000Z,14
2023-03-24T05:53:00.000Z,14
2023-03-24T05:54:17.000Z,13.7
2023-03-24T05:55:33.000Z,13.8
2023-03-24T05:56:49.000Z,13.5
2023-03-24T05:58:05.000Z,13.5
2023-03-24T05:59:21.000Z,13.7
2023-03-24T06:00:38.000Z,13.6
2023-03-24T06:01:54.000Z,13.5
2023-03-24T06:03:10.000Z,13.3
2023-03-24T06:04:26.000Z,13.2
2023-03-24T06:05:42.000Z,13.3
2023-03-24T06:06:58.000Z,13.4
2023-03-24T06:08:14.000Z,13.3
2023-03-24T06:09:30.000Z,13.3
2023-03-24T06:10:46.000Z,13.1
2023-03-24T06:12:02.000Z,13.2
2023-03-24T06:13:18.000Z,13.2
2023-03-24T06:14:35.000Z,13.5
2023-03-24T06:15:51.000Z,13.3
2023-03-24T06:17:07.000Z,13.1
2023-03-24T06:18:23.000Z,13.3
2023-03-24T06:19:39.000Z,13.4
2023-03-24T06:20:56.000Z,13
2023-03-24T06:22:12.000Z,12.9
2023-03-24T06:23:28.000Z,13
2023-03-24T06:24:43.000Z,12.9
2023-03-24T06:25:59.000Z,13.1
2023-03-24T06:27:16.000Z,13
2023-03-24T06:28:32.000Z,13
2023-03-24T06:29:48.000Z,13
2023-03-24T06:31:04.000Z,13.2
2023-03-24T06:32:20.000Z,13.4
2023-03-24T06:33:37.000Z,13.2
2023-03-24T06:34:53.000Z,13.2
2023-03-24T06:36:09.000Z,13.1
2023-03-24T06:37:25.000Z,13.1
2023-03-24T06:38:41.000Z,13.5
2023-03-24T06:39:57.000Z,13.5
2023-03-24T06:41:13.000Z,13.7
2023-03-24T06:42:29.000Z,13.9
2023-03-24T06:43:45.000Z,14
2023-03-24T06:45:01.000Z,13.8
2023-03-24T06:46:17.000Z,13.6
2023-03-24T06:47:34.000Z,13.4
2023-03-24T06:48:50.000Z,13.5
2023-03-24T06:50:06.000Z,13.3
2023-03-24T06:51:22.000Z,13.1
2023-03-24T06:52:38.000Z,13.4
2023-03-24T06:53:55.000Z,13.3
2023-03-24T06:55:11.000Z,13.4
2023-03-24T06:56:27.000Z,13.4
2023-03-24T06:57:42.000Z,13.8
2023-03-24T06:58:58.000Z,13.7
2023-03-24T07:00:15.000Z,13.8
2023-03-24T07:01:31.000Z,13.9
2023-03-24T07:02:47.000Z,14.1
2023-03-24T07:04:03.000Z,14.2
2023-03-24T07:05:19.000Z,14.6
2023-03-24T07:06:36.000Z,14.2
2023-03-24T07:07:52.000Z,13.9
2023-03-24T07:09:08.000Z,13.8
2023-03-24T07:10:24.000Z,13.6
2023-03-24T07:11:40.000Z,13.7
2023-03-24T07:12:56.000Z,13.8
2023-03-24T07:14:12.000Z,14
2023-03-24T07:15:28.000Z,13.8
2023-03-24T07:16:44.000Z,13.7
2023-03-24T07:18:00.000Z,13.7
2023-03-24T07:19:16.000Z,13.7
2023-03-24T07:20:33.000Z,13.6
2023-03-24T07:21:48.320Z,13.4
2023-03-24T07:23:04.000Z,13.5
2023-03-24T07:24:20.000Z,13.6
2023-03-24T07:25:36.000Z,13.9
2023-03-24T07:26:53.000Z,13.8
2023-03-24T07:28:09.000Z,13.5
2023-03-24T07:29:25.000Z,13.8
2023-03-24T07:30:41.000Z,13.8
2023-03-24T07:31:57.000Z,13.7
2023-03-24T07:33:14.000Z,13.8
2023-03-24T07:34:30.000Z,13.9
2023-03-24T07:35:46.000Z,14
2023-03-24T07:37:02.000Z,14.2
2023-03-24T07:38:17.000Z,13.9
2023-03-24T07:39:33.000Z,14.2
2023-03-24T07:40:50.000Z,14.1
2023-03-24T07:42:06.000Z,13.7
2023-03-24T07:43:22.000Z,13.8
2023-03-24T07:44:38.000Z,13.7
2023-03-24T07:45:54.000Z,13.8
2023-03-24T07:47:11.000Z,13.7
2023-03-24T07:48:27.000Z,13.8
2023-03-24T07:49:43.000Z,13.8
2023-03-24T07:50:59.000Z,14
2023-03-24T07:52:15.000Z,14.2
2023-03-24T07:53:32.000Z,14.1
2023-03-24T07:54:47.000Z,14.4
2023-03-24T07:56:03.000Z,14.6
2023-03-24T07:57:19.000Z,14.1
2023-03-24T07:58:35.000Z,14.2
2023-03-24T07:59:52.000Z,14.2
2023-03-24T08:01:08.000Z,14.4
2023-03-24T08:02:24.000Z,14.4
2023-03-24T08:03:40.000Z,14.4
2023-03-24T08:04:56.000Z,14.3
2023-03-24T08:06:12.000Z,14
2023-03-24T08:07:29.000Z,13.9
2023-03-24T08:08:45.000Z,14.3
2023-03-24T08:10:01.000Z,14.6
2023-03-24T08:11:16.000Z,14.8
2023-03-24T08:12:32.000Z,14.5
2023-03-24T08:13:49.000Z,14.4
2023-03-24T08:15:05.000Z,14.4
2023-03-24T08:16:21.000Z,14.2
2023-03-24T08:17:37.000Z,14.5
2023-03-24T08:18:53.000Z,14.5
2023-03-24T08:20:10.000Z,14.9
2023-03-24T08:21:26.000Z,14.2
2023-03-24T08:22:42.000Z,14.3
2023-03-24T08:23:58.000Z,14.3
2023-03-24T08:25:14.000Z,14.3
2023-03-24T08:26:31.000Z,14.6
2023-03-24T08:27:46.000Z,14.8
2023-03-24T08:29:02.000Z,14.2
2023-03-24T08:30:18.000Z,13.9
2023-03-24T08:31:34.000Z,14
2023-03-24T08:32:50.000Z,14.3
2023-03-24T08:34:07.000Z,14.4
2023-03-24T08:35:23.000Z,14.3
2023-03-24T08:36:39.000Z,14.3
2023-03-24T08:37:55.000Z,14.1
2023-03-24T08:39:11.000Z,14.2
2023-03-24T08:40:28.000Z,14.4
2023-03-24T08:41:44.000Z,14.3
2023-03-24T08:43:00.000Z,14.3
2023-03-24T08:44:15.000Z,14.4
2023-03-24T08:45:31.000Z,14.5
2023-03-24T08:46:48.000Z,14.6
2023-03-24T08:48:04.000Z,14.8
2023-03-24T08:49:20.000Z,14.8
2023-03-24T08:50:36.000Z,14.9
2023-03-24T08:51:52.000Z,14.4
2023-03-24T08:53:09.000Z,14.5
2023-03-24T08:54:25.000Z,14.9
2023-03-24T08:55:41.000Z,14.9
2023-03-24T08:56:57.000Z,14.7
2023-03-24T08:58:13.000Z,14.6
2023-03-24T08:59:29.000Z,14.7
2023-03-24T09:00:45.000Z,14.6
2023-03-24T09:02:01.000Z,14.6
2023-03-24T09:03:17.000Z,14.7
2023-03-24T09:04:33.000Z,15.1
2023-03-24T09:05:49.000Z,14.8
2023-03-24T09:07:06.000Z,14.5
2023-03-24T09:08:22.000Z,14.8
2023-03-24T09:09:38.000Z,14.9
2023-03-24T09:10:54.000Z,14.6
2023-03-24T09:12:10.000Z,14.7
2023-03-24T09:13:27.000Z,14.7
2023-03-24T09:14:43.000Z,14.9
2023-03-24T09:15:59.000Z,14.7
2023-03-24T09:17:14.000Z,14.5
2023-03-24T09:18:30.000Z,14.8
2023-03-24T09:19:47.000Z,14.9
2023-03-24T09:21:03.000Z,14.7
2023-03-24T09:22:19.000Z,15.1
2023-03-24T09:23:35.000Z,15.3
2023-03-24T09:24:51.000Z,15.2
2023-03-24T09:26:07.000Z,15.3
2023-03-24T09:27:24.000Z,15.1
2023-03-24T09:28:40.000Z,14.9
2023-03-24T09:29:56.000Z,14.7
2023-03-24T09:31:12.000Z,14.7
2023-03-24T09:32:28.000Z,14.7
2023-03-24T09:33:44.000Z,14.8
2023-03-24T09:35:00.000Z,15.2
2023-03-24T09:36:16.000Z,14.9
2023-03-24T09:37:32.000Z,14.5
2023-03-24T09:38:48.000Z,14.7
2023-03-24T09:40:05.000Z,14.8
2023-03-24T09:41:21.000Z,14.8
2023-03-24T09:42:37.000Z,15.1
2023-03-24T09:43:53.000Z,15.3
2023-03-24T09:45:09.000Z,15
2023-03-24T09:46:25.000Z,14.7
2023-03-24T09:47:42.000Z,14.8
2023-03-24T09:48:58.000Z,14.9
2023-03-24T09:50:13.000Z,15.2
2023-03-24T09:51:29.000Z,15.2
2023-03-24T09:52:45.000Z,15.5
2023-03-24T09:54:02.000Z,15.6
2023-03-24T09:55:18.000Z,15.8
2023-03-24T09:56:34.000Z,15.8
2023-03-24T09:57:50.000Z,16.1
2023-03-24T09:59:06.000Z,15.2
2023-03-24T10:00:23.000Z,15
2023-03-24T10:01:39.000Z,15.3
2023-03-24T10:02:55.000Z,15.4
2023-03-24T10:04:11.000Z,15.5
2023-03-24T10:05:27.000Z,16
2023-03-24T10:06:43.000Z,16
2023-03-24T10:07:59.000Z,15.7
2023-03-24T10:09:15.000Z,15.8
2023-03-24T10:10:31.000Z,15.4
2023-03-24T10:11:47.000Z,15.3
2023-03-24T10:13:03.000Z,15.2
2023-03-24T10:14:20.000Z,15
2023-03-24T10:15:36.000Z,15.1
2023-03-24T10:16:52.000Z,15.1
2023-03-24T10:18:08.000Z,15.2
2023-03-24T10:19:24.000Z,15.3
2023-03-24T10:20:41.000Z,15.2
2023-03-24T10:21:57.000Z,15
2023-03-24T10:23:12.000Z,15.3
2023-03-24T10:24:28.000Z,15.3
2023-03-24T10:25:44.000Z,15.2
2023-03-24T10:27:01.000Z,14.9
2023-03-24T10:28:17.000Z,15.1
2023-03-24T10:29:33.000Z,14.9
2023-03-24T10:30:49.000Z,15
2023-03-24T10:32:05.000Z,15.2
2023-03-24T10:33:22.000Z,15.5
2023-03-24T10:34:38.000Z,15.6
2023-03-24T10:35:54.000Z,15.3
2023-03-24T10:37:10.000Z,15.3
2023-03-24T10:38:26.000Z,15.3
2023-03-24T10:39:41.000Z,15.3
2023-03-24T10:40:58.000Z,15.7
2023-03-24T10:42:14.000Z,16
2023-03-24T10:43:30.000Z,15.9
2023-03-24T10:44:46.000Z,16.1
2023-03-24T10:46:02.000Z,15.9
2023-03-24T10:47:19.000Z,15.5
2023-03-24T10:48:35.000Z,15.7
2023-03-24T10:49:51.000Z,15.6
2023-03-24T10:51:07.000Z,15.6
2023-03-24T10:52:23.000Z,15.6
2023-03-24T10:53:40.000Z,15.7
2023-03-24T10:54:56.000Z,15.9
2023-03-24T10:56:11.000Z,15.7
2023-03-24T10:57:27.000Z,15.4
2023-03-24T10:58:43.000Z,15.6
2023-03-24T11:00:00.000Z,15.8
2023-03-24T11:01:16.000Z,15.6
2023-03-24T11:02:32.000Z,15.9
2023-03-24T11:03:48.000Z,15.8
2023-03-24T11:05:04.000Z,15.9
2023-03-24T11:06:20.000Z,15.7
2023-03-24T11:07:37.000Z,15.5
2023-03-24T11:08:53.000Z,15.5
2023-03-24T11:10:09.000Z,15.1
2023-03-24T11:11:25.000Z,15
2023-03-24T11:12:40.000Z,15.1
2023-03-24T11:13:57.000Z,15.4
2023-03-24T11:15:13.000Z,15.5
2023-03-24T11:16:29.000Z,15.5
2023-03-24T11:17:45.000Z,15.8
2023-03-24T11:19:01.000Z,15.8
2023-03-24T11:20:18.000Z,16
2023-03-24T11:22:50.000Z,16.1
2023-03-24T11:24:06.000Z,16.1
2023-03-24T11:25:22.000Z,16.1
2023-03-24T11:26:39.000Z,15.8
2023-03-24T11:27:55.000Z,15.3
2023-03-24T11:29:11.000Z,15.5
2023-03-24T11:30:26.000Z,15.4
2023-03-24T11:31:42.000Z,15.4
2023-03-24T11:32:58.000Z,15.1
2023-03-24T11:34:15.000Z,15.2
2023-03-24T11:35:31.000Z,15.2
2023-03-24T11:36:46.000Z,15.2
2023-03-24T11:38:02.000Z,15.2
2023-03-24T11:39:18.000Z,15.5
2023-03-24T11:40:35.000Z,15.3
2023-03-24T11:41:51.000Z,15.3
2023-03-24T11:43:07.000Z,15.1
2023-03-24T11:44:23.000Z,15
2023-03-24T11:45:39.000Z,14.8
2023-03-24T11:46:56.000Z,14.9
2023-03-24T11:48:12.000Z,15
2023-03-24T11:49:28.000Z,14.8
2023-03-24T11:50:44.000Z,14.9
2023-03-24T11:52:00.000Z,15.1
2023-03-24T11:53:16.000Z,15.2
2023-03-24T11:54:32.000Z,15.1
2023-03-24T11:55:48.000Z,15.2
2023-03-24T11:57:04.000Z,15.3
2023-03-24T11:58:20.000Z,15.5
2023-03-24T11:59:36.000Z,15.3
2023-03-24T12:00:53.000Z,15.5
2023-03-24T12:02:09.000Z,15.4
2023-03-24T12:03:25.000Z,15.7
2023-03-24T12:04:41.000Z,15.8
2023-03-24T12:05:57.000Z,16.2
2023-03-24T12:07:14.000Z,15.9
2023-03-24T12:08:30.000Z,16
2023-03-24T12:09:46.000Z,16.2
2023-03-24T12:11:02.000Z,15.6
2023-03-24T12:12:17.000Z,15.8
2023-03-24T12:13:34.000Z,16.1
2023-03-24T12:14:50.000Z,16
2023-03-24T12:16:06.000Z,16.2
2023-03-24T12:17:22.000Z,16.2
2023-03-24T12:18:38.000Z,15.7
2023-03-24T12:19:55.000Z,15.6
2023-03-24T12:21:11.000Z,15.4
2023-03-24T12:22:27.000Z,15.5
2023-03-24T12:23:43.000Z,15.7
2023-03-24T12:24:59.000Z,15.6
2023-03-24T12:26:15.000Z,15.7
2023-03-24T12:27:32.000Z,15.5
2023-03-24T12:28:47.000Z,15.4
2023-03-24T12:30:03.000Z,15.3
2023-03-24T12:31:19.000Z,15.1
2023-03-24T12:32:35.000Z,15.1
2023-03-24T12:33:52.000Z,15.2
2023-03-24T12:35:08.000Z,15.3
2023-03-24T12:36:24.000Z,15.1
2023-03-24T12:37:40.000Z,15.4
2023-03-24T12:38:56.000Z,15.4
2023-03-24T12:40:13.000Z,15.8
2023-03-24T12:41:29.000Z,15.8
2023-03-24T12:42:45.000Z,15.7
2023-03-24T12:44:01.000Z,15.9
2023-03-24T12:45:16.000Z,16.1
2023-03-24T12:46:33.000Z,15.9
2023-03-24T12:47:49.000Z,15.9
2023-03-24T12:49:05.000Z,16.2
2023-03-24T12:50:21.000Z,16
2023-03-24T12:51:37.000Z,16.1
2023-03-24T12:52:53.000Z,16.2
2023-03-24T12:54:10.000Z,15.8
2023-03-24T12:55:26.000Z,15.7
2023-03-24T12:56:42.000Z,15.8
2023-03-24T12:57:58.000Z,15.6
2023-03-24T12:59:14.000Z,15.8
2023-03-24T13:00:31.000Z,16.2
2023-03-24T13:01:46.000Z,16.4
2023-03-24T13:03:02.000Z,16.4
2023-03-24T13:04:18.000Z,16
2023-03-24T13:05:34.000Z,15.9
2023-03-24T13:06:51.000Z,15.7
2023-03-24T13:08:07.000Z,15.5
2023-03-24T13:09:23.000Z,15.7
2023-03-24T13:10:39.000Z,15.8
2023-03-24T13:11:55.000Z,16
2023-03-24T13:13:11.000Z,15.9
2023-03-24T13:14:28.000Z,16
2023-03-24T13:15:44.000Z,16.1
2023-03-24T13:17:00.000Z,16.2
2023-03-24T13:18:15.000Z,16
2023-03-24T13:19:31.000Z,15.7
2023-03-24T13:20:48.000Z,16
2023-03-24T13:22:04.000Z,15.8
2023-03-24T13:23:20.000Z,15.9
2023-03-24T13:24:36.000Z,16.3
2023-03-24T13:25:52.000Z,16.2
2023-03-24T13:27:09.000Z,16.5
2023-03-24T13:28:25.000Z,16.5
2023-03-24T13:29:41.000Z,16.7
2023-03-24T13:30:57.000Z,17.7
2023-03-24T13:32:13.000Z,18.2
2023-03-24T13:33:30.000Z,18.2
2023-03-24T13:34:45.000Z,17.7
2023-03-24T13:36:01.000Z,17.1
2023-03-24T13:37:17.000Z,17
2023-03-24T13:38:33.000Z,16.9
2023-03-24T13:39:49.000Z,17.1
2023-03-24T13:41:06.000Z,16.6
2023-03-24T13:42:22.000Z,17.4
2023-03-24T13:43:38.000Z,18.1
2023-03-24T13:44:54.000Z,18
2023-03-24T13:46:10.000Z,17.7
2023-03-24T13:47:27.000Z,17
2023-03-24T13:48:43.000Z,16.9
2023-03-24T13:49:59.000Z,16.5
2023-03-24T13:51:14.000Z,16.6
2023-03-24T13:52:30.000Z,16.6
2023-03-24T13:53:47.000Z,16.5
2023-03-24T13:55:03.000Z,16.2
2023-03-24T13:56:19.000Z,16.4
2023-03-24T13:57:35.000Z,16.1
2023-03-24T13:58:51.000Z,16.1
2023-03-24T14:00:08.000Z,16.3
2023-03-24T14:01:24.000Z,16.6
2023-03-24T14:02:40.000Z,16.3
2023-03-24T14:03:56.000Z,16.2
2023-03-24T14:05:12.000Z,16.2
2023-03-24T14:06:28.000Z,16.4
2023-03-24T14:07:44.000Z,16.2
2023-03-24T14:09:00.000Z,16.4
2023-03-24T14:10:16.000Z,16.4
2023-03-24T14:11:32.000Z,16.2
2023-03-24T14:12:48.000Z,16.1
2023-03-24T14:14:05.000Z,16.1
2023-03-24T14:15:21.000Z,16.2
2023-03-24T14:16:37.000Z,16.3
2023-03-24T14:17:53.000Z,16.6
2023-03-24T14:19:09.000Z,16.5
2023-03-24T14:20:26.000Z,16
2023-03-24T14:21:42.000Z,14.6
2023-03-24T14:22:58.000Z,13.4
2023-03-24T14:24:13.000Z,12.6
2023-03-24T14:25:29.000Z,12.3
2023-03-24T14:26:46.000Z,12.2
2023-03-24T14:28:02.000Z,12
2023-03-24T14:29:18.000Z,11.9
2023-03-24T14:30:34.000Z,12.2
2023-03-24T14:31:50.000Z,12.2
2023-03-24T14:33:06.000Z,11.8
2023-03-24T14:34:23.000Z,11.7
2023-03-24T14:35:39.000Z,11.7
2023-03-24T14:36:55.000Z,11.6
2023-03-24T14:38:11.000Z,11.7
2023-03-24T14:39:27.000Z,11.8
2023-03-24T14:40:43.000Z,12
2023-03-24T14:41:59.000Z,12
2023-03-24T14:43:15.000Z,12
2023-03-24T14:44:31.000Z,12
2023-03-24T14:45:47.000Z,11.9
2023-03-24T14:47:04.000Z,11.7
2023-03-24T14:48:20.000Z,11.8
2023-03-24T14:49:36.000Z,11.7
2023-03-24T14:50:52.000Z,11.4
2023-03-24T14:52:08.000Z,11.4
2023-03-24T14:53:25.000Z,11.4
2023-03-24T14:54:41.000Z,11.5
2023-03-24T14:55:57.000Z,11.8
2023-03-24T14:57:12.000Z,11.8
2023-03-24T14:58:28.000Z,11.9
2023-03-24T14:59:44.000Z,12.4
2023-03-24T15:01:01.000Z,13.1
2023-03-24T15:02:17.000Z,13.4
2023-03-24T15:03:33.000Z,13.3
2023-03-24T15:04:49.000Z,13
2023-03-24T15:06:05.000Z,12.7
2023-03-24T15:07:22.000Z,12.9
2023-03-24T15:08:38.000Z,12.8
2023-03-24T15:09:54.000Z,13.1
2023-03-24T15:11:10.000Z,12.8
2023-03-24T15:12:26.000Z,12.8
2023-03-24T15:13:42.000Z,12.9
2023-03-24T15:14:58.000Z,12.8
2023-03-24T15:16:14.000Z,12.9
2023-03-24T15:17:30.000Z,12.8
2023-03-24T15:18:46.000Z,12.8
2023-03-24T15:20:03.000Z,13
2023-03-24T15:21:19.000Z,13.1
2023-03-24T15:22:35.000Z,13.1
2023-03-24T15:23:51.000Z,13.6
2023-03-24T15:25:07.000Z,13.9
2023-03-24T15:26:23.000Z,13.4
2023-03-24T15:27:40.000Z,13.1
2023-03-24T15:28:56.000Z,13.4
2023-03-24T15:30:11.000Z,13.4
2023-03-24T15:31:27.000Z,14
2023-03-24T15:32:43.000Z,13.4
2023-03-24T15:34:00.000Z,13
2023-03-24T15:35:16.000Z,13
2023-03-24T15:36:32.000Z,12.9
2023-03-24T15:37:48.000Z,12.9
2023-03-24T15:39:04.000Z,12.6
2023-03-24T15:40:21.000Z,12.6
2023-03-24T15:41:37.000Z,12.7
2023-03-24T15:42:53.000Z,12.8
2023-03-24T15:44:09.000Z,13
2023-03-24T15:45:25.000Z,13.2
2023-03-24T15:46:41.000Z,13.1
2023-03-24T15:47:57.000Z,13.2
2023-03-24T15:49:13.000Z,13.1
2023-03-24T15:50:29.000Z,13.1
2023-03-24T15:51:44.000Z,13.4
2023-03-24T15:53:00.000Z,13.4
2023-03-24T15:54:17.000Z,13.4
2023-03-24T15:55:33.000Z,13.5
2023-03-24T15:56:49.000Z,13.6
2023-03-24T15:58:05.000Z,13.5
2023-03-24T15:59:21.000Z,13.4
2023-03-24T16:00:38.000Z,13.6
2023-03-24T16:01:54.000Z,13.5
2023-03-24T16:03:10.000Z,13.3
2023-03-24T16:04:26.000Z,13.3
2023-03-24T16:05:42.000Z,13.4
2023-03-24T16:06:59.040Z,13.5
2023-03-24T16:08:14.000Z,13.5
2023-03-24T16:09:30.000Z,13.8
2023-03-24T16:10:46.000Z,13.6
2023-03-24T16:12:02.000Z,13.4
2023-03-24T16:13:19.000Z,13.5
2023-03-24T16:14:35.000Z,13.7
2023-03-24T16:15:51.000Z,13.3
2023-03-24T16:17:07.000Z,13.3
2023-03-24T16:18:23.000Z,13.3
2023-03-24T16:19:39.000Z,13.3
2023-03-24T16:20:56.000Z,13.2
2023-03-24T16:22:12.000Z,13.1
2023-03-24T16:23:28.000Z,13.3
2023-03-24T16:24:43.000Z,13.5
2023-03-24T16:25:59.000Z,13.3
2023-03-24T16:27:16.000Z,13.4
2023-03-24T16:28:32.000Z,13.3
2023-03-24T16:29:48.000Z,13.4
2023-03-24T16:31:04.000Z,13.5
2023-03-24T16:32:20.000Z,13.3
2023-03-24T16:33:37.000Z,13.4
2023-03-24T16:34:53.000Z,13.3
2023-03-24T16:36:09.000Z,13.4
2023-03-24T16:37:25.000Z,13.4
2023-03-24T16:38:41.000Z,13.3
2023-03-24T16:39:58.000Z,13.4
2023-03-24T16:41:13.000Z,13.3
2023-03-24T16:42:29.000Z,13.2
2023-03-24T16:43:45.000Z,13.2
2023-03-24T16:45:01.000Z,13.2
2023-03-24T16:46:17.000Z,13.3
2023-03-24T16:47:34.000Z,13.2
2023-03-24T16:48:50.000Z,13.4
2023-03-24T16:50:06.538Z,13.2
2023-03-24T16:51:22.000Z,13.2
2023-03-24T16:52:38.000Z,13.3
2023-03-24T16:53:55.000Z,13.6
2023-03-24T16:55:11.000Z,13.6
2023-03-24T16:56:27.000Z,13.5
2023-03-24T16:57:42.000Z,13.7
2023-03-24T16:58:58.000Z,13.5
2023-03-24T17:00:15.000Z,13.4
2023-03-24T17:01:31.000Z,13.3
2023-03-24T17:02:47.000Z,13.4