createdAt,value
2022-08-17T00:02:58.566Z,20.19
2022-08-17T00:08:00.167Z,20.26
2022-08-17T00:13:01.552Z,20.29
2022-08-17T00:18:02.829Z,20.30
2022-08-17T00:23:04.375Z,19.86
2022-08-17T00:28:06.220Z,19.65
2022-08-17T00:33:15.072Z,19.79
2022-08-17T00:38:18.021Z,19.68
2022-08-17T00:43:19.284Z,19.70
2022-08-17T00:48:28.932Z,19.69
2022-08-17T00:53:31.602Z,19.63
2022-08-17T00:58:36.080Z,19.37
2022-08-17T01:03:38.020Z,19.18
2022-08-17T01:08:40.003Z,19.09
2022-08-17T01:13:41.836Z,18.98
2022-08-17T01:18:43.217Z,18.94
2022-08-17T01:23:44.461Z,19.00
2022-08-17T01:28:54.373Z,18.72
2022-08-17T01:33:56.922Z,19.01
2022-08-17T01:38:58.179Z,18.87
2022-08-17T01:43:59.490Z,18.98
2022-08-17T01:49:00.825Z,18.86
2022-08-17T01:54:02.083Z,18.49
2022-08-17T01:59:03.358Z,18.70
2022-08-17T02:04:04.662Z,18.75
2022-08-17T02:09:05.927Z,18.65
2022-08-17T02:14:07.291Z,18.83
2022-08-17T02:19:08.545Z,18.30
2022-08-17T02:24:10.860Z,18.54
2022-08-17T02:29:12.184Z,18.60
2022-08-17T02:34:14.043Z,18.41
2022-08-17T02:39:15.394Z,18.41
2022-08-17T02:44:39.405Z,18.34
2022-08-17T02:49:37.959Z,18.26
2022-08-17T02:54:42.245Z,18.08
2022-08-17T02:59:48.773Z,18.15
2022-08-17T03:04:50.400Z,18.13
2022-08-17T03:09:54.003Z,18.20
2022-08-17T03:14:55.297Z,17.85
2022-08-17T03:19:56.545Z,17.75
2022-08-17T03:24:57.807Z,17.99
2022-08-17T03:29:59.382Z,17.92
2022-08-17T03:35:00.694Z,17.61
2022-08-17T03:40:02.064Z,17.61
2022-08-17T03:45:04.551Z,17.85
2022-08-17T03:50:24.590Z,17.86
2022-08-17T03:55:44.449Z,17.85
2022-08-17T04:00:46.073Z,17.71
2022-08-17T04:05:47.313Z,17.55
2022-08-17T04:10:48.577Z,17.24
2022-08-17T04:15:49.867Z,17.32
2022-08-17T04:20:51.134Z,17.24
2022-08-17T04:25:53.210Z,17.42
2022-08-17T04:30:54.581Z,17.51
2022-08-17T04:35:55.869Z,17.55
2022-08-17T04:41:15.702Z,17.64
2022-08-17T04:46:16.998Z,17.76
2022-08-17T04:51:18.463Z,17.84
2022-08-17T04:56:19.843Z,17.67
2022-08-17T05:01:23.574Z,17.83
2022-08-17T05:06:25.718Z,17.90
2022-08-17T05:11:27.058Z,18.10
2022-08-17T05:16:28.577Z,18.07
2022-08-17T05:21:29.841Z,18.10
2022-08-17T05:26:31.128Z,18.29
2022-08-17T05:31:32.476Z,18.32
2022-08-17T05:36:41.565Z,18.32
2022-08-17T05:41:45.097Z,18.50
2022-08-17T05:46:46.382Z,18.57
2022-08-17T05:51:47.777Z,18.51
2022-08-17T05:56:49.114Z,18.88
2022-08-17T06:01:50.463Z,19.63
2022-08-17T06:06:51.785Z,20.23
2022-08-17T06:11:53.439Z,20.62
2022-08-17T06:16:55.199Z,20.84
2022-08-17T06:21:56.510Z,21.01
2022-08-17T06:26:57.755Z,20.69
2022-08-17T06:31:59.188Z,21.16
2022-08-17T06:37:00.515Z,21.51
2022-08-17T06:42:05.609Z,21.57
2022-08-17T06:47:06.898Z,21.74
2022-08-17T06:52:08.182Z,22.07
2022-08-17T06:57:09.972Z,22.22
2022-08-17T07:02:11.293Z,22.34
2022-08-17T07:07:31.543Z,21.92
2022-08-17T07:12:37.467Z,22.34
2022-08-17T07:17:57.039Z,22.78
2022-08-17T07:23:00.056Z,22.89
2022-08-17T07:28:02.502Z,23.75
2022-08-17T07:33:08.292Z,24.21
2022-08-17T07:38:25.626Z,23.99
2022-08-17T07:43:29.609Z,24.16
2022-08-17T07:48:33.271Z,23.94
2022-08-17T07:53:34.631Z,23.84
2022-08-17T07:58:35.943Z,23.85
2022-08-17T08:03:37.200Z,23.83
2022-08-17T08:08:42.298Z,24.49
2022-08-17T08:13:45.320Z,25.17
2022-08-17T08:18:56.025Z,25.01
2022-08-17T08:23:58.799Z,24.86
2022-08-17T08:29:01.396Z,25.54
2022-08-17T08:34:03.204Z,25.50
2022-08-17T08:39:04.633Z,25.36
2022-08-17T08:44:06.045Z,25.44
2022-08-17T08:49:14.602Z,25.77
2022-08-17T08:54:15.981Z,25.87
2022-08-17T08:59:18.986Z,26.38
2022-08-17T09:04:25.277Z,26.52
2022-08-17T09:09:26.935Z,26.63
2022-08-17T09:14:31.345Z,26.78
2022-08-17T09:19:46.606Z,27.42
2022-08-17T09:24:47.877Z,27.49
2022-08-17T09:29:49.137Z,28.13
2022-08-17T09:34:50.927Z,28.72
2022-08-17T09:39:53.792Z,29.57
2022-08-17T09:44:55.217Z,29.77
2022-08-17T09:49:56.499Z,29.92
2022-08-17T09:54:57.769Z,30.28
2022-08-17T09:59:59.031Z,30.39
2022-08-17T10:05:00.279Z,30.61
2022-08-17T10:10:02.123Z,30.86
2022-08-17T10:15:08.084Z,31.04
2022-08-17T10:20:10.802Z,30.86
2022-08-17T10:25:49.095Z,31.03
2022-08-17T10:31:01.429Z,31.32
2022-08-17T10:36:13.499Z,31.71
2022-08-17T10:41:14.751Z,32.08
2022-08-17T10:46:30.681Z,31.69
2022-08-17T10:51:35.204Z,32.03
2022-08-17T10:56:36.461Z,32.11
2022-08-17T11:01:43.281Z,32.39
2022-08-17T11:06:44.528Z,32.46
2022-08-17T11:11:47.529Z,31.93
2022-08-17T11:16:48.803Z,32.12
2022-08-17T11:21:51.995Z,32.74
2022-08-17T11:26:53.292Z,32.61
2022-08-17T11:31:54.986Z,32.09
2022-08-17T11:36:56.811Z,32.35
2022-08-17T11:41:58.066Z,33.04
2022-08-17T11:47:18.291Z,33.38
2022-08-17T11:52:19.575Z,32.66
2022-08-17T11:57:21.493Z,33.44
2022-08-17T12:02:22.786Z,33.68
2022-08-17T12:07:24.026Z,33.61
2022-08-17T12:12:29.625Z,33.91
2022-08-17T12:17:40.093Z,34.48
2022-08-17T12:22:42.973Z,33.63
2022-08-17T12:28:05.260Z,33.46
2022-08-17T12:33:05.577Z,33.46
2022-08-17T12:38:32.718Z,33.82
2022-08-17T12:43:32.831Z,34.13
2022-08-17T12:48:36.252Z,34.66
2022-08-17T12:53:37.620Z,35.12
2022-08-17T12:58:39.075Z,34.92
2022-08-17T13:03:40.409Z,34.83
2022-08-17T13:08:42.791Z,35.17
2022-08-17T13:13:44.053Z,35.38
2022-08-17T13:18:45.310Z,35.66
2022-08-17T13:23:53.758Z,35.29
2022-08-17T13:28:55.158Z,35.56
2022-08-17T13:33:56.417Z,35.80
2022-08-17T13:38:57.998Z,36.30
2022-08-17T13:43:59.290Z,36.22
2022-08-17T13:49:00.555Z,36.18
2022-08-17T13:54:01.945Z,36.60
2022-08-17T13:59:03.200Z,35.98
2022-08-17T14:04:04.499Z,36.85
2022-08-17T14:09:05.795Z,36.80
2022-08-17T14:14:07.080Z,37.04
2022-08-17T14:19:09.981Z,36.49
2022-08-17T14:24:11.336Z,36.79
2022-08-17T14:29:15.548Z,36.94
2022-08-17T14:34:17.071Z,36.71
2022-08-17T14:39:19.628Z,36.31
2022-08-17T14:44:20.900Z,36.39
2022-08-17T14:49:22.164Z,36.12
2022-08-17T14:54:33.524Z,36.53
2022-08-17T14:59:35.679Z,36.43
2022-08-17T15:04:38.261Z,36.85
2022-08-17T15:09:42.103Z,36.91
2022-08-17T15:14:45.913Z,36.76
2022-08-17T15:19:47.167Z,36.95
2022-08-17T15:24:48.448Z,36.94
2022-08-17T15:29:49.732Z,37.24
2022-08-17T15:34:50.994Z,37.17
2022-08-17T15:39:52.335Z,36.41
2022-08-17T15:44:55.198Z,36.54
2022-08-17T15:49:59.977Z,36.64
2022-08-17T15:55:01.628Z,36.36
2022-08-17T16:00:03.636Z,36.00
2022-08-17T16:05:05.069Z,36.05
2022-08-17T16:10:18.191Z,36.53
2022-08-17T16:15:21.278Z,36.07
2022-08-17T16:20:22.555Z,35.29
2022-08-17T16:25:50.423Z,34.20
2022-08-17T16:30:45.381Z,33.91
2022-08-17T16:35:46.898Z,33.46
2022-08-17T16:40:48.198Z,33.20
2022-08-17T16:45:52.124Z,33.02
2022-08-17T16:51:03.207Z,32.76
2022-08-17T16:56:07.309Z,32.72
2022-08-17T17:01:08.868Z,32.59
2022-08-17T17:06:10.217Z,32.71
2022-08-17T17:11:12.061Z,32.36
2022-08-17T17:16:13.356Z,32.19
2022-08-17T17:21:14.723Z,31.99
2022-08-17T17:26:16.394Z,31.26
2022-08-17T17:31:17.739Z,30.98
2022-08-17T17:36:19.078Z,30.80
2022-08-17T17:41:25.853Z,30.70
2022-08-17T17:46:29.070Z,30.48
2022-08-17T17:52:06.442Z,30.18
2022-08-17T17:56:52.084Z,30.33
2022-08-17T18:01:53.400Z,29.81
2022-08-17T18:06:54.666Z,29.45
2022-08-17T18:11:58.953Z,29.45
2022-08-17T18:17:00.517Z,29.54
2022-08-17T18:22:02.144Z,29.60
2022-08-17T18:27:08.285Z,29.27
2022-08-17T18:32:10.100Z,29.06
2022-08-17T18:37:11.454Z,28.83
2022-08-17T18:42:17.318Z,28.99
2022-08-17T18:47:19.121Z,28.90
2022-08-17T18:52:20.354Z,28.48
2022-08-17T18:57:21.603Z,27.94
2022-08-17T19:02:36.130Z,27.65
2022-08-17T19:07:44.804Z,27.99
2022-08-17T19:12:46.156Z,27.33
2022-08-17T19:17:47.676Z,27.31
2022-08-17T19:22:49.725Z,27.43
2022-08-17T19:27:50.969Z,27.20
2022-08-17T19:32:58.954Z,26.77
2022-08-17T19:38:00.722Z,26.97
2022-08-17T19:43:02.078Z,26.22
2022-08-17T19:48:03.647Z,26.51
2022-08-17T19:53:07.259Z,26.67
2022-08-17T19:58:08.546Z,26.66
2022-08-17T20:03:14.592Z,26.67
2022-08-17T20:08:17.695Z,26.27
2022-08-17T20:13:19.116Z,26.26
2022-08-17T20:18:35.100Z,25.79
2022-08-17T20:23:36.471Z,25.37
2022-08-17T20:28:39.091Z,25.41
2022-08-17T20:33:40.343Z,25.69
2022-08-17T20:38:41.645Z,25.73
2022-08-17T20:43:43.149Z,25.77
2022-08-17T20:48:45.079Z,25.72
2022-08-17T20:53:46.645Z,25.44
2022-08-17T20:58:47.966Z,25.09
2022-08-17T21:03:51.865Z,25.24
2022-08-17T21:08:53.838Z,25.00
2022-08-17T21:13:55.335Z,24.86
2022-08-17T21:18:56.597Z,25.07
2022-08-17T21:23:57.843Z,24.64
2022-08-17T21:29:00.603Z,24.85
2022-08-17T21:34:04.512Z,24.80
2022-08-17T21:39:06.408Z,24.38
2022-08-17T21:44:07.915Z,24.66
2022-08-17T21:49:13.739Z,24.88
2022-08-17T21:54:17.435Z,24.56
2022-08-17T21:59:19.720Z,24.68
2022-08-17T22:04:21.008Z,24.96
2022-08-17T22:09:22.366Z,24.98
2022-08-17T22:14:23.682Z,24.53
2022-08-17T22:19:24.939Z,24.20
2022-08-17T22:24:26.258Z,24.43
2022-08-17T22:29:27.509Z,24.39
2022-08-17T22:34:28.922Z,24.58
2022-08-17T22:39:30.244Z,24.67
2022-08-17T22:44:31.913Z,24.63
2022-08-17T22:49:33.206Z,24.86
2022-08-17T22:54:53.427Z,24.80
2022-08-17T22:59:54.683Z,24.44
2022-08-17T23:04:57.456Z,24.24
2022-08-17T23:10:00.210Z,24.48
2022-08-17T23:15:01.604Z,24.33
2022-08-17T23:20:02.931Z,24.65
2022-08-17T23:25:04.205Z,24.71
2022-08-17T23:30:05.709Z,24.75
2022-08-17T23:35:09.156Z,24.41
2022-08-17T23:40:10.516Z,23.75
2022-08-17T23:45:11.830Z,24.09
2022-08-17T23:50:13.078Z,24.18
2022-08-17T23:55:14.548Z,24.32
