createdAt,value
2023-04-17T00:00:31.449Z,7.4
2023-04-17T00:01:36.228Z,7.4
2023-04-17T00:02:31.632Z,7.4
2023-04-17T00:03:31.812Z,7.4
2023-04-17T00:04:31.559Z,7.4
2023-04-17T00:05:31.436Z,7.4
2023-04-17T00:06:31.411Z,7.4
2023-04-17T00:07:31.416Z,7.4
2023-04-17T00:08:32.805Z,7.4
2023-04-17T00:09:31.382Z,7.4
2023-04-17T00:10:31.452Z,7.4
2023-04-17T00:11:35.559Z,7.4
2023-04-17T00:12:31.428Z,7.4
2023-04-17T00:13:32.849Z,7.3
2023-04-17T00:14:31.539Z,7.3
2023-04-17T00:15:31.443Z,7.3
2023-04-17T00:16:35.969Z,7.3
2023-04-17T00:17:32.629Z,7.3
2023-04-17T00:18:31.512Z,7.3
2023-04-17T00:19:31.421Z,7.3
2023-04-17T00:20:34.051Z,7.3
2023-04-17T00:21:31.442Z,7.3
2023-04-17T00:22:32.617Z,7.3
2023-04-17T00:23:35.752Z,7.3
2023-04-17T00:24:32.529Z,7.3
2023-04-17T00:25:35.727Z,7.3
2023-04-17T00:26:31.379Z,7.2
2023-04-17T00:27:31.400Z,7.2
2023-04-17T00:28:35.794Z,7.2
2023-04-17T00:29:37.349Z,7.2
2023-04-17T00:30:33.795Z,7.2
2023-04-17T00:31:31.450Z,7.2
2023-04-17T00:32:31.399Z,7.2
2023-04-17T00:33:39.968Z,7.2
2023-04-17T00:34:31.377Z,7.2
2023-04-17T00:35:32.702Z,7.2
2023-04-17T00:36:32.875Z,7.2
2023-04-17T00:37:31.362Z,7.2
2023-04-17T00:38:31.411Z,7.2
2023-04-17T00:39:32.678Z,7.1
2023-04-17T00:40:31.362Z,7.2
2023-04-17T00:41:35.742Z,7.1
2023-04-17T00:42:31.398Z,7.1
2023-04-17T00:43:31.400Z,7.1
2023-04-17T00:44:32.781Z,7.1
2023-04-17T00:45:31.459Z,7.1
2023-04-17T00:46:31.353Z,7.1
2023-04-17T00:48:32.634Z,7.1
2023-04-17T00:50:31.350Z,7.1
2023-04-17T00:51:31.382Z,7.1
2023-04-17T00:52:32.510Z,7.1
2023-04-17T00:53:31.392Z,7.1
2023-04-17T00:54:31.379Z,7.0
2023-04-17T00:55:37.407Z,7.0
2023-04-17T00:57:33.660Z,7.0
2023-04-17T00:58:34.783Z,7.0
2023-04-17T00:59:33.764Z,7.0
2023-04-17T01:00:36.931Z,7.0
2023-04-17T01:01:33.868Z,7.0
2023-04-17T01:02:35.190Z,7.0
2023-04-17T01:03:34.135Z,7.0
2023-04-17T01:04:33.690Z,7.0
2023-04-17T01:05:36.231Z,7.0
2023-04-17T01:06:33.949Z,7.0
2023-04-17T01:07:36.342Z,7.0
2023-04-17T01:08:38.193Z,7.0
2023-04-17T01:09:39.374Z,7.0
2023-04-17T01:15:42.259Z,7.0
2023-04-17T01:16:46.634Z,6.9
2023-04-17T01:21:01.071Z,6.9
2023-04-17T01:21:50.459Z,6.9
2023-04-17T01:23:11.571Z,6.8
2023-04-17T01:23:56.259Z,6.9
2023-04-17T01:24:54.228Z,6.8
2023-04-17T02:42:38.523Z,6.9
2023-04-17T02:44:04.484Z,6.4
2023-04-17T03:30:04.615Z,6.4
2023-04-17T03:59:11.450Z,6.2
2023-04-17T04:01:09.829Z,6.1
2023-04-17T04:02:12.638Z,6.1
2023-04-17T04:03:09.961Z,6.1
2023-04-17T04:04:15.835Z,6.1
2023-04-17T04:07:24.977Z,6.1
2023-04-17T04:08:09.824Z,6.1
2023-04-17T06:24:38.400Z,6.1
2023-04-17T06:27:06.624Z,8.7
2023-04-17T06:31:48.395Z,8.8
2023-04-17T06:32:47.821Z,8.9
2023-04-17T06:34:09.544Z,8.9
2023-04-17T06:35:13.763Z,8.9
2023-04-17T06:38:48.953Z,9.0
2023-04-17T06:39:52.175Z,9.0
2023-04-17T06:40:49.433Z,9.0
2023-04-17T06:41:46.370Z,9.0
2023-04-17T06:46:51.390Z,9.1
2023-04-17T06:48:01.176Z,9.1
2023-04-17T06:54:55.352Z,9.1
2023-04-17T07:00:06.280Z,9.4
2023-04-17T07:02:00.659Z,9.6
2023-04-17T07:02:56.206Z,9.6
2023-04-17T07:03:55.160Z,9.7
2023-04-17T07:04:53.830Z,9.8
2023-04-17T07:05:55.190Z,9.8
2023-04-17T07:06:56.474Z,9.9
2023-04-17T07:10:53.757Z,10.0
2023-04-17T07:11:53.779Z,10.1
2023-04-17T07:12:53.660Z,10.1
2023-04-17T07:13:53.772Z,10.2
2023-04-17T07:14:53.710Z,10.2
2023-04-17T07:15:53.979Z,10.2
2023-04-17T07:16:53.774Z,10.2
2023-04-17T07:17:53.946Z,10.2
2023-04-17T07:18:53.722Z,10.2
2023-04-17T07:19:53.698Z,10.3
2023-04-17T07:20:53.674Z,10.3
2023-04-17T07:21:53.635Z,10.3
2023-04-17T07:22:53.668Z,10.3
2023-04-17T07:23:53.687Z,10.3
2023-04-17T07:24:53.778Z,10.3
2023-04-17T07:25:53.653Z,10.3
2023-04-17T07:26:53.687Z,10.3
2023-04-17T07:28:16.776Z,10.3
2023-04-17T07:28:53.766Z,10.4
2023-04-17T07:29:53.714Z,10.4
2023-04-17T07:30:53.672Z,10.4
2023-04-17T07:46:56.672Z,8.4
2023-04-17T07:47:53.706Z,11.2
2023-04-17T07:48:54.150Z,11.3
2023-04-17T07:49:53.624Z,11.3
2023-04-17T07:50:53.584Z,11.4
2023-04-17T07:51:53.580Z,11.4
2023-04-17T07:52:53.581Z,11.4
2023-04-17T07:53:53.626Z,11.4
2023-04-17T07:54:53.609Z,11.5
2023-04-17T07:55:53.618Z,11.5
2023-04-17T07:56:53.599Z,11.5
2023-04-17T07:57:53.587Z,11.5
2023-04-17T07:58:53.613Z,11.5
2023-04-17T07:59:53.609Z,11.5
2023-04-17T08:00:53.587Z,11.5
2023-04-17T08:01:53.663Z,11.5
2023-04-17T08:02:53.719Z,11.5
2023-04-17T08:03:54.035Z,11.5
2023-04-17T08:04:53.728Z,11.5
2023-04-17T08:05:53.649Z,11.4
2023-04-17T08:06:54.343Z,11.4
2023-04-17T08:07:53.760Z,11.4
2023-04-17T08:08:53.584Z,11.4
2023-04-17T08:09:53.604Z,11.4
2023-04-17T08:10:53.597Z,11.4
2023-04-17T08:11:57.670Z,11.4
2023-04-17T08:12:53.629Z,11.5
2023-04-17T08:13:53.734Z,11.5
2023-04-17T08:14:53.720Z,11.6
2023-04-17T08:15:53.535Z,11.7
2023-04-17T08:16:53.641Z,11.7
2023-04-17T08:17:53.705Z,11.8
2023-04-17T08:18:53.782Z,11.9
2023-04-17T08:19:53.708Z,12.0
2023-04-17T08:20:53.581Z,12.0
2023-04-17T08:21:53.612Z,12.1
2023-04-17T08:22:53.663Z,12.1
2023-04-17T08:23:53.730Z,12.1
2023-04-17T08:24:53.534Z,12.2
2023-04-17T08:25:53.673Z,12.2
2023-04-17T08:26:53.552Z,12.3
2023-04-17T08:27:53.559Z,12.3
2023-04-17T08:28:53.617Z,12.4
2023-04-17T08:29:53.588Z,12.4
2023-04-17T08:30:53.635Z,12.4
2023-04-17T08:32:06.820Z,12.4
2023-04-17T08:32:53.563Z,12.4
2023-04-17T08:34:06.263Z,12.4
2023-04-17T08:34:53.516Z,12.4
2023-04-17T08:35:53.644Z,12.4
2023-04-17T08:36:53.537Z,12.4
2023-04-17T08:37:53.583Z,12.4
2023-04-17T08:38:53.529Z,12.4
2023-04-17T08:39:53.604Z,12.3
2023-04-17T08:40:53.669Z,12.3
2023-04-17T08:41:53.502Z,12.3
2023-04-17T08:42:53.605Z,12.2
2023-04-17T08:43:53.554Z,12.2
2023-04-17T08:44:53.561Z,12.2
2023-04-17T08:45:53.905Z,12.2
2023-04-17T08:46:53.512Z,12.2
2023-04-17T08:47:53.743Z,12.2
2023-04-17T08:48:53.528Z,12.2
2023-04-17T08:49:53.635Z,12.3
2023-04-17T08:50:53.577Z,12.3
2023-04-17T08:51:53.602Z,12.3
2023-04-17T08:52:53.542Z,12.3
2023-04-17T08:53:53.603Z,12.4
2023-04-17T08:54:53.513Z,12.4
2023-04-17T08:55:53.581Z,12.4
2023-04-17T08:56:53.523Z,12.5
2023-04-17T08:57:53.665Z,12.6
2023-04-17T08:58:53.498Z,12.6
2023-04-17T08:59:53.518Z,12.6
2023-04-17T09:00:53.625Z,12.7
2023-04-17T09:01:53.668Z,12.7
2023-04-17T09:02:53.924Z,12.8
2023-04-17T09:03:53.596Z,12.9
2023-04-17T09:04:53.627Z,13.0
2023-04-17T09:05:53.519Z,13.1
2023-04-17T09:06:53.528Z,13.2
2023-04-17T09:07:53.727Z,13.2
2023-04-17T09:08:53.526Z,13.3
2023-04-17T09:09:53.512Z,13.3
2023-04-17T09:10:53.517Z,13.4
2023-04-17T09:11:53.518Z,13.4
2023-04-17T09:12:53.573Z,13.5
2023-04-17T09:13:53.649Z,13.6
2023-04-17T09:14:53.539Z,13.6
2023-04-17T09:15:53.577Z,13.6
2023-04-17T09:16:53.481Z,13.6
2023-04-17T09:17:53.626Z,13.6
2023-04-17T09:18:53.483Z,13.6
2023-04-17T09:19:53.460Z,13.7
2023-04-17T09:20:53.516Z,13.7
2023-04-17T09:21:53.485Z,13.8
2023-04-17T09:22:53.508Z,13.9
2023-04-17T09:23:53.472Z,13.9
2023-04-17T09:24:53.445Z,13.9
2023-04-17T09:25:53.522Z,13.9
2023-04-17T09:26:53.482Z,13.9
2023-04-17T09:27:53.533Z,13.9
2023-04-17T09:28:53.461Z,13.9
2023-04-17T09:29:53.463Z,14.0
2023-04-17T09:30:53.530Z,14.0
2023-04-17T09:31:53.453Z,14.0
2023-04-17T09:32:53.588Z,14.0
2023-04-17T09:33:53.478Z,14.0
2023-04-17T09:34:53.437Z,14.0
2023-04-17T09:35:53.706Z,14.0
2023-04-17T09:36:53.470Z,14.1
2023-04-17T09:37:53.498Z,14.1
2023-04-17T09:38:53.661Z,14.1
2023-04-17T09:39:53.516Z,14.2
2023-04-17T09:40:53.465Z,14.2
2023-04-17T09:41:53.478Z,14.3
2023-04-17T09:42:53.460Z,14.3
2023-04-17T09:43:53.477Z,14.4
2023-04-17T09:44:53.446Z,14.4
2023-04-17T09:45:53.532Z,14.3
2023-04-17T09:46:53.652Z,14.3
2023-04-17T09:47:53.544Z,14.3
2023-04-17T09:48:53.474Z,14.2
2023-04-17T09:49:53.537Z,14.1
2023-04-17T09:50:53.635Z,14.1
2023-04-17T09:51:53.445Z,14.0
2023-04-17T09:52:53.423Z,14.0
2023-04-17T09:53:53.500Z,13.9
2023-04-17T09:54:53.453Z,13.9
2023-04-17T09:55:53.425Z,13.9
2023-04-17T09:56:53.496Z,13.8
2023-04-17T09:57:53.580Z,13.8
2023-04-17T09:58:53.456Z,13.9
2023-04-17T09:59:53.405Z,13.9
2023-04-17T10:00:53.531Z,13.9
2023-04-17T10:01:53.476Z,13.9
2023-04-17T10:02:53.666Z,13.9
2023-04-17T10:03:53.625Z,13.9
2023-04-17T10:04:53.433Z,13.9
2023-04-17T10:05:53.417Z,13.9
2023-04-17T10:06:53.410Z,13.9
2023-04-17T10:07:53.552Z,13.9
2023-04-17T10:08:53.406Z,13.9
2023-04-17T10:09:53.396Z,13.9
2023-04-17T10:10:53.419Z,13.9
2023-04-17T10:11:53.382Z,13.8
2023-04-17T10:12:53.515Z,13.7
2023-04-17T10:13:53.423Z,13.7
2023-04-17T10:14:53.384Z,13.6
2023-04-17T10:15:53.502Z,13.6
2023-04-17T10:16:53.404Z,13.6
2023-04-17T10:17:53.462Z,13.6
2023-04-17T10:18:53.593Z,13.6
2023-04-17T10:19:53.395Z,13.5
2023-04-17T10:20:54.016Z,13.5
2023-04-17T10:21:54.847Z,13.5
2023-04-17T10:22:53.450Z,13.4
2023-04-17T10:23:53.486Z,13.4
2023-04-17T10:24:53.375Z,13.4
2023-04-17T10:25:53.395Z,13.4
2023-04-17T10:26:53.357Z,13.4
2023-04-17T10:27:53.364Z,13.5
2023-04-17T10:28:53.437Z,13.5
2023-04-17T10:29:53.519Z,13.6
2023-04-17T10:30:53.543Z,13.6
2023-04-17T10:31:53.521Z,13.6
2023-04-17T10:32:53.420Z,13.7
2023-04-17T10:33:53.623Z,13.7
2023-04-17T10:34:54.060Z,13.7
2023-04-17T10:35:53.377Z,13.8
2023-04-17T10:36:53.385Z,13.8
2023-04-17T10:37:53.586Z,13.9
2023-04-17T10:38:53.392Z,13.9
2023-04-17T10:39:53.368Z,13.9
2023-04-17T10:40:53.479Z,13.9
2023-04-17T10:41:53.349Z,13.9
2023-04-17T10:42:53.411Z,13.8
2023-04-17T10:43:53.310Z,13.8
2023-04-17T10:44:53.398Z,13.7
2023-04-17T10:45:53.450Z,13.7
2023-04-17T10:46:53.386Z,13.6
2023-04-17T10:47:53.856Z,13.5
2023-04-17T10:48:53.748Z,13.5
2023-04-17T10:49:53.366Z,13.4
2023-04-17T10:50:53.609Z,13.3
2023-04-17T10:51:53.570Z,13.3
2023-04-17T10:52:53.346Z,13.2
2023-04-17T10:53:53.334Z,13.2
2023-04-17T10:54:53.388Z,13.2
2023-04-17T10:55:53.385Z,13.1
2023-04-17T10:56:53.525Z,13.1
2023-04-17T10:57:54.032Z,13.1
2023-04-17T10:58:53.300Z,13.1
2023-04-17T10:59:53.396Z,13.1
2023-04-17T11:00:53.383Z,13.1
2023-04-17T11:01:53.579Z,13.1
2023-04-17T11:02:53.527Z,13.1
2023-04-17T11:03:53.352Z,13.1
2023-04-17T11:04:53.304Z,13.1
2023-04-17T11:05:53.383Z,13.1
2023-04-17T11:06:53.351Z,13.0
2023-04-17T11:07:53.350Z,13.0
2023-04-17T11:08:53.627Z,12.9
2023-04-17T11:09:53.325Z,12.9
2023-04-17T11:10:53.328Z,12.9
2023-04-17T11:11:53.603Z,12.8
2023-04-17T11:12:53.386Z,12.8
2023-04-17T11:13:53.382Z,12.8
2023-04-17T11:14:53.335Z,12.7
2023-04-17T11:15:53.353Z,12.7
2023-04-17T11:16:53.438Z,12.6
2023-04-17T11:17:53.417Z,12.5
2023-04-17T11:18:53.340Z,12.5
2023-04-17T11:19:53.358Z,12.4
2023-04-17T11:20:53.342Z,12.4
2023-04-17T11:21:53.382Z,12.3
2023-04-17T11:22:53.283Z,12.2
2023-04-17T11:23:53.330Z,12.2
2023-04-17T11:24:53.537Z,12.1
2023-04-17T11:25:53.309Z,12.1
2023-04-17T11:26:53.316Z,12.1
2023-04-17T11:27:53.284Z,12.0
2023-04-17T11:28:53.305Z,12.0
2023-04-17T11:29:53.259Z,12.0
2023-04-17T11:30:53.370Z,11.9
2023-04-17T11:31:53.376Z,11.9
2023-04-17T11:32:53.373Z,11.9
2023-04-17T11:33:53.234Z,11.9
2023-04-17T11:34:53.272Z,11.9
2023-04-17T11:35:53.429Z,11.8
2023-04-17T11:36:53.271Z,11.8
2023-04-17T11:37:53.331Z,11.8
2023-04-17T11:38:55.408Z,11.7
2023-04-17T11:39:53.239Z,11.7
2023-04-17T11:40:53.395Z,11.7
2023-04-17T11:41:53.273Z,11.7
2023-04-17T11:42:53.348Z,11.7
2023-04-17T11:43:53.268Z,11.6
2023-04-17T11:44:53.248Z,11.6
2023-04-17T11:45:53.367Z,11.6
2023-04-17T11:46:57.515Z,11.6
2023-04-17T11:47:53.267Z,11.6
2023-04-17T11:48:53.255Z,11.5
2023-04-17T11:49:53.344Z,11.5
2023-04-17T11:50:53.220Z,11.5
2023-04-17T11:51:53.236Z,11.5
2023-04-17T11:52:53.363Z,11.5
2023-04-17T11:53:53.225Z,11.5
2023-04-17T11:54:53.279Z,11.5
2023-04-17T11:55:53.238Z,11.5
2023-04-17T11:56:53.209Z,11.5
2023-04-17T11:57:53.332Z,11.5
2023-04-17T11:58:53.267Z,11.5
2023-04-17T11:59:53.218Z,11.5
2023-04-17T12:00:53.253Z,11.6
2023-04-17T12:01:53.407Z,11.6
2023-04-17T12:02:53.524Z,11.6
2023-04-17T12:03:53.349Z,11.6
2023-04-17T12:04:53.405Z,11.7
2023-04-17T12:05:53.590Z,11.7
2023-04-17T12:06:53.234Z,11.7
2023-04-17T12:07:53.521Z,11.8
2023-04-17T12:08:53.246Z,11.8
2023-04-17T12:09:53.247Z,11.8
2023-04-17T12:10:53.220Z,11.8
2023-04-17T12:11:53.190Z,11.9
2023-04-17T12:12:53.250Z,11.9
2023-04-17T12:13:53.253Z,11.9
2023-04-17T12:14:53.271Z,11.9
2023-04-17T12:15:53.253Z,11.9
2023-04-17T12:16:53.210Z,12.0
2023-04-17T12:17:53.248Z,12.0
2023-04-17T12:18:53.354Z,12.1
2023-04-17T12:19:53.628Z,12.1
2023-04-17T12:20:53.283Z,12.1
2023-04-17T12:21:53.274Z,12.2
2023-04-17T12:22:53.234Z,12.3
2023-04-17T12:23:53.197Z,12.3
2023-04-17T12:24:53.182Z,12.3
2023-04-17T12:25:53.259Z,12.4
2023-04-17T12:26:53.387Z,12.4
2023-04-17T12:27:53.268Z,12.4
2023-04-17T12:28:53.179Z,12.4
2023-04-17T12:29:53.197Z,12.5
2023-04-17T12:30:53.260Z,12.5
2023-04-17T12:31:53.283Z,12.5
2023-04-17T12:32:53.416Z,12.5
2023-04-17T12:33:53.289Z,12.4
2023-04-17T12:34:53.207Z,12.4
2023-04-17T12:35:53.248Z,12.4
2023-04-17T12:36:53.543Z,12.4
2023-04-17T12:37:53.304Z,12.4
2023-04-17T12:38:53.315Z,12.4
2023-04-17T12:39:53.381Z,12.4
2023-04-17T12:40:53.281Z,12.4
2023-04-17T12:41:53.312Z,12.4
2023-04-17T12:42:53.318Z,12.4
2023-04-17T12:43:53.237Z,12.4
2023-04-17T12:44:53.196Z,12.4
2023-04-17T12:45:53.224Z,12.4
2023-04-17T12:46:53.178Z,12.4
2023-04-17T12:47:53.348Z,12.3
2023-04-17T12:48:53.236Z,12.4
2023-04-17T12:49:53.305Z,12.4
2023-04-17T12:50:53.185Z,12.4
2023-04-17T12:51:53.204Z,12.4
2023-04-17T12:52:53.140Z,12.4
2023-04-17T12:53:53.196Z,12.5
2023-04-17T12:54:53.406Z,12.5
2023-04-17T12:55:53.219Z,12.6
2023-04-17T12:56:53.208Z,12.6
2023-04-17T12:57:53.266Z,12.6
2023-04-17T12:58:53.283Z,12.7
2023-04-17T12:59:53.167Z,12.7
2023-04-17T13:00:53.250Z,12.8
2023-04-17T13:01:53.232Z,12.8
2023-04-17T13:02:53.513Z,12.8
2023-04-17T13:03:53.562Z,12.8
2023-04-17T13:04:53.576Z,12.8
2023-04-17T13:05:53.450Z,12.8
2023-04-17T13:06:53.143Z,12.8
2023-04-17T13:07:53.153Z,12.8
2023-04-17T13:08:53.184Z,12.8
2023-04-17T13:09:53.146Z,12.8
2023-04-17T13:10:53.608Z,12.8
2023-04-17T13:11:53.201Z,12.8
2023-04-17T13:12:53.270Z,12.8
2023-04-17T13:13:53.126Z,12.7
2023-04-17T13:14:53.394Z,12.7
2023-04-17T13:15:53.224Z,12.7
2023-04-17T13:16:53.183Z,12.7
2023-04-17T13:17:53.385Z,12.7
2023-04-17T13:18:53.147Z,12.7
2023-04-17T13:19:53.116Z,12.6
2023-04-17T13:20:53.080Z,12.6
2023-04-17T13:21:53.115Z,12.6
2023-04-17T13:22:53.213Z,12.6
2023-04-17T13:23:53.146Z,12.6
2023-04-17T13:24:53.071Z,12.5
2023-04-17T13:25:53.112Z,12.5
2023-04-17T13:26:53.217Z,12.5
2023-04-17T13:27:53.200Z,12.4
2023-04-17T13:28:53.188Z,12.4
2023-04-17T13:29:53.209Z,12.4
2023-04-17T13:30:53.298Z,12.4
2023-04-17T13:31:53.124Z,12.4
2023-04-17T13:32:53.227Z,12.4
2023-04-17T13:33:53.186Z,12.3
2023-04-17T13:34:53.211Z,12.3
2023-04-17T13:35:53.134Z,12.3
2023-04-17T13:36:53.267Z,12.3
2023-04-17T13:37:53.137Z,12.2
2023-04-17T13:38:53.176Z,12.2
2023-04-17T13:39:53.071Z,12.2
2023-04-17T13:40:53.085Z,12.2
2023-04-17T13:41:53.102Z,12.2
2023-04-17T13:42:53.139Z,12.2
2023-04-17T13:43:53.108Z,12.2
2023-04-17T13:44:53.072Z,12.1
2023-04-17T13:45:55.476Z,12.2
2023-04-17T13:46:53.204Z,12.2
2023-04-17T13:47:53.260Z,12.2
2023-04-17T13:48:53.077Z,12.2
2023-04-17T13:49:53.172Z,12.2
2023-04-17T13:50:53.078Z,12.2
2023-04-17T13:51:53.040Z,12.2
2023-04-17T13:52:53.093Z,12.2
2023-04-17T13:53:53.082Z,12.2
2023-04-17T13:54:53.069Z,12.2
2023-04-17T13:55:53.112Z,12.2
2023-04-17T13:56:53.012Z,12.2
2023-04-17T13:57:53.097Z,12.2
2023-04-17T13:58:53.208Z,12.2
2023-04-17T13:59:53.048Z,12.1
2023-04-17T14:00:53.109Z,12.1
2023-04-17T14:01:53.230Z,12.1
2023-04-17T14:02:53.219Z,12.1
2023-04-17T14:03:53.193Z,12.1
2023-04-17T14:04:53.307Z,12.1
2023-04-17T14:05:53.025Z,12.1
2023-04-17T14:06:53.052Z,12.0
2023-04-17T14:07:53.142Z,12.0
2023-04-17T14:08:53.032Z,12.0
2023-04-17T14:09:53.202Z,11.9
2023-04-17T14:10:53.023Z,11.9
2023-04-17T14:11:53.110Z,11.9
2023-04-17T14:12:54.418Z,11.9
2023-04-17T14:13:53.017Z,11.9
2023-04-17T14:14:53.063Z,11.8
2023-04-17T14:15:53.037Z,11.8
2023-04-17T14:16:53.011Z,11.8
2023-04-17T14:17:53.130Z,11.8
2023-04-17T14:18:53.064Z,11.8
2023-04-17T14:19:52.989Z,11.8
2023-04-17T14:20:53.335Z,11.8
2023-04-17T14:21:53.007Z,11.8
2023-04-17T14:22:53.043Z,11.7
2023-04-17T14:23:53.015Z,11.7
2023-04-17T14:24:52.991Z,11.7
2023-04-17T14:25:52.972Z,11.7
2023-04-17T14:26:53.024Z,11.7
2023-04-17T14:27:53.045Z,11.7
2023-04-17T14:28:53.033Z,11.6
2023-04-17T14:29:53.008Z,11.6
2023-04-17T14:30:52.989Z,11.6
2023-04-17T14:31:53.924Z,11.6
2023-04-17T14:32:53.500Z,11.6
2023-04-17T14:33:53.002Z,11.6
2023-04-17T14:34:53.026Z,11.6
2023-04-17T14:35:52.962Z,11.6
2023-04-17T14:36:52.992Z,11.6
2023-04-17T14:37:53.025Z,11.6
2023-04-17T14:38:53.001Z,11.5
2023-04-17T14:39:54.160Z,11.5
2023-04-17T14:40:52.979Z,11.5
2023-04-17T14:41:53.195Z,11.5
2023-04-17T14:42:57.257Z,11.5
2023-04-17T14:43:52.993Z,11.5
2023-04-17T14:44:52.962Z,11.5
2023-04-17T14:45:53.003Z,11.4
2023-04-17T14:46:53.068Z,11.4
2023-04-17T14:47:53.063Z,11.4
2023-04-17T14:48:55.793Z,11.4
2023-04-17T14:49:53.000Z,11.4
2023-04-17T14:50:52.955Z,11.3
2023-04-17T14:51:52.978Z,11.3
2023-04-17T14:52:52.949Z,11.3
2023-04-17T14:53:53.418Z,11.2
2023-04-17T14:54:53.029Z,11.2
2023-04-17T14:55:52.981Z,11.2
2023-04-17T14:56:52.988Z,11.2
2023-04-17T14:57:53.011Z,11.2
2023-04-17T14:58:53.028Z,11.2
2023-04-17T14:59:52.960Z,11.1
2023-04-17T15:00:52.967Z,11.1
2023-04-17T15:01:53.031Z,11.1
2023-04-17T15:02:53.088Z,11.1
2023-04-17T15:03:53.603Z,11.1
2023-04-17T15:04:53.024Z,11.1
2023-04-17T15:05:53.076Z,11.1
2023-04-17T15:06:52.914Z,11.0
2023-04-17T15:07:52.953Z,11.0
2023-04-17T15:08:53.066Z,11.0
2023-04-17T15:09:54.265Z,11.0
2023-04-17T15:10:52.959Z,11.0
2023-04-17T15:11:52.935Z,11.0
2023-04-17T15:12:52.926Z,11.0
2023-04-17T15:13:53.181Z,10.9
2023-04-17T15:14:53.247Z,10.9
2023-04-17T15:15:52.961Z,10.9
2023-04-17T15:16:53.260Z,10.9
2023-04-17T15:17:52.959Z,10.9
2023-04-17T15:18:52.894Z,10.9
2023-04-17T15:19:53.942Z,10.9
2023-04-17T15:20:52.991Z,10.9
2023-04-17T15:21:53.061Z,10.9
2023-04-17T15:22:52.944Z,10.9
2023-04-17T15:23:52.895Z,10.9
2023-04-17T15:24:52.937Z,10.9
2023-04-17T15:25:52.993Z,10.9
2023-04-17T15:26:52.994Z,10.9
2023-04-17T15:27:52.908Z,10.9
2023-04-17T15:28:52.917Z,10.9
2023-04-17T15:29:52.953Z,10.9
2023-04-17T15:30:52.892Z,10.9
2023-04-17T15:31:53.037Z,10.9
2023-04-17T15:32:52.986Z,10.8
2023-04-17T15:33:52.891Z,10.8
2023-04-17T15:34:53.092Z,10.8
2023-04-17T15:35:52.937Z,10.8
2023-04-17T15:36:52.908Z,10.8
2023-04-17T15:37:52.949Z,10.8
2023-04-17T15:38:52.892Z,10.7
2023-04-17T15:39:53.736Z,10.7
2023-04-17T15:40:52.880Z,10.7
2023-04-17T15:41:52.937Z,10.7
2023-04-17T15:42:52.893Z,10.7
2023-04-17T15:43:52.930Z,10.7
2023-04-17T15:44:52.894Z,10.7
2023-04-17T15:45:52.924Z,10.6
2023-04-17T15:46:52.897Z,10.6
2023-04-17T15:47:54.069Z,10.6
2023-04-17T15:49:07.734Z,10.6
2023-04-17T15:49:52.875Z,10.6
2023-04-17T15:50:52.930Z,10.6
2023-04-17T15:51:52.871Z,10.6
2023-04-17T15:52:52.916Z,10.6
2023-04-17T15:53:52.886Z,10.6
2023-04-17T15:54:52.906Z,10.6
2023-04-17T15:55:52.899Z,10.6
2023-04-17T15:56:52.862Z,10.6
2023-04-17T15:57:52.874Z,10.6
2023-04-17T15:58:52.864Z,10.6
2023-04-17T15:59:52.894Z,10.6
2023-04-17T16:00:52.921Z,10.6
2023-04-17T16:01:53.081Z,10.6
2023-04-17T16:02:53.019Z,10.6
2023-04-17T16:03:53.155Z,10.6
2023-04-17T16:04:52.865Z,10.6
2023-04-17T16:05:54.070Z,10.6
2023-04-17T16:06:52.818Z,10.6
2023-04-17T16:07:52.856Z,10.6
2023-04-17T16:08:53.105Z,10.6
2023-04-17T16:09:52.837Z,10.6
2023-04-17T16:10:52.900Z,10.7
2023-04-17T16:11:52.874Z,10.7
2023-04-17T16:12:52.893Z,10.7
2023-04-17T16:13:52.859Z,10.7
2023-04-17T16:14:52.833Z,10.6
2023-04-17T16:15:52.901Z,10.7
2023-04-17T16:16:52.865Z,10.6
2023-04-17T16:17:52.923Z,10.7
2023-04-17T16:18:52.851Z,10.7
2023-04-17T16:19:52.922Z,10.6
2023-04-17T16:20:52.825Z,10.6
2023-04-17T16:21:52.811Z,10.6
2023-04-17T16:22:52.786Z,10.6
2023-04-17T16:23:52.908Z,10.6
2023-04-17T16:24:52.779Z,10.6
2023-04-17T16:25:52.838Z,10.6
2023-04-17T16:26:52.814Z,10.6
2023-04-17T16:27:52.891Z,10.6
2023-04-17T16:34:52.935Z,10.6
2023-04-17T16:35:52.841Z,10.5
2023-04-17T16:36:52.779Z,10.5
2023-04-17T16:37:52.847Z,10.5
2023-04-17T16:38:52.763Z,10.4
2023-04-17T16:39:52.854Z,10.4
2023-04-17T16:40:52.773Z,10.4
2023-04-17T16:41:53.001Z,10.4
2023-04-17T16:42:52.788Z,10.4
2023-04-17T16:43:52.832Z,10.4
2023-04-17T16:44:52.787Z,10.3
2023-04-17T16:45:52.824Z,10.3
2023-04-17T16:47:12.171Z,10.3
2023-04-17T16:47:52.954Z,10.3
2023-04-17T16:48:52.963Z,10.3
2023-04-17T16:49:52.831Z,10.3
2023-04-17T16:50:52.927Z,10.2
2023-04-17T16:51:52.757Z,10.2
2023-04-17T16:52:52.858Z,10.2
2023-04-17T16:53:52.774Z,10.2
2023-04-17T16:54:52.771Z,10.2
2023-04-17T16:55:53.774Z,10.2
2023-04-17T16:56:52.733Z,10.2
2023-04-17T16:57:52.787Z,10.1
2023-04-17T16:58:52.736Z,10.1
2023-04-17T16:59:52.872Z,10.1
2023-04-17T17:00:52.822Z,10.1
2023-04-17T17:01:52.871Z,10.1
2023-04-17T17:02:52.938Z,10.1
2023-04-17T17:03:52.870Z,10.1
2023-04-17T17:04:52.744Z,10.1
2023-04-17T17:05:52.784Z,10.1
2023-04-17T17:06:53.034Z,10.1
2023-04-17T17:07:52.764Z,10.1
2023-04-17T17:08:55.002Z,10.1
2023-04-17T17:09:52.735Z,10.0
2023-04-17T17:10:52.780Z,10.0
2023-04-17T17:11:52.782Z,10.0
2023-04-17T17:12:52.742Z,10.1
2023-04-17T17:13:52.747Z,10.0
2023-04-17T17:14:52.718Z,10.0
2023-04-17T17:15:52.970Z,10.0
2023-04-17T17:16:53.343Z,10.0
2023-04-17T17:17:52.903Z,10.0
2023-04-17T17:18:52.743Z,10.0
2023-04-17T17:19:53.922Z,10.0
2023-04-17T17:20:53.074Z,10.0
2023-04-17T17:21:52.747Z,10.0
2023-04-17T17:22:52.768Z,10.0
2023-04-17T17:23:52.704Z,10.0
2023-04-17T17:24:52.773Z,10.0
2023-04-17T17:25:52.770Z,10.0
2023-04-17T17:26:55.697Z,10.0
2023-04-17T17:27:52.830Z,10.0
2023-04-17T17:28:52.833Z,10.0
2023-04-17T17:29:53.149Z,9.9
2023-04-17T17:30:52.726Z,9.9
2023-04-17T17:31:52.731Z,9.9
2023-04-17T17:32:52.898Z,9.9
2023-04-17T17:33:53.059Z,9.9
2023-04-17T17:34:52.850Z,9.9
2023-04-17T17:35:52.780Z,9.8
2023-04-17T17:36:52.711Z,9.8
2023-04-17T17:37:52.869Z,9.8
2023-04-17T17:38:52.670Z,9.8
2023-04-17T17:39:52.913Z,9.8
2023-04-17T17:40:52.710Z,9.8
2023-04-17T17:41:52.689Z,9.8
2023-04-17T17:42:52.724Z,9.8
2023-04-17T17:43:52.777Z,9.8
2023-04-17T17:44:52.670Z,9.8
2023-04-17T17:45:52.891Z,9.8
2023-04-17T17:46:52.705Z,9.7
2023-04-17T17:47:52.769Z,9.7
2023-04-17T17:48:52.708Z,9.7
2023-04-17T17:49:52.788Z,9.7
2023-04-17T17:50:52.862Z,9.7
2023-04-17T17:51:52.735Z,9.7
2023-04-17T17:52:52.675Z,9.7
2023-04-17T17:53:52.706Z,9.7
2023-04-17T17:54:52.740Z,9.7
2023-04-17T17:55:52.695Z,9.7
2023-04-17T17:56:52.719Z,9.7
2023-04-17T17:57:52.739Z,9.7
2023-04-17T17:58:52.882Z,9.7
2023-04-17T17:59:52.754Z,9.7
2023-04-17T18:00:52.752Z,9.7
2023-04-17T18:01:52.955Z,9.7
2023-04-17T18:02:52.760Z,9.7
2023-04-17T18:03:53.191Z,9.7
2023-04-17T18:04:52.910Z,9.6
2023-04-17T18:05:52.731Z,9.6
2023-04-17T18:06:52.635Z,9.6
2023-04-17T18:07:52.699Z,9.6
2023-04-17T18:08:52.689Z,9.6
2023-04-17T18:09:52.731Z,9.6
2023-04-17T18:10:52.700Z,9.5
2023-04-17T18:11:53.969Z,9.5
2023-04-17T18:12:52.867Z,9.5
2023-04-17T18:13:52.650Z,9.5
2023-04-17T18:14:52.719Z,9.5
2023-04-17T18:15:52.952Z,9.4
2023-04-17T18:16:52.644Z,9.4
2023-04-17T18:17:52.802Z,9.4
2023-04-17T18:18:52.639Z,9.4
2023-04-17T18:19:52.686Z,9.4
2023-04-17T18:20:52.703Z,9.4
2023-04-17T18:22:03.259Z,9.4
2023-04-17T18:22:52.696Z,9.4
2023-04-17T18:23:52.740Z,9.4
2023-04-17T18:24:52.610Z,9.3
2023-04-17T18:25:52.798Z,9.3
2023-04-17T18:26:52.657Z,9.3
2023-04-17T18:27:52.681Z,9.3
2023-04-17T18:28:52.619Z,9.3
2023-04-17T18:29:52.638Z,9.3
2023-04-17T18:30:53.914Z,9.3
2023-04-17T18:31:54.559Z,9.3
2023-04-17T18:32:53.772Z,9.3
2023-04-17T18:33:52.682Z,9.3
2023-04-17T18:34:52.869Z,9.2
2023-04-17T18:35:52.668Z,9.2
2023-04-17T18:36:52.678Z,9.2
2023-04-17T18:37:52.764Z,9.2
2023-04-17T18:38:57.007Z,9.2
2023-04-17T18:39:52.670Z,9.2
2023-04-17T18:40:52.649Z,9.2
2023-04-17T18:41:52.611Z,9.2
2023-04-17T18:42:52.614Z,9.2
2023-04-17T18:43:52.609Z,9.2
2023-04-17T18:44:52.629Z,9.2
2023-04-17T18:45:52.896Z,9.2
2023-04-17T18:46:52.739Z,9.2
2023-04-17T18:47:52.685Z,9.1
2023-04-17T18:48:52.617Z,9.1
2023-04-17T18:49:52.657Z,9.1
2023-04-17T18:50:52.633Z,9.1
2023-04-17T18:51:52.965Z,9.1
2023-04-17T18:52:52.894Z,9.1
2023-04-17T18:53:52.885Z,9.1
2023-04-17T18:54:52.635Z,9.1
2023-04-17T18:55:52.722Z,9.1
2023-04-17T18:56:52.731Z,9.1
2023-04-17T18:57:52.687Z,9.1
2023-04-17T18:58:52.661Z,9.1
2023-04-17T18:59:52.595Z,9.1
2023-04-17T19:00:53.768Z,9.1
2023-04-17T19:01:52.675Z,9.1
2023-04-17T19:02:52.650Z,9.1
2023-04-17T19:03:52.631Z,9.1
2023-04-17T19:04:53.882Z,9.1
2023-04-17T19:05:52.618Z,9.1
2023-04-17T19:06:52.558Z,9.1
2023-04-17T19:07:52.796Z,9.1
2023-04-17T19:08:52.632Z,9.1
2023-04-17T19:09:52.635Z,9.1
2023-04-17T19:10:52.698Z,9.1
2023-04-17T19:11:52.526Z,9.1
2023-04-17T19:12:52.537Z,9.1