createdAt,value
2018-08-10T00:01:17.127Z,99.90
2018-08-10T00:03:45.413Z,99.90
2018-08-10T00:06:13.681Z,99.90
2018-08-10T00:08:41.969Z,99.90
2018-08-10T00:11:10.353Z,99.90
2018-08-10T00:13:38.780Z,99.90
2018-08-10T00:16:07.054Z,99.90
2018-08-10T00:18:35.374Z,99.90
2018-08-10T00:21:03.661Z,99.90
2018-08-10T00:23:31.969Z,99.90
2018-08-10T00:26:00.266Z,99.90
2018-08-10T00:28:28.557Z,99.90
2018-08-10T00:30:56.879Z,99.90
2018-08-10T00:33:25.142Z,99.90
2018-08-10T00:35:53.437Z,99.90
2018-08-10T00:38:21.725Z,99.90
2018-08-10T00:40:50.026Z,99.90
2018-08-10T00:43:18.297Z,99.90
2018-08-10T00:45:46.582Z,99.90
2018-08-10T00:48:14.880Z,99.90
2018-08-10T00:50:43.152Z,99.90
2018-08-10T00:53:11.457Z,99.90
2018-08-10T00:55:39.729Z,99.90
2018-08-10T00:58:08.009Z,99.90
2018-08-10T01:00:36.279Z,99.90
2018-08-10T01:03:04.561Z,99.90
2018-08-10T01:05:32.863Z,99.90
2018-08-10T01:08:01.125Z,99.90
2018-08-10T01:10:29.426Z,99.90
2018-08-10T01:12:57.768Z,99.90
2018-08-10T01:15:26.108Z,99.90
2018-08-10T01:17:54.386Z,99.90
2018-08-10T01:20:23.537Z,99.90
2018-08-10T01:22:57.267Z,99.90
2018-08-10T01:25:26.549Z,99.90
2018-08-10T01:27:56.745Z,99.90
2018-08-10T01:30:26.179Z,99.90
2018-08-10T01:32:54.509Z,99.90
2018-08-10T01:35:23.366Z,99.90
2018-08-10T01:37:51.641Z,99.90
2018-08-10T01:40:19.941Z,99.90
2018-08-10T01:42:48.313Z,99.90
2018-08-10T01:45:16.654Z,99.90
2018-08-10T01:47:45.125Z,99.90
2018-08-10T01:50:13.431Z,99.90
2018-08-10T01:52:41.741Z,99.90
2018-08-10T01:55:10.681Z,99.90
2018-08-10T01:57:39.465Z,99.90
2018-08-10T02:00:08.461Z,99.90
2018-08-10T02:02:37.142Z,99.90
2018-08-10T02:05:07.074Z,99.90
2018-08-10T02:07:37.192Z,99.90
2018-08-10T02:10:08.345Z,99.90
2018-08-10T02:12:36.965Z,99.90
2018-08-10T02:15:07.586Z,99.90
2018-08-10T02:17:35.894Z,99.90
2018-08-10T02:20:04.585Z,99.90
2018-08-10T02:22:32.911Z,99.90
2018-08-10T02:25:01.193Z,99.90
2018-08-10T02:27:29.466Z,99.90
2018-08-10T02:29:57.762Z,99.90
2018-08-10T02:32:26.058Z,99.90
2018-08-10T02:34:54.362Z,99.90
2018-08-10T02:37:22.673Z,99.90
2018-08-10T02:39:50.961Z,99.90
2018-08-10T02:42:19.321Z,99.90
2018-08-10T02:44:47.650Z,99.90
2018-08-10T02:47:20.146Z,99.90
2018-08-10T02:49:48.410Z,99.90
2018-08-10T02:52:17.241Z,99.90
2018-08-10T02:54:45.770Z,99.90
2018-08-10T02:57:14.154Z,99.90
2018-08-10T02:59:43.097Z,99.90
2018-08-10T03:02:11.398Z,99.90
2018-08-10T03:04:39.754Z,99.90
2018-08-10T03:07:08.291Z,99.90
2018-08-10T03:09:36.628Z,99.90
2018-08-10T03:12:04.900Z,99.90
2018-08-10T03:14:33.161Z,99.90
2018-08-10T03:17:01.573Z,99.90
2018-08-10T03:19:29.926Z,99.90
2018-08-10T03:21:58.320Z,99.90
2018-08-10T03:24:26.568Z,99.90
2018-08-10T03:26:54.902Z,99.90
2018-08-10T03:29:23.195Z,99.90
2018-08-10T03:31:51.483Z,99.90
2018-08-10T03:34:19.733Z,99.90
2018-08-10T03:36:48.170Z,99.90
2018-08-10T03:39:16.442Z,99.90
2018-08-10T03:41:44.731Z,99.90
2018-08-10T03:44:13.001Z,99.90
2018-08-10T03:46:41.335Z,99.90
2018-08-10T03:49:09.645Z,99.90
2018-08-10T03:51:37.978Z,99.90
2018-08-10T03:54:06.263Z,99.90
2018-08-10T03:56:34.553Z,99.90
2018-08-10T03:59:02.821Z,99.90
2018-08-10T04:01:31.150Z,99.90
2018-08-10T04:03:59.545Z,99.90
2018-08-10T04:06:27.859Z,99.90
2018-08-10T04:08:56.127Z,99.90
2018-08-10T04:11:24.457Z,99.90
2018-08-10T04:13:52.770Z,99.90
2018-08-10T04:16:21.060Z,99.90
2018-08-10T04:18:49.451Z,99.90
2018-08-10T04:21:17.756Z,99.90
2018-08-10T04:23:46.035Z,99.90
2018-08-10T04:26:14.477Z,99.90
2018-08-10T04:28:42.755Z,99.90
2018-08-10T04:31:11.040Z,99.90
2018-08-10T04:33:39.306Z,99.90
2018-08-10T04:36:07.593Z,99.90
2018-08-10T04:38:35.884Z,99.90
2018-08-10T04:41:04.189Z,99.90
2018-08-10T04:43:32.470Z,99.90
2018-08-10T04:46:00.778Z,99.90
2018-08-10T04:48:29.053Z,99.90
2018-08-10T04:50:57.342Z,99.90
2018-08-10T04:53:25.689Z,99.90
2018-08-10T04:55:53.988Z,99.90
2018-08-10T04:58:22.282Z,99.90
2018-08-10T05:00:50.570Z,99.90
2018-08-10T05:03:18.969Z,99.90
2018-08-10T05:05:47.246Z,99.90
2018-08-10T05:08:15.564Z,99.90
2018-08-10T05:10:43.846Z,99.90
2018-08-10T05:13:12.202Z,99.90
2018-08-10T05:15:40.584Z,99.90
2018-08-10T05:18:08.838Z,99.90
2018-08-10T05:20:37.109Z,99.90
2018-08-10T05:23:05.405Z,99.90
2018-08-10T05:25:33.668Z,99.90
2018-08-10T05:28:01.966Z,99.90
2018-08-10T05:30:30.229Z,99.90
2018-08-10T05:32:58.538Z,99.90
2018-08-10T05:35:26.827Z,99.90
2018-08-10T05:37:55.193Z,99.90
2018-08-10T05:40:23.569Z,99.90
2018-08-10T05:42:51.860Z,99.90
2018-08-10T05:45:20.128Z,99.90
2018-08-10T05:47:48.447Z,99.90
2018-08-10T05:50:16.777Z,99.90
2018-08-10T05:52:45.058Z,99.90
2018-08-10T05:55:13.309Z,99.90
2018-08-10T05:57:41.606Z,99.90
2018-08-10T06:00:10.246Z,99.90
2018-08-10T06:02:38.768Z,99.90
2018-08-10T06:05:07.137Z,99.90
2018-08-10T06:07:35.585Z,99.90
2018-08-10T06:10:04.726Z,99.90
2018-08-10T06:12:33.055Z,99.90
2018-08-10T06:15:01.319Z,99.90
2018-08-10T06:17:29.605Z,99.90
2018-08-10T06:19:57.875Z,99.90
2018-08-10T06:22:26.175Z,99.90
2018-08-10T06:24:54.468Z,99.90
2018-08-10T06:27:22.813Z,99.90
2018-08-10T06:29:51.096Z,99.90
2018-08-10T06:32:19.429Z,99.90
2018-08-10T06:34:47.682Z,99.90
2018-08-10T06:37:15.979Z,99.90
2018-08-10T06:39:44.401Z,99.90
2018-08-10T06:42:12.749Z,99.90
2018-08-10T06:44:41.043Z,99.90
2018-08-10T06:47:09.313Z,99.90
2018-08-10T06:49:37.594Z,99.90
2018-08-10T06:52:05.910Z,99.90
2018-08-10T06:54:34.197Z,99.90
2018-08-10T06:57:02.546Z,99.90
2018-08-10T06:59:30.937Z,99.90
2018-08-10T07:01:59.320Z,99.90
2018-08-10T07:04:27.638Z,99.90
2018-08-10T07:06:55.889Z,99.90
2018-08-10T07:09:24.222Z,99.90
2018-08-10T07:11:52.486Z,99.90
2018-08-10T07:14:20.754Z,99.90
2018-08-10T07:16:49.058Z,99.90
2018-08-10T07:19:17.354Z,99.90
2018-08-10T07:21:45.610Z,99.90
2018-08-10T07:24:13.878Z,99.90
2018-08-10T07:26:42.187Z,99.90
2018-08-10T07:29:10.473Z,99.90
2018-08-10T07:31:38.744Z,99.90
2018-08-10T07:34:07.034Z,99.90
2018-08-10T07:36:35.333Z,99.90
2018-08-10T07:39:03.675Z,99.90
2018-08-10T07:41:31.970Z,99.90
2018-08-10T07:44:00.271Z,99.90
2018-08-10T07:46:28.617Z,99.90
2018-08-10T07:48:56.851Z,99.90
2018-08-10T07:51:25.097Z,99.90
2018-08-10T07:53:53.411Z,99.90
2018-08-10T07:56:21.703Z,99.90
2018-08-10T07:58:50.277Z,99.90
2018-08-10T08:01:18.573Z,99.90
2018-08-10T08:03:46.890Z,99.90
2018-08-10T08:06:15.223Z,99.90
2018-08-10T08:08:43.517Z,99.90
2018-08-10T08:11:11.885Z,99.90
2018-08-10T08:13:40.225Z,99.90
2018-08-10T08:16:08.616Z,99.90
2018-08-10T08:18:37.461Z,98.30
2018-08-10T08:21:10.453Z,95.60
2018-08-10T08:23:38.757Z,92.10
2018-08-10T08:26:07.083Z,92.20
2018-08-10T08:28:35.716Z,91.10
2018-08-10T08:31:04.710Z,90.10
2018-08-10T08:33:33.025Z,89.80
2018-08-10T08:36:02.476Z,90.00
2018-08-10T08:38:42.174Z,87.70
2018-08-10T08:41:10.915Z,89.20
2018-08-10T08:46:21.946Z,84.80
2018-08-10T08:48:52.214Z,84.60
2018-08-10T08:51:27.106Z,88.90
2018-08-10T08:55:12.472Z,88.00
2018-08-10T08:57:40.798Z,87.20
2018-08-10T09:00:14.180Z,90.80
2018-08-10T09:02:42.606Z,90.60
2018-08-10T09:05:10.974Z,88.50
2018-08-10T09:07:39.743Z,87.50
2018-08-10T09:10:15.980Z,87.20
2018-08-10T09:12:44.265Z,88.70
2018-08-10T09:15:17.936Z,89.90
2018-08-10T09:17:46.287Z,88.40
2018-08-10T09:20:14.594Z,90.40
2018-08-10T09:22:43.151Z,85.50
2018-08-10T09:25:15.112Z,85.30
2018-08-10T09:27:43.406Z,85.40
2018-08-10T09:30:13.714Z,85.70
2018-08-10T09:32:42.313Z,85.70
2018-08-10T09:35:11.495Z,83.20
2018-08-10T09:37:39.798Z,81.90
2018-08-10T09:40:10.479Z,81.40
2018-08-10T09:42:38.780Z,78.90
2018-08-10T09:45:08.208Z,79.50
2018-08-10T09:47:36.513Z,78.90
2018-08-10T09:50:05.178Z,76.80
2018-08-10T09:52:33.585Z,74.20
2018-08-10T09:55:21.384Z,74.30
2018-08-10T09:57:51.019Z,74.00
2018-08-10T10:00:24.827Z,73.40
2018-08-10T10:02:53.220Z,76.20
2018-08-10T10:05:22.881Z,77.40
2018-08-10T10:07:51.198Z,80.60
2018-08-10T10:10:19.500Z,76.80
2018-08-10T10:12:47.786Z,74.40
2018-08-10T10:15:16.118Z,74.00
2018-08-10T10:17:44.410Z,70.90
2018-08-10T10:20:12.765Z,71.60
2018-08-10T10:22:41.054Z,70.40
2018-08-10T10:25:09.393Z,72.10
2018-08-10T10:27:37.719Z,69.90
2018-08-10T10:30:06.634Z,70.30
2018-08-10T10:32:35.252Z,68.50
2018-08-10T10:35:04.378Z,70.20
2018-08-10T10:37:32.826Z,70.30
2018-08-10T10:40:01.206Z,71.50
2018-08-10T10:42:29.478Z,72.90
2018-08-10T10:44:58.088Z,71.90
2018-08-10T10:47:26.403Z,74.00
2018-08-10T10:49:54.673Z,72.50
2018-08-10T10:52:22.949Z,74.50
2018-08-10T10:54:51.277Z,73.40
2018-08-10T10:57:20.312Z,75.20
2018-08-10T10:59:48.615Z,77.00
2018-08-10T11:02:16.885Z,77.30
2018-08-10T11:04:45.354Z,82.30
2018-08-10T11:07:13.629Z,83.50
2018-08-10T11:09:41.989Z,88.10
2018-08-10T11:12:10.306Z,88.00
2018-08-10T11:14:38.633Z,86.50
2018-08-10T11:17:06.948Z,84.90
2018-08-10T11:19:35.225Z,84.20
2018-08-10T11:22:03.530Z,87.20
2018-08-10T11:24:31.805Z,87.90
2018-08-10T11:27:00.108Z,88.40
2018-08-10T11:29:28.403Z,89.80
2018-08-10T11:31:56.697Z,90.10
2018-08-10T11:34:24.954Z,88.50
2018-08-10T11:36:53.243Z,88.70
2018-08-10T11:39:21.547Z,88.80
2018-08-10T11:41:49.872Z,89.50
2018-08-10T11:44:18.229Z,90.60
2018-08-10T11:46:46.513Z,90.30
2018-08-10T11:49:14.835Z,90.90
2018-08-10T11:51:43.174Z,90.50
2018-08-10T11:54:11.546Z,90.60
2018-08-10T11:56:39.872Z,90.40
2018-08-10T11:59:08.128Z,90.40
2018-08-10T12:01:36.393Z,90.30
2018-08-10T12:04:04.664Z,90.20
2018-08-10T12:06:32.926Z,90.10
2018-08-10T12:09:01.209Z,90.50
2018-08-10T12:11:29.476Z,90.90
2018-08-10T12:13:57.725Z,90.80
2018-08-10T12:16:26.006Z,90.70
2018-08-10T12:18:54.415Z,90.80
2018-08-10T12:21:22.689Z,90.60
2018-08-10T12:23:50.956Z,90.70
2018-08-10T12:26:19.229Z,91.30
2018-08-10T12:28:47.503Z,91.50
2018-08-10T12:31:15.777Z,92.10
2018-08-10T12:33:44.054Z,91.70
2018-08-10T12:36:12.342Z,92.20
2018-08-10T12:38:40.597Z,94.20
2018-08-10T12:41:08.878Z,96.20
2018-08-10T12:43:37.276Z,97.20
2018-08-10T12:46:05.602Z,98.70
2018-08-10T12:48:33.917Z,97.00
2018-08-10T12:51:02.393Z,93.80
2018-08-10T12:53:30.674Z,92.70
2018-08-10T12:55:58.965Z,91.10
2018-08-10T12:58:27.270Z,90.30
2018-08-10T13:00:55.585Z,90.60
2018-08-10T13:03:23.882Z,89.60
2018-08-10T13:05:52.149Z,90.10
2018-08-10T13:08:20.572Z,88.70
2018-08-10T13:10:48.846Z,87.30
2018-08-10T13:13:17.130Z,85.90
2018-08-10T13:15:45.417Z,86.70
2018-08-10T13:18:13.690Z,86.50
2018-08-10T13:20:41.983Z,86.10
2018-08-10T13:23:10.257Z,87.00
2018-08-10T13:25:38.571Z,89.00
2018-08-10T13:28:07.287Z,88.30
2018-08-10T13:30:35.580Z,86.10
2018-08-10T13:33:03.931Z,84.00
2018-08-10T13:35:32.297Z,84.10
2018-08-10T13:38:00.541Z,84.60
2018-08-10T13:40:28.802Z,84.00
2018-08-10T13:42:57.081Z,84.30
2018-08-10T13:45:25.374Z,84.80
2018-08-10T13:47:53.641Z,84.50
2018-08-10T13:50:21.965Z,84.70
2018-08-10T13:52:50.218Z,83.90
2018-08-10T13:55:19.453Z,83.80
2018-08-10T13:57:48.683Z,83.80
2018-08-10T14:00:19.791Z,83.60
2018-08-10T14:02:49.232Z,85.20
2018-08-10T14:05:17.579Z,85.70
2018-08-10T14:07:45.856Z,85.10
2018-08-10T14:10:15.052Z,85.10
2018-08-10T14:12:43.546Z,85.80
2018-08-10T14:15:12.519Z,84.60
2018-08-10T14:17:41.131Z,83.70
2018-08-10T14:20:10.338Z,84.40
2018-08-10T14:22:38.734Z,84.50
2018-08-10T14:25:07.646Z,85.00
2018-08-10T14:27:36.005Z,86.20
2018-08-10T14:30:06.090Z,84.60
2018-08-10T14:32:34.394Z,85.30
2018-08-10T14:35:02.742Z,85.30
2018-08-10T14:37:30.998Z,84.40
2018-08-10T14:39:59.279Z,83.90
2018-08-10T14:42:27.549Z,84.70
2018-08-10T14:44:55.797Z,84.10
2018-08-10T14:47:24.098Z,83.40
2018-08-10T14:49:52.338Z,83.00
2018-08-10T14:52:20.702Z,83.70
2018-08-10T14:54:49.009Z,84.20
2018-08-10T14:57:17.306Z,81.50
2018-08-10T14:59:45.585Z,81.80
2018-08-10T15:02:13.882Z,80.30
2018-08-10T15:04:42.170Z,80.40
2018-08-10T15:07:10.457Z,80.10
2018-08-10T15:09:38.724Z,81.70
2018-08-10T15:12:07.061Z,81.40
2018-08-10T15:14:35.278Z,81.00
2018-08-10T15:17:03.569Z,81.10
2018-08-10T15:19:31.837Z,80.70
2018-08-10T15:22:00.144Z,80.50
2018-08-10T15:24:28.385Z,81.00
2018-08-10T15:26:56.637Z,80.80
2018-08-10T15:29:24.902Z,79.60
2018-08-10T15:31:53.158Z,79.30
2018-08-10T15:34:21.501Z,78.60
2018-08-10T15:36:49.757Z,77.70
2018-08-10T15:39:18.003Z,77.00
2018-08-10T15:41:46.448Z,77.30
2018-08-10T15:44:14.758Z,77.20
2018-08-10T15:46:43.031Z,78.00
2018-08-10T15:49:11.329Z,77.60
2018-08-10T15:51:39.682Z,77.10
2018-08-10T15:54:07.990Z,76.70
2018-08-10T15:56:36.263Z,76.10
2018-08-10T15:59:04.541Z,75.40
2018-08-10T16:01:32.812Z,75.90
2018-08-10T16:04:01.072Z,77.60
2018-08-10T16:06:29.427Z,76.30
2018-08-10T16:08:57.829Z,77.20
2018-08-10T16:11:26.122Z,76.30
2018-08-10T16:13:54.413Z,75.90
2018-08-10T16:16:22.720Z,75.10
2018-08-10T16:18:51.414Z,75.10
2018-08-10T16:21:19.720Z,75.50
2018-08-10T16:23:48.013Z,76.40
2018-08-10T16:26:16.260Z,76.40
2018-08-10T16:28:44.653Z,76.20
2018-08-10T16:31:13.033Z,76.70
2018-08-10T16:33:41.426Z,78.20
2018-08-10T16:36:09.726Z,77.40
2018-08-10T16:38:38.013Z,77.00
2018-08-10T16:41:06.305Z,76.50
2018-08-10T16:43:34.581Z,78.90
2018-08-10T16:46:02.902Z,77.60
2018-08-10T16:48:31.279Z,79.80
2018-08-10T16:50:59.536Z,77.70
2018-08-10T16:53:28.123Z,77.20
2018-08-10T16:55:56.512Z,76.20
2018-08-10T16:58:24.897Z,75.30
2018-08-10T17:00:53.190Z,75.70
2018-08-10T17:03:21.455Z,76.10
2018-08-10T17:05:49.933Z,76.50
2018-08-10T17:08:18.258Z,76.40
2018-08-10T17:10:46.529Z,76.10
2018-08-10T17:13:14.818Z,76.70
2018-08-10T17:15:43.109Z,76.80
2018-08-10T17:18:11.402Z,76.70
2018-08-10T17:20:39.664Z,76.80
2018-08-10T17:23:08.079Z,77.70
2018-08-10T17:25:36.370Z,77.80
2018-08-10T17:28:04.690Z,78.00
2018-08-10T17:30:32.945Z,77.50
2018-08-10T17:33:01.233Z,78.30
2018-08-10T17:35:29.466Z,78.50
2018-08-10T17:37:57.748Z,78.50
2018-08-10T17:40:26.021Z,76.70
2018-08-10T17:42:54.361Z,75.70
2018-08-10T17:45:22.625Z,75.80
2018-08-10T17:47:50.913Z,76.60
2018-08-10T17:50:20.348Z,77.00
2018-08-10T17:52:52.255Z,76.80
2018-08-10T17:55:20.899Z,76.80
2018-08-10T17:57:49.302Z,76.70
2018-08-10T18:00:19.272Z,77.10
2018-08-10T18:02:48.041Z,77.90
2018-08-10T18:05:17.126Z,79.00
2018-08-10T18:07:45.681Z,78.40
2018-08-10T18:10:14.507Z,79.10
2018-08-10T18:12:43.498Z,78.80
2018-08-10T18:15:13.274Z,79.30
2018-08-10T18:17:41.953Z,79.50
2018-08-10T18:20:13.475Z,80.10
2018-08-10T18:22:42.322Z,79.60
2018-08-10T18:25:12.117Z,80.60
2018-08-10T18:27:41.352Z,81.40
2018-08-10T18:30:12.925Z,81.60
2018-08-10T18:32:41.184Z,82.10
2018-08-10T18:35:10.183Z,82.30
2018-08-10T18:37:39.455Z,84.40
2018-08-10T18:40:09.477Z,87.40
2018-08-10T18:42:38.061Z,88.20
2018-08-10T18:45:07.347Z,87.20
2018-08-10T18:47:35.697Z,88.70
2018-08-10T18:50:04.557Z,89.10
2018-08-10T18:52:32.830Z,90.10
2018-08-10T18:55:01.114Z,90.50
2018-08-10T18:57:29.411Z,90.70
2018-08-10T18:59:57.723Z,91.00
2018-08-10T19:02:26.035Z,91.30
2018-08-10T19:04:54.438Z,91.00
2018-08-10T19:07:22.689Z,91.40
2018-08-10T19:09:50.999Z,92.40
2018-08-10T19:12:19.271Z,93.10
2018-08-10T19:14:47.583Z,93.50
2018-08-10T19:17:15.858Z,92.70
2018-08-10T19:19:44.155Z,93.60
2018-08-10T19:22:12.407Z,93.60
2018-08-10T19:24:40.736Z,94.00
2018-08-10T19:27:09.058Z,94.80
2018-08-10T19:29:37.374Z,95.00
2018-08-10T19:32:05.854Z,95.40
2018-08-10T19:34:34.147Z,95.20
2018-08-10T19:37:02.533Z,96.10
2018-08-10T19:39:30.826Z,96.20
2018-08-10T19:41:59.102Z,96.10
2018-08-10T19:44:27.400Z,96.20
2018-08-10T19:46:55.789Z,96.80
2018-08-10T19:49:24.042Z,96.90
2018-08-10T19:51:52.315Z,97.20
2018-08-10T19:54:20.600Z,97.20
2018-08-10T19:56:48.865Z,96.70
2018-08-10T19:59:17.403Z,96.40
2018-08-10T20:01:45.758Z,96.50
2018-08-10T20:04:14.072Z,97.60
2018-08-10T20:06:42.372Z,99.90
2018-08-10T20:09:12.483Z,99.90
2018-08-10T20:11:40.786Z,99.90
2018-08-10T20:14:09.350Z,99.90
2018-08-10T20:16:37.707Z,99.90
2018-08-10T20:19:06.050Z,99.90
2018-08-10T20:21:34.445Z,99.90
2018-08-10T20:24:02.802Z,99.90
2018-08-10T20:26:31.187Z,99.90
2018-08-10T20:28:59.628Z,99.90
2018-08-10T20:31:27.889Z,99.90
2018-08-10T20:33:56.223Z,99.90
2018-08-10T20:36:24.487Z,99.90
2018-08-10T20:38:52.844Z,99.90
2018-08-10T20:41:21.058Z,99.90
2018-08-10T20:43:49.366Z,99.90
2018-08-10T20:46:17.688Z,99.90
2018-08-10T20:48:46.010Z,99.90
2018-08-10T20:51:14.285Z,99.90
2018-08-10T20:53:42.586Z,99.90
2018-08-10T20:56:10.880Z,99.90
2018-08-10T20:58:39.169Z,99.90
2018-08-10T21:01:07.461Z,99.90
2018-08-10T21:03:35.736Z,99.90
2018-08-10T21:06:04.059Z,99.90
2018-08-10T21:08:32.250Z,99.90
2018-08-10T21:11:00.643Z,99.90
2018-08-10T21:13:28.926Z,99.90
2018-08-10T21:15:57.337Z,99.90
2018-08-10T21:18:25.610Z,99.90
2018-08-10T21:20:53.890Z,99.90
2018-08-10T21:23:22.165Z,99.90
2018-08-10T21:25:50.459Z,99.90
2018-08-10T21:28:18.743Z,99.90
2018-08-10T21:30:47.114Z,99.90
2018-08-10T21:33:15.365Z,99.90
2018-08-10T21:35:43.721Z,99.90
2018-08-10T21:38:12.102Z,99.90
2018-08-10T21:40:40.397Z,99.90
2018-08-10T21:43:08.684Z,99.90
2018-08-10T21:45:36.953Z,99.90
2018-08-10T21:48:05.222Z,99.90
2018-08-10T21:50:33.488Z,99.90
2018-08-10T21:53:01.738Z,99.90
2018-08-10T21:55:30.225Z,99.90
2018-08-10T21:57:58.493Z,99.90
2018-08-10T22:00:44.993Z,99.90
2018-08-10T22:03:13.253Z,99.90
2018-08-10T22:05:41.546Z,99.90
2018-08-10T22:08:09.865Z,99.90
2018-08-10T22:10:38.192Z,99.90
2018-08-10T22:13:06.478Z,99.90
2018-08-10T22:15:40.402Z,99.90
2018-08-10T22:18:14.169Z,99.90
2018-08-10T22:20:42.441Z,99.90
2018-08-10T22:23:10.734Z,99.90
2018-08-10T22:25:39.021Z,99.90
2018-08-10T22:28:07.313Z,99.90
2018-08-10T22:30:35.642Z,99.90
2018-08-10T22:33:03.945Z,99.90
2018-08-10T22:35:32.253Z,99.90
2018-08-10T22:38:00.510Z,99.90
2018-08-10T22:40:29.878Z,99.90
2018-08-10T22:42:58.241Z,99.90
2018-08-10T22:45:26.494Z,99.90
2018-08-10T22:47:54.782Z,99.90
2018-08-10T22:50:23.211Z,99.90
2018-08-10T22:52:51.487Z,99.90
2018-08-10T22:55:19.936Z,99.90
2018-08-10T22:57:48.325Z,99.90
2018-08-10T23:00:16.625Z,99.90
2018-08-10T23:02:44.981Z,99.90
2018-08-10T23:05:13.283Z,99.90
2018-08-10T23:07:41.666Z,99.90
2018-08-10T23:10:11.436Z,99.90
2018-08-10T23:12:39.887Z,99.90
2018-08-10T23:15:08.710Z,99.90
2018-08-10T23:17:37.313Z,99.90
2018-08-10T23:20:07.714Z,99.90
2018-08-10T23:22:37.158Z,99.90
2018-08-10T23:25:07.055Z,99.90
2018-08-10T23:27:35.338Z,99.90
2018-08-10T23:30:04.455Z,99.90
2018-08-10T23:32:32.786Z,99.90
2018-08-10T23:35:01.066Z,99.90
2018-08-10T23:37:29.374Z,99.90
2018-08-10T23:39:57.759Z,99.90
2018-08-10T23:42:26.081Z,99.90
2018-08-10T23:44:54.418Z,99.90
2018-08-10T23:47:22.689Z,99.90
2018-08-10T23:49:51.071Z,99.90
2018-08-10T23:52:19.352Z,99.90
2018-08-10T23:54:47.633Z,99.90
2018-08-10T23:57:15.913Z,99.90
2018-08-10T23:59:44.185Z,99.90
