createdAt,value
2018-12-09T00:01:54.697Z,87.26
2018-12-09T00:04:23.994Z,86.44
2018-12-09T00:06:53.407Z,86.23
2018-12-09T00:09:23.029Z,86.15
2018-12-09T00:11:52.289Z,85.87
2018-12-09T00:14:21.583Z,85.19
2018-12-09T00:16:50.673Z,85.71
2018-12-09T00:19:20.255Z,85.68
2018-12-09T00:21:49.483Z,85.54
2018-12-09T00:24:18.827Z,85.40
2018-12-09T00:26:47.926Z,85.71
2018-12-09T00:29:17.376Z,85.76
2018-12-09T00:31:46.596Z,85.96
2018-12-09T00:34:16.264Z,86.06
2018-12-09T00:36:45.914Z,86.56
2018-12-09T00:39:15.496Z,86.67
2018-12-09T00:41:44.792Z,86.39
2018-12-09T00:44:14.079Z,86.42
2018-12-09T00:46:43.520Z,86.37
2018-12-09T00:49:13.247Z,87.09
2018-12-09T00:51:42.547Z,87.01
2018-12-09T00:54:11.810Z,86.85
2018-12-09T00:56:41.130Z,87.20
2018-12-09T00:59:10.333Z,87.13
2018-12-09T01:01:39.613Z,87.33
2018-12-09T01:04:08.733Z,87.40
2018-12-09T01:06:38.157Z,87.41
2018-12-09T01:09:07.395Z,87.29
2018-12-09T01:11:36.620Z,87.22
2018-12-09T01:14:06.213Z,87.26
2018-12-09T01:16:35.468Z,87.46
2018-12-09T01:19:04.645Z,87.25
2018-12-09T01:21:33.832Z,87.43
2018-12-09T01:24:03.463Z,87.13
2018-12-09T01:26:32.552Z,87.06
2018-12-09T01:29:01.835Z,87.10
2018-12-09T01:31:31.008Z,87.01
2018-12-09T01:34:00.422Z,87.12
2018-12-09T01:36:29.948Z,87.15
2018-12-09T01:38:59.398Z,87.06
2018-12-09T01:41:28.562Z,87.01
2018-12-09T01:43:57.797Z,86.78
2018-12-09T01:46:27.121Z,86.95
2018-12-09T01:48:56.763Z,86.69
2018-12-09T01:51:26.033Z,86.75
2018-12-09T01:54:11.413Z,87.11
2018-12-09T01:56:41.259Z,86.82
2018-12-09T01:59:10.449Z,87.13
2018-12-09T02:01:39.659Z,86.97
2018-12-09T02:04:09.105Z,86.80
2018-12-09T02:06:38.349Z,86.73
2018-12-09T02:09:09.465Z,86.68
2018-12-09T02:11:38.840Z,86.53
2018-12-09T02:14:08.204Z,86.04
2018-12-09T02:16:37.624Z,85.88
2018-12-09T02:19:24.673Z,86.15
2018-12-09T02:21:53.897Z,85.76
2018-12-09T02:24:23.796Z,86.00
2018-12-09T02:26:52.979Z,86.18
2018-12-09T02:29:22.279Z,86.10
2018-12-09T02:31:51.484Z,86.08
2018-12-09T02:34:21.101Z,86.17
2018-12-09T02:36:51.213Z,85.69
2018-12-09T02:39:20.506Z,86.34
2018-12-09T02:41:49.839Z,86.34
2018-12-09T02:44:19.181Z,86.17
2018-12-09T02:46:48.273Z,86.53
2018-12-09T02:49:17.530Z,86.68
2018-12-09T02:51:46.813Z,86.65
2018-12-09T02:54:16.301Z,86.46
2018-12-09T02:56:46.317Z,86.22
2018-12-09T02:59:16.383Z,86.35
2018-12-09T03:01:45.777Z,86.09
2018-12-09T03:04:15.064Z,86.17
2018-12-09T03:06:44.586Z,85.71
2018-12-09T03:09:14.296Z,86.09
2018-12-09T03:11:43.726Z,85.79
2018-12-09T03:14:13.117Z,85.72
2018-12-09T03:16:42.572Z,85.65
2018-12-09T03:19:11.793Z,84.88
2018-12-09T03:21:40.929Z,84.88
2018-12-09T03:24:10.159Z,84.49
2018-12-09T03:26:39.475Z,83.29
2018-12-09T03:29:08.738Z,83.65
2018-12-09T03:31:37.863Z,83.93
2018-12-09T03:34:06.998Z,83.36
2018-12-09T03:36:36.250Z,83.77
2018-12-09T03:39:07.278Z,83.09
2018-12-09T03:41:36.589Z,82.76
2018-12-09T03:44:06.162Z,82.92
2018-12-09T03:46:35.497Z,83.20
2018-12-09T03:49:05.197Z,82.85
2018-12-09T03:51:34.383Z,82.91
2018-12-09T03:54:03.605Z,82.85
2018-12-09T03:56:32.718Z,82.99
2018-12-09T03:59:02.198Z,82.80
2018-12-09T04:01:31.537Z,82.96
2018-12-09T04:04:00.713Z,82.75
2018-12-09T04:06:30.022Z,82.28
2018-12-09T04:08:59.178Z,82.65
2018-12-09T04:11:28.854Z,82.79
2018-12-09T04:13:58.246Z,82.70
2018-12-09T04:16:27.791Z,82.53
2018-12-09T04:18:56.853Z,82.57
2018-12-09T04:21:26.120Z,82.20
2018-12-09T04:23:55.459Z,81.93
2018-12-09T04:26:24.551Z,81.69
2018-12-09T04:28:53.590Z,81.46
2018-12-09T04:31:23.096Z,80.99
2018-12-09T04:33:52.547Z,80.85
2018-12-09T04:36:21.949Z,80.69
2018-12-09T04:38:51.318Z,80.46
2018-12-09T04:41:20.822Z,80.37
2018-12-09T04:43:50.123Z,80.42
2018-12-09T04:46:19.481Z,80.70
2018-12-09T04:48:48.620Z,80.80
2018-12-09T04:51:17.956Z,80.58
2018-12-09T04:53:47.329Z,80.58
2018-12-09T04:56:16.491Z,80.25
2018-12-09T04:58:58.601Z,80.15
2018-12-09T05:01:27.791Z,80.19
2018-12-09T05:03:57.416Z,80.41
2018-12-09T05:06:26.609Z,80.18
2018-12-09T05:08:55.849Z,79.90
2018-12-09T05:11:25.122Z,79.56
2018-12-09T05:13:54.755Z,79.50
2018-12-09T05:16:24.051Z,79.53
2018-12-09T05:18:53.685Z,79.64
2018-12-09T05:21:22.988Z,79.28
2018-12-09T05:23:52.542Z,78.76
2018-12-09T05:26:22.118Z,78.74
2018-12-09T05:28:51.291Z,78.45
2018-12-09T05:34:13.478Z,78.40
2018-12-09T05:36:42.897Z,78.29
2018-12-09T05:39:12.327Z,78.44
2018-12-09T05:41:41.631Z,78.08
2018-12-09T05:44:10.957Z,78.04
2018-12-09T05:46:40.025Z,77.89
2018-12-09T05:49:09.122Z,78.19
2018-12-09T05:51:38.400Z,78.21
2018-12-09T05:54:07.652Z,78.43
2018-12-09T05:56:37.348Z,78.29
2018-12-09T05:59:06.521Z,78.13
2018-12-09T06:01:35.648Z,78.15
2018-12-09T06:04:05.707Z,78.02
2018-12-09T06:06:34.992Z,77.39
2018-12-09T06:09:04.758Z,77.52
2018-12-09T06:11:34.123Z,77.52
2018-12-09T06:14:03.683Z,77.00
2018-12-09T06:16:32.839Z,77.85
2018-12-09T06:19:02.374Z,77.88
2018-12-09T06:21:31.711Z,77.96
2018-12-09T06:24:00.988Z,77.89
2018-12-09T06:26:30.283Z,77.97
2018-12-09T06:28:59.263Z,78.06
2018-12-09T06:31:28.351Z,77.97
2018-12-09T06:33:57.552Z,78.08
2018-12-09T06:36:26.855Z,77.92
2018-12-09T06:38:55.908Z,78.12
2018-12-09T06:41:25.269Z,78.13
2018-12-09T06:43:54.558Z,77.85
2018-12-09T06:46:24.327Z,77.62
2018-12-09T06:48:53.597Z,77.65
2018-12-09T06:51:23.057Z,77.62
2018-12-09T06:53:52.867Z,77.28
2018-12-09T06:56:22.038Z,76.80
2018-12-09T06:58:51.442Z,76.74
2018-12-09T07:01:21.009Z,76.61
2018-12-09T07:03:50.250Z,76.09
2018-12-09T07:06:19.630Z,76.77
2018-12-09T07:08:48.766Z,76.76
2018-12-09T07:11:17.885Z,76.42
2018-12-09T07:13:47.443Z,76.42
2018-12-09T07:16:17.051Z,76.60
2018-12-09T07:18:47.014Z,76.43
2018-12-09T07:21:16.470Z,76.51
2018-12-09T07:23:46.035Z,76.52
2018-12-09T07:26:15.847Z,76.41
2018-12-09T07:28:45.680Z,76.37
2018-12-09T07:31:15.034Z,76.50
2018-12-09T07:33:44.447Z,76.90
2018-12-09T07:36:14.040Z,77.00
2018-12-09T07:38:43.479Z,77.32
2018-12-09T07:41:12.940Z,77.31
2018-12-09T07:43:43.042Z,77.77
2018-12-09T07:46:12.520Z,77.89
2018-12-09T07:48:43.062Z,78.20
2018-12-09T07:51:13.289Z,78.03
2018-12-09T07:53:42.955Z,78.12
2018-12-09T07:56:12.445Z,78.37
2018-12-09T07:58:41.726Z,78.54
2018-12-09T08:01:11.015Z,78.53
2018-12-09T08:03:40.136Z,78.75
2018-12-09T08:06:09.503Z,78.93
2018-12-09T08:08:38.824Z,78.56
2018-12-09T08:11:07.797Z,78.70
2018-12-09T08:13:37.110Z,78.89
2018-12-09T08:16:06.024Z,78.82
2018-12-09T08:18:35.286Z,78.50
2018-12-09T08:21:04.712Z,78.33
2018-12-09T08:23:34.050Z,78.20
2018-12-09T08:26:03.306Z,78.40
2018-12-09T08:28:32.587Z,78.27
2018-12-09T08:31:01.757Z,78.17
2018-12-09T08:33:31.197Z,78.23
2018-12-09T08:36:00.503Z,78.24
2018-12-09T08:38:29.745Z,77.71
2018-12-09T08:40:58.949Z,77.89
2018-12-09T08:43:28.264Z,77.62
2018-12-09T08:45:57.387Z,77.88
2018-12-09T08:48:26.654Z,77.37
2018-12-09T08:50:55.615Z,77.60
2018-12-09T08:53:24.723Z,77.36
2018-12-09T08:55:53.724Z,77.20
2018-12-09T08:58:23.419Z,77.17
2018-12-09T09:00:52.829Z,76.95
2018-12-09T09:03:22.115Z,77.15
2018-12-09T09:05:51.534Z,76.61
2018-12-09T09:08:20.845Z,76.90
2018-12-09T09:10:49.817Z,76.79
2018-12-09T09:13:19.153Z,76.41
2018-12-09T09:15:49.317Z,76.50
2018-12-09T09:18:18.408Z,76.39
2018-12-09T09:20:47.961Z,76.65
2018-12-09T09:23:17.196Z,76.46
2018-12-09T09:25:46.268Z,76.12
2018-12-09T09:28:15.335Z,76.50
2018-12-09T09:30:44.535Z,76.06
2018-12-09T09:33:14.019Z,76.80
2018-12-09T09:35:43.451Z,76.96
2018-12-09T09:38:12.830Z,76.73
2018-12-09T09:40:42.358Z,76.78
2018-12-09T09:43:11.603Z,76.80
2018-12-09T09:45:40.942Z,76.49
2018-12-09T09:48:10.210Z,76.81
2018-12-09T09:50:39.614Z,77.06
2018-12-09T09:53:08.718Z,77.40
2018-12-09T09:55:38.071Z,77.26
2018-12-09T09:58:07.390Z,77.39
2018-12-09T10:00:36.702Z,77.31
2018-12-09T10:03:06.108Z,77.27
2018-12-09T10:05:35.503Z,77.13
2018-12-09T10:08:04.892Z,77.24
2018-12-09T10:10:33.884Z,77.65
2018-12-09T10:13:02.908Z,78.22
2018-12-09T10:15:31.978Z,78.49
2018-12-09T10:18:02.645Z,79.12
2018-12-09T10:20:31.989Z,79.35
2018-12-09T10:23:01.129Z,79.50
2018-12-09T10:25:30.366Z,79.84
2018-12-09T10:27:59.757Z,80.12
2018-12-09T10:30:29.106Z,80.81
2018-12-09T10:32:58.183Z,81.17
2018-12-09T10:35:28.360Z,81.74
2018-12-09T10:37:57.572Z,81.90
2018-12-09T10:40:26.868Z,82.16
2018-12-09T10:42:55.704Z,82.38
2018-12-09T10:45:25.031Z,82.22
2018-12-09T10:47:53.994Z,82.13
2018-12-09T10:50:23.297Z,82.15
2018-12-09T10:52:52.656Z,82.69
2018-12-09T10:55:22.130Z,82.63
2018-12-09T10:57:51.465Z,82.30
2018-12-09T11:00:25.703Z,82.82
2018-12-09T11:02:55.101Z,83.17
2018-12-09T11:05:24.522Z,83.76
2018-12-09T11:07:53.976Z,83.50
2018-12-09T11:10:23.380Z,83.01
2018-12-09T11:12:52.837Z,82.66
2018-12-09T11:15:22.292Z,82.57
2018-12-09T11:17:51.626Z,82.09
2018-12-09T11:20:21.241Z,82.29
2018-12-09T11:22:50.596Z,82.18
2018-12-09T11:25:20.114Z,82.20
2018-12-09T11:27:49.492Z,82.12
2018-12-09T11:30:18.995Z,82.35
2018-12-09T11:32:48.157Z,82.16
2018-12-09T11:35:17.711Z,82.24
2018-12-09T11:37:47.160Z,81.90
2018-12-09T11:40:16.528Z,81.68
2018-12-09T11:42:45.920Z,82.27
2018-12-09T11:45:15.346Z,82.39
2018-12-09T11:47:45.087Z,82.03
2018-12-09T11:50:14.856Z,82.14
2018-12-09T11:52:44.096Z,82.49
2018-12-09T11:55:13.341Z,82.21
2018-12-09T11:57:43.077Z,81.78
2018-12-09T12:02:49.839Z,81.45
2018-12-09T12:05:19.037Z,81.03
2018-12-09T12:07:48.305Z,80.65
2018-12-09T12:10:17.645Z,79.89
2018-12-09T12:12:47.351Z,78.67
2018-12-09T12:15:16.602Z,78.09
2018-12-09T12:17:45.932Z,78.42
2018-12-09T12:20:15.565Z,77.91
2018-12-09T12:22:45.838Z,78.29
2018-12-09T12:25:15.287Z,77.63
2018-12-09T12:27:44.920Z,77.38
2018-12-09T12:30:14.772Z,77.57
2018-12-09T12:32:44.235Z,77.01
2018-12-09T12:35:13.726Z,77.25
2018-12-09T12:37:43.362Z,76.33
2018-12-09T12:40:12.861Z,76.11
2018-12-09T12:42:42.373Z,75.83
2018-12-09T12:45:11.846Z,76.48
2018-12-09T12:47:41.076Z,76.70
2018-12-09T12:50:10.609Z,76.55
2018-12-09T12:52:40.004Z,76.80
2018-12-09T12:55:09.309Z,76.09
2018-12-09T12:57:38.634Z,76.24
2018-12-09T13:00:14.588Z,76.11
2018-12-09T13:02:44.021Z,75.28
2018-12-09T13:05:13.505Z,75.07
2018-12-09T13:07:42.934Z,75.20
2018-12-09T13:10:12.287Z,75.44
2018-12-09T13:12:41.672Z,74.76
2018-12-09T13:15:11.023Z,74.81
2018-12-09T13:17:40.526Z,74.86
2018-12-09T13:20:10.425Z,74.76
2018-12-09T13:22:39.791Z,75.27
2018-12-09T13:25:09.580Z,75.00
2018-12-09T13:27:38.954Z,74.91
2018-12-09T13:30:09.105Z,75.21
2018-12-09T13:32:38.469Z,74.95
2018-12-09T13:35:07.793Z,74.80
2018-12-09T13:37:37.022Z,74.97
2018-12-09T13:40:07.179Z,75.36
2018-12-09T13:42:36.726Z,75.69
2018-12-09T13:45:07.118Z,75.12
2018-12-09T13:47:36.429Z,75.39
2018-12-09T13:50:06.497Z,75.58
2018-12-09T13:52:35.867Z,75.46
2018-12-09T13:55:05.242Z,75.17
2018-12-09T13:57:34.467Z,75.01
2018-12-09T14:00:04.283Z,75.04
2018-12-09T14:02:33.540Z,74.47
2018-12-09T14:05:02.956Z,75.33
2018-12-09T14:07:32.296Z,74.58
2018-12-09T14:10:01.834Z,74.70
2018-12-09T14:12:31.162Z,75.12
2018-12-09T14:15:00.567Z,75.23
2018-12-09T14:17:30.289Z,75.05
2018-12-09T14:19:59.592Z,74.75
2018-12-09T14:22:28.850Z,74.49
2018-12-09T14:24:58.333Z,74.39
2018-12-09T14:27:28.010Z,74.29
2018-12-09T14:29:57.402Z,74.63
2018-12-09T14:32:26.740Z,74.83
2018-12-09T14:34:56.201Z,74.18
2018-12-09T14:37:25.537Z,74.81
2018-12-09T14:39:55.046Z,74.78
2018-12-09T14:42:24.403Z,75.12
2018-12-09T14:44:54.054Z,75.12
2018-12-09T14:47:23.631Z,74.79
2018-12-09T14:49:53.320Z,74.68
2018-12-09T14:52:22.338Z,74.55
2018-12-09T14:54:51.642Z,74.48
2018-12-09T14:57:20.907Z,74.48
2018-12-09T14:59:50.323Z,74.69
2018-12-09T15:02:19.646Z,74.51
2018-12-09T15:04:48.964Z,74.24
2018-12-09T15:07:18.661Z,74.49
2018-12-09T15:09:48.547Z,74.59
2018-12-09T15:12:18.172Z,73.85
2018-12-09T15:14:47.948Z,74.35
2018-12-09T15:17:17.271Z,74.34
2018-12-09T15:19:46.923Z,74.05
2018-12-09T15:22:16.545Z,74.03
2018-12-09T15:24:46.167Z,74.35
2018-12-09T15:27:15.941Z,74.36
2018-12-09T15:29:45.859Z,73.90
2018-12-09T15:32:15.403Z,74.12
2018-12-09T15:34:45.154Z,73.63
2018-12-09T15:37:14.389Z,73.39
2018-12-09T15:39:44.184Z,73.78
2018-12-09T15:42:13.864Z,73.71
2018-12-09T15:44:43.494Z,73.62
2018-12-09T15:47:12.876Z,73.46
2018-12-09T15:49:42.276Z,73.38
2018-12-09T15:52:11.654Z,73.22
2018-12-09T15:54:41.055Z,73.09
2018-12-09T15:57:10.418Z,73.26
2018-12-09T15:59:39.717Z,73.08
2018-12-09T16:02:09.199Z,72.99
2018-12-09T16:04:38.586Z,73.18
2018-12-09T16:07:07.821Z,72.87
2018-12-09T16:09:37.326Z,73.07
2018-12-09T16:12:06.708Z,73.01
2018-12-09T16:14:35.999Z,72.87
2018-12-09T16:17:05.859Z,72.77
2018-12-09T16:19:35.194Z,73.16
2018-12-09T16:22:04.883Z,73.24
2018-12-09T16:24:34.283Z,73.11
2018-12-09T16:27:03.583Z,72.97
2018-12-09T16:29:32.916Z,72.98
2018-12-09T16:32:02.292Z,72.78
2018-12-09T16:34:31.465Z,72.80
2018-12-09T16:37:00.838Z,72.30
2018-12-09T16:39:30.105Z,72.00
2018-12-09T16:41:59.658Z,72.34
2018-12-09T16:44:28.928Z,72.22
2018-12-09T16:46:58.210Z,72.11
2018-12-09T16:49:27.544Z,71.83
2018-12-09T16:51:56.736Z,72.08
2018-12-09T16:54:26.044Z,72.04
2018-12-09T16:56:55.284Z,72.08
2018-12-09T16:59:24.542Z,71.85
2018-12-09T17:01:53.863Z,72.15
2018-12-09T17:04:23.250Z,72.11
2018-12-09T17:06:52.631Z,71.85
2018-12-09T17:09:22.516Z,72.15
2018-12-09T17:11:51.917Z,71.71
2018-12-09T17:14:21.591Z,71.90
2018-12-09T17:16:51.013Z,71.81
2018-12-09T17:19:20.329Z,71.73
2018-12-09T17:21:49.682Z,71.78
2018-12-09T17:24:18.957Z,72.01
2018-12-09T17:26:48.258Z,72.04
2018-12-09T17:29:17.578Z,72.06
2018-12-09T17:31:46.972Z,72.23
2018-12-09T17:34:16.290Z,72.48
2018-12-09T17:36:45.687Z,72.09
2018-12-09T17:39:15.419Z,72.51
2018-12-09T17:41:44.890Z,72.41
2018-12-09T17:44:14.490Z,72.65
2018-12-09T17:46:43.950Z,72.89
2018-12-09T17:49:13.321Z,72.56
2018-12-09T17:51:42.791Z,72.95
2018-12-09T17:54:12.128Z,72.75
2018-12-09T17:56:41.452Z,72.81
2018-12-09T17:59:11.055Z,73.03
2018-12-09T18:01:40.666Z,72.97
2018-12-09T18:04:09.649Z,73.75
2018-12-09T18:06:38.673Z,73.98
2018-12-09T18:09:07.796Z,74.14
2018-12-09T18:11:37.188Z,74.33
2018-12-09T18:14:06.301Z,74.33
2018-12-09T18:16:35.316Z,74.97
2018-12-09T18:19:04.440Z,74.85
2018-12-09T18:21:33.733Z,74.63
2018-12-09T18:24:05.350Z,74.71
2018-12-09T18:26:34.838Z,75.24
2018-12-09T18:29:03.858Z,75.24
2018-12-09T18:31:34.309Z,75.58
2018-12-09T18:34:03.611Z,75.35
2018-12-09T18:36:33.645Z,75.13
2018-12-09T18:39:03.500Z,75.61
2018-12-09T18:41:33.225Z,75.79
2018-12-09T18:44:02.972Z,75.93
2018-12-09T18:46:32.033Z,76.10
2018-12-09T18:49:01.667Z,76.01
2018-12-09T18:51:30.869Z,76.32
2018-12-09T18:54:00.655Z,75.97
2018-12-09T18:56:30.184Z,76.16
2018-12-09T18:58:59.398Z,76.37
2018-12-09T19:01:29.014Z,76.26
2018-12-09T19:03:58.835Z,76.57
2018-12-09T19:06:28.534Z,76.57
2018-12-09T19:08:57.660Z,76.63
2018-12-09T19:11:27.021Z,76.75
2018-12-09T19:13:56.276Z,76.71
2018-12-09T19:16:25.987Z,77.08
2018-12-09T19:18:55.067Z,77.47
2018-12-09T19:21:25.351Z,77.27
2018-12-09T19:23:54.812Z,77.18
2018-12-09T19:26:24.171Z,77.31
2018-12-09T19:28:53.272Z,77.36
2018-12-09T19:31:23.767Z,77.07
2018-12-09T19:33:53.350Z,77.21
2018-12-09T19:36:22.825Z,77.01
2018-12-09T19:38:53.198Z,77.24
2018-12-09T19:41:23.709Z,76.63
2018-12-09T19:44:56.787Z,76.88
2018-12-09T19:47:26.085Z,76.75
2018-12-09T19:49:56.167Z,76.45
2018-12-09T19:52:25.449Z,76.62
2018-12-09T19:54:54.622Z,76.83
2018-12-09T19:57:24.169Z,76.93
2018-12-09T19:59:53.416Z,76.68
2018-12-09T20:02:22.977Z,77.56
2018-12-09T20:04:52.246Z,77.45
2018-12-09T20:07:21.326Z,77.44
2018-12-09T20:09:50.557Z,77.21
2018-12-09T20:12:19.973Z,77.33
2018-12-09T20:14:49.847Z,77.21
2018-12-09T20:17:19.841Z,76.89
2018-12-09T20:19:49.890Z,76.91
2018-12-09T20:22:19.281Z,76.99
2018-12-09T20:24:48.981Z,76.83
2018-12-09T20:27:18.743Z,76.69
2018-12-09T20:29:48.144Z,76.59
2018-12-09T20:32:17.439Z,76.65
2018-12-09T20:34:47.200Z,76.76
2018-12-09T20:37:16.561Z,76.75
2018-12-09T20:39:45.899Z,76.91
2018-12-09T20:42:15.428Z,76.86
2018-12-09T20:44:44.984Z,76.89
2018-12-09T20:47:15.361Z,76.83
2018-12-09T20:49:45.009Z,76.97
2018-12-09T20:52:15.181Z,76.90
2018-12-09T20:54:44.277Z,76.83
2018-12-09T20:57:14.892Z,77.01
2018-12-09T20:59:44.252Z,76.65
2018-12-09T21:02:13.607Z,77.03
2018-12-09T21:04:42.856Z,76.57
2018-12-09T21:07:12.280Z,76.66
2018-12-09T21:09:41.738Z,76.57
2018-12-09T21:12:11.165Z,76.59
2018-12-09T21:14:40.339Z,76.58
2018-12-09T21:17:09.389Z,76.20
2018-12-09T21:19:38.489Z,75.88
2018-12-09T21:22:08.231Z,75.35
2018-12-09T21:24:37.220Z,75.06
2018-12-09T21:27:06.482Z,74.95
2018-12-09T21:29:35.526Z,74.80
2018-12-09T21:32:05.041Z,74.56
2018-12-09T21:34:34.184Z,74.34
2018-12-09T21:37:03.571Z,73.83
2018-12-09T21:39:32.522Z,73.97
2018-12-09T21:42:01.598Z,73.84
2018-12-09T21:44:31.012Z,73.87
2018-12-09T21:47:00.170Z,73.60
2018-12-09T21:49:29.436Z,73.37
2018-12-09T21:51:58.560Z,73.30
2018-12-09T21:54:27.676Z,73.30
2018-12-09T21:56:56.751Z,72.95
2018-12-09T21:59:25.929Z,72.70
2018-12-09T22:01:55.102Z,72.93
2018-12-09T22:04:24.166Z,72.67
2018-12-09T22:06:53.280Z,72.16
2018-12-09T22:09:22.572Z,71.40
2018-12-09T22:11:51.544Z,72.24
2018-12-09T22:14:21.756Z,72.12
2018-12-09T22:16:50.715Z,71.60
2018-12-09T22:19:19.675Z,71.72
2018-12-09T22:21:48.967Z,71.51
2018-12-09T22:24:18.310Z,70.66
2018-12-09T22:26:47.940Z,70.96
2018-12-09T22:29:17.413Z,70.84
2018-12-09T22:31:46.887Z,70.95
2018-12-09T22:34:17.905Z,70.30
2018-12-09T22:36:46.921Z,70.79
2018-12-09T22:39:16.389Z,70.37
2018-12-09T22:41:45.685Z,70.59
2018-12-09T22:44:14.597Z,70.96
2018-12-09T22:46:43.996Z,70.88
2018-12-09T22:49:12.974Z,70.85
2018-12-09T22:51:42.641Z,70.99
2018-12-09T22:54:11.884Z,71.10
2018-12-09T22:56:41.294Z,71.11
2018-12-09T22:59:10.544Z,70.75
2018-12-09T23:01:43.916Z,71.13
2018-12-09T23:04:13.235Z,71.09
2018-12-09T23:06:42.402Z,70.84
2018-12-09T23:09:11.842Z,70.79
2018-12-09T23:11:41.088Z,70.76
2018-12-09T23:14:10.889Z,70.32
2018-12-09T23:16:40.173Z,69.99
2018-12-09T23:19:09.443Z,70.59
2018-12-09T23:21:39.115Z,70.43
2018-12-09T23:24:08.158Z,69.92
2018-12-09T23:26:37.411Z,70.34
2018-12-09T23:29:06.379Z,70.29
2018-12-09T23:31:35.282Z,70.17
2018-12-09T23:34:04.480Z,70.16
2018-12-09T23:36:33.917Z,70.50
2018-12-09T23:39:04.414Z,70.30
2018-12-09T23:41:33.833Z,70.30
2018-12-09T23:44:03.302Z,70.38
2018-12-09T23:46:32.498Z,70.34
2018-12-09T23:49:01.599Z,70.46
2018-12-09T23:51:30.919Z,70.34
2018-12-09T23:54:00.400Z,70.18
2018-12-09T23:56:29.611Z,69.76
2018-12-09T23:58:58.818Z,69.63
