createdAt,value
2017-02-12T00:00:25.214Z,7.57
2017-02-12T00:01:05.704Z,7.48
2017-02-12T00:01:46.197Z,7.48
2017-02-12T00:02:26.691Z,7.57
2017-02-12T00:03:07.199Z,7.67
2017-02-12T00:03:47.686Z,7.67
2017-02-12T00:04:28.206Z,7.67
2017-02-12T00:05:08.691Z,7.67
2017-02-12T00:05:49.195Z,7.67
2017-02-12T00:06:29.683Z,7.57
2017-02-12T00:07:10.177Z,7.57
2017-02-12T00:07:50.661Z,7.67
2017-02-12T00:08:31.145Z,7.57
2017-02-12T00:09:11.644Z,7.67
2017-02-12T00:09:52.131Z,7.67
2017-02-12T00:10:32.645Z,7.57
2017-02-12T00:11:13.130Z,7.67
2017-02-12T00:11:53.624Z,7.67
2017-02-12T00:12:34.105Z,7.39
2017-02-12T00:13:14.592Z,7.48
2017-02-12T00:13:55.087Z,7.48
2017-02-12T00:14:35.575Z,7.48
2017-02-12T00:15:16.070Z,7.57
2017-02-12T00:15:56.563Z,7.77
2017-02-12T00:16:37.055Z,7.48
2017-02-12T00:17:17.543Z,7.48
2017-02-12T00:17:58.221Z,7.57
2017-02-12T00:18:38.699Z,7.48
2017-02-12T00:19:19.202Z,7.67
2017-02-12T00:19:59.683Z,7.67
2017-02-12T00:20:40.185Z,7.67
2017-02-12T00:21:20.673Z,7.48
2017-02-12T00:22:01.166Z,7.67
2017-02-12T00:22:41.669Z,7.57
2017-02-12T00:23:22.165Z,7.57
2017-02-12T00:24:02.644Z,7.57
2017-02-12T00:24:43.135Z,7.57
2017-02-12T00:25:23.627Z,7.57
2017-02-12T00:26:04.116Z,7.57
2017-02-12T00:26:44.609Z,7.57
2017-02-12T00:27:25.104Z,7.57
2017-02-12T00:28:05.586Z,7.57
2017-02-12T00:28:46.076Z,7.57
2017-02-12T00:29:26.564Z,7.57
2017-02-12T00:30:07.057Z,7.67
2017-02-12T00:30:47.564Z,7.57
2017-02-12T00:31:28.071Z,7.57
2017-02-12T00:32:08.562Z,7.57
2017-02-12T00:32:49.056Z,7.57
2017-02-12T00:33:29.548Z,7.57
2017-02-12T00:34:10.031Z,7.67
2017-02-12T00:34:50.531Z,7.77
2017-02-12T00:35:31.011Z,7.57
2017-02-12T00:36:11.504Z,7.67
2017-02-12T00:36:52.001Z,7.67
2017-02-12T00:37:32.502Z,7.57
2017-02-12T00:38:13.019Z,7.77
2017-02-12T00:38:53.499Z,7.67
2017-02-12T00:39:33.981Z,7.67
2017-02-12T00:40:14.460Z,7.67
2017-02-12T00:40:54.961Z,7.48
2017-02-12T00:41:35.448Z,7.67
2017-02-12T00:42:15.947Z,7.77
2017-02-12T00:42:56.445Z,7.48
2017-02-12T00:43:36.934Z,7.48
2017-02-12T00:44:17.427Z,7.57
2017-02-12T00:44:57.902Z,7.57
2017-02-12T00:45:38.406Z,7.48
2017-02-12T00:46:18.894Z,7.67
2017-02-12T00:46:59.388Z,7.48
2017-02-12T00:47:39.870Z,7.48
2017-02-12T00:48:20.356Z,7.57
2017-02-12T00:49:00.850Z,7.48
2017-02-12T00:49:41.339Z,7.48
2017-02-12T00:50:21.834Z,7.48
2017-02-12T00:51:02.343Z,7.67
2017-02-12T00:51:42.828Z,7.77
2017-02-12T00:52:23.314Z,7.57
2017-02-12T00:53:03.802Z,7.67
2017-02-12T00:53:44.295Z,7.48
2017-02-12T00:54:24.784Z,7.67
2017-02-12T00:55:05.277Z,7.67
2017-02-12T00:55:45.760Z,7.67
2017-02-12T00:56:26.248Z,7.67
2017-02-12T00:57:06.739Z,7.67
2017-02-12T00:57:47.234Z,7.48
2017-02-12T00:58:27.725Z,7.57
2017-02-12T00:59:08.259Z,7.67
2017-02-12T00:59:48.755Z,7.77
2017-02-12T01:00:29.247Z,7.67
2017-02-12T01:01:09.739Z,7.77
2017-02-12T01:01:50.226Z,7.77
2017-02-12T01:02:30.725Z,7.57
2017-02-12T01:03:11.225Z,7.57
2017-02-12T01:03:51.978Z,7.48
2017-02-12T01:04:32.489Z,7.77
2017-02-12T01:05:12.978Z,7.48
2017-02-12T01:05:53.492Z,7.77
2017-02-12T01:06:33.979Z,7.48
2017-02-12T01:07:14.475Z,7.48
2017-02-12T01:07:54.957Z,7.77
2017-02-12T01:08:35.458Z,7.48
2017-02-12T01:09:15.954Z,7.57
2017-02-12T01:09:56.449Z,7.57
2017-02-12T01:10:36.947Z,7.39
2017-02-12T01:11:17.441Z,7.57
2017-02-12T01:11:57.930Z,7.39
2017-02-12T01:12:38.418Z,7.48
2017-02-12T01:13:18.933Z,7.57
2017-02-12T01:13:59.426Z,7.48
2017-02-12T01:14:39.917Z,7.57
2017-02-12T01:15:20.414Z,7.57
2017-02-12T01:16:00.895Z,7.57
2017-02-12T01:16:41.394Z,7.57
2017-02-12T01:17:21.880Z,7.48
2017-02-12T01:18:02.377Z,7.57
2017-02-12T01:18:42.866Z,7.48
2017-02-12T01:19:23.359Z,7.48
2017-02-12T01:20:03.860Z,7.57
2017-02-12T01:20:44.372Z,7.48
2017-02-12T01:21:24.863Z,7.48
2017-02-12T01:22:05.359Z,7.48
2017-02-12T01:22:45.860Z,7.77
2017-02-12T01:23:26.353Z,7.48
2017-02-12T01:24:06.852Z,7.57
2017-02-12T01:24:47.338Z,7.48
2017-02-12T01:25:27.832Z,7.48
2017-02-12T01:26:08.320Z,7.39
2017-02-12T01:26:48.814Z,7.39
2017-02-12T01:27:29.305Z,7.57
2017-02-12T01:28:09.813Z,7.57
2017-02-12T01:28:50.484Z,7.57
2017-02-12T01:29:30.967Z,7.57
2017-02-12T01:30:11.465Z,7.39
2017-02-12T01:30:51.956Z,7.57
2017-02-12T01:31:32.451Z,7.57
2017-02-12T01:32:12.951Z,7.57
2017-02-12T01:32:53.452Z,7.57
2017-02-12T01:33:33.953Z,7.19
2017-02-12T01:34:14.451Z,7.57
2017-02-12T01:34:54.946Z,7.57
2017-02-12T01:35:35.432Z,7.57
2017-02-12T01:36:15.927Z,7.48
2017-02-12T01:36:56.405Z,7.57
2017-02-12T01:37:36.899Z,7.57
2017-02-12T01:38:17.402Z,7.38
2017-02-12T01:38:57.905Z,7.38
2017-02-12T01:39:38.395Z,7.57
2017-02-12T01:40:18.907Z,7.57
2017-02-12T01:40:59.432Z,7.57
2017-02-12T01:41:39.892Z,7.57
2017-02-12T01:42:20.393Z,7.57
2017-02-12T01:43:00.902Z,7.57
2017-02-12T01:43:41.399Z,7.57
2017-02-12T01:44:21.892Z,7.48
2017-02-12T01:45:02.399Z,7.57
2017-02-12T01:45:42.910Z,7.57
2017-02-12T01:46:23.396Z,7.57
2017-02-12T01:47:03.901Z,7.57
2017-02-12T01:47:44.392Z,7.48
2017-02-12T01:48:24.886Z,7.48
2017-02-12T01:49:05.367Z,7.57
2017-02-12T01:49:45.865Z,7.57
2017-02-12T01:50:26.364Z,7.57
2017-02-12T01:51:06.852Z,7.48
2017-02-12T01:51:47.344Z,7.57
2017-02-12T01:52:27.833Z,7.39
2017-02-12T01:53:08.345Z,7.57
2017-02-12T01:53:48.835Z,7.57
2017-02-12T01:54:29.490Z,7.67
2017-02-12T01:55:09.985Z,7.57
2017-02-12T01:55:50.462Z,7.57
2017-02-12T01:56:30.956Z,7.57
2017-02-12T01:57:11.457Z,7.39
2017-02-12T01:57:51.940Z,7.39
2017-02-12T01:58:32.439Z,7.57
2017-02-12T01:59:12.934Z,7.48
2017-02-12T01:59:53.424Z,7.57
2017-02-12T02:00:33.909Z,7.57
2017-02-12T02:01:14.485Z,7.57
2017-02-12T02:01:54.975Z,7.48
2017-02-12T02:02:35.455Z,7.48
2017-02-12T02:03:15.933Z,7.48
2017-02-12T02:03:56.437Z,7.67
2017-02-12T02:04:36.925Z,7.48
2017-02-12T02:05:17.433Z,7.57
2017-02-12T02:05:57.925Z,7.57
2017-02-12T02:06:38.419Z,7.19
2017-02-12T02:07:18.902Z,7.57
2017-02-12T02:07:59.384Z,7.57
2017-02-12T02:08:39.882Z,7.57
2017-02-12T02:09:20.371Z,7.57
2017-02-12T02:10:00.871Z,7.57
2017-02-12T02:10:41.370Z,7.48
2017-02-12T02:11:21.878Z,7.57
2017-02-12T02:12:02.372Z,7.57
2017-02-12T02:12:42.885Z,7.57
2017-02-12T02:13:23.367Z,7.57
2017-02-12T02:14:03.864Z,7.57
2017-02-12T02:14:44.367Z,7.57
2017-02-12T02:15:24.861Z,7.48
2017-02-12T02:16:05.340Z,7.48
2017-02-12T02:16:45.827Z,7.57
2017-02-12T02:17:26.322Z,7.57
2017-02-12T02:18:06.808Z,7.57
2017-02-12T02:18:47.321Z,7.76
2017-02-12T02:19:27.814Z,7.48
2017-02-12T02:20:08.322Z,7.67
2017-02-12T02:20:48.813Z,7.57
2017-02-12T02:21:29.321Z,7.57
2017-02-12T02:22:09.812Z,7.57
2017-02-12T02:22:50.307Z,7.57
2017-02-12T02:23:30.808Z,7.29
2017-02-12T02:24:11.305Z,7.39
2017-02-12T02:24:51.806Z,7.38
2017-02-12T02:25:32.296Z,7.48
2017-02-12T02:26:12.783Z,7.48
2017-02-12T02:28:30.660Z,7.48
2017-02-12T02:29:11.146Z,7.38
2017-02-12T02:29:51.635Z,7.57
2017-02-12T02:30:32.130Z,7.57
2017-02-12T02:31:12.611Z,7.48
2017-02-12T02:31:53.100Z,7.57
2017-02-12T02:32:33.590Z,7.57
2017-02-12T02:33:14.084Z,7.57
2017-02-12T02:33:54.593Z,7.57
2017-02-12T02:34:35.078Z,7.57
2017-02-12T02:35:15.597Z,7.48
2017-02-12T02:35:56.080Z,7.77
2017-02-12T02:36:36.572Z,7.38
2017-02-12T02:37:17.053Z,7.19
2017-02-12T02:37:57.530Z,7.57
2017-02-12T02:38:38.037Z,7.57
2017-02-12T02:39:18.523Z,7.57
2017-02-12T02:39:59.015Z,7.57
2017-02-12T02:40:39.500Z,7.76
2017-02-12T02:41:19.996Z,7.48
2017-02-12T02:42:00.483Z,7.57
2017-02-12T02:42:41.002Z,7.57
2017-02-12T02:43:21.485Z,7.57
2017-02-12T02:44:01.968Z,7.57
2017-02-12T02:44:42.470Z,7.48
2017-02-12T02:45:23.178Z,7.57
2017-02-12T02:46:03.682Z,7.57
2017-02-12T02:46:44.172Z,7.48
2017-02-12T02:47:24.690Z,7.57
2017-02-12T02:48:05.171Z,7.57
2017-02-12T02:48:45.687Z,7.57
2017-02-12T02:49:26.171Z,7.77
2017-02-12T02:50:06.660Z,7.38
2017-02-12T02:50:47.145Z,7.57
2017-02-12T02:51:27.635Z,7.57
2017-02-12T02:52:08.124Z,7.67
2017-02-12T02:52:48.612Z,7.67
2017-02-12T02:53:29.127Z,7.57
2017-02-12T02:54:09.617Z,7.48
2017-02-12T02:54:50.119Z,7.48
2017-02-12T02:57:02.951Z,7.48
2017-02-12T02:57:43.427Z,7.67
2017-02-12T02:58:23.920Z,7.76
2017-02-12T02:59:04.402Z,7.57
2017-02-12T02:59:44.879Z,7.76
2017-02-12T03:00:25.380Z,7.76
2017-02-12T03:01:05.868Z,7.67
2017-02-12T03:01:46.365Z,7.67
2017-02-12T03:02:26.849Z,7.76
2017-02-12T03:03:07.337Z,7.76
2017-02-12T03:03:47.827Z,7.67
2017-02-12T03:04:28.315Z,7.76
2017-02-12T03:05:08.834Z,7.67
2017-02-12T03:05:49.317Z,7.77
2017-02-12T03:06:29.812Z,7.67
2017-02-12T03:07:10.291Z,7.67
2017-02-12T03:07:50.777Z,7.76
2017-02-12T03:08:31.273Z,7.76
2017-02-12T03:09:11.760Z,7.57
2017-02-12T03:09:52.271Z,7.67
2017-02-12T03:10:32.758Z,7.67
2017-02-12T03:11:13.262Z,7.67
2017-02-12T03:11:53.774Z,7.57
2017-02-12T03:12:34.271Z,7.57
2017-02-12T03:13:14.756Z,7.57
2017-02-12T03:13:55.254Z,7.57
2017-02-12T03:14:35.730Z,7.67
2017-02-12T03:15:16.212Z,7.76
2017-02-12T03:15:56.713Z,7.57
2017-02-12T03:16:37.200Z,7.57
2017-02-12T03:17:17.715Z,7.57
2017-02-12T03:17:58.203Z,7.57
2017-02-12T03:18:38.702Z,7.57
2017-02-12T03:19:19.199Z,7.67
2017-02-12T03:19:59.715Z,7.48
2017-02-12T03:20:40.202Z,7.57
2017-02-12T03:21:20.694Z,7.57
2017-02-12T03:22:01.177Z,7.57
2017-02-12T03:22:41.672Z,7.48
2017-02-12T03:23:22.176Z,7.48
2017-02-12T03:24:02.665Z,7.67
2017-02-12T03:24:43.156Z,7.57
2017-02-12T03:25:23.648Z,7.57
2017-02-12T03:26:04.152Z,7.57
2017-02-12T03:26:44.681Z,7.57
2017-02-12T03:27:25.168Z,7.57
2017-02-12T03:28:05.654Z,7.57
2017-02-12T03:28:46.150Z,7.57
2017-02-12T03:29:26.642Z,7.57
2017-02-12T03:30:07.138Z,7.57
2017-02-12T03:30:47.977Z,7.57
2017-02-12T03:31:28.469Z,7.57
2017-02-12T03:32:08.949Z,7.57
2017-02-12T03:32:49.443Z,7.57
2017-02-12T03:33:29.941Z,7.57
2017-02-12T03:34:10.435Z,7.57
2017-02-12T03:34:50.919Z,7.67
2017-02-12T03:35:31.405Z,7.57
2017-02-12T03:36:11.903Z,7.67
2017-02-12T03:36:52.389Z,7.48
2017-02-12T03:37:32.890Z,7.57
2017-02-12T03:38:13.385Z,7.48
2017-02-12T03:38:53.907Z,7.57
2017-02-12T03:39:34.388Z,7.57
2017-02-12T03:40:14.900Z,7.57
2017-02-12T03:40:55.386Z,7.67
2017-02-12T03:41:35.883Z,7.67
2017-02-12T03:42:16.385Z,7.67
2017-02-12T03:42:56.897Z,7.57
2017-02-12T03:43:37.381Z,7.57
2017-02-12T03:44:17.879Z,7.57
2017-02-12T03:44:58.362Z,7.57
2017-02-12T03:45:38.855Z,7.57
2017-02-12T03:46:19.357Z,7.57
2017-02-12T03:46:59.835Z,7.57
2017-02-12T03:47:40.322Z,7.48
2017-02-12T03:48:20.825Z,7.57
2017-02-12T03:49:01.323Z,7.57
2017-02-12T03:49:41.816Z,7.57
2017-02-12T03:50:22.301Z,7.67
2017-02-12T03:51:02.927Z,7.57
2017-02-12T03:51:43.439Z,7.67
2017-02-12T03:52:23.927Z,7.67
2017-02-12T03:53:04.424Z,7.57
2017-02-12T03:53:44.904Z,7.67
2017-02-12T03:54:25.380Z,7.48
2017-02-12T03:55:05.871Z,7.67
2017-02-12T03:55:46.351Z,7.57
2017-02-12T03:56:26.841Z,7.57
2017-02-12T03:57:07.330Z,7.67
2017-02-12T03:57:47.821Z,7.67
2017-02-12T03:58:28.329Z,7.57
2017-02-12T03:59:08.863Z,7.67
2017-02-12T03:59:49.312Z,7.67
2017-02-12T04:00:29.792Z,7.57
2017-02-12T04:01:10.279Z,7.57
2017-02-12T04:01:50.780Z,7.57
2017-02-12T04:02:31.264Z,7.57
2017-02-12T04:03:11.764Z,7.67
2017-02-12T04:03:52.258Z,7.67
2017-02-12T04:04:32.734Z,7.57
2017-02-12T04:05:13.228Z,7.67
2017-02-12T04:05:53.709Z,7.48
2017-02-12T04:06:34.208Z,7.67
2017-02-12T04:07:14.707Z,7.48
2017-02-12T04:07:55.229Z,7.67
2017-02-12T04:08:35.708Z,7.48
2017-02-12T04:09:16.207Z,7.38
2017-02-12T04:09:56.705Z,7.48
2017-02-12T04:10:37.204Z,7.48
2017-02-12T04:11:17.701Z,7.57
2017-02-12T04:11:58.192Z,7.67
2017-02-12T04:12:38.680Z,7.67
2017-02-12T04:13:19.160Z,7.57
2017-02-12T04:13:59.666Z,7.67
2017-02-12T04:14:40.153Z,7.67
2017-02-12T04:15:20.647Z,7.67
2017-02-12T04:16:01.152Z,7.67
2017-02-12T04:16:41.663Z,7.48
2017-02-12T04:17:22.151Z,7.48
2017-02-12T04:18:02.661Z,7.48
2017-02-12T04:18:43.149Z,7.67
2017-02-12T04:19:23.641Z,7.48
2017-02-12T04:20:04.143Z,7.67
2017-02-12T04:20:44.655Z,7.67
2017-02-12T04:21:25.141Z,7.48
2017-02-12T04:22:05.655Z,7.67
2017-02-12T04:22:46.144Z,7.57
2017-02-12T04:23:26.634Z,7.67
2017-02-12T04:24:07.121Z,7.57
2017-02-12T04:24:47.597Z,7.67
2017-02-12T04:25:28.090Z,7.67
2017-02-12T04:26:08.593Z,7.57
2017-02-12T04:26:49.083Z,7.48
2017-02-12T04:27:29.564Z,7.67
2017-02-12T04:28:10.042Z,7.67
2017-02-12T04:28:50.528Z,7.67
2017-02-12T04:29:31.011Z,7.67
2017-02-12T04:30:11.487Z,7.57
2017-02-12T04:30:52.000Z,7.67
2017-02-12T04:31:32.486Z,7.57
2017-02-12T04:32:12.976Z,7.67
2017-02-12T04:32:53.458Z,7.67
2017-02-12T04:33:33.952Z,7.57
2017-02-12T04:34:14.457Z,7.57
2017-02-12T04:34:54.933Z,7.57
2017-02-12T04:35:35.445Z,7.76
2017-02-12T04:36:15.930Z,7.57
2017-02-12T04:36:56.420Z,7.57
2017-02-12T04:37:36.915Z,7.57
2017-02-12T04:38:17.395Z,7.57
2017-02-12T04:38:57.886Z,7.57
2017-02-12T04:39:38.369Z,7.57
2017-02-12T04:40:18.871Z,7.57
2017-02-12T04:40:59.367Z,7.57
2017-02-12T04:41:39.851Z,7.48
2017-02-12T04:42:20.338Z,7.57
2017-02-12T04:43:00.821Z,7.57
2017-02-12T04:43:41.331Z,7.57
2017-02-12T04:44:21.818Z,7.57
2017-02-12T04:45:02.327Z,7.57
2017-02-12T04:45:42.816Z,7.57
2017-02-12T04:46:23.325Z,7.67
2017-02-12T04:47:03.812Z,7.57
2017-02-12T04:47:44.325Z,7.57
2017-02-12T04:48:24.816Z,7.57
2017-02-12T04:49:05.298Z,7.57
2017-02-12T04:49:45.786Z,7.57
2017-02-12T04:50:26.263Z,7.67
2017-02-12T04:51:06.768Z,7.57
2017-02-12T04:51:47.248Z,7.57
2017-02-12T04:52:27.710Z,7.57
2017-02-12T04:53:08.230Z,7.57
2017-02-12T04:53:48.708Z,7.57
2017-02-12T04:54:29.202Z,7.57
2017-02-12T04:55:09.682Z,7.57
2017-02-12T04:55:50.164Z,7.57
2017-02-12T04:56:30.663Z,7.57
2017-02-12T04:57:11.251Z,7.57
2017-02-12T04:57:51.735Z,7.57
2017-02-12T04:58:32.220Z,7.76
2017-02-12T04:59:12.701Z,7.57
2017-02-12T04:59:53.999Z,7.48
2017-02-12T05:00:33.699Z,7.48
2017-02-12T05:01:14.218Z,7.57
2017-02-12T05:01:54.699Z,7.57
2017-02-12T05:02:35.202Z,7.57
2017-02-12T05:03:15.676Z,7.48
2017-02-12T05:03:56.174Z,7.48
2017-02-12T05:04:36.670Z,7.67
2017-02-12T05:05:17.153Z,7.57
2017-02-12T05:05:57.656Z,7.48
2017-02-12T05:06:38.144Z,7.57
2017-02-12T05:07:18.638Z,7.57
2017-02-12T05:07:59.120Z,7.57
2017-02-12T05:08:39.605Z,7.57
2017-02-12T05:09:20.102Z,7.57
2017-02-12T05:10:00.591Z,7.57
2017-02-12T05:10:41.081Z,7.57
2017-02-12T05:11:21.563Z,7.57
2017-02-12T05:12:02.042Z,7.67
2017-02-12T05:12:42.535Z,7.57
2017-02-12T05:13:23.039Z,7.57
2017-02-12T05:14:03.546Z,7.57
2017-02-12T05:14:44.035Z,7.57
2017-02-12T05:15:24.541Z,7.57
2017-02-12T05:16:05.032Z,7.57
2017-02-12T05:16:45.546Z,7.76
2017-02-12T05:17:26.036Z,7.76
2017-02-12T05:18:06.530Z,7.57
2017-02-12T05:18:47.024Z,7.57
2017-02-12T05:19:27.499Z,7.67
2017-02-12T05:20:07.988Z,7.57
2017-02-12T05:20:48.476Z,7.57
2017-02-12T05:21:28.984Z,7.57
2017-02-12T05:22:09.474Z,7.57
2017-02-12T05:22:50.331Z,7.67
2017-02-12T05:23:30.850Z,7.67
2017-02-12T05:24:11.333Z,7.67
2017-02-12T05:24:51.830Z,7.67
2017-02-12T05:25:32.322Z,7.57
2017-02-12T05:26:12.795Z,7.57
2017-02-12T05:26:53.306Z,7.67
2017-02-12T05:27:33.800Z,7.57
2017-02-12T05:28:14.304Z,7.67
2017-02-12T05:28:54.784Z,7.67
2017-02-12T05:29:35.286Z,7.57
2017-02-12T05:30:15.776Z,7.48
2017-02-12T05:30:56.291Z,7.57
2017-02-12T05:31:36.775Z,7.67
2017-02-12T05:32:17.272Z,7.38
2017-02-12T05:32:57.751Z,7.57
2017-02-12T05:33:38.229Z,7.67
2017-02-12T05:34:18.730Z,7.67
2017-02-12T05:34:59.218Z,7.57
2017-02-12T05:35:39.742Z,7.48
2017-02-12T05:36:20.222Z,7.48
2017-02-12T05:37:00.716Z,7.48
2017-02-12T05:37:41.212Z,7.67
2017-02-12T05:38:21.694Z,7.48
2017-02-12T05:39:02.187Z,7.48
2017-02-12T05:39:42.670Z,7.57
2017-02-12T05:40:23.174Z,7.67
2017-02-12T05:41:03.664Z,7.48
2017-02-12T05:41:44.187Z,7.48
2017-02-12T05:42:24.672Z,7.57
2017-02-12T05:43:05.180Z,7.48
2017-02-12T05:43:45.668Z,7.57
2017-02-12T05:44:26.152Z,7.48
2017-02-12T05:45:06.649Z,7.48
2017-02-12T05:45:47.130Z,7.48
2017-02-12T05:46:27.636Z,7.48
2017-02-12T05:47:08.130Z,7.57
2017-02-12T05:47:48.664Z,7.76
2017-02-12T05:48:29.154Z,7.57
2017-02-12T05:49:09.661Z,7.57
2017-02-12T05:49:50.152Z,7.38
2017-02-12T05:50:30.645Z,7.38
2017-02-12T05:51:11.135Z,7.67
2017-02-12T05:51:51.618Z,7.67
2017-02-12T05:52:32.104Z,7.57
2017-02-12T05:53:12.598Z,7.57
2017-02-12T05:53:53.103Z,7.57
2017-02-12T05:54:33.612Z,7.57
2017-02-12T05:55:14.102Z,7.67
2017-02-12T05:55:54.608Z,7.57
2017-02-12T05:56:35.097Z,7.67
2017-02-12T05:57:15.607Z,7.67
2017-02-12T05:57:56.099Z,7.57
2017-02-12T05:58:36.597Z,7.57
2017-02-12T05:59:17.103Z,7.57
2017-02-12T05:59:57.593Z,7.67
2017-02-12T06:00:38.097Z,7.57
2017-02-12T06:01:18.591Z,7.67
2017-02-12T06:01:59.095Z,7.67
2017-02-12T06:02:39.622Z,7.67
2017-02-12T06:03:20.102Z,7.67
2017-02-12T06:04:00.619Z,7.67
2017-02-12T06:04:41.107Z,7.67
2017-02-12T06:05:21.601Z,7.67
2017-02-12T06:06:02.093Z,7.67
2017-02-12T06:06:42.588Z,7.57
2017-02-12T06:07:23.093Z,7.57
2017-02-12T06:08:03.585Z,7.57
2017-02-12T06:08:44.535Z,7.67
2017-02-12T06:09:25.026Z,7.67
2017-02-12T06:10:05.501Z,7.67
2017-02-12T06:10:46.006Z,7.76
2017-02-12T06:11:26.496Z,7.76
2017-02-12T06:12:07.794Z,7.76
2017-02-12T06:12:48.280Z,7.57
2017-02-12T06:13:28.761Z,7.76
2017-02-12T06:14:09.254Z,7.67
2017-02-12T06:14:49.737Z,7.76
2017-02-12T06:15:30.239Z,7.67
2017-02-12T06:16:10.722Z,7.76
2017-02-12T06:16:51.205Z,7.76
2017-02-12T06:17:31.701Z,7.76
2017-02-12T06:18:12.208Z,7.57
2017-02-12T06:18:52.698Z,7.76
2017-02-12T06:19:33.183Z,7.76
2017-02-12T06:20:13.682Z,7.67
2017-02-12T06:20:54.166Z,7.57
2017-02-12T06:21:34.694Z,7.57
2017-02-12T06:22:15.150Z,7.67
2017-02-12T06:22:55.647Z,7.67
2017-02-12T06:23:36.129Z,7.76
2017-02-12T06:24:16.615Z,7.67
2017-02-12T06:24:57.098Z,7.67
2017-02-12T06:25:37.590Z,7.57
2017-02-12T06:26:18.077Z,7.67
2017-02-12T06:26:58.577Z,7.48
2017-02-12T06:27:39.065Z,7.67
2017-02-12T06:28:19.553Z,7.67
2017-02-12T06:29:00.053Z,7.48
2017-02-12T06:29:40.541Z,7.48
2017-02-12T06:30:21.035Z,7.48
2017-02-12T06:31:01.538Z,7.86
2017-02-12T06:31:42.023Z,7.57
2017-02-12T06:32:22.530Z,7.67
2017-02-12T06:33:03.002Z,7.67
2017-02-12T06:33:43.860Z,7.76
2017-02-12T06:34:24.358Z,7.76
2017-02-12T06:35:04.846Z,7.67
2017-02-12T06:35:45.364Z,7.57
2017-02-12T06:36:25.854Z,7.67
2017-02-12T06:37:06.351Z,7.86
2017-02-12T06:37:46.841Z,7.76
2017-02-12T06:38:27.354Z,7.86
2017-02-12T06:39:07.839Z,7.67
2017-02-12T06:39:48.359Z,7.86
2017-02-12T06:40:28.843Z,7.86
2017-02-12T06:41:09.336Z,7.57
2017-02-12T06:41:49.815Z,7.57
2017-02-12T06:42:30.303Z,7.86
2017-02-12T06:43:10.796Z,7.76
2017-02-12T06:43:51.287Z,7.86
2017-02-12T06:44:31.774Z,7.96
2017-02-12T06:45:12.261Z,7.96
2017-02-12T06:45:52.755Z,7.86
2017-02-12T06:46:33.256Z,7.86
2017-02-12T06:47:13.737Z,7.96
2017-02-12T06:47:54.223Z,7.86
2017-02-12T06:48:34.704Z,7.86
2017-02-12T06:49:15.193Z,7.86
2017-02-12T06:49:55.688Z,7.96
2017-02-12T06:50:36.176Z,7.96
2017-02-12T06:51:16.688Z,7.96
2017-02-12T06:51:57.325Z,7.86
2017-02-12T06:52:37.816Z,7.96
2017-02-12T06:53:18.309Z,8.05
2017-02-12T06:53:58.794Z,7.96
2017-02-12T06:54:39.277Z,7.86
2017-02-12T06:55:19.774Z,7.96
2017-02-12T06:56:00.272Z,7.86
2017-02-12T06:56:40.754Z,8.05
2017-02-12T06:57:21.243Z,7.96
2017-02-12T06:58:01.724Z,7.96
2017-02-12T06:58:42.232Z,7.96
2017-02-12T06:59:22.730Z,8.05
2017-02-12T07:00:03.228Z,8.05
2017-02-12T07:00:43.720Z,7.96
2017-02-12T07:01:24.215Z,7.96
2017-02-12T07:02:04.695Z,8.05
2017-02-12T07:02:45.189Z,8.05
2017-02-12T07:03:25.695Z,7.96
2017-02-12T07:04:06.186Z,7.96
2017-02-12T07:04:46.686Z,8.05
2017-02-12T07:05:27.181Z,8.05
2017-02-12T07:06:07.673Z,8.05
2017-02-12T07:06:48.159Z,8.05
2017-02-12T07:07:28.658Z,8.05
2017-02-12T07:08:09.157Z,8.05
2017-02-12T07:08:49.643Z,7.86
2017-02-12T07:09:30.132Z,7.96
2017-02-12T07:10:10.610Z,7.96
2017-02-12T07:10:51.107Z,7.86
2017-02-12T07:11:31.613Z,7.96
2017-02-12T07:12:12.119Z,7.96
2017-02-12T07:12:52.607Z,7.86
2017-02-12T07:13:33.100Z,7.96
2017-02-12T07:14:13.583Z,7.96
2017-02-12T07:14:54.084Z,7.96
2017-02-12T07:15:34.575Z,7.76
2017-02-12T07:16:15.056Z,7.76
2017-02-12T07:16:55.576Z,7.67
2017-02-12T07:17:36.057Z,7.96
2017-02-12T07:18:16.559Z,7.96
2017-02-12T07:18:57.051Z,7.96
2017-02-12T07:19:37.558Z,7.86
2017-02-12T07:20:18.048Z,7.96
2017-02-12T07:20:58.542Z,7.86
2017-02-12T07:21:39.026Z,7.96
2017-02-12T07:22:19.510Z,7.86
2017-02-12T07:23:00.008Z,7.96
2017-02-12T07:23:40.494Z,7.76
2017-02-12T07:24:20.985Z,7.76
2017-02-12T07:25:01.473Z,7.86
2017-02-12T07:25:41.972Z,7.76
2017-02-12T07:26:22.451Z,7.76
2017-02-12T07:27:02.939Z,7.76
2017-02-12T07:27:43.436Z,7.76
2017-02-12T07:28:23.938Z,7.86
2017-02-12T07:29:04.445Z,7.86
2017-02-12T07:29:44.939Z,7.76
2017-02-12T07:30:25.441Z,7.86
2017-02-12T07:31:05.932Z,7.86
2017-02-12T07:31:46.445Z,7.86
2017-02-12T07:32:26.934Z,7.57
2017-02-12T07:33:07.493Z,7.86
2017-02-12T07:33:47.934Z,7.96
2017-02-12T07:34:28.443Z,7.76
2017-02-12T07:35:09.209Z,7.76
2017-02-12T07:35:49.689Z,7.76
2017-02-12T07:36:30.185Z,7.76
2017-02-12T07:37:10.684Z,7.86
2017-02-12T07:37:51.183Z,7.76
2017-02-12T07:38:31.683Z,7.86
2017-02-12T07:39:12.183Z,7.86
2017-02-12T07:39:52.674Z,7.86
2017-02-12T07:40:33.153Z,7.86
2017-02-12T07:41:13.642Z,7.86
2017-02-12T07:41:54.130Z,7.67
2017-02-12T07:42:34.640Z,7.86
2017-02-12T07:43:15.131Z,7.76
2017-02-12T07:43:55.626Z,7.86
2017-02-12T07:44:36.117Z,7.76
2017-02-12T07:45:16.608Z,7.76
2017-02-12T07:45:57.090Z,7.67
2017-02-12T07:46:37.575Z,7.67
2017-02-12T07:47:18.088Z,7.76
2017-02-12T07:47:58.575Z,7.76
2017-02-12T07:48:39.066Z,7.86
2017-02-12T07:49:19.550Z,8.05
2017-02-12T07:50:00.031Z,7.96
2017-02-12T07:50:40.528Z,7.96
2017-02-12T07:51:21.021Z,8.05
2017-02-12T07:52:01.517Z,7.96
2017-02-12T07:52:41.997Z,7.67
2017-02-12T07:53:22.472Z,7.86
2017-02-12T07:54:02.977Z,7.86
2017-02-12T07:54:43.463Z,8.05
2017-02-12T07:55:23.981Z,7.86
2017-02-12T07:56:04.465Z,8.05
2017-02-12T07:56:44.986Z,8.15
2017-02-12T07:57:25.464Z,8.05
2017-02-12T07:58:05.963Z,7.96
2017-02-12T07:58:46.463Z,7.86
2017-02-12T07:59:26.958Z,7.86
2017-02-12T08:00:07.736Z,8.15
2017-02-12T08:00:48.225Z,8.05
2017-02-12T08:01:28.736Z,7.96
2017-02-12T08:02:09.217Z,8.15
2017-02-12T08:02:49.707Z,8.15
2017-02-12T08:03:30.192Z,7.96
2017-02-12T08:04:10.680Z,7.96
2017-02-12T08:04:51.171Z,7.96
2017-02-12T08:05:31.666Z,7.96
2017-02-12T08:06:12.157Z,7.86
2017-02-12T08:06:52.656Z,7.96
2017-02-12T08:07:33.167Z,7.96
2017-02-12T08:08:13.660Z,7.96
2017-02-12T08:08:54.175Z,8.05
2017-02-12T08:09:34.652Z,7.96
2017-02-12T08:10:15.138Z,7.96
2017-02-12T08:10:55.626Z,7.96
2017-02-12T08:11:36.106Z,7.96
2017-02-12T08:12:16.603Z,7.96
2017-02-12T08:12:57.092Z,7.96
2017-02-12T08:13:37.573Z,7.96
2017-02-12T08:14:18.059Z,7.96
2017-02-12T08:14:58.549Z,7.96
2017-02-12T08:15:39.061Z,7.96
2017-02-12T08:16:19.549Z,7.86
2017-02-12T08:17:00.046Z,7.96
2017-02-12T08:17:40.524Z,7.96
2017-02-12T08:18:21.014Z,7.96
2017-02-12T08:19:01.506Z,7.86
2017-02-12T08:19:41.986Z,7.96
2017-02-12T08:20:22.474Z,7.96
2017-02-12T08:21:02.964Z,8.05
2017-02-12T08:21:43.468Z,8.05
2017-02-12T08:22:23.967Z,7.86
2017-02-12T08:23:04.464Z,8.05
2017-02-12T08:23:44.960Z,8.05
2017-02-12T08:24:25.453Z,8.05
2017-02-12T08:25:05.948Z,8.05
2017-02-12T08:25:46.709Z,8.15
2017-02-12T08:26:27.197Z,8.05
2017-02-12T08:27:07.683Z,8.05
2017-02-12T08:27:48.168Z,8.05
2017-02-12T08:28:28.656Z,7.86
2017-02-12T08:29:09.148Z,8.15
2017-02-12T08:29:49.638Z,7.86
2017-02-12T08:30:30.159Z,7.96
2017-02-12T08:31:10.639Z,8.05
2017-02-12T08:31:51.138Z,8.05
2017-02-12T08:32:31.633Z,8.15
2017-02-12T08:33:12.146Z,7.86
2017-02-12T08:33:52.636Z,8.15
2017-02-12T08:34:33.145Z,8.05
2017-02-12T08:35:13.633Z,8.15
2017-02-12T08:35:54.149Z,8.15
2017-02-12T08:36:34.635Z,8.05
2017-02-12T08:37:15.129Z,7.96
2017-02-12T08:37:55.653Z,7.86
2017-02-12T08:38:36.100Z,7.86
2017-02-12T08:39:16.589Z,8.05
2017-02-12T08:39:57.087Z,8.15
2017-02-12T08:40:37.591Z,7.86
2017-02-12T08:41:18.078Z,7.86
2017-02-12T08:41:58.572Z,8.25
2017-02-12T08:42:39.211Z,8.05
2017-02-12T08:43:19.694Z,8.15
2017-02-12T08:44:00.177Z,8.05
2017-02-12T08:44:40.697Z,8.05
2017-02-12T08:45:21.226Z,8.05
2017-02-12T08:46:01.705Z,8.15
2017-02-12T08:46:42.207Z,8.05
2017-02-12T08:47:22.691Z,8.05
2017-02-12T08:48:03.175Z,8.05
2017-02-12T08:48:43.666Z,8.05
2017-02-12T08:49:24.151Z,8.15
2017-02-12T08:50:04.625Z,8.15
2017-02-12T08:50:45.115Z,8.05
2017-02-12T08:51:25.621Z,7.96
2017-02-12T08:52:06.133Z,8.05
2017-02-12T08:52:46.624Z,8.05
2017-02-12T08:53:27.121Z,8.05
2017-02-12T08:54:07.616Z,8.05
2017-02-12T08:54:48.126Z,8.05
2017-02-12T08:55:28.616Z,8.05
2017-02-12T08:56:09.111Z,7.96
2017-02-12T08:56:49.591Z,7.86
2017-02-12T08:57:30.064Z,8.15
2017-02-12T08:58:10.557Z,8.15
2017-02-12T08:58:51.052Z,7.86
2017-02-12T08:59:31.538Z,8.05
2017-02-12T09:00:12.023Z,7.86
2017-02-12T09:00:52.509Z,7.86
2017-02-12T09:01:33.018Z,7.96
2017-02-12T09:02:13.508Z,7.86