createdAt,value
2022-09-23T00:01:08.993Z,11.24
2022-09-23T00:03:37.360Z,11.20
2022-09-23T00:06:10.741Z,11.13
2022-09-23T00:08:38.622Z,11.11
2022-09-23T00:11:11.240Z,11.12
2022-09-23T00:13:42.953Z,11.09
2022-09-23T00:16:13.397Z,11.11
2022-09-23T00:18:41.752Z,11.09
2022-09-23T00:21:11.163Z,11.02
2022-09-23T00:23:40.542Z,11.10
2022-09-23T00:26:09.486Z,11.07
2022-09-23T00:28:36.874Z,11.08
2022-09-23T00:31:09.385Z,11.07
2022-09-23T00:33:36.185Z,10.96
2022-09-23T00:36:05.686Z,10.98
2022-09-23T00:38:32.265Z,10.95
2022-09-23T00:40:58.804Z,10.91
2022-09-23T00:43:41.105Z,10.90
2022-09-23T00:46:16.710Z,10.85
2022-09-23T00:48:44.678Z,10.74
2022-09-23T00:51:17.921Z,10.69
2022-09-23T00:53:47.249Z,10.73
2022-09-23T00:56:18.014Z,10.71
2022-09-23T00:58:46.790Z,10.69
2022-09-23T01:01:14.478Z,10.65
2022-09-23T01:03:46.858Z,10.58
2022-09-23T01:06:14.433Z,10.60
2022-09-23T01:08:44.380Z,10.59
2022-09-23T01:11:35.300Z,10.57
2022-09-23T01:14:13.520Z,10.57
2022-09-23T01:16:53.598Z,10.54
2022-09-23T01:19:38.233Z,10.52
2022-09-23T01:22:42.493Z,10.48
2022-09-23T01:25:28.655Z,10.43
2022-09-23T01:28:16.497Z,10.41
2022-09-23T01:30:55.056Z,10.38
2022-09-23T01:33:45.465Z,10.33
2022-09-23T01:36:27.142Z,10.32
2022-09-23T01:39:22.035Z,10.27
2022-09-23T01:42:26.002Z,10.24
2022-09-23T01:44:57.138Z,10.22
2022-09-23T01:47:33.352Z,10.19
2022-09-23T01:50:38.737Z,10.18
2022-09-23T01:53:12.275Z,10.17
2022-09-23T01:55:47.479Z,10.18
2022-09-23T01:58:27.070Z,10.18
2022-09-23T02:01:01.707Z,10.17
2022-09-23T02:03:37.497Z,10.19
2022-09-23T02:06:14.362Z,10.18
2022-09-23T02:09:03.559Z,10.15
2022-09-23T02:11:36.723Z,10.16
2022-09-23T02:14:15.478Z,10.23
2022-09-23T02:16:52.030Z,10.24
2022-09-23T02:19:27.792Z,10.27
2022-09-23T02:22:05.149Z,10.25
2022-09-23T02:24:34.696Z,10.27
2022-09-23T02:27:18.664Z,10.28
2022-09-23T02:29:59.373Z,10.27
2022-09-23T02:32:39.621Z,10.25
2022-09-23T02:35:19.582Z,10.26
2022-09-23T02:37:54.257Z,10.23
2022-09-23T02:40:33.154Z,10.20
2022-09-23T02:43:35.451Z,10.17
2022-09-23T02:46:07.293Z,10.14
2022-09-23T02:48:56.897Z,10.12
2022-09-23T02:51:27.938Z,10.09
2022-09-23T02:53:57.142Z,9.97
2022-09-23T02:56:24.672Z,10.02
2022-09-23T02:58:55.434Z,9.98
2022-09-23T03:01:33.398Z,9.95
2022-09-23T03:04:25.838Z,9.91
2022-09-23T03:07:10.759Z,9.85
2022-09-23T03:10:04.509Z,9.83
2022-09-23T03:12:52.816Z,9.78
2022-09-23T03:15:46.801Z,9.76
2022-09-23T03:18:20.844Z,9.74
2022-09-23T03:20:57.876Z,9.75
2022-09-23T03:23:31.481Z,9.70
2022-09-23T03:26:01.350Z,9.61
2022-09-23T03:28:29.119Z,9.66
2022-09-23T03:30:59.869Z,9.62
2022-09-23T03:33:28.769Z,9.65
2022-09-23T03:36:24.085Z,9.61
2022-09-23T03:38:54.677Z,9.62
2022-09-23T03:41:32.672Z,9.57
2022-09-23T03:44:00.033Z,9.64
2022-09-23T03:46:28.592Z,9.65
2022-09-23T03:49:07.557Z,9.59
2022-09-23T03:51:34.079Z,9.60
2022-09-23T03:54:00.841Z,9.62
2022-09-23T03:56:27.979Z,9.64
2022-09-23T03:58:54.469Z,9.62
2022-09-23T04:01:21.178Z,9.60
2022-09-23T04:03:49.142Z,9.59
2022-09-23T04:06:15.640Z,9.62
2022-09-23T04:08:42.154Z,9.62
2022-09-23T04:11:08.687Z,9.61
2022-09-23T04:13:37.348Z,9.56
2022-09-23T04:16:04.095Z,9.61
2022-09-23T04:18:31.342Z,9.59
2022-09-23T04:21:01.312Z,9.57
2022-09-23T04:23:28.266Z,9.57
2022-09-23T04:25:57.472Z,9.56
2022-09-23T04:28:24.124Z,9.55
2022-09-23T04:30:51.586Z,9.52
2022-09-23T04:33:18.178Z,9.54
2022-09-23T04:35:44.733Z,9.46
2022-09-23T04:38:12.833Z,9.55
2022-09-23T04:40:44.230Z,9.56
2022-09-23T04:43:13.583Z,9.59
2022-09-23T04:45:40.211Z,9.61
2022-09-23T04:48:07.311Z,9.64
2022-09-23T04:50:34.024Z,9.65
2022-09-23T04:53:01.846Z,9.65
2022-09-23T04:55:29.055Z,9.68
2022-09-23T04:57:55.968Z,9.69
2022-09-23T05:00:23.306Z,9.69
2022-09-23T05:02:50.590Z,9.72
2022-09-23T05:05:21.062Z,9.73
2022-09-23T05:07:50.974Z,9.76
2022-09-23T05:10:18.281Z,9.82
2022-09-23T05:12:44.849Z,9.84
2022-09-23T05:15:14.852Z,9.85
2022-09-23T05:17:42.889Z,9.86
2022-09-23T05:20:10.892Z,9.87
2022-09-23T05:22:37.436Z,9.92
2022-09-23T05:25:04.246Z,9.87
2022-09-23T05:27:31.322Z,9.95
2022-09-23T05:29:57.842Z,9.99
2022-09-23T05:32:26.839Z,10.00
2022-09-23T05:34:55.826Z,10.01
2022-09-23T05:37:23.046Z,10.03
2022-09-23T05:39:54.490Z,10.02
2022-09-23T05:42:25.757Z,10.09
2022-09-23T05:44:52.322Z,10.13
2022-09-23T05:47:18.800Z,10.16
2022-09-23T05:49:59.029Z,10.19
2022-09-23T05:52:26.038Z,10.18
2022-09-23T05:54:52.679Z,10.18
2022-09-23T05:57:24.497Z,10.23
2022-09-23T05:59:51.066Z,10.31
2022-09-23T06:02:19.824Z,10.36
2022-09-23T06:04:46.397Z,10.35
2022-09-23T06:07:12.967Z,10.37
2022-09-23T06:09:39.597Z,10.46
2022-09-23T06:12:06.504Z,10.50
2022-09-23T06:14:33.259Z,10.55
2022-09-23T06:16:59.755Z,10.57
2022-09-23T06:19:26.294Z,10.63
2022-09-23T06:21:52.966Z,10.69
2022-09-23T06:24:24.924Z,10.72
2022-09-23T06:26:55.787Z,10.72
2022-09-23T06:29:24.536Z,10.83
2022-09-23T06:31:53.569Z,10.88
2022-09-23T06:34:20.670Z,10.93
2022-09-23T06:36:47.637Z,11.00
2022-09-23T06:39:16.872Z,11.03
2022-09-23T06:41:44.710Z,11.07
2022-09-23T06:44:11.287Z,11.09
2022-09-23T06:46:40.188Z,11.19
2022-09-23T06:49:07.098Z,11.23
2022-09-23T06:51:35.904Z,11.25
2022-09-23T06:54:02.645Z,11.23
2022-09-23T06:56:31.564Z,11.32
2022-09-23T06:59:01.351Z,11.36
2022-09-23T07:01:27.928Z,11.44
2022-09-23T07:03:54.607Z,11.48
2022-09-23T07:06:23.397Z,11.56
2022-09-23T07:08:51.283Z,11.61
2022-09-23T07:11:22.401Z,11.67
2022-09-23T07:13:48.915Z,11.78
2022-09-23T07:16:17.867Z,11.84
2022-09-23T07:18:45.094Z,11.89
2022-09-23T07:21:16.198Z,11.95
2022-09-23T07:23:48.141Z,12.22
2022-09-23T07:26:15.974Z,12.28
2022-09-23T07:28:45.536Z,12.36
2022-09-23T07:31:28.049Z,12.48
2022-09-23T07:34:01.004Z,12.60
2022-09-23T07:36:28.922Z,12.67
2022-09-23T07:39:02.909Z,12.85
2022-09-23T07:41:32.278Z,13.02
2022-09-23T07:44:00.442Z,13.16
2022-09-23T07:46:29.993Z,13.36
2022-09-23T07:48:56.638Z,13.51
2022-09-23T07:51:36.281Z,13.66
2022-09-23T07:54:08.442Z,13.82
2022-09-23T07:56:36.238Z,14.00
2022-09-23T07:59:04.099Z,14.15
2022-09-23T08:01:39.213Z,14.39
2022-09-23T08:04:14.690Z,14.74
2022-09-23T08:06:47.494Z,14.99
2022-09-23T08:09:18.177Z,15.41
2022-09-23T08:11:44.835Z,15.55
2022-09-23T08:14:17.911Z,15.71
2022-09-23T08:16:48.007Z,15.71
2022-09-23T08:19:17.617Z,15.84
2022-09-23T08:21:47.518Z,16.07
2022-09-23T08:24:17.379Z,16.34
2022-09-23T08:26:53.224Z,16.94
2022-09-23T08:29:24.921Z,17.48
2022-09-23T08:31:52.211Z,17.49
2022-09-23T08:34:20.417Z,16.74
2022-09-23T08:36:52.435Z,17.13
2022-09-23T08:39:20.322Z,17.29
2022-09-23T08:42:07.126Z,17.47
2022-09-23T08:44:50.710Z,17.63
2022-09-23T08:47:32.288Z,18.01
2022-09-23T08:50:08.115Z,18.23
2022-09-23T08:52:43.002Z,18.32
2022-09-23T08:55:13.771Z,18.40
2022-09-23T08:58:24.495Z,18.45
2022-09-23T09:01:29.631Z,18.61
2022-09-23T09:04:14.513Z,18.98
2022-09-23T09:06:52.945Z,19.12
2022-09-23T09:09:26.484Z,19.25
2022-09-23T09:12:00.991Z,19.31
2022-09-23T09:14:50.110Z,19.41
2022-09-23T09:17:34.312Z,19.64
2022-09-23T09:20:19.290Z,19.87
2022-09-23T09:22:52.586Z,19.90
2022-09-23T09:25:25.358Z,20.02
2022-09-23T09:27:54.580Z,20.03
2022-09-23T09:30:22.103Z,20.09
2022-09-23T09:32:57.819Z,20.22
2022-09-23T09:35:35.147Z,20.30
2022-09-23T09:38:01.914Z,20.48
2022-09-23T09:40:31.186Z,20.49
2022-09-23T09:43:00.950Z,20.52
2022-09-23T09:46:06.043Z,20.51
2022-09-23T09:48:53.645Z,20.43
2022-09-23T09:51:25.536Z,20.41
2022-09-23T09:53:52.606Z,20.50
2022-09-23T09:56:32.294Z,20.68
2022-09-23T09:59:02.045Z,20.74
2022-09-23T10:01:33.782Z,20.70
2022-09-23T10:04:21.063Z,20.74
2022-09-23T10:07:15.597Z,20.81
2022-09-23T10:09:50.466Z,20.87
2022-09-23T10:12:21.374Z,20.86
2022-09-23T10:14:51.919Z,20.79
2022-09-23T10:17:28.511Z,20.76
2022-09-23T10:20:02.866Z,20.73
2022-09-23T10:22:33.944Z,20.73
2022-09-23T10:25:07.440Z,20.69
2022-09-23T10:27:38.790Z,20.90
2022-09-23T10:30:21.705Z,20.92
2022-09-23T10:32:49.396Z,20.98
2022-09-23T10:35:22.591Z,21.03
2022-09-23T10:37:56.214Z,21.00
2022-09-23T10:40:48.217Z,20.69
2022-09-23T10:43:50.614Z,21.08
2022-09-23T10:46:39.126Z,21.11
2022-09-23T10:49:43.799Z,21.19
2022-09-23T10:52:25.496Z,21.23
2022-09-23T10:55:01.125Z,21.29
2022-09-23T10:57:42.846Z,21.43
2022-09-23T11:00:36.930Z,21.51
2022-09-23T11:03:09.468Z,21.53
2022-09-23T11:06:00.803Z,21.55
2022-09-23T11:08:42.788Z,21.52
2022-09-23T11:11:19.617Z,21.54
2022-09-23T11:14:17.040Z,21.51
2022-09-23T11:17:16.570Z,21.54
2022-09-23T11:20:09.549Z,21.70
2022-09-23T11:22:47.616Z,21.81
2022-09-23T11:25:17.049Z,21.46
2022-09-23T11:28:08.399Z,21.84
2022-09-23T11:31:00.720Z,21.91
2022-09-23T11:33:45.022Z,22.03
2022-09-23T11:36:24.237Z,22.17
2022-09-23T11:38:54.722Z,22.33
2022-09-23T11:41:30.004Z,22.39
2022-09-23T11:44:07.446Z,22.38
2022-09-23T11:47:09.548Z,22.50
2022-09-23T11:49:41.483Z,22.49
2022-09-23T11:52:25.604Z,22.38
2022-09-23T11:55:00.628Z,22.41
2022-09-23T11:57:47.474Z,22.47
2022-09-23T12:00:19.613Z,22.53
2022-09-23T12:03:11.863Z,22.69
2022-09-23T12:05:44.788Z,22.69
2022-09-23T12:08:33.865Z,22.71
2022-09-23T12:11:03.421Z,22.69
2022-09-23T12:13:35.793Z,22.69
2022-09-23T12:16:06.025Z,22.69
2022-09-23T12:18:47.758Z,22.70
2022-09-23T12:21:50.161Z,22.71
2022-09-23T12:24:44.601Z,22.68
2022-09-23T12:27:24.216Z,22.62
2022-09-23T12:30:02.752Z,22.63
2022-09-23T12:32:33.226Z,22.62
2022-09-23T12:35:03.317Z,22.56
2022-09-23T12:37:41.035Z,22.48
2022-09-23T12:40:19.111Z,22.43
2022-09-23T12:42:47.159Z,22.36
2022-09-23T12:45:35.201Z,22.31
2022-09-23T12:48:04.472Z,22.23
2022-09-23T12:50:48.881Z,22.13
2022-09-23T12:53:33.815Z,22.16
2022-09-23T12:56:02.633Z,22.06
2022-09-23T12:58:41.798Z,22.06
2022-09-23T13:01:14.403Z,22.14
2022-09-23T13:04:11.405Z,22.11
2022-09-23T13:06:41.933Z,22.13
2022-09-23T13:09:21.360Z,22.11
2022-09-23T13:11:48.802Z,22.10
2022-09-23T13:14:25.261Z,22.10
2022-09-23T13:16:57.330Z,22.03
2022-09-23T13:19:26.582Z,22.03
2022-09-23T13:22:09.432Z,21.98
2022-09-23T13:24:47.017Z,21.97
2022-09-23T13:27:28.228Z,21.94
2022-09-23T13:30:06.264Z,21.92
2022-09-23T13:32:37.550Z,21.86
2022-09-23T13:35:26.532Z,21.78
2022-09-23T13:37:53.719Z,21.67
2022-09-23T13:40:31.115Z,21.61
2022-09-23T13:43:04.825Z,21.57
2022-09-23T13:45:36.250Z,21.52
2022-09-23T13:48:10.962Z,21.44
2022-09-23T13:50:49.037Z,21.41
2022-09-23T13:53:25.392Z,21.37
2022-09-23T13:56:11.476Z,21.33
2022-09-23T13:58:38.380Z,21.24
2022-09-23T14:01:10.285Z,21.22
2022-09-23T14:03:39.155Z,21.19
2022-09-23T14:06:14.598Z,21.22
2022-09-23T14:08:48.030Z,21.18
2022-09-23T14:11:20.553Z,21.10
2022-09-23T14:13:57.428Z,21.21
2022-09-23T14:16:26.904Z,21.15
2022-09-23T14:18:59.544Z,21.14
2022-09-23T14:21:29.222Z,21.12
2022-09-23T14:23:58.286Z,21.13
2022-09-23T14:26:26.125Z,21.11
2022-09-23T14:28:53.882Z,21.09
2022-09-23T14:31:20.649Z,21.03
2022-09-23T14:33:47.244Z,20.94
2022-09-23T14:36:37.838Z,20.94
2022-09-23T14:39:09.590Z,20.94
2022-09-23T14:41:43.477Z,20.92
2022-09-23T14:44:23.190Z,20.85
2022-09-23T14:46:57.954Z,20.79
2022-09-23T14:49:25.400Z,20.79
2022-09-23T14:51:58.589Z,20.75
2022-09-23T14:54:45.262Z,20.71
2022-09-23T14:57:28.737Z,20.66
2022-09-23T15:00:16.513Z,20.56
2022-09-23T15:02:45.510Z,20.48
2022-09-23T15:05:30.400Z,20.47
2022-09-23T15:08:00.555Z,20.41
2022-09-23T15:10:33.153Z,20.38
2022-09-23T15:13:23.916Z,20.40
2022-09-23T15:15:54.931Z,20.35
2022-09-23T15:18:27.847Z,20.33
2022-09-23T15:20:57.900Z,20.33
2022-09-23T15:23:43.199Z,20.33
2022-09-23T15:26:17.421Z,20.27
2022-09-23T15:28:45.919Z,20.22
2022-09-23T15:31:17.541Z,20.17
2022-09-23T15:33:49.979Z,20.14
2022-09-23T15:36:21.756Z,20.08
2022-09-23T15:38:48.716Z,20.03
2022-09-23T15:41:15.809Z,19.99
2022-09-23T15:43:45.193Z,19.97
2022-09-23T15:46:20.847Z,19.90
2022-09-23T15:49:05.690Z,19.90
2022-09-23T15:51:32.341Z,19.82
2022-09-23T15:54:01.321Z,19.70
2022-09-23T15:56:30.253Z,19.67
2022-09-23T15:58:56.774Z,19.63
2022-09-23T16:01:31.965Z,19.55
2022-09-23T16:04:01.253Z,19.50
2022-09-23T16:06:28.186Z,19.49
2022-09-23T16:08:57.417Z,19.44
2022-09-23T16:11:29.337Z,19.31
2022-09-23T16:14:00.479Z,19.30
2022-09-23T16:16:31.168Z,19.24
2022-09-23T16:18:57.814Z,19.19
2022-09-23T16:21:26.365Z,19.16
2022-09-23T16:23:57.413Z,19.12
2022-09-23T16:26:27.706Z,19.06
2022-09-23T16:28:56.516Z,19.02
2022-09-23T16:31:30.043Z,18.96
2022-09-23T16:33:57.809Z,18.92
2022-09-23T16:36:31.802Z,18.91
2022-09-23T16:39:02.731Z,18.88
2022-09-23T16:41:31.646Z,18.79
2022-09-23T16:44:00.567Z,18.76
2022-09-23T16:46:31.408Z,18.72
2022-09-23T16:48:58.946Z,18.67
2022-09-23T16:51:28.779Z,18.64
2022-09-23T16:53:59.663Z,18.57
2022-09-23T16:56:29.219Z,18.53
2022-09-23T16:58:56.719Z,18.45
2022-09-23T17:01:46.819Z,18.45
2022-09-23T17:04:14.643Z,18.40
2022-09-23T17:06:50.662Z,18.37
2022-09-23T17:09:32.127Z,18.34
2022-09-23T17:12:15.633Z,18.25
2022-09-23T17:14:44.659Z,18.27
2022-09-23T17:17:11.965Z,18.24
2022-09-23T17:19:41.681Z,18.21
2022-09-23T17:22:08.531Z,18.17
2022-09-23T17:24:35.122Z,18.12
2022-09-23T17:27:01.691Z,18.11
2022-09-23T17:29:29.097Z,18.08
2022-09-23T17:31:56.043Z,18.00
2022-09-23T17:34:24.048Z,18.03
2022-09-23T17:36:52.663Z,18.00
2022-09-23T17:39:22.491Z,17.99
2022-09-23T17:41:48.985Z,17.95
2022-09-23T17:44:17.630Z,17.92
2022-09-23T17:46:47.598Z,17.89
2022-09-23T17:49:19.134Z,17.85
2022-09-23T17:51:48.111Z,17.82
2022-09-23T17:54:15.056Z,17.72
2022-09-23T17:56:42.623Z,17.73
2022-09-23T17:59:12.593Z,17.73
2022-09-23T18:01:39.173Z,17.68
2022-09-23T18:04:05.832Z,17.68
2022-09-23T18:06:37.713Z,17.64
2022-09-23T18:09:07.666Z,17.60
2022-09-23T18:11:39.785Z,17.58
2022-09-23T18:14:18.577Z,17.54
2022-09-23T18:16:47.906Z,17.51
2022-09-23T18:19:17.759Z,17.49
2022-09-23T18:21:52.259Z,17.46
2022-09-23T18:24:31.827Z,17.44
2022-09-23T18:26:59.999Z,17.41
2022-09-23T18:29:27.270Z,17.40
2022-09-23T18:31:54.084Z,17.32
2022-09-23T18:34:23.692Z,17.33
2022-09-23T18:36:50.474Z,17.30
2022-09-23T18:39:17.418Z,17.26
2022-09-23T18:41:44.069Z,17.20
2022-09-23T18:44:11.007Z,17.17
2022-09-23T18:46:37.575Z,17.14
2022-09-23T18:49:22.916Z,17.10
2022-09-23T18:51:55.730Z,17.06
2022-09-23T18:54:27.793Z,17.00
2022-09-23T18:56:55.236Z,16.93
2022-09-23T18:59:25.268Z,16.90
2022-09-23T19:01:54.982Z,16.88
2022-09-23T19:04:23.699Z,16.80
2022-09-23T19:06:50.793Z,16.78
2022-09-23T19:09:18.298Z,16.71
2022-09-23T19:11:45.925Z,16.74
2022-09-23T19:14:13.102Z,16.64
2022-09-23T19:16:40.943Z,16.60
2022-09-23T19:19:10.308Z,16.67
2022-09-23T19:21:37.221Z,16.63
2022-09-23T19:24:08.734Z,16.62
2022-09-23T19:26:40.633Z,16.59
2022-09-23T19:29:14.871Z,16.53
2022-09-23T19:31:44.111Z,16.58
2022-09-23T19:34:24.799Z,16.54
2022-09-23T19:36:52.896Z,16.53
2022-09-23T19:39:22.340Z,16.54
2022-09-23T19:41:55.886Z,16.54
2022-09-23T19:44:24.295Z,16.54
2022-09-23T19:46:56.017Z,16.54
2022-09-23T19:49:26.099Z,16.51
2022-09-23T19:51:56.447Z,16.51
2022-09-23T19:54:23.495Z,16.48
2022-09-23T19:56:50.670Z,16.47
2022-09-23T19:59:19.142Z,16.47
2022-09-23T20:01:48.866Z,16.42
2022-09-23T20:04:16.609Z,16.42
2022-09-23T20:06:43.269Z,16.37
2022-09-23T20:09:10.187Z,16.40
2022-09-23T20:11:36.880Z,16.39
2022-09-23T20:14:04.894Z,16.37
2022-09-23T20:16:36.849Z,16.35
2022-09-23T20:19:05.725Z,16.35
2022-09-23T20:21:33.905Z,16.35
2022-09-23T20:24:01.955Z,16.32
2022-09-23T20:26:47.083Z,16.30
2022-09-23T20:29:14.456Z,16.28
2022-09-23T20:31:41.074Z,16.26
2022-09-23T20:34:10.248Z,16.24
2022-09-23T20:36:37.150Z,16.21
2022-09-23T20:39:09.772Z,16.15
2022-09-23T20:41:38.654Z,16.17
2022-09-23T20:44:14.128Z,16.13
2022-09-23T20:46:47.762Z,16.08
2022-09-23T20:49:16.066Z,16.09
2022-09-23T20:51:42.714Z,16.04
2022-09-23T20:54:09.457Z,16.06
2022-09-23T20:56:36.341Z,16.05
2022-09-23T20:59:07.210Z,16.03
2022-09-23T21:01:36.585Z,16.02
2022-09-23T21:04:05.715Z,16.00
2022-09-23T21:06:35.384Z,15.98
2022-09-23T21:09:04.650Z,15.93
2022-09-23T21:11:36.037Z,15.93
2022-09-23T21:14:03.029Z,15.92
2022-09-23T21:16:30.380Z,15.87
2022-09-23T21:18:57.757Z,15.89
2022-09-23T21:21:24.640Z,15.89
2022-09-23T21:23:51.177Z,15.87
2022-09-23T21:26:19.459Z,15.86
2022-09-23T21:28:54.676Z,15.83
2022-09-23T21:31:25.599Z,15.83
2022-09-23T21:34:07.972Z,15.83
2022-09-23T21:36:39.302Z,15.77
2022-09-23T21:39:07.018Z,15.79
2022-09-23T21:41:33.752Z,15.79
2022-09-23T21:44:04.437Z,15.61
2022-09-23T21:46:33.924Z,15.69
2022-09-23T21:49:03.458Z,15.66
2022-09-23T21:51:36.701Z,15.63
2022-09-23T21:54:05.684Z,15.66
2022-09-23T21:56:35.355Z,15.61
2022-09-23T21:59:05.767Z,15.60
2022-09-23T22:01:35.049Z,15.62
2022-09-23T22:04:13.501Z,15.61
2022-09-23T22:06:40.506Z,15.59
2022-09-23T22:09:11.351Z,15.46
2022-09-23T22:11:57.926Z,15.51
2022-09-23T22:14:26.282Z,15.51
2022-09-23T22:16:57.600Z,15.52
2022-09-23T22:19:26.639Z,15.49
2022-09-23T22:21:54.152Z,15.46
2022-09-23T22:24:22.996Z,15.47
2022-09-23T22:26:49.557Z,15.46
2022-09-23T22:29:34.975Z,15.45
2022-09-23T22:32:22.092Z,15.30
2022-09-23T22:34:51.087Z,15.39
2022-09-23T22:37:25.847Z,15.40
2022-09-23T22:39:53.430Z,15.35
2022-09-23T22:42:22.998Z,15.18
2022-09-23T22:44:50.588Z,15.34
2022-09-23T22:47:20.225Z,15.32
2022-09-23T22:49:49.372Z,15.26
2022-09-23T22:52:21.081Z,15.31
2022-09-23T22:54:47.791Z,15.29
2022-09-23T22:57:15.364Z,15.28
2022-09-23T22:59:47.948Z,15.25
2022-09-23T23:02:16.268Z,15.20
2022-09-23T23:04:49.048Z,15.21
2022-09-23T23:07:21.112Z,15.17
2022-09-23T23:09:54.334Z,15.17
2022-09-23T23:12:23.722Z,15.12
2022-09-23T23:14:50.246Z,15.13
2022-09-23T23:17:17.414Z,15.11
2022-09-23T23:19:47.677Z,15.09
2022-09-23T23:22:17.445Z,15.01
2022-09-23T23:24:44.005Z,15.07
2022-09-23T23:27:10.498Z,15.05
2022-09-23T23:29:39.327Z,15.03
2022-09-23T23:32:07.622Z,15.01
2022-09-23T23:34:34.168Z,14.98
2022-09-23T23:37:00.763Z,14.97
2022-09-23T23:39:27.478Z,14.99
2022-09-23T23:41:57.973Z,14.92
2022-09-23T23:44:27.964Z,14.99
2022-09-23T23:46:56.971Z,14.97
2022-09-23T23:49:23.474Z,14.95
2022-09-23T23:51:50.230Z,14.94
2022-09-23T23:54:16.921Z,14.96
2022-09-23T23:56:43.637Z,14.95
2022-09-23T23:59:12.743Z,14.96
