createdAt,value
2018-07-06T00:01:28.616Z,25.20
2018-07-06T00:04:08.404Z,25.20
2018-07-06T00:06:48.136Z,25.20
2018-07-06T00:09:27.745Z,25.20
2018-07-06T00:12:07.641Z,25.20
2018-07-06T00:14:47.457Z,25.20
2018-07-06T00:17:27.367Z,25.20
2018-07-06T00:20:07.189Z,25.20
2018-07-06T00:22:46.852Z,25.10
2018-07-06T00:25:26.749Z,25.10
2018-07-06T00:28:06.525Z,25.20
2018-07-06T00:30:46.257Z,25.20
2018-07-06T00:33:25.922Z,25.20
2018-07-06T00:36:05.741Z,25.10
2018-07-06T00:38:45.483Z,25.10
2018-07-06T00:41:25.319Z,25.20
2018-07-06T00:44:05.142Z,25.20
2018-07-06T00:46:45.041Z,25.10
2018-07-06T00:49:24.826Z,25.10
2018-07-06T00:52:04.566Z,25.10
2018-07-06T00:54:44.444Z,25.10
2018-07-06T00:57:24.209Z,25.10
2018-07-06T01:00:03.889Z,25.10
2018-07-06T01:02:43.577Z,25.10
2018-07-06T01:05:23.368Z,25.10
2018-07-06T01:08:03.064Z,25.20
2018-07-06T01:10:42.924Z,25.10
2018-07-06T01:15:56.443Z,25.10
2018-07-06T01:18:36.050Z,25.10
2018-07-06T01:21:15.732Z,25.10
2018-07-06T01:23:55.369Z,25.10
2018-07-06T01:26:35.047Z,25.10
2018-07-06T01:29:14.599Z,25.20
2018-07-06T01:31:54.375Z,25.10
2018-07-06T01:34:34.123Z,25.10
2018-07-06T01:37:13.898Z,25.10
2018-07-06T01:39:53.646Z,25.10
2018-07-06T01:42:33.558Z,25.20
2018-07-06T01:45:13.082Z,25.10
2018-07-06T01:47:52.816Z,25.10
2018-07-06T01:50:32.729Z,25.20
2018-07-06T01:53:12.334Z,25.10
2018-07-06T01:55:52.014Z,25.10
2018-07-06T01:58:31.644Z,25.10
2018-07-06T02:01:11.346Z,25.10
2018-07-06T02:03:51.164Z,25.10
2018-07-06T02:06:30.956Z,25.10
2018-07-06T02:09:10.653Z,25.10
2018-07-06T02:11:50.388Z,25.10
2018-07-06T02:14:30.312Z,25.10
2018-07-06T02:17:09.937Z,25.10
2018-07-06T02:19:49.936Z,25.10
2018-07-06T02:22:29.556Z,25.10
2018-07-06T02:25:09.252Z,25.10
2018-07-06T02:27:48.954Z,25.10
2018-07-06T02:30:28.767Z,25.10
2018-07-06T02:33:08.720Z,25.10
2018-07-06T02:35:48.469Z,25.10
2018-07-06T02:38:28.266Z,25.10
2018-07-06T02:41:08.140Z,25.10
2018-07-06T02:43:47.824Z,25.10
2018-07-06T02:46:27.456Z,25.10
2018-07-06T02:49:07.166Z,25.10
2018-07-06T02:51:46.981Z,25.10
2018-07-06T02:54:26.692Z,25.10
2018-07-06T02:57:06.590Z,25.10
2018-07-06T02:59:46.268Z,25.10
2018-07-06T03:02:26.008Z,25.10
2018-07-06T03:05:05.684Z,25.10
2018-07-06T03:07:45.328Z,25.10
2018-07-06T03:10:25.086Z,25.10
2018-07-06T03:13:04.746Z,25.20
2018-07-06T03:18:18.232Z,25.10
2018-07-06T03:20:58.171Z,25.10
2018-07-06T03:23:37.644Z,25.10
2018-07-06T03:26:17.370Z,25.10
2018-07-06T03:28:57.159Z,25.10
2018-07-06T03:31:36.886Z,25.20
2018-07-06T03:34:16.511Z,25.10
2018-07-06T03:36:56.132Z,25.20
2018-07-06T03:39:35.922Z,25.10
2018-07-06T03:42:15.632Z,25.20
2018-07-06T03:44:55.267Z,25.10
2018-07-06T03:47:34.854Z,25.10
2018-07-06T03:50:14.726Z,25.20
2018-07-06T03:52:54.614Z,25.10
2018-07-06T03:55:34.575Z,25.10
2018-07-06T03:58:14.312Z,25.10
2018-07-06T04:00:54.176Z,25.10
2018-07-06T04:03:33.821Z,25.10
2018-07-06T04:06:13.512Z,25.10
2018-07-06T04:08:53.194Z,25.10
2018-07-06T04:11:33.114Z,25.10
2018-07-06T04:14:12.812Z,25.10
2018-07-06T04:16:52.657Z,25.10
2018-07-06T04:19:32.372Z,25.10
2018-07-06T04:22:12.270Z,25.10
2018-07-06T04:24:52.078Z,25.10
2018-07-06T04:27:31.632Z,25.10
2018-07-06T04:30:11.237Z,25.10
2018-07-06T04:32:51.046Z,25.10
2018-07-06T04:35:30.846Z,25.10
2018-07-06T04:38:10.654Z,25.10
2018-07-06T04:40:50.414Z,25.10
2018-07-06T04:43:30.196Z,25.10
2018-07-06T04:46:10.066Z,25.10
2018-07-06T04:48:49.676Z,25.10
2018-07-06T04:51:29.408Z,25.10
2018-07-06T04:54:09.026Z,25.10
2018-07-06T04:56:48.786Z,25.10
2018-07-06T04:59:28.444Z,25.10
2018-07-06T05:02:08.058Z,25.10
2018-07-06T05:04:47.634Z,25.10
2018-07-06T05:07:27.328Z,25.10
2018-07-06T05:10:07.044Z,25.10
2018-07-06T05:12:46.703Z,25.10
2018-07-06T05:15:26.419Z,25.10
2018-07-06T05:18:06.346Z,25.10
2018-07-06T05:20:46.045Z,25.10
2018-07-06T05:23:25.868Z,25.10
2018-07-06T05:26:05.492Z,25.10
2018-07-06T05:28:45.320Z,25.10
2018-07-06T05:31:25.173Z,25.10
2018-07-06T05:34:04.877Z,25.10
2018-07-06T05:36:44.608Z,25.10
2018-07-06T05:39:24.435Z,25.10
2018-07-06T05:42:04.153Z,25.10
2018-07-06T05:44:43.939Z,25.10
2018-07-06T05:47:23.652Z,25.10
2018-07-06T05:50:03.322Z,25.10
2018-07-06T05:52:43.088Z,25.10
2018-07-06T05:55:22.835Z,25.10
2018-07-06T05:58:02.525Z,25.10
2018-07-06T06:00:42.191Z,25.10
2018-07-06T06:03:22.017Z,25.10
2018-07-06T06:06:01.770Z,25.10
2018-07-06T06:08:29.186Z,25.10
2018-07-06T06:10:57.527Z,25.10
2018-07-06T06:13:26.026Z,25.10
2018-07-06T06:15:54.364Z,25.10
2018-07-06T06:18:22.779Z,25.10
2018-07-06T06:20:51.175Z,25.10
2018-07-06T06:23:19.828Z,25.10
2018-07-06T06:25:48.193Z,25.10
2018-07-06T06:28:16.723Z,25.10
2018-07-06T06:30:45.084Z,25.10
2018-07-06T06:33:13.495Z,25.10
2018-07-06T06:35:41.872Z,25.10
2018-07-06T06:38:10.225Z,25.10
2018-07-06T06:40:39.099Z,25.10
2018-07-06T06:43:07.575Z,25.10
2018-07-06T06:45:35.915Z,25.10
2018-07-06T06:48:04.343Z,25.10
2018-07-06T06:50:33.234Z,25.00
2018-07-06T06:53:01.663Z,25.10
2018-07-06T06:55:30.053Z,25.00
2018-07-06T06:57:58.532Z,25.10
2018-07-06T07:00:27.666Z,25.10
2018-07-06T07:02:55.389Z,25.10
2018-07-06T07:05:23.786Z,25.10
2018-07-06T07:07:52.490Z,25.10
2018-07-06T07:10:20.909Z,25.10
2018-07-06T07:12:49.249Z,25.10
2018-07-06T07:15:17.605Z,25.10
2018-07-06T07:17:46.201Z,25.10
2018-07-06T07:20:14.553Z,25.10
2018-07-06T07:22:43.153Z,25.10
2018-07-06T07:25:11.513Z,25.10
2018-07-06T07:27:39.860Z,25.10
2018-07-06T07:30:08.316Z,25.10
2018-07-06T07:32:36.726Z,25.10
2018-07-06T07:35:05.424Z,25.10
2018-07-06T07:37:33.822Z,25.10
2018-07-06T07:40:02.170Z,25.10
2018-07-06T07:42:30.588Z,25.10
2018-07-06T07:44:58.914Z,25.10
2018-07-06T07:47:27.588Z,25.10
2018-07-06T07:49:56.059Z,25.10
2018-07-06T07:52:35.611Z,25.10
2018-07-06T07:55:03.951Z,25.10
2018-07-06T07:57:32.523Z,25.10
2018-07-06T08:00:01.667Z,25.10
2018-07-06T08:02:30.138Z,25.10
2018-07-06T08:04:58.475Z,25.10
2018-07-06T08:07:26.882Z,25.10
2018-07-06T08:09:55.275Z,25.10
2018-07-06T08:12:23.727Z,25.10
2018-07-06T08:14:52.236Z,25.10
2018-07-06T08:17:20.704Z,25.10
2018-07-06T08:19:49.179Z,25.10
2018-07-06T08:22:17.540Z,25.00
2018-07-06T08:24:45.897Z,25.00
2018-07-06T08:27:14.273Z,25.10
2018-07-06T08:29:42.687Z,25.00
2018-07-06T08:32:11.120Z,25.10
2018-07-06T08:34:50.917Z,25.10
2018-07-06T08:37:33.154Z,25.10
2018-07-06T08:40:01.542Z,25.00
2018-07-06T08:42:31.124Z,25.00
2018-07-06T08:45:00.211Z,25.10
2018-07-06T08:47:28.627Z,25.10
2018-07-06T08:49:57.692Z,25.10
2018-07-06T08:52:26.206Z,25.10
2018-07-06T08:54:54.625Z,25.10
2018-07-06T08:57:24.392Z,25.10
2018-07-06T08:59:53.280Z,25.10
2018-07-06T09:02:22.080Z,25.10
2018-07-06T09:04:51.301Z,25.10
2018-07-06T09:07:19.672Z,25.10
2018-07-06T09:09:48.403Z,25.10
2018-07-06T09:12:16.816Z,25.10
2018-07-06T09:14:45.159Z,25.10
2018-07-06T09:17:14.796Z,25.10
2018-07-06T09:19:43.767Z,25.10
2018-07-06T09:22:12.537Z,25.10
2018-07-06T09:24:41.045Z,25.10
2018-07-06T09:27:09.481Z,25.10
2018-07-06T09:29:37.863Z,25.10
2018-07-06T09:32:06.701Z,25.10
2018-07-06T09:34:36.342Z,25.10
2018-07-06T09:37:05.118Z,25.10
2018-07-06T09:39:33.523Z,25.10
2018-07-06T09:42:02.122Z,25.10
2018-07-06T09:44:30.530Z,25.10
2018-07-06T09:46:58.940Z,25.10
2018-07-06T09:49:27.572Z,25.10
2018-07-06T09:51:55.898Z,25.10
2018-07-06T09:54:24.270Z,25.10
2018-07-06T09:56:52.647Z,25.10
2018-07-06T09:59:20.988Z,25.10
2018-07-06T10:01:49.395Z,25.10
2018-07-06T10:04:17.826Z,25.10
2018-07-06T10:06:46.112Z,25.10
2018-07-06T10:09:14.711Z,25.10
2018-07-06T10:11:43.130Z,25.10
2018-07-06T10:14:11.505Z,25.10
2018-07-06T10:16:39.996Z,25.10
2018-07-06T10:19:08.454Z,25.10
2018-07-06T10:21:36.800Z,25.10
2018-07-06T10:24:05.261Z,25.10
2018-07-06T10:26:33.675Z,25.10
2018-07-06T10:29:25.103Z,25.10
2018-07-06T10:32:28.157Z,25.10
2018-07-06T10:34:56.888Z,25.10
2018-07-06T10:37:25.760Z,25.10
2018-07-06T10:39:54.315Z,25.10
2018-07-06T10:42:23.448Z,25.10
2018-07-06T10:44:51.850Z,25.10
2018-07-06T10:47:20.246Z,25.10
2018-07-06T10:49:48.650Z,25.10
2018-07-06T10:52:17.578Z,25.10
2018-07-06T10:54:46.462Z,25.10
2018-07-06T10:57:14.838Z,25.10
2018-07-06T10:59:43.237Z,25.10
2018-07-06T11:02:11.617Z,25.10
2018-07-06T11:04:39.966Z,25.10
2018-07-06T11:07:08.528Z,25.10
2018-07-06T11:09:37.024Z,25.10
2018-07-06T11:12:05.415Z,25.10
2018-07-06T11:14:33.803Z,25.20
2018-07-06T11:17:02.352Z,25.10
2018-07-06T11:19:30.778Z,25.10
2018-07-06T11:21:59.165Z,25.20
2018-07-06T11:24:27.558Z,25.20
2018-07-06T11:26:55.928Z,25.10
2018-07-06T11:29:24.296Z,25.20
2018-07-06T11:31:52.678Z,25.20
2018-07-06T11:34:21.064Z,25.20
2018-07-06T11:36:49.474Z,25.20
2018-07-06T11:39:17.862Z,25.20
2018-07-06T11:41:46.345Z,25.20
2018-07-06T11:44:14.738Z,25.20
2018-07-06T11:46:43.144Z,25.20
2018-07-06T11:49:11.680Z,25.20
2018-07-06T11:51:40.082Z,25.20
2018-07-06T11:54:08.643Z,25.20
2018-07-06T11:56:40.148Z,25.20
2018-07-06T11:59:08.847Z,25.20
2018-07-06T12:01:37.438Z,25.20
2018-07-06T12:04:09.693Z,25.20
2018-07-06T12:06:38.430Z,25.20
2018-07-06T12:09:07.076Z,25.20
2018-07-06T12:11:35.686Z,25.20
2018-07-06T12:14:06.091Z,25.20
2018-07-06T12:16:34.734Z,25.20
2018-07-06T12:19:03.153Z,25.20
2018-07-06T12:21:32.015Z,25.20
2018-07-06T12:24:00.466Z,25.20
2018-07-06T12:26:28.922Z,25.20
2018-07-06T12:28:57.374Z,25.20
2018-07-06T12:31:25.732Z,25.20
2018-07-06T12:33:54.226Z,25.20
2018-07-06T12:36:22.788Z,25.30
2018-07-06T12:41:19.314Z,25.30
2018-07-06T12:43:47.722Z,25.40
2018-07-06T12:46:16.156Z,25.40
2018-07-06T12:48:44.650Z,25.40
2018-07-06T12:51:13.076Z,25.30
2018-07-06T12:53:41.486Z,25.30
2018-07-06T12:56:09.885Z,25.30
2018-07-06T12:58:38.339Z,25.30
2018-07-06T13:01:06.938Z,25.40
2018-07-06T13:03:35.322Z,25.50
2018-07-06T13:06:03.837Z,25.50
2018-07-06T13:11:00.386Z,25.50
2018-07-06T13:13:28.847Z,25.60
2018-07-06T13:15:57.256Z,25.50
2018-07-06T13:20:53.755Z,25.50
2018-07-06T13:23:22.154Z,25.50
2018-07-06T13:25:50.595Z,25.50
2018-07-06T13:28:18.974Z,25.50
2018-07-06T13:30:47.457Z,25.50
2018-07-06T13:33:15.790Z,25.50
2018-07-06T13:35:44.480Z,25.50
2018-07-06T13:38:12.938Z,25.50
2018-07-06T13:40:41.431Z,25.50
2018-07-06T13:43:09.828Z,25.50
2018-07-06T13:45:38.792Z,25.60
2018-07-06T13:48:07.126Z,25.70
2018-07-06T13:50:35.560Z,25.60
2018-07-06T13:53:04.065Z,25.60
2018-07-06T13:55:32.491Z,25.60
2018-07-06T13:58:01.037Z,25.70
2018-07-06T14:00:29.598Z,25.70
2018-07-06T14:02:58.026Z,25.70
2018-07-06T14:05:26.466Z,25.60
2018-07-06T14:07:54.868Z,25.90
2018-07-06T14:10:23.312Z,25.90
2018-07-06T14:12:52.633Z,25.90
2018-07-06T14:15:21.046Z,25.90
2018-07-06T14:17:49.511Z,26.00
2018-07-06T14:20:17.951Z,25.90
2018-07-06T14:22:46.352Z,25.90
2018-07-06T14:25:14.828Z,25.90
2018-07-06T14:27:43.236Z,25.80
2018-07-06T14:30:11.654Z,25.70
2018-07-06T14:32:40.067Z,25.70
2018-07-06T14:35:08.584Z,25.70
2018-07-06T14:37:37.191Z,25.80
2018-07-06T14:40:05.627Z,25.90
2018-07-06T14:42:33.948Z,26.00
2018-07-06T14:45:02.547Z,26.10
2018-07-06T14:47:30.904Z,26.10
2018-07-06T14:50:02.648Z,26.20
2018-07-06T14:52:31.113Z,26.30
2018-07-06T14:54:59.543Z,26.20
2018-07-06T14:57:27.977Z,26.10
2018-07-06T14:59:56.471Z,26.10
2018-07-06T15:02:24.940Z,26.00
2018-07-06T15:04:53.410Z,25.90
2018-07-06T15:07:21.772Z,25.90
2018-07-06T15:09:50.275Z,25.90
2018-07-06T15:12:18.771Z,25.90
2018-07-06T15:14:47.165Z,25.80
2018-07-06T15:17:15.553Z,25.90
2018-07-06T15:19:44.897Z,25.80
2018-07-06T15:22:13.499Z,25.80
2018-07-06T15:24:42.126Z,25.90
2018-07-06T15:27:10.603Z,25.80
2018-07-06T15:29:38.980Z,25.70
2018-07-06T15:32:07.382Z,25.70
2018-07-06T15:34:35.804Z,25.70
2018-07-06T15:37:04.331Z,25.70
2018-07-06T15:39:32.847Z,25.80
2018-07-06T15:44:29.422Z,26.00
2018-07-06T15:46:57.864Z,26.00
2018-07-06T15:49:26.188Z,26.10
2018-07-06T15:51:54.569Z,26.40
2018-07-06T15:54:23.092Z,26.50
2018-07-06T15:56:51.660Z,26.60
2018-07-06T15:59:20.211Z,26.70
2018-07-06T16:01:48.723Z,26.80
2018-07-06T16:04:17.317Z,26.80
2018-07-06T16:06:45.869Z,26.80
2018-07-06T16:09:14.285Z,26.90
2018-07-06T16:11:42.707Z,27.00
2018-07-06T16:14:11.191Z,27.30
2018-07-06T16:16:39.616Z,27.20
2018-07-06T16:19:08.181Z,27.10
2018-07-06T16:21:37.025Z,27.10
2018-07-06T16:24:05.633Z,27.20
2018-07-06T16:26:34.034Z,27.20
2018-07-06T16:29:02.612Z,27.30
2018-07-06T16:31:31.701Z,27.20
2018-07-06T16:34:00.193Z,27.20
2018-07-06T16:36:29.104Z,27.20
2018-07-06T16:38:57.627Z,27.10
2018-07-06T16:41:26.753Z,27.20
2018-07-06T16:43:55.339Z,27.10
2018-07-06T16:46:23.695Z,27.10
2018-07-06T16:48:52.151Z,27.10
2018-07-06T16:51:20.610Z,27.00
2018-07-06T16:53:48.965Z,26.90
2018-07-06T16:56:17.478Z,26.80
2018-07-06T16:58:45.989Z,26.70
2018-07-06T17:01:14.343Z,26.70
2018-07-06T17:03:42.861Z,26.60
2018-07-06T17:06:11.363Z,26.60
2018-07-06T17:08:39.846Z,26.60
2018-07-06T17:11:08.451Z,26.60
2018-07-06T17:13:37.875Z,26.50
2018-07-06T17:16:06.311Z,26.60
2018-07-06T17:18:34.978Z,26.60
2018-07-06T17:21:03.473Z,26.60
2018-07-06T17:23:31.825Z,26.50
2018-07-06T17:26:01.247Z,26.40
2018-07-06T17:28:30.469Z,26.40
2018-07-06T17:30:58.933Z,26.30
2018-07-06T17:33:27.495Z,26.20
2018-07-06T17:35:56.577Z,26.20
2018-07-06T17:38:24.939Z,26.20
2018-07-06T17:40:53.949Z,26.10
2018-07-06T17:43:22.333Z,26.10
2018-07-06T17:45:50.798Z,26.10
2018-07-06T17:48:19.203Z,26.10
2018-07-06T17:50:47.549Z,26.10
2018-07-06T17:53:15.893Z,26.10
2018-07-06T17:55:44.290Z,26.10
2018-07-06T17:58:12.720Z,26.10
2018-07-06T18:00:41.181Z,26.00
2018-07-06T18:03:09.579Z,26.00
2018-07-06T18:05:38.539Z,26.00
2018-07-06T18:08:06.985Z,26.00
2018-07-06T18:10:35.546Z,26.00
2018-07-06T18:13:04.674Z,26.00
2018-07-06T18:15:33.278Z,25.90
2018-07-06T18:18:01.687Z,25.90
2018-07-06T18:20:30.655Z,25.90
2018-07-06T18:22:59.675Z,25.90
2018-07-06T18:25:28.273Z,25.90
2018-07-06T18:27:56.671Z,25.90
2018-07-06T18:30:25.174Z,25.90
2018-07-06T18:32:53.594Z,25.90
2018-07-06T18:35:22.037Z,25.90
2018-07-06T18:37:50.445Z,25.90
2018-07-06T18:40:18.789Z,25.80
2018-07-06T18:42:47.611Z,25.80
2018-07-06T18:45:16.096Z,25.80
2018-07-06T18:47:44.528Z,25.80
2018-07-06T18:50:12.968Z,25.90
2018-07-06T18:52:41.498Z,25.90
2018-07-06T18:55:09.851Z,25.90
2018-07-06T18:57:38.262Z,25.90
2018-07-06T19:00:06.831Z,25.90
2018-07-06T19:02:35.561Z,25.90
2018-07-06T19:05:04.018Z,25.90
2018-07-06T19:07:32.453Z,25.90
2018-07-06T19:10:01.036Z,25.90
2018-07-06T19:12:29.451Z,25.90
2018-07-06T19:14:57.855Z,25.90
2018-07-06T19:17:26.240Z,25.90
2018-07-06T19:19:54.702Z,25.90
2018-07-06T19:22:23.127Z,25.90
2018-07-06T19:24:51.557Z,25.90
2018-07-06T19:27:19.976Z,25.90
2018-07-06T19:29:48.518Z,25.90
2018-07-06T19:32:16.930Z,25.90
2018-07-06T19:34:45.315Z,25.90
2018-07-06T19:37:13.761Z,25.90
2018-07-06T19:39:42.123Z,25.90
2018-07-06T19:42:10.553Z,25.90
2018-07-06T19:44:38.935Z,25.90
2018-07-06T19:47:07.379Z,25.90
2018-07-06T19:49:35.872Z,25.90
2018-07-06T19:52:04.439Z,25.90
2018-07-06T19:54:32.862Z,25.90
2018-07-06T19:57:01.234Z,25.90
2018-07-06T19:59:29.686Z,25.90
2018-07-06T20:01:58.162Z,25.90
2018-07-06T20:04:26.590Z,25.90
2018-07-06T20:06:55.124Z,25.90
2018-07-06T20:09:23.518Z,25.90
2018-07-06T20:11:52.032Z,25.90
2018-07-06T20:16:48.474Z,25.90
2018-07-06T20:21:38.402Z,25.90
2018-07-06T20:24:06.939Z,25.90
2018-07-06T20:26:35.333Z,25.90
2018-07-06T20:29:03.845Z,25.90
2018-07-06T20:31:32.357Z,25.90
2018-07-06T20:34:00.862Z,25.90
2018-07-06T20:36:29.272Z,25.90
2018-07-06T20:38:57.855Z,25.90
2018-07-06T20:41:26.336Z,25.90
2018-07-06T20:43:54.888Z,25.90
2018-07-06T20:46:23.445Z,25.90
2018-07-06T20:48:52.194Z,25.90
2018-07-06T20:51:20.779Z,25.90
2018-07-06T20:53:49.404Z,25.90
2018-07-06T20:56:18.010Z,25.90
2018-07-06T20:58:46.361Z,25.90
2018-07-06T21:01:14.812Z,25.80
2018-07-06T21:03:43.464Z,25.80
2018-07-06T21:06:11.956Z,25.80
2018-07-06T21:08:40.375Z,25.80
2018-07-06T21:11:08.822Z,25.70
2018-07-06T21:13:37.256Z,25.70
2018-07-06T21:16:05.915Z,25.70
2018-07-06T21:18:34.358Z,25.70
2018-07-06T21:21:02.759Z,25.60
2018-07-06T21:23:31.194Z,25.60
2018-07-06T21:25:59.641Z,25.60
2018-07-06T21:28:28.228Z,25.60
2018-07-06T21:30:56.614Z,25.50
2018-07-06T21:33:25.042Z,25.60
2018-07-06T21:35:53.406Z,25.60
2018-07-06T21:38:21.860Z,25.60
2018-07-06T21:40:50.318Z,25.50
2018-07-06T21:43:18.779Z,25.50
2018-07-06T21:45:47.273Z,25.50
2018-07-06T21:48:15.768Z,25.50
2018-07-06T21:50:44.160Z,25.50
2018-07-06T21:53:12.809Z,25.50
2018-07-06T21:55:41.307Z,25.40
2018-07-06T21:58:09.880Z,25.40
2018-07-06T22:00:39.402Z,25.40
2018-07-06T22:03:09.272Z,25.30
2018-07-06T22:05:39.123Z,25.30
2018-07-06T22:08:08.076Z,25.30
2018-07-06T22:10:37.226Z,25.30
2018-07-06T22:13:06.468Z,25.30
2018-07-06T22:15:41.730Z,25.30
2018-07-06T22:18:10.137Z,25.30
2018-07-06T22:20:38.528Z,25.30
2018-07-06T22:23:06.916Z,25.30
2018-07-06T22:25:35.438Z,25.20
2018-07-06T22:28:04.246Z,25.20
2018-07-06T22:30:32.905Z,25.20
2018-07-06T22:33:01.313Z,25.20
2018-07-06T22:35:29.820Z,25.20
2018-07-06T22:37:58.556Z,25.20
2018-07-06T22:40:26.972Z,25.10
2018-07-06T22:42:55.634Z,25.20
2018-07-06T22:45:24.071Z,25.20
2018-07-06T22:47:52.469Z,25.10
2018-07-06T22:50:21.027Z,25.10
2018-07-06T22:52:49.536Z,25.10
2018-07-06T22:55:17.956Z,25.10
2018-07-06T22:57:46.458Z,25.10
2018-07-06T23:00:14.882Z,25.10
2018-07-06T23:02:43.294Z,25.10
2018-07-06T23:05:14.454Z,25.10
2018-07-06T23:07:42.897Z,25.10
2018-07-06T23:10:11.598Z,25.10
2018-07-06T23:12:40.518Z,25.10
2018-07-06T23:15:08.959Z,25.00
2018-07-06T23:17:37.522Z,25.10
2018-07-06T23:20:06.658Z,25.10
2018-07-06T23:23:13.206Z,25.10
2018-07-06T23:28:12.180Z,25.10
2018-07-06T23:30:40.680Z,25.00
2018-07-06T23:33:09.649Z,25.00
2018-07-06T23:35:38.005Z,25.00
2018-07-06T23:38:06.546Z,25.00
2018-07-06T23:40:35.085Z,25.00
2018-07-06T23:43:03.488Z,25.00
2018-07-06T23:45:31.922Z,25.00
2018-07-06T23:48:00.434Z,25.00
2018-07-06T23:50:28.810Z,25.00
2018-07-06T23:52:57.336Z,25.00
2018-07-06T23:55:25.773Z,25.00
2018-07-06T23:57:54.092Z,25.00
