createdAt,value
2018-07-10T00:00:00.431Z,42
2018-07-10T00:05:00.351Z,42
2018-07-10T00:10:00.449Z,43
2018-07-10T00:15:00.254Z,43
2018-07-10T00:20:00.426Z,44
2018-07-10T00:25:00.184Z,44
2018-07-10T00:30:00.574Z,44
2018-07-10T00:35:00.545Z,44
2018-07-10T00:40:00.557Z,44
2018-07-10T00:45:00.229Z,44
2018-07-10T00:50:00.777Z,44
2018-07-10T00:55:00.445Z,44
2018-07-10T01:00:00.289Z,44
2018-07-10T01:05:00.528Z,44
2018-07-10T01:10:00.397Z,44
2018-07-10T01:15:01.768Z,45
2018-07-10T01:20:00.417Z,45
2018-07-10T01:25:00.447Z,45
2018-07-10T01:30:00.463Z,45
2018-07-10T01:35:00.350Z,45
2018-07-10T01:40:00.060Z,45
2018-07-10T01:45:00.506Z,45
2018-07-10T01:50:00.083Z,45
2018-07-10T01:55:03.918Z,45
2018-07-10T02:00:06.536Z,45
2018-07-10T02:05:00.711Z,45
2018-07-10T02:10:00.355Z,45
2018-07-10T02:15:00.466Z,45
2018-07-10T02:20:00.384Z,45
2018-07-10T02:25:00.376Z,45
2018-07-10T02:30:00.425Z,45
2018-07-10T02:35:00.169Z,45
2018-07-10T02:40:00.189Z,45
2018-07-10T02:45:00.110Z,45
2018-07-10T02:50:00.171Z,45
2018-07-10T02:55:00.023Z,45
2018-07-10T03:00:00.188Z,45
2018-07-10T03:05:00.201Z,45
2018-07-10T03:09:59.971Z,45
2018-07-10T03:15:00.111Z,45
2018-07-10T03:19:59.943Z,45
2018-07-10T03:24:59.947Z,45
2018-07-10T03:30:00.331Z,45
2018-07-10T03:35:00.159Z,45
2018-07-10T03:40:00.041Z,45
2018-07-10T03:45:00.203Z,45
2018-07-10T03:50:00.134Z,45
2018-07-10T03:54:59.990Z,45
2018-07-10T04:00:00.065Z,45
2018-07-10T04:05:00.019Z,44
2018-07-10T04:09:59.912Z,44
2018-07-10T04:14:59.884Z,44
2018-07-10T04:19:59.742Z,44
2018-07-10T04:24:59.732Z,44
2018-07-10T04:29:59.888Z,44
2018-07-10T04:34:59.869Z,44
2018-07-10T04:39:59.774Z,44
2018-07-10T04:45:00.072Z,44
2018-07-10T04:49:59.884Z,44
2018-07-10T04:54:59.804Z,44
2018-07-10T05:00:00.030Z,43
2018-07-10T05:04:59.866Z,43
2018-07-10T05:09:59.939Z,43
2018-07-10T05:14:59.717Z,43
2018-07-10T05:19:59.783Z,43
2018-07-10T05:24:59.670Z,43
2018-07-10T05:29:59.717Z,44
2018-07-10T05:34:59.745Z,44
2018-07-10T05:39:59.677Z,44
2018-07-10T05:44:59.722Z,44
2018-07-10T05:49:59.804Z,44
2018-07-10T05:54:59.650Z,44
2018-07-10T05:59:59.864Z,44
2018-07-10T06:04:59.828Z,44
2018-07-10T06:09:59.893Z,44
2018-07-10T06:14:59.942Z,44
2018-07-10T06:19:59.739Z,44
2018-07-10T06:24:59.754Z,44
2018-07-10T06:29:59.755Z,44
2018-07-10T06:34:59.721Z,44
2018-07-10T06:39:59.780Z,44
2018-07-10T06:44:59.580Z,44
2018-07-10T06:49:59.999Z,44
2018-07-10T06:54:59.613Z,44
2018-07-10T06:59:59.466Z,44
2018-07-10T07:04:59.728Z,44
2018-07-10T07:09:59.563Z,44
2018-07-10T07:14:59.739Z,43
2018-07-10T07:19:59.760Z,43
2018-07-10T07:24:59.674Z,43
2018-07-10T07:29:59.562Z,43
2018-07-10T07:34:59.599Z,44
2018-07-10T07:39:59.477Z,44
2018-07-10T07:44:59.411Z,44
2018-07-10T07:49:59.542Z,45
2018-07-10T07:54:59.634Z,45
2018-07-10T07:59:59.714Z,45
2018-07-10T08:04:59.616Z,46
2018-07-10T08:09:59.551Z,46
2018-07-10T08:14:59.508Z,46
2018-07-10T08:19:59.701Z,46
2018-07-10T08:24:59.703Z,46
2018-07-10T08:29:59.320Z,47
2018-07-10T08:34:59.678Z,47
2018-07-10T08:39:59.867Z,48
2018-07-10T08:44:59.502Z,50
2018-07-10T08:49:59.531Z,51
2018-07-10T08:54:59.604Z,52
2018-07-10T08:59:59.483Z,53
2018-07-10T09:04:59.394Z,54
2018-07-10T09:09:59.724Z,55
2018-07-10T09:14:59.335Z,56
2018-07-10T09:19:59.444Z,57
2018-07-10T09:24:59.544Z,58
2018-07-10T09:29:59.376Z,58
2018-07-10T09:34:59.491Z,59
2018-07-10T09:39:59.539Z,60
2018-07-10T09:44:59.278Z,60
2018-07-10T09:49:59.775Z,60
2018-07-10T09:54:59.467Z,61
2018-07-10T09:59:59.331Z,62
2018-07-10T10:04:59.370Z,62
2018-07-10T10:09:59.352Z,62
2018-07-10T10:14:59.447Z,63
2018-07-10T10:19:59.532Z,63
2018-07-10T10:24:59.522Z,63
2018-07-10T10:29:59.493Z,63
2018-07-10T10:34:59.405Z,63
2018-07-10T10:39:59.239Z,63
2018-07-10T10:44:59.291Z,63
2018-07-10T10:49:59.303Z,63
2018-07-10T10:54:59.395Z,63
2018-07-10T10:59:59.492Z,63
2018-07-10T11:04:59.423Z,62
2018-07-10T11:09:59.090Z,62
2018-07-10T11:14:59.395Z,62
2018-07-10T11:19:59.449Z,62
2018-07-10T11:24:59.270Z,61
2018-07-10T11:29:59.201Z,60
2018-07-10T11:34:59.420Z,58
2018-07-10T11:39:59.412Z,56
2018-07-10T11:44:59.145Z,55
2018-07-10T11:49:59.063Z,54
2018-07-10T11:54:59.293Z,54
2018-07-10T11:59:59.375Z,54
2018-07-10T12:04:59.085Z,54
2018-07-10T12:09:59.231Z,54
2018-07-10T12:14:59.168Z,53
2018-07-10T12:19:59.737Z,54
2018-07-10T12:24:59.292Z,54
2018-07-10T12:29:59.282Z,54
2018-07-10T12:34:59.384Z,55
2018-07-10T12:39:59.025Z,55
2018-07-10T12:44:59.257Z,56
2018-07-10T12:49:59.140Z,56
2018-07-10T12:54:59.010Z,56
2018-07-10T12:59:59.523Z,56
2018-07-10T13:04:59.309Z,55
2018-07-10T13:09:58.996Z,54
2018-07-10T13:14:59.168Z,52
2018-07-10T13:19:59.439Z,50
2018-07-10T13:24:59.265Z,50
2018-07-10T13:29:59.350Z,50
2018-07-10T13:34:59.139Z,49
2018-07-10T13:39:59.108Z,49
2018-07-10T13:44:59.194Z,47
2018-07-10T13:49:59.198Z,46
2018-07-10T13:54:59.194Z,46
2018-07-10T13:59:59.241Z,48
2018-07-10T14:04:59.571Z,48
2018-07-10T14:11:26.682Z,48
2018-07-10T14:14:59.188Z,47
2018-07-10T14:19:59.146Z,46
2018-07-10T14:24:59.724Z,46
2018-07-10T14:29:59.361Z,45
2018-07-10T14:34:59.352Z,46
2018-07-10T14:39:59.091Z,45
2018-07-10T14:44:59.107Z,46
2018-07-10T14:49:59.360Z,46
2018-07-10T14:54:59.651Z,46
2018-07-10T14:59:59.490Z,45
2018-07-10T15:15:04.395Z,38
2018-07-10T15:20:00.623Z,37
2018-07-10T15:25:02.204Z,35
2018-07-10T15:30:00.967Z,35
2018-07-10T15:35:00.740Z,34
2018-07-10T15:40:00.495Z,34
2018-07-10T15:45:00.221Z,34
2018-07-10T15:50:00.552Z,34
2018-07-10T15:55:00.290Z,34
2018-07-10T16:00:00.587Z,35
2018-07-10T16:05:00.362Z,34
2018-07-10T16:10:00.666Z,34
2018-07-10T16:15:00.594Z,34
2018-07-10T16:20:00.641Z,35
2018-07-10T16:25:00.627Z,35
2018-07-10T16:30:00.229Z,35
2018-07-10T16:35:00.447Z,35
2018-07-10T16:40:00.380Z,35
2018-07-10T16:45:00.311Z,36
2018-07-10T16:50:00.613Z,36
2018-07-10T16:55:00.253Z,36
2018-07-10T17:00:00.369Z,36
2018-07-10T17:05:00.366Z,36
2018-07-10T17:10:00.359Z,36
2018-07-10T17:15:00.319Z,36
2018-07-10T17:20:00.443Z,36
2018-07-10T17:25:00.321Z,36
2018-07-10T17:30:00.386Z,36
2018-07-10T17:35:00.594Z,36
2018-07-10T17:40:00.369Z,36
2018-07-10T17:45:00.549Z,36
2018-07-10T17:50:00.429Z,36
2018-07-10T17:55:00.148Z,36
2018-07-10T18:00:00.459Z,36
2018-07-10T18:05:00.168Z,36
2018-07-10T18:10:00.585Z,36
2018-07-10T18:15:00.567Z,36
2018-07-10T18:20:00.420Z,35
2018-07-10T18:25:00.157Z,35
2018-07-10T18:30:00.376Z,35
2018-07-10T18:35:00.152Z,35
2018-07-10T18:39:59.946Z,36
2018-07-10T18:45:00.374Z,36
2018-07-10T18:50:00.397Z,36
2018-07-10T18:55:00.361Z,36
2018-07-10T19:00:00.086Z,36
2018-07-10T19:04:59.966Z,36
2018-07-10T19:10:00.110Z,35
2018-07-10T19:15:00.275Z,35
2018-07-10T19:20:00.021Z,36
2018-07-10T19:25:00.279Z,36
2018-07-10T19:30:00.361Z,36
2018-07-10T19:35:00.393Z,36
2018-07-10T19:40:00.413Z,37
2018-07-10T19:44:59.949Z,37
2018-07-10T19:50:00.302Z,38
2018-07-10T19:55:00.548Z,39
2018-07-10T19:59:59.971Z,39
2018-07-10T20:05:00.045Z,39
2018-07-10T20:10:00.066Z,39
2018-07-10T20:14:59.980Z,39
2018-07-10T20:20:00.343Z,39
2018-07-10T20:25:00.240Z,39
2018-07-10T20:30:00.242Z,39
2018-07-10T20:35:00.055Z,39
2018-07-10T20:40:00.054Z,39
2018-07-10T20:44:59.858Z,39
2018-07-10T20:50:00.175Z,40
2018-07-10T20:55:00.140Z,40
2018-07-10T21:00:00.165Z,40
2018-07-10T21:04:59.884Z,40
2018-07-10T21:10:00.497Z,40
2018-07-10T21:14:59.806Z,40
2018-07-10T21:20:00.116Z,40
2018-07-10T21:24:59.974Z,40
2018-07-10T21:30:00.011Z,40
2018-07-10T21:34:59.934Z,40
2018-07-10T21:39:59.966Z,41
2018-07-10T21:45:00.125Z,41
2018-07-10T21:50:00.085Z,41
2018-07-10T21:54:59.786Z,41
2018-07-10T22:00:00.108Z,41
2018-07-10T22:05:00.104Z,41
2018-07-10T22:09:59.999Z,42
2018-07-10T22:14:59.964Z,42
2018-07-10T22:20:00.191Z,43
2018-07-10T22:24:59.945Z,43
2018-07-10T22:29:59.724Z,44
2018-07-10T22:35:00.006Z,44
2018-07-10T22:40:00.200Z,44
2018-07-10T22:44:59.746Z,44
2018-07-10T22:50:00.301Z,44
2018-07-10T22:55:00.189Z,44
2018-07-10T22:59:59.853Z,44
2018-07-10T23:05:00.363Z,44
2018-07-10T23:10:00.685Z,47
2018-07-10T23:15:00.338Z,47
2018-07-10T23:20:00.437Z,47
2018-07-10T23:25:00.772Z,47
2018-07-10T23:30:00.627Z,47
2018-07-10T23:34:59.919Z,47
2018-07-10T23:39:59.937Z,48
2018-07-10T23:45:01.137Z,48
2018-07-10T23:50:01.319Z,48
2018-07-10T23:54:59.972Z,48
