createdAt,value
2019-02-16T00:01:46.006Z,50380.20
2019-02-16T00:04:16.991Z,50377.31
2019-02-16T00:06:47.904Z,50385.97
2019-02-16T00:09:18.516Z,50389.82
2019-02-16T00:11:49.062Z,50364.80
2019-02-16T00:14:19.602Z,50449.46
2019-02-16T00:16:50.198Z,50420.60
2019-02-16T00:19:20.767Z,50410.98
2019-02-16T00:21:51.696Z,50360.96
2019-02-16T00:24:22.274Z,50373.46
2019-02-16T00:26:52.918Z,50414.83
2019-02-16T00:29:23.574Z,50368.65
2019-02-16T00:31:54.123Z,50393.67
2019-02-16T00:34:24.732Z,50374.43
2019-02-16T00:36:55.269Z,50374.43
2019-02-16T00:39:25.877Z,50379.23
2019-02-16T00:41:56.424Z,50410.98
2019-02-16T00:44:27.059Z,50409.06
2019-02-16T00:46:57.604Z,50421.57
2019-02-16T00:49:28.204Z,50388.86
2019-02-16T00:51:58.757Z,50426.38
2019-02-16T00:54:29.412Z,50369.62
2019-02-16T00:56:59.963Z,50399.44
2019-02-16T00:59:30.635Z,50413.87
2019-02-16T01:02:01.180Z,50368.65
2019-02-16T01:04:31.763Z,50388.86
2019-02-16T01:07:02.678Z,50385.97
2019-02-16T01:09:33.259Z,50405.21
2019-02-16T01:12:03.819Z,50390.78
2019-02-16T01:14:35.108Z,50391.74
2019-02-16T01:17:06.021Z,50384.05
2019-02-16T01:19:36.830Z,50392.70
2019-02-16T01:22:07.358Z,50385.01
2019-02-16T01:24:37.907Z,50412.91
2019-02-16T01:27:08.480Z,50410.98
2019-02-16T01:29:39.105Z,50419.64
2019-02-16T01:32:09.685Z,50404.25
2019-02-16T01:34:40.535Z,50367.69
2019-02-16T01:37:11.140Z,50414.83
2019-02-16T01:39:42.040Z,50383.08
2019-02-16T01:42:13.572Z,50396.55
2019-02-16T01:44:44.413Z,50393.67
2019-02-16T01:47:15.375Z,50381.16
2019-02-16T01:49:45.915Z,50401.36
2019-02-16T01:52:17.325Z,50376.35
2019-02-16T01:54:48.077Z,50380.20
2019-02-16T01:57:19.061Z,50387.89
2019-02-16T01:59:49.614Z,50420.60
2019-02-16T02:02:20.206Z,50412.91
2019-02-16T02:04:51.083Z,50396.55
2019-02-16T02:07:21.664Z,50403.29
2019-02-16T02:09:52.225Z,50396.55
2019-02-16T02:12:23.001Z,50396.55
2019-02-16T02:14:53.902Z,50389.82
2019-02-16T02:17:24.491Z,50379.23
2019-02-16T02:19:55.095Z,50382.12
2019-02-16T02:22:25.957Z,50406.17
2019-02-16T02:24:56.577Z,50389.82
2019-02-16T02:27:27.143Z,50401.36
2019-02-16T02:29:58.045Z,50424.45
2019-02-16T02:32:28.619Z,50397.52
2019-02-16T02:34:59.189Z,50409.06
2019-02-16T02:37:29.748Z,50388.86
2019-02-16T02:40:00.424Z,50415.79
2019-02-16T02:42:31.008Z,50406.17
2019-02-16T02:45:01.612Z,50369.62
2019-02-16T02:47:32.176Z,50368.65
2019-02-16T02:50:02.748Z,50426.38
2019-02-16T02:52:33.721Z,50409.06
2019-02-16T02:55:04.289Z,50407.13
2019-02-16T02:57:34.901Z,50423.49
2019-02-16T03:00:06.596Z,50436.00
2019-02-16T03:02:37.163Z,50370.58
2019-02-16T03:05:09.399Z,50419.64
2019-02-16T03:07:39.963Z,50420.60
2019-02-16T03:10:10.539Z,50436.96
2019-02-16T03:12:41.112Z,50440.80
2019-02-16T03:15:11.669Z,50415.79
2019-02-16T03:17:42.357Z,50403.29
2019-02-16T03:20:13.323Z,50445.62
2019-02-16T03:23:27.407Z,50397.52
2019-02-16T03:26:43.010Z,50414.83
2019-02-16T03:30:01.265Z,50409.06
2019-02-16T03:32:59.587Z,50362.88
2019-02-16T03:36:44.157Z,50410.98
2019-02-16T03:39:22.755Z,50395.59
2019-02-16T03:41:53.293Z,50422.53
2019-02-16T03:44:23.945Z,50414.83
2019-02-16T03:46:55.169Z,50411.95
2019-02-16T03:49:25.799Z,50433.11
2019-02-16T03:51:56.327Z,50395.59
2019-02-16T03:54:27.309Z,50413.87
2019-02-16T03:56:57.887Z,50414.83
2019-02-16T03:59:28.538Z,50428.30
2019-02-16T04:01:59.119Z,50430.22
2019-02-16T04:04:29.716Z,50404.25
2019-02-16T04:07:00.281Z,50422.53
2019-02-16T04:09:30.896Z,50405.21
2019-02-16T04:12:01.742Z,50402.32
2019-02-16T04:14:32.307Z,50418.68
2019-02-16T04:17:02.855Z,50447.54
2019-02-16T04:19:33.484Z,50405.21
2019-02-16T04:22:04.040Z,50375.39
2019-02-16T04:24:34.893Z,50368.65
2019-02-16T04:27:05.457Z,50417.72
2019-02-16T04:29:36.103Z,50431.18
2019-02-16T04:32:06.783Z,50393.67
2019-02-16T04:34:37.333Z,51435.71
2019-02-16T04:37:07.910Z,51438.59
2019-02-16T04:39:38.454Z,51440.52
2019-02-16T04:42:09.062Z,54023.44
2019-02-16T04:44:39.612Z,54685.13
2019-02-16T04:47:10.216Z,54661.05
2019-02-16T04:49:40.796Z,54623.48
2019-02-16T04:52:11.392Z,54646.60
2019-02-16T04:54:41.942Z,54631.19
2019-02-16T04:57:12.619Z,54632.15
2019-02-16T04:59:43.198Z,54642.75
2019-02-16T05:02:13.813Z,54660.09
2019-02-16T05:04:44.365Z,54687.06
2019-02-16T05:07:14.958Z,54731.37
2019-02-16T05:09:45.673Z,54714.03
2019-02-16T05:12:16.320Z,54733.29
2019-02-16T05:14:47.547Z,54801.69
2019-02-16T05:17:18.210Z,54847.93
2019-02-16T05:19:48.876Z,54844.07
2019-02-16T05:22:19.787Z,54911.50
2019-02-16T05:24:50.335Z,54983.75
2019-02-16T05:27:20.928Z,55041.55
2019-02-16T05:29:52.225Z,55075.27
2019-02-16T05:32:22.818Z,55169.68
2019-02-16T05:34:53.374Z,55219.78
2019-02-16T05:37:23.972Z,55293.96
2019-02-16T05:39:54.524Z,55344.06
2019-02-16T05:42:25.127Z,55342.13
2019-02-16T05:44:55.667Z,55359.48
2019-02-16T05:47:26.295Z,55377.79
2019-02-16T05:49:56.865Z,55394.16
2019-02-16T05:52:27.404Z,55480.87
2019-02-16T05:54:57.965Z,55478.95
2019-02-16T05:57:28.904Z,55483.76
2019-02-16T05:59:59.487Z,55469.31
2019-02-16T06:02:30.022Z,55473.16
2019-02-16T06:05:00.609Z,55491.47
2019-02-16T06:07:31.165Z,55364.29
2019-02-16T06:10:01.754Z,55390.30
2019-02-16T06:12:32.294Z,55402.83
2019-02-16T06:15:02.935Z,55405.72
2019-02-16T06:17:33.512Z,55438.48
2019-02-16T06:20:04.449Z,55416.32
2019-02-16T06:22:35.114Z,55392.23
2019-02-16T06:25:06.023Z,55420.18
2019-02-16T06:27:36.947Z,55457.75
2019-02-16T06:30:08.347Z,55473.16
2019-02-16T06:32:38.921Z,55432.70
2019-02-16T06:35:27.460Z,55466.42
2019-02-16T06:37:58.028Z,55424.03
2019-02-16T06:40:29.031Z,55460.64
2019-02-16T06:42:59.598Z,55468.35
2019-02-16T06:45:30.265Z,55478.95
2019-02-16T06:48:00.817Z,55441.37
2019-02-16T06:50:37.001Z,55450.04
2019-02-16T06:53:12.564Z,55417.29
2019-02-16T06:55:44.684Z,55404.76
2019-02-16T06:58:15.527Z,55419.21
2019-02-16T07:00:46.429Z,55399.94
2019-02-16T07:03:16.992Z,55417.29
2019-02-16T07:05:47.949Z,55396.09
2019-02-16T07:08:18.483Z,55424.03
2019-02-16T07:10:49.167Z,55375.86
2019-02-16T07:13:19.725Z,55335.39
2019-02-16T07:16:07.962Z,55341.17
2019-02-16T07:18:50.058Z,55299.74
2019-02-16T07:21:20.638Z,55289.15
2019-02-16T07:23:51.312Z,55281.44
2019-02-16T07:26:21.898Z,55223.63
2019-02-16T07:28:53.018Z,55221.71
2019-02-16T07:31:23.599Z,55244.83
2019-02-16T07:33:54.826Z,55214.00
2019-02-16T07:36:25.406Z,55203.40
2019-02-16T07:38:55.989Z,55144.64
2019-02-16T07:41:26.548Z,55098.39
2019-02-16T07:44:19.730Z,55061.79
2019-02-16T07:47:01.650Z,55009.77
2019-02-16T07:49:40.968Z,55033.85
2019-02-16T07:52:18.674Z,55015.54
2019-02-16T07:55:11.105Z,54976.05
2019-02-16T07:58:00.959Z,54930.77
2019-02-16T08:00:50.843Z,54935.59
2019-02-16T08:03:29.498Z,54922.10
2019-02-16T08:06:22.001Z,54919.21
2019-02-16T08:09:24.265Z,54843.11
2019-02-16T08:12:06.355Z,54816.14
2019-02-16T08:14:54.481Z,54811.32
2019-02-16T08:17:40.887Z,54737.15
2019-02-16T08:20:27.074Z,54727.52
2019-02-16T08:23:19.862Z,54662.98
2019-02-16T08:26:03.539Z,54623.48
2019-02-16T08:29:02.548Z,54653.34
2019-02-16T08:31:39.712Z,54623.48
2019-02-16T08:34:22.437Z,54546.43
2019-02-16T08:37:03.158Z,54529.09
2019-02-16T08:39:52.707Z,54490.56
2019-02-16T08:43:00.507Z,54411.58
2019-02-16T08:45:47.273Z,54384.61
2019-02-16T08:48:35.901Z,54335.49
2019-02-16T08:51:16.074Z,54255.55
2019-02-16T08:54:05.771Z,54104.34
2019-02-16T08:56:55.275Z,54078.34
2019-02-16T08:59:42.465Z,53933.87
2019-02-16T09:02:22.681Z,53818.31
2019-02-16T09:05:08.606Z,53766.31
2019-02-16T09:07:54.400Z,53650.75
2019-02-16T09:10:48.048Z,53606.46
2019-02-16T09:13:43.287Z,53529.43
2019-02-16T09:16:37.945Z,53492.83
2019-02-16T09:19:21.090Z,53462.02
2019-02-16T09:22:07.180Z,53410.02
2019-02-16T09:24:49.604Z,53342.62
2019-02-16T09:27:45.251Z,53323.36
2019-02-16T09:30:33.682Z,53263.67
2019-02-16T09:33:21.991Z,53255.96
2019-02-16T09:36:01.024Z,53218.41
2019-02-16T09:38:59.824Z,53170.27
2019-02-16T09:41:35.576Z,53134.65
2019-02-16T09:44:27.838Z,53067.25
2019-02-16T09:47:23.438Z,53065.33
2019-02-16T09:50:31.336Z,53023.93
2019-02-16T09:53:09.833Z,52982.53
2019-02-16T09:55:48.342Z,52941.13
2019-02-16T09:58:36.563Z,52983.49
2019-02-16T10:01:26.046Z,53020.07
2019-02-16T10:04:15.891Z,53026.81
2019-02-16T10:07:05.389Z,53043.18
2019-02-16T10:09:54.283Z,53047.03
2019-02-16T10:12:40.900Z,53037.41
2019-02-16T10:15:25.379Z,53096.14
2019-02-16T10:18:08.872Z,53055.70
2019-02-16T10:20:53.654Z,53062.44
2019-02-16T10:23:42.122Z,53099.99
2019-02-16T10:26:23.694Z,53099.02
2019-02-16T10:29:28.634Z,53067.25
2019-02-16T10:32:16.254Z,53076.88
2019-02-16T10:35:20.964Z,53116.36
2019-02-16T10:38:07.311Z,53023.93
2019-02-16T10:41:08.905Z,52998.89
2019-02-16T10:44:01.161Z,52945.94
2019-02-16T10:46:46.449Z,52892.99
2019-02-16T10:49:41.772Z,52870.85
2019-02-16T10:52:36.354Z,52833.30
2019-02-16T10:55:25.340Z,52774.57
2019-02-16T10:58:03.180Z,52713.93
2019-02-16T11:00:56.465Z,52707.19
2019-02-16T11:03:43.290Z,52689.86
2019-02-16T11:06:28.655Z,52688.89
2019-02-16T11:09:21.089Z,52631.13
2019-02-16T11:12:19.417Z,52614.77
2019-02-16T11:15:13.449Z,52443.42
2019-02-16T11:18:00.170Z,51933.27
2019-02-16T11:20:49.535Z,51530.02
2019-02-16T11:23:42.376Z,51141.25
2019-02-16T11:26:35.056Z,51009.42
2019-02-16T11:29:23.549Z,50869.91
2019-02-16T11:32:16.194Z,50897.81
2019-02-16T11:35:10.266Z,50537.97
2019-02-16T11:37:51.596Z,50461.01
2019-02-16T11:40:38.906Z,50372.50
2019-02-16T11:43:43.853Z,50330.17
2019-02-16T11:46:31.980Z,50058.89
2019-02-16T11:49:24.402Z,50103.14
2019-02-16T11:52:17.689Z,50069.48
2019-02-16T11:55:13.326Z,50034.85
2019-02-16T11:58:02.330Z,50082.94
2019-02-16T12:01:00.881Z,50047.35
2019-02-16T12:03:46.808Z,50061.78
2019-02-16T12:06:36.975Z,50050.24
2019-02-16T12:09:22.332Z,50078.13
2019-02-16T12:12:21.227Z,50037.73
2019-02-16T12:15:09.680Z,49996.37
2019-02-16T12:17:59.211Z,50016.57
2019-02-16T12:20:48.093Z,49978.09
2019-02-16T12:23:25.682Z,50004.07
2019-02-16T12:26:14.174Z,49957.89
2019-02-16T12:29:02.341Z,49991.56
2019-02-16T12:31:47.949Z,49987.71
2019-02-16T12:34:26.680Z,49952.12
2019-02-16T12:37:25.175Z,49955.97
2019-02-16T12:40:14.731Z,49962.70
2019-02-16T12:43:04.236Z,49945.39
2019-02-16T12:45:59.933Z,49952.12
2019-02-16T12:48:52.534Z,49929.04
2019-02-16T12:51:48.102Z,49872.29
2019-02-16T12:54:37.625Z,49881.90
2019-02-16T12:57:16.790Z,49898.25
2019-02-16T13:00:18.830Z,49870.36
2019-02-16T13:03:06.933Z,49829.96
2019-02-16T13:05:49.718Z,49845.35
2019-02-16T13:08:41.169Z,49843.43
2019-02-16T13:11:23.769Z,49847.27
2019-02-16T13:14:13.256Z,49849.20
2019-02-16T13:17:09.261Z,49838.62
2019-02-16T13:19:49.088Z,49858.82
2019-02-16T13:22:38.624Z,49820.34
2019-02-16T13:25:24.455Z,49840.54
2019-02-16T13:28:12.733Z,49825.15
2019-02-16T13:31:11.518Z,49817.46
2019-02-16T13:34:16.231Z,49829.96
2019-02-16T13:37:05.865Z,49814.57
2019-02-16T13:39:58.122Z,49795.34
2019-02-16T13:42:37.481Z,49800.14
2019-02-16T13:45:36.591Z,49781.87
2019-02-16T13:48:20.611Z,49820.34
2019-02-16T13:51:12.872Z,49795.34
2019-02-16T13:54:01.442Z,49733.77
2019-02-16T13:56:44.431Z,49786.68
2019-02-16T13:59:31.441Z,49775.14
2019-02-16T14:02:19.655Z,49789.56
2019-02-16T14:04:58.190Z,49801.11
2019-02-16T14:07:50.674Z,49773.21
2019-02-16T14:10:29.770Z,49751.09
2019-02-16T14:13:30.414Z,49803.99
2019-02-16T14:16:06.257Z,49766.48
2019-02-16T14:18:36.800Z,49775.14
2019-02-16T14:21:07.441Z,49798.22
2019-02-16T14:23:37.979Z,49792.45
2019-02-16T14:26:09.114Z,49750.12
2019-02-16T14:28:39.694Z,49745.32
2019-02-16T14:31:11.265Z,49737.62
2019-02-16T14:33:41.824Z,49748.20
2019-02-16T14:36:12.469Z,49763.59
2019-02-16T14:39:02.916Z,49766.48
2019-02-16T14:41:33.488Z,49788.60
2019-02-16T14:44:04.040Z,49796.30
2019-02-16T14:46:34.658Z,49754.94
2019-02-16T14:49:05.664Z,49757.82
2019-02-16T14:51:36.205Z,49699.15
2019-02-16T14:54:07.178Z,49779.95
2019-02-16T14:56:37.736Z,49758.79
2019-02-16T14:59:08.659Z,49760.71
2019-02-16T15:01:40.257Z,49825.15
2019-02-16T15:04:11.181Z,49799.18
2019-02-16T15:06:41.749Z,49827.07
2019-02-16T15:09:12.419Z,49812.65
2019-02-16T15:11:43.424Z,49803.03
2019-02-16T15:14:14.379Z,49868.44
2019-02-16T15:16:45.049Z,49882.86
2019-02-16T15:19:15.953Z,49902.10
2019-02-16T15:21:46.522Z,49893.45
2019-02-16T15:24:17.160Z,49872.29
2019-02-16T15:26:47.725Z,49871.32
2019-02-16T15:29:18.385Z,49870.36
2019-02-16T15:31:48.930Z,49895.37
2019-02-16T15:34:19.592Z,49913.64
2019-02-16T15:36:50.145Z,49869.40
2019-02-16T15:39:20.689Z,50003.10
2019-02-16T15:41:51.573Z,50064.67
2019-02-16T15:44:22.215Z,50236.86
2019-02-16T15:46:52.774Z,50235.89
2019-02-16T15:49:23.415Z,50256.10
2019-02-16T15:51:54.404Z,50243.59
2019-02-16T15:54:24.997Z,50233.97
2019-02-16T15:56:55.579Z,50225.32
2019-02-16T15:59:34.864Z,50212.81
2019-02-16T16:01:58.831Z,50281.11
2019-02-16T16:04:29.454Z,50257.06
2019-02-16T16:07:00.096Z,50279.18
2019-02-16T16:09:39.545Z,50278.23
2019-02-16T16:12:20.378Z,50249.36
2019-02-16T16:15:09.099Z,50238.78
2019-02-16T16:18:14.081Z,50295.54
2019-02-16T16:21:09.161Z,50271.49
2019-02-16T16:23:48.597Z,50247.44
2019-02-16T16:26:38.034Z,50261.87
2019-02-16T16:29:27.960Z,50274.38
2019-02-16T16:32:08.837Z,50295.54
2019-02-16T16:35:04.970Z,50283.03
2019-02-16T16:37:40.918Z,50309.01
2019-02-16T16:40:27.931Z,50285.92
2019-02-16T16:43:20.747Z,50331.13
2019-02-16T16:46:15.973Z,50291.69
2019-02-16T16:49:14.488Z,50327.29
2019-02-16T16:52:05.500Z,50275.34
2019-02-16T16:54:50.038Z,50307.08
2019-02-16T16:57:29.907Z,50285.92
2019-02-16T17:00:30.320Z,50252.25
2019-02-16T17:03:38.250Z,50293.62
2019-02-16T17:06:39.018Z,50333.06
2019-02-16T17:09:37.636Z,50254.18
2019-02-16T17:12:18.940Z,50316.70
2019-02-16T17:15:17.721Z,50302.27
2019-02-16T17:18:00.174Z,50311.89
2019-02-16T17:21:00.344Z,50327.29
2019-02-16T17:23:49.808Z,50302.27
2019-02-16T17:26:38.287Z,50285.92
2019-02-16T17:29:46.106Z,50321.52
2019-02-16T17:32:39.049Z,50308.05
2019-02-16T17:35:37.511Z,50292.65
2019-02-16T17:38:29.821Z,50260.91
2019-02-16T17:41:18.234Z,50255.14
2019-02-16T17:44:26.298Z,50297.46
2019-02-16T17:47:12.095Z,50287.84
2019-02-16T17:50:00.322Z,50307.08
2019-02-16T17:53:08.227Z,50243.59
2019-02-16T17:56:00.914Z,50259.95
2019-02-16T17:58:36.663Z,50247.44
2019-02-16T18:01:41.598Z,50278.23
2019-02-16T18:04:37.403Z,50286.88
2019-02-16T18:07:20.616Z,50272.45
2019-02-16T18:10:15.969Z,50286.88
2019-02-16T18:13:04.115Z,50269.57
2019-02-16T18:15:52.595Z,50290.73
2019-02-16T18:18:32.497Z,50298.43
2019-02-16T18:21:40.505Z,50314.78
2019-02-16T18:24:32.676Z,50289.77
2019-02-16T18:27:13.900Z,50248.40
2019-02-16T18:30:00.526Z,50328.25
2019-02-16T18:32:52.780Z,50276.30
2019-02-16T18:35:51.541Z,50322.48
2019-02-16T18:38:36.296Z,50349.41
2019-02-16T18:41:28.571Z,50343.64
2019-02-16T18:44:16.888Z,50307.08
2019-02-16T18:46:55.510Z,50334.02
2019-02-16T18:49:45.033Z,50320.55
2019-02-16T18:52:34.583Z,50326.32
2019-02-16T18:55:33.539Z,50334.02
2019-02-16T18:58:35.108Z,50344.60
2019-02-16T19:01:40.010Z,50360.00
2019-02-16T19:04:29.482Z,50326.32
2019-02-16T19:07:22.331Z,50366.73
2019-02-16T19:10:10.974Z,50331.13
2019-02-16T19:12:50.645Z,50336.91
2019-02-16T19:15:38.898Z,50357.11
2019-02-16T19:18:37.498Z,50364.80
2019-02-16T19:21:27.315Z,50366.73
2019-02-16T19:24:19.994Z,50362.88
2019-02-16T19:27:05.197Z,50331.13
2019-02-16T19:29:53.566Z,50353.26
2019-02-16T19:32:33.117Z,50338.83
2019-02-16T19:35:22.644Z,50361.92
2019-02-16T19:38:12.803Z,50314.78
2019-02-16T19:40:58.673Z,50341.72
2019-02-16T19:44:03.299Z,50369.62
2019-02-16T19:46:47.815Z,50321.52
2019-02-16T19:49:36.308Z,50320.55
2019-02-16T19:52:37.733Z,50348.45
2019-02-16T19:55:31.470Z,50364.80
2019-02-16T19:58:27.026Z,50344.60
2019-02-16T20:01:05.859Z,50320.55
2019-02-16T20:04:07.713Z,50372.50
2019-02-16T20:06:46.634Z,50372.50
2019-02-16T20:09:42.549Z,50329.21
2019-02-16T20:12:30.075Z,50365.77
2019-02-16T20:15:14.096Z,50332.10
2019-02-16T20:18:08.008Z,50351.34
2019-02-16T20:21:15.908Z,50334.02
2019-02-16T20:23:57.379Z,50335.95
2019-02-16T20:26:47.460Z,50360.96
2019-02-16T20:29:36.642Z,50372.50
2019-02-16T20:32:26.109Z,50347.49
2019-02-16T20:35:14.279Z,50372.50
2019-02-16T20:38:16.235Z,50356.15
2019-02-16T20:41:04.711Z,50364.80
2019-02-16T20:43:57.025Z,50340.75
2019-02-16T20:46:33.049Z,50358.07
2019-02-16T20:49:31.838Z,50362.88
2019-02-16T20:52:13.331Z,50381.16
2019-02-16T20:54:52.378Z,50354.22
2019-02-16T20:57:48.616Z,50372.50
2019-02-16T21:00:44.327Z,50419.64
2019-02-16T21:03:28.254Z,50397.52
2019-02-16T21:06:11.371Z,50392.70
2019-02-16T21:08:48.876Z,50375.39
2019-02-16T21:11:30.441Z,50404.25
2019-02-16T21:14:32.014Z,50366.73
2019-02-16T21:17:14.110Z,50366.73
2019-02-16T21:20:22.027Z,50393.67
2019-02-16T21:23:27.079Z,50367.69
2019-02-16T21:26:14.908Z,50370.58
2019-02-16T21:29:07.023Z,50361.92
2019-02-16T21:31:55.712Z,50408.10
2019-02-16T21:34:54.362Z,50385.01
2019-02-16T21:37:47.416Z,50406.17
2019-02-16T21:40:30.973Z,50373.46
2019-02-16T21:43:26.490Z,50384.05
2019-02-16T21:46:15.523Z,50367.69
2019-02-16T21:49:01.661Z,50400.40
2019-02-16T21:51:45.665Z,50400.40
2019-02-16T21:54:22.473Z,50370.58
2019-02-16T21:57:21.162Z,50359.03
2019-02-16T22:00:29.004Z,50323.44
2019-02-16T22:03:10.421Z,50323.44
2019-02-16T22:06:12.204Z,50332.10
2019-02-16T22:08:56.642Z,50360.96
2019-02-16T22:11:36.814Z,50322.48
2019-02-16T22:14:07.371Z,50356.15
2019-02-16T22:16:38.309Z,50364.80
2019-02-16T22:19:08.930Z,50365.77
2019-02-16T22:21:39.402Z,50338.83
2019-02-16T22:24:09.959Z,50350.38
2019-02-16T22:26:40.634Z,50368.65
2019-02-16T22:29:11.817Z,50369.62
2019-02-16T22:31:42.409Z,50341.72
2019-02-16T22:34:13.278Z,50350.38
2019-02-16T22:36:43.871Z,50359.03
2019-02-16T22:39:14.402Z,50380.20
2019-02-16T22:41:45.029Z,50362.88
2019-02-16T22:44:15.631Z,50332.10
2019-02-16T22:46:46.177Z,50330.17
2019-02-16T22:49:17.173Z,50393.67
2019-02-16T22:51:48.067Z,50361.92
2019-02-16T22:54:18.631Z,50352.30
2019-02-16T22:56:49.624Z,50326.32
2019-02-16T22:59:20.509Z,50362.88
2019-02-16T23:01:51.538Z,50355.18
2019-02-16T23:04:22.427Z,50336.91
2019-02-16T23:06:53.367Z,50351.34
2019-02-16T23:09:27.306Z,50332.10
2019-02-16T23:11:58.207Z,50355.18
2019-02-16T23:14:29.214Z,50344.60
2019-02-16T23:16:59.991Z,50352.30
2019-02-16T23:19:30.516Z,50346.53
2019-02-16T23:22:01.081Z,50370.58
2019-02-16T23:24:31.700Z,50368.65
2019-02-16T23:27:02.257Z,50356.15
2019-02-16T23:29:33.244Z,50374.43
2019-02-16T23:32:04.151Z,50405.21
2019-02-16T23:34:35.080Z,53591.05
2019-02-16T23:37:06.001Z,53492.83
2019-02-16T23:39:36.989Z,53525.57
2019-02-16T23:42:07.546Z,53474.54
2019-02-16T23:44:38.112Z,53495.72
2019-02-16T23:47:08.992Z,53531.35
2019-02-16T23:49:39.952Z,53543.87
2019-02-16T23:52:10.570Z,53604.53
2019-02-16T23:54:41.143Z,53904.98
2019-02-16T23:57:11.724Z,53943.51
2019-02-16T23:59:42.279Z,53989.73
