createdAt,value
2023-01-18T00:01:15.829Z,98265.06
2023-01-18T00:03:42.672Z,98249.38
2023-01-18T00:06:11.097Z,98242.44
2023-01-18T00:08:39.532Z,98252.00
2023-01-18T00:11:09.255Z,98245.91
2023-01-18T00:13:36.332Z,98237.34
2023-01-18T00:16:14.527Z,98237.28
2023-01-18T00:18:41.365Z,98240.81
2023-01-18T00:21:10.341Z,98233.88
2023-01-18T00:23:38.201Z,98237.34
2023-01-18T00:26:10.068Z,98233.88
2023-01-18T00:28:37.231Z,98236.50
2023-01-18T00:31:20.549Z,98233.13
2023-01-18T00:33:49.370Z,98232.19
2023-01-18T00:36:17.137Z,98226.09
2023-01-18T00:38:44.093Z,98227.88
2023-01-18T00:41:10.738Z,98232.19
2023-01-18T00:43:40.464Z,98230.50
2023-01-18T00:46:11.388Z,98229.56
2023-01-18T00:48:39.894Z,98228.78
2023-01-18T00:51:12.621Z,98228.78
2023-01-18T00:53:40.271Z,98233.28
2023-01-18T00:56:09.055Z,98245.47
2023-01-18T00:58:37.609Z,98258.59
2023-01-18T01:01:06.608Z,98249.03
2023-01-18T01:03:53.569Z,98258.69
2023-01-18T01:06:44.617Z,98258.91
2023-01-18T01:09:17.006Z,98256.53
2023-01-18T01:12:04.479Z,98258.38
2023-01-18T01:14:51.896Z,98255.88
2023-01-18T01:17:37.019Z,98261.38
2023-01-18T01:20:22.507Z,98252.72
2023-01-18T01:23:08.626Z,98252.88
2023-01-18T01:25:57.315Z,98260.13
2023-01-18T01:28:24.222Z,98254.25
2023-01-18T01:30:51.181Z,98256.19
2023-01-18T01:33:19.439Z,98261.63
2023-01-18T01:35:46.159Z,98253.06
2023-01-18T01:38:12.822Z,98255.81
2023-01-18T01:40:39.530Z,98260.38
2023-01-18T01:43:12.786Z,98268.28
2023-01-18T01:45:39.682Z,98278.03
2023-01-18T01:48:09.903Z,98272.06
2023-01-18T01:50:39.464Z,98275.69
2023-01-18T01:53:07.015Z,98279.31
2023-01-18T01:55:37.679Z,98286.38
2023-01-18T01:58:19.043Z,98286.47
2023-01-18T02:00:46.101Z,98290.88
2023-01-18T02:03:18.411Z,98285.69
2023-01-18T02:05:54.794Z,98288.31
2023-01-18T02:08:24.511Z,98285.69
2023-01-18T02:10:52.694Z,98286.63
2023-01-18T02:13:22.587Z,98295.41
2023-01-18T02:16:01.615Z,98299.81
2023-01-18T02:18:32.569Z,98293.78
2023-01-18T02:20:59.146Z,98294.63
2023-01-18T02:23:51.314Z,98308.66
2023-01-18T02:26:44.315Z,98301.72
2023-01-18T02:29:16.192Z,98313.13
2023-01-18T02:31:53.185Z,98319.22
2023-01-18T02:34:27.817Z,98330.56
2023-01-18T02:37:10.007Z,98327.03
2023-01-18T02:39:47.168Z,98337.56
2023-01-18T02:42:35.261Z,98347.16
2023-01-18T02:45:23.361Z,98363.78
2023-01-18T02:47:50.816Z,98366.47
2023-01-18T02:50:26.791Z,98363.84
2023-01-18T02:52:54.585Z,98377.91
2023-01-18T02:55:37.526Z,98375.34
2023-01-18T02:58:28.843Z,98379.72
2023-01-18T03:01:27.047Z,98391.16
2023-01-18T03:03:58.901Z,98401.69
2023-01-18T03:06:29.012Z,98404.38
2023-01-18T03:08:57.516Z,98392.34
2023-01-18T03:12:13.356Z,98403.81
2023-01-18T03:15:05.118Z,98416.34
2023-01-18T03:17:41.731Z,98416.59
2023-01-18T03:20:14.809Z,98423.00
2023-01-18T03:23:08.104Z,98422.25
2023-01-18T03:25:39.042Z,98429.47
2023-01-18T03:28:29.519Z,98427.09
2023-01-18T03:31:18.215Z,98436.03
2023-01-18T03:33:54.033Z,98436.28
2023-01-18T03:36:41.482Z,98441.78
2023-01-18T03:39:17.123Z,98451.50
2023-01-18T03:41:48.556Z,98461.25
2023-01-18T03:44:22.239Z,98470.06
2023-01-18T03:46:49.310Z,98480.66
2023-01-18T03:49:18.830Z,98475.56
2023-01-18T03:52:07.063Z,98487.88
2023-01-18T03:54:53.092Z,98501.09
2023-01-18T03:57:25.108Z,98496.91
2023-01-18T03:59:52.173Z,98497.03
2023-01-18T04:02:21.302Z,98496.34
2023-01-18T04:04:48.007Z,98509.44
2023-01-18T04:07:14.806Z,98508.66
2023-01-18T04:09:41.510Z,98508.78
2023-01-18T04:12:08.265Z,98515.81
2023-01-18T04:14:34.915Z,98520.25
2023-01-18T04:17:01.651Z,98529.88
2023-01-18T04:19:28.442Z,98527.34
2023-01-18T04:21:55.119Z,98523.03
2023-01-18T04:24:21.826Z,98525.66
2023-01-18T04:26:48.535Z,98531.78
2023-01-18T04:29:15.201Z,98534.38
2023-01-18T04:31:44.799Z,98539.63
2023-01-18T04:34:11.475Z,98544.00
2023-01-18T04:36:38.241Z,98545.78
2023-01-18T04:39:05.124Z,98546.69
2023-01-18T04:41:32.055Z,98549.44
2023-01-18T04:44:01.158Z,98565.06
2023-01-18T04:46:27.869Z,98560.66
2023-01-18T04:48:54.742Z,98555.44
2023-01-18T04:51:23.962Z,98558.16
2023-01-18T04:53:51.671Z,98561.66
2023-01-18T04:56:18.385Z,98572.13
2023-01-18T04:58:45.375Z,98576.50
2023-01-18T05:01:17.221Z,98581.72
2023-01-18T05:03:43.965Z,98586.97
2023-01-18T05:06:12.591Z,98599.16
2023-01-18T05:08:43.028Z,98597.44
2023-01-18T05:11:14.856Z,98607.88
2023-01-18T05:13:42.161Z,98611.44
2023-01-18T05:16:14.180Z,98614.97
2023-01-18T05:18:44.820Z,98614.97
2023-01-18T05:21:12.387Z,98616.66
2023-01-18T05:23:42.092Z,98614.03
2023-01-18T05:26:15.863Z,98616.63
2023-01-18T05:28:43.190Z,98627.94
2023-01-18T05:31:10.074Z,98629.72
2023-01-18T05:33:36.920Z,98625.38
2023-01-18T05:36:06.538Z,98630.66
2023-01-18T05:38:33.200Z,98627.25
2023-01-18T05:40:59.935Z,98633.41
2023-01-18T05:43:28.319Z,98641.25
2023-01-18T05:45:55.866Z,98645.66
2023-01-18T05:48:23.108Z,98649.28
2023-01-18T05:50:52.296Z,98664.16
2023-01-18T05:53:21.383Z,98659.00
2023-01-18T05:55:59.459Z,98659.13
2023-01-18T05:58:27.606Z,98674.00
2023-01-18T06:00:54.808Z,98676.72
2023-01-18T06:03:22.911Z,98685.50
2023-01-18T06:05:51.599Z,98684.69
2023-01-18T06:08:19.127Z,98690.03
2023-01-18T06:10:56.419Z,98700.47
2023-01-18T06:13:24.789Z,98701.47
2023-01-18T06:15:52.115Z,98705.88
2023-01-18T06:18:18.849Z,98713.00
2023-01-18T06:20:45.546Z,98716.56
2023-01-18T06:23:12.557Z,98716.63
2023-01-18T06:25:39.223Z,98720.16
2023-01-18T06:28:06.391Z,98725.41
2023-01-18T06:30:34.468Z,98738.56
2023-01-18T06:33:06.676Z,98737.75
2023-01-18T06:35:38.437Z,98743.78
2023-01-18T06:38:05.488Z,98747.28
2023-01-18T06:40:32.193Z,98748.22
2023-01-18T06:42:59.168Z,98756.06
2023-01-18T06:45:26.848Z,98756.97
2023-01-18T06:47:53.969Z,98759.59
2023-01-18T06:50:21.136Z,98759.63
2023-01-18T06:52:47.883Z,98761.38
2023-01-18T06:55:15.377Z,98764.91
2023-01-18T06:57:42.282Z,98771.00
2023-01-18T07:00:10.636Z,98781.38
2023-01-18T07:02:37.739Z,98782.31
2023-01-18T07:05:05.197Z,98782.31
2023-01-18T07:07:32.279Z,98784.91
2023-01-18T07:09:58.924Z,98798.00
2023-01-18T07:12:25.809Z,98799.69
2023-01-18T07:14:52.458Z,98806.66
2023-01-18T07:17:19.311Z,98813.59
2023-01-18T07:19:45.966Z,98818.81
2023-01-18T07:22:13.272Z,98826.66
2023-01-18T07:24:51.044Z,98829.28
2023-01-18T07:27:17.674Z,98831.91
2023-01-18T07:29:44.404Z,98849.28
2023-01-18T07:32:11.211Z,98846.56
2023-01-18T07:34:37.858Z,98852.63
2023-01-18T07:37:04.510Z,98849.94
2023-01-18T07:39:31.235Z,98848.16
2023-01-18T07:41:57.901Z,98850.69
2023-01-18T07:44:24.673Z,98850.66
2023-01-18T07:46:51.402Z,98857.56
2023-01-18T07:49:18.057Z,98860.19
2023-01-18T07:51:44.787Z,98869.72
2023-01-18T07:54:11.653Z,98873.25
2023-01-18T07:56:42.051Z,98878.59
2023-01-18T07:59:08.701Z,98882.84
2023-01-18T08:01:35.440Z,98889.84
2023-01-18T08:04:02.139Z,98892.53
2023-01-18T08:06:28.858Z,98898.63
2023-01-18T08:08:56.990Z,98896.03
2023-01-18T08:11:24.165Z,98897.00
2023-01-18T08:13:52.712Z,98903.94
2023-01-18T08:16:19.710Z,98903.94
2023-01-18T08:18:49.762Z,98909.97
2023-01-18T08:21:16.529Z,98911.63
2023-01-18T08:23:43.325Z,98922.84
2023-01-18T08:26:10.754Z,98924.47
2023-01-18T08:28:37.544Z,98932.22
2023-01-18T08:31:11.565Z,98936.41
2023-01-18T08:33:44.711Z,98934.50
2023-01-18T08:36:22.820Z,98941.34
2023-01-18T08:38:50.863Z,98945.63
2023-01-18T08:41:18.665Z,98953.34
2023-01-18T08:43:47.604Z,98956.78
2023-01-18T08:46:15.679Z,98961.94
2023-01-18T08:48:43.840Z,98973.09
2023-01-18T08:51:10.746Z,98967.75
2023-01-18T08:53:37.431Z,98968.56
2023-01-18T08:56:06.594Z,98981.47
2023-01-18T08:58:33.635Z,98987.41
2023-01-18T09:01:00.426Z,98983.78
2023-01-18T09:03:27.150Z,98988.91
2023-01-18T09:05:53.829Z,98998.41
2023-01-18T09:08:20.925Z,99008.81
2023-01-18T09:10:47.624Z,98986.91
2023-01-18T09:13:14.293Z,99020.03
2023-01-18T09:15:41.007Z,99019.13
2023-01-18T09:18:08.232Z,99024.31
2023-01-18T09:20:36.309Z,99024.25
2023-01-18T09:23:08.098Z,99023.31
2023-01-18T09:25:36.886Z,99018.81
2023-01-18T09:28:09.425Z,99017.72
2023-01-18T09:30:36.239Z,99019.31
2023-01-18T09:33:03.042Z,99015.84
2023-01-18T09:35:29.796Z,99012.38
2023-01-18T09:37:57.347Z,99012.38
2023-01-18T09:40:37.236Z,99015.81
2023-01-18T09:43:03.927Z,99019.13
2023-01-18T09:45:35.396Z,99015.44
2023-01-18T09:48:31.214Z,99024.91
2023-01-18T09:51:05.090Z,99025.75
2023-01-18T09:53:49.997Z,99031.09
2023-01-18T09:56:29.264Z,99038.22
2023-01-18T09:58:58.683Z,99040.94
2023-01-18T10:01:28.356Z,99040.16
2023-01-18T10:03:59.480Z,99042.91
2023-01-18T10:06:33.096Z,99040.34
2023-01-18T10:09:19.465Z,99044.81
2023-01-18T10:12:01.759Z,99044.00
2023-01-18T10:14:40.414Z,99037.91
2023-01-18T10:17:14.604Z,99040.53
2023-01-18T10:19:41.663Z,99049.25
2023-01-18T10:22:40.562Z,99052.78
2023-01-18T10:25:21.357Z,99044.97
2023-01-18T10:28:09.374Z,99043.25
2023-01-18T10:31:15.733Z,99045.09
2023-01-18T10:33:44.556Z,99052.06
2023-01-18T10:36:26.720Z,99048.50
2023-01-18T10:38:55.611Z,99050.06
2023-01-18T10:41:29.111Z,99053.47
2023-01-18T10:43:56.640Z,99051.50
2023-01-18T10:46:23.284Z,99049.53
2023-01-18T10:48:52.424Z,99045.00
2023-01-18T10:51:36.855Z,99052.66
2023-01-18T10:54:18.562Z,99053.34
2023-01-18T10:56:45.248Z,99061.13
2023-01-18T10:59:35.597Z,99061.78
2023-01-18T11:02:02.577Z,99053.91
2023-01-18T11:04:32.774Z,99057.34
2023-01-18T11:07:02.041Z,99063.31
2023-01-18T11:09:51.701Z,99060.56
2023-01-18T11:12:34.145Z,99073.56
2023-01-18T11:15:15.784Z,99073.53
2023-01-18T11:18:00.743Z,99074.38
2023-01-18T11:20:50.956Z,99069.16
2023-01-18T11:23:35.774Z,99077.00
2023-01-18T11:26:15.047Z,99085.72
2023-01-18T11:28:58.076Z,99082.25
2023-01-18T11:31:27.924Z,99086.56
2023-01-18T11:33:57.409Z,99091.81
2023-01-18T11:36:45.394Z,99090.94
2023-01-18T11:39:31.879Z,99083.91
2023-01-18T11:42:20.580Z,99085.56
2023-01-18T11:45:11.108Z,99096.00
2023-01-18T11:48:02.423Z,99085.44
2023-01-18T11:50:42.303Z,99098.44
2023-01-18T11:53:33.779Z,99083.44
2023-01-18T11:56:08.967Z,99097.22
2023-01-18T11:58:36.582Z,99097.97
2023-01-18T12:01:36.509Z,99108.38
2023-01-18T12:04:11.973Z,99084.72
2023-01-18T12:06:48.438Z,99103.84
2023-01-18T12:09:33.655Z,99092.47
2023-01-18T12:12:23.772Z,99102.09
2023-01-18T12:15:16.261Z,99091.66
2023-01-18T12:18:13.304Z,99096.09
2023-01-18T12:20:49.578Z,99099.72
2023-01-18T12:23:40.396Z,99092.72
2023-01-18T12:26:19.098Z,99090.16
2023-01-18T12:28:54.229Z,99094.59
2023-01-18T12:32:03.242Z,99094.78
2023-01-18T12:34:38.194Z,99103.56
2023-01-18T12:37:22.321Z,99097.44
2023-01-18T12:40:07.802Z,99100.13
2023-01-18T12:42:34.411Z,99105.38
2023-01-18T12:45:19.780Z,99095.72
2023-01-18T12:47:57.601Z,99108.84
2023-01-18T12:50:29.028Z,99117.63
2023-01-18T12:53:03.101Z,99110.63
2023-01-18T12:55:32.553Z,99109.66
2023-01-18T12:58:01.816Z,99114.00
2023-01-18T13:00:47.131Z,99113.06
2023-01-18T13:03:19.875Z,99121.75
2023-01-18T13:05:59.767Z,99113.13
2023-01-18T13:08:40.057Z,99121.97
2023-01-18T13:11:09.986Z,99112.44
2023-01-18T13:13:37.767Z,99123.91
2023-01-18T13:16:40.425Z,99131.81
2023-01-18T13:19:10.975Z,99128.34
2023-01-18T13:21:42.658Z,99139.75
2023-01-18T13:24:49.993Z,99134.50
2023-01-18T13:27:18.504Z,99138.81
2023-01-18T13:29:46.316Z,99143.16
2023-01-18T13:32:35.100Z,99133.66
2023-01-18T13:35:19.568Z,99143.22
2023-01-18T13:37:53.796Z,99134.50
2023-01-18T13:40:30.186Z,99140.63
2023-01-18T13:42:56.959Z,99145.84
2023-01-18T13:45:26.820Z,99151.09
2023-01-18T13:47:56.509Z,99146.69
2023-01-18T13:50:29.265Z,99157.19
2023-01-18T13:53:17.907Z,99154.63
2023-01-18T13:55:52.269Z,99165.03
2023-01-18T13:58:25.403Z,99172.06
2023-01-18T14:00:52.593Z,99166.84
2023-01-18T14:03:29.562Z,99177.34
2023-01-18T14:05:57.488Z,99183.47
2023-01-18T14:08:31.580Z,99185.19
2023-01-18T14:11:24.276Z,99192.97
2023-01-18T14:13:54.733Z,99193.03
2023-01-18T14:16:24.285Z,99186.94
2023-01-18T14:19:09.830Z,99188.66
2023-01-18T14:22:07.654Z,99194.81
2023-01-18T14:24:43.223Z,99197.44
2023-01-18T14:27:17.629Z,99193.06
2023-01-18T14:29:48.164Z,99200.06
2023-01-18T14:32:23.118Z,99206.16
2023-01-18T14:35:01.141Z,99203.56
2023-01-18T14:37:33.641Z,99207.94
2023-01-18T14:40:28.098Z,99200.94
2023-01-18T14:43:01.859Z,99199.25
2023-01-18T14:45:32.242Z,99208.88
2023-01-18T14:48:12.232Z,99203.63
2023-01-18T14:50:45.792Z,99213.28
2023-01-18T14:53:34.593Z,99211.66
2023-01-18T14:56:07.272Z,99220.41
2023-01-18T14:58:44.740Z,99224.06
2023-01-18T15:01:26.710Z,99237.25
2023-01-18T15:03:59.088Z,99230.47
2023-01-18T15:06:40.123Z,99232.34
2023-01-18T15:09:09.276Z,99236.81
2023-01-18T15:11:37.819Z,99238.69
2023-01-18T15:14:27.861Z,99238.75
2023-01-18T15:16:57.098Z,99245.88
2023-01-18T15:19:45.553Z,99244.22
2023-01-18T15:22:15.397Z,99244.38
2023-01-18T15:24:44.365Z,99245.31
2023-01-18T15:27:19.610Z,99248.88
2023-01-18T15:29:57.681Z,99261.22
2023-01-18T15:32:27.385Z,99256.94
2023-01-18T15:34:56.066Z,99261.38
2023-01-18T15:37:33.222Z,99259.69
2023-01-18T15:40:20.757Z,99263.28
2023-01-18T15:42:52.053Z,99262.50
2023-01-18T15:45:23.023Z,99258.16
2023-01-18T15:47:54.177Z,99262.63
2023-01-18T15:50:24.367Z,99269.69
2023-01-18T15:53:06.417Z,99277.56
2023-01-18T15:55:38.644Z,99273.28
2023-01-18T15:58:12.347Z,99280.34
2023-01-18T16:00:44.634Z,99276.91
2023-01-18T16:03:27.174Z,99278.75
2023-01-18T16:06:07.635Z,99286.69
2023-01-18T16:08:35.381Z,99287.66
2023-01-18T16:11:02.228Z,99288.63
2023-01-18T16:13:34.192Z,99292.16
2023-01-18T16:16:22.546Z,99287.81
2023-01-18T16:19:03.181Z,99284.38
2023-01-18T16:24:34.189Z,99284.50
2023-01-18T16:27:12.079Z,99295.00
2023-01-18T16:29:50.953Z,99296.81
2023-01-18T16:32:29.633Z,99296.00
2023-01-18T16:34:59.965Z,99303.06
2023-01-18T16:37:26.653Z,99307.41
2023-01-18T16:39:56.555Z,99315.31
2023-01-18T16:42:29.646Z,99317.16
2023-01-18T16:45:04.434Z,99307.59
2023-01-18T16:47:31.068Z,99321.59
2023-01-18T16:50:00.706Z,99317.31
2023-01-18T16:52:27.443Z,99324.34
2023-01-18T16:55:00.167Z,99324.34
2023-01-18T16:57:26.794Z,99327.00
2023-01-18T16:59:53.542Z,99323.56
2023-01-18T17:02:26.770Z,99327.06
2023-01-18T17:04:53.491Z,99330.59
2023-01-18T17:07:20.129Z,99323.69
2023-01-18T17:09:49.900Z,99328.97
2023-01-18T17:12:19.629Z,99325.53
2023-01-18T17:14:49.328Z,99334.28
2023-01-18T17:17:16.050Z,99344.75
2023-01-18T17:19:42.703Z,99342.16
2023-01-18T17:22:09.335Z,99337.88
2023-01-18T17:24:36.369Z,99339.66
2023-01-18T17:27:03.132Z,99341.44
2023-01-18T17:29:29.762Z,99345.81
2023-01-18T17:31:56.414Z,99350.19
2023-01-18T17:34:28.257Z,99354.56
2023-01-18T17:36:59.390Z,99345.03
2023-01-18T17:39:42.489Z,99346.84
2023-01-18T17:42:18.931Z,99360.00
2023-01-18T17:44:49.981Z,99366.09
2023-01-18T17:47:16.644Z,99367.06
2023-01-18T17:49:43.313Z,99359.22
2023-01-18T17:52:09.995Z,99356.63
2023-01-18T17:54:39.783Z,99361.91
2023-01-18T17:57:28.906Z,99361.94
2023-01-18T17:59:55.735Z,99371.53
2023-01-18T18:02:26.441Z,99370.69
2023-01-18T18:04:55.919Z,99366.44
2023-01-18T18:07:22.688Z,99373.50
2023-01-18T18:09:56.735Z,99385.72
2023-01-18T18:12:23.857Z,99383.19
2023-01-18T18:14:53.406Z,99389.38
2023-01-18T18:17:20.097Z,99388.53
2023-01-18T18:19:50.468Z,99389.44
2023-01-18T18:22:19.285Z,99386.91
2023-01-18T18:24:47.396Z,99383.63
2023-01-18T18:27:14.878Z,99388.97
2023-01-18T18:29:52.335Z,99396.00
2023-01-18T18:32:22.194Z,99404.72
2023-01-18T18:34:48.926Z,99403.84
2023-01-18T18:37:18.198Z,99407.38
2023-01-18T18:39:44.825Z,99413.53
2023-01-18T18:42:18.547Z,99412.69
2023-01-18T18:44:45.250Z,99407.50
2023-01-18T18:47:14.385Z,99400.50
2023-01-18T18:49:41.061Z,99409.22
2023-01-18T18:52:07.947Z,99418.78
2023-01-18T18:54:37.594Z,99419.66
2023-01-18T18:57:12.596Z,99417.03
2023-01-18T18:59:39.251Z,99421.44
2023-01-18T19:02:05.941Z,99425.81
2023-01-18T19:04:32.625Z,99422.34
2023-01-18T19:07:02.061Z,99423.25
2023-01-18T19:09:29.040Z,99428.53
2023-01-18T19:11:58.018Z,99436.38
2023-01-18T19:14:26.542Z,99437.22
2023-01-18T19:16:54.062Z,99445.13
2023-01-18T19:19:20.748Z,99445.19
2023-01-18T19:21:50.549Z,99449.56
2023-01-18T19:24:17.213Z,99447.91
2023-01-18T19:26:44.991Z,99448.88
2023-01-18T19:29:11.978Z,99445.50
2023-01-18T19:31:39.568Z,99443.81
2023-01-18T19:34:06.553Z,99443.84
2023-01-18T19:36:34.174Z,99441.25
2023-01-18T19:39:03.505Z,99439.53
2023-01-18T19:41:32.346Z,99439.59
2023-01-18T19:43:59.006Z,99440.44
2023-01-18T19:46:25.706Z,99432.66
2023-01-18T19:48:57.530Z,99433.56
2023-01-18T19:51:24.543Z,99431.88
2023-01-18T19:53:55.610Z,99436.25
2023-01-18T19:56:24.510Z,99442.41
2023-01-18T19:58:51.767Z,99445.13
2023-01-18T20:01:34.691Z,99448.75
2023-01-18T20:04:02.376Z,99448.00
2023-01-18T20:06:29.012Z,99455.94
2023-01-18T20:08:55.745Z,99450.81
2023-01-18T20:11:22.497Z,99447.34
2023-01-18T20:13:50.235Z,99450.84
2023-01-18T20:16:20.325Z,99450.06
2023-01-18T20:18:48.759Z,99452.75
2023-01-18T20:21:17.391Z,99451.97
2023-01-18T20:23:45.239Z,99445.06
2023-01-18T20:26:12.915Z,99447.69
2023-01-18T20:28:41.206Z,99448.53
2023-01-18T20:31:10.142Z,99448.56
2023-01-18T20:33:38.284Z,99448.59
2023-01-18T20:36:06.566Z,99442.56
2023-01-18T20:38:34.162Z,99447.81
2023-01-18T20:41:01.725Z,99449.53
2023-01-18T20:43:28.542Z,99445.16
2023-01-18T20:46:06.514Z,99443.41
2023-01-18T20:48:34.915Z,99438.28
2023-01-18T20:51:01.997Z,99443.50
2023-01-18T20:53:30.033Z,99436.53
2023-01-18T20:56:08.265Z,99438.28
2023-01-18T20:58:41.240Z,99443.56
2023-01-18T21:01:15.693Z,99437.53
2023-01-18T21:03:43.695Z,99451.50
2023-01-18T21:06:10.715Z,99448.13
2023-01-18T21:08:37.821Z,99453.38
2023-01-18T21:11:05.116Z,99462.94
2023-01-18T21:13:32.917Z,99462.94
2023-01-18T21:16:00.967Z,99463.78
2023-01-18T21:18:27.707Z,99469.00
2023-01-18T21:20:56.083Z,99460.22
2023-01-18T21:23:25.998Z,99456.72
2023-01-18T21:25:57.894Z,99461.91
2023-01-18T21:28:25.721Z,99459.25
2023-01-18T21:30:55.173Z,99459.25
2023-01-18T21:33:23.317Z,99463.63
2023-01-18T21:35:50.405Z,99459.25
2023-01-18T21:38:17.336Z,99464.47
2023-01-18T21:40:44.885Z,99462.75
2023-01-18T21:43:40.600Z,99461.84
2023-01-18T21:46:10.928Z,99467.88
2023-01-18T21:48:37.645Z,99455.72
2023-01-18T21:51:24.068Z,99453.94
2023-01-18T21:54:09.903Z,99455.66
2023-01-18T21:56:36.948Z,99463.44
2023-01-18T21:59:03.688Z,99464.28
2023-01-18T22:01:37.864Z,99466.00
2023-01-18T22:04:27.141Z,99466.84
2023-01-18T22:06:54.209Z,99462.53
2023-01-18T22:09:21.198Z,99466.84
2023-01-18T22:11:48.150Z,99460.78
2023-01-18T22:14:16.033Z,99468.59
2023-01-18T22:16:42.769Z,99467.69
2023-01-18T22:19:11.633Z,99466.84
2023-01-18T22:21:38.886Z,99471.31
2023-01-18T22:24:06.696Z,99481.81
2023-01-18T22:26:36.282Z,99478.41
2023-01-18T22:29:03.128Z,99482.81
2023-01-18T22:31:29.947Z,99481.19
2023-01-18T22:33:57.475Z,99483.88
2023-01-18T22:36:24.852Z,99489.13
2023-01-18T22:38:53.966Z,99484.81
2023-01-18T22:41:24.057Z,99490.94
2023-01-18T22:43:51.146Z,99484.81
2023-01-18T22:46:20.066Z,99486.47
2023-01-18T22:48:48.075Z,99482.97
2023-01-18T22:51:20.873Z,99483.84
2023-01-18T22:53:48.275Z,99484.69
2023-01-18T22:56:17.678Z,99480.28
2023-01-18T22:58:47.510Z,99480.28
2023-01-18T23:01:17.018Z,99482.00
2023-01-18T23:03:44.111Z,99485.47
2023-01-18T23:06:11.391Z,99483.72
2023-01-18T23:08:48.439Z,99489.78
2023-01-18T23:11:23.803Z,99485.47
2023-01-18T23:14:12.730Z,99496.72
2023-01-18T23:16:58.998Z,99499.31
2023-01-18T23:19:26.846Z,99501.97
2023-01-18T23:21:55.348Z,99497.72
2023-01-18T23:24:23.182Z,99498.63
2023-01-18T23:26:50.538Z,99497.81
2023-01-18T23:29:17.580Z,99506.47
2023-01-18T23:31:44.430Z,99508.19
2023-01-18T23:34:11.246Z,99503.84
2023-01-18T23:36:38.857Z,99516.06
2023-01-18T23:39:24.083Z,99514.34
2023-01-18T23:42:09.491Z,99524.78
2023-01-18T23:44:54.899Z,99518.69
2023-01-18T23:47:40.188Z,99509.09
2023-01-18T23:50:25.632Z,99516.03
2023-01-18T23:53:11.169Z,99509.91
2023-01-18T23:55:37.908Z,99511.66
2023-01-18T23:58:04.576Z,99517.78
