createdAt,value
2023-02-04T00:00:00.000Z,80.83
2023-02-04T00:15:00.000Z,81.77
2023-02-04T00:30:00.000Z,82.91
2023-02-04T00:45:00.000Z,82.48
2023-02-04T01:00:00.000Z,80.9
2023-02-04T01:15:00.000Z,80.97
2023-02-04T01:30:00.000Z,81.1
2023-02-04T01:45:00.000Z,81.19
2023-02-04T02:00:00.000Z,80.87
2023-02-04T02:15:00.000Z,80.9
2023-02-04T02:30:00.000Z,80.42
2023-02-04T02:45:00.000Z,80.03
2023-02-04T03:00:00.000Z,79.69
2023-02-04T03:15:00.000Z,79.3
2023-02-04T03:30:00.000Z,78.32
2023-02-04T03:45:00.000Z,77.86
2023-02-04T04:00:00.000Z,77.86
2023-02-04T04:15:00.000Z,77.59
2023-02-04T04:30:00.000Z,77.08
2023-02-04T04:45:00.000Z,76.74
2023-02-04T05:00:00.000Z,75.59
2023-02-04T05:15:00.000Z,76.3
2023-02-04T05:30:00.000Z,76.21
2023-02-04T05:45:00.000Z,75.64
2023-02-04T06:00:00.000Z,74.5
2023-02-04T06:15:00.000Z,72.93
2023-02-04T06:30:00.000Z,72.42
2023-02-04T06:45:00.000Z,73.38
2023-02-04T07:00:00.000Z,72.31
2023-02-04T07:15:00.000Z,73.05
2023-02-04T07:30:00.000Z,73.04
2023-02-04T07:45:00.000Z,71.96
2023-02-04T08:00:00.000Z,71.68
2023-02-04T08:15:00.000Z,71.21
2023-02-04T08:30:00.000Z,72.78
2023-02-04T08:45:00.000Z,78.46
2023-02-04T09:00:00.000Z,82.34
2023-02-04T09:15:00.000Z,83.71
2023-02-04T09:30:00.000Z,83.28
2023-02-04T09:45:00.000Z,82.31
2023-02-04T10:00:00.000Z,82.2
2023-02-04T10:15:00.000Z,82.22
2023-02-04T10:30:00.000Z,81.54
2023-02-04T10:45:00.000Z,80.62
2023-02-04T11:00:00.000Z,79.39
2023-02-04T11:15:00.000Z,77.73
2023-02-04T11:30:00.000Z,77.68
2023-02-04T11:45:00.000Z,77.07
2023-02-04T12:00:00.000Z,77.96
2023-02-04T12:15:00.000Z,79.29
2023-02-04T12:30:00.000Z,75.72
2023-02-04T12:45:00.000Z,74.07
2023-02-04T13:00:00.000Z,74.55
2023-02-04T13:15:00.000Z,74.5
2023-02-04T13:30:00.000Z,73.62
2023-02-04T13:45:00.000Z,73.03
2023-02-04T14:00:00.000Z,73.65
2023-02-04T14:15:00.000Z,73.58
2023-02-04T14:30:00.000Z,73.43
2023-02-04T14:45:00.000Z,73.63
2023-02-04T15:00:00.000Z,74.31
2023-02-04T15:15:00.000Z,74.64
2023-02-04T15:30:00.000Z,74.93
2023-02-04T15:45:00.000Z,77.17
2023-02-04T16:00:00.000Z,77.26
2023-02-04T16:15:00.000Z,76.24
2023-02-04T16:30:00.000Z,76.52
2023-02-04T16:45:00.000Z,76.36
2023-02-04T17:00:00.000Z,76.49
2023-02-04T17:15:00.000Z,73
2023-02-04T17:30:00.000Z,75.25
2023-02-04T17:45:00.000Z,75.26
2023-02-04T18:00:00.000Z,73.21
2023-02-04T18:15:00.000Z,72.71
2023-02-04T18:30:00.000Z,76.47
2023-02-04T18:45:00.000Z,76.96
2023-02-04T19:00:00.000Z,76.42
2023-02-04T19:15:00.000Z,74.47
2023-02-04T19:30:00.000Z,75.51
2023-02-04T19:45:00.000Z,77.78
2023-02-04T20:00:00.000Z,79.46
2023-02-04T20:15:00.000Z,79.43
2023-02-04T20:30:00.000Z,78.51
2023-02-04T20:45:00.000Z,78.66
2023-02-04T21:00:00.000Z,80.2
2023-02-04T21:15:00.000Z,79.73
2023-02-04T21:30:00.000Z,78.94
2023-02-04T21:45:00.000Z,78.33
2023-02-04T22:00:00.000Z,79.52
2023-02-04T22:15:00.000Z,79.64
2023-02-04T22:30:00.000Z,79.45
2023-02-04T22:45:00.000Z,78.99
2023-02-04T23:00:00.000Z,78.82
2023-02-04T23:15:00.000Z,77.26
2023-02-04T23:30:00.000Z,77.54
2023-02-04T23:45:00.000Z,76.31
