createdAt,value
2022-08-14T00:01:10.416Z,16.15
2022-08-14T00:04:34.817Z,16.31
2022-08-14T00:07:36.088Z,16.33
2022-08-14T00:10:51.960Z,16.32
2022-08-14T00:13:54.813Z,16.25
2022-08-14T00:16:56.556Z,16.12
2022-08-14T00:19:58.283Z,16.11
2022-08-14T00:23:12.367Z,15.93
2022-08-14T00:26:23.046Z,15.68
2022-08-14T00:29:27.142Z,15.45
2022-08-14T00:32:52.598Z,15.31
2022-08-14T00:36:35.425Z,15.28
2022-08-14T00:39:17.756Z,15.21
2022-08-14T00:42:21.362Z,15.18
2022-08-14T00:45:43.268Z,15.57
2022-08-14T00:48:54.117Z,15.96
2022-08-14T00:52:00.570Z,16.25
2022-08-14T00:55:03.051Z,16.36
2022-08-14T00:58:27.742Z,16.35
2022-08-14T01:01:36.271Z,16.44
2022-08-14T01:04:53.673Z,16.50
2022-08-14T01:08:06.443Z,16.49
2022-08-14T01:11:35.528Z,16.31
2022-08-14T01:14:37.986Z,16.19
2022-08-14T01:18:01.659Z,16.05
2022-08-14T01:21:03.921Z,16.02
2022-08-14T01:24:09.889Z,16.06
2022-08-14T01:27:22.264Z,16.09
2022-08-14T01:30:24.849Z,16.08
2022-08-14T01:33:59.248Z,16.02
2022-08-14T01:36:54.121Z,15.96
2022-08-14T01:39:55.843Z,15.92
2022-08-14T01:42:57.546Z,16.00
2022-08-14T01:46:06.440Z,16.00
2022-08-14T01:49:12.023Z,16.02
2022-08-14T01:52:34.110Z,16.11
2022-08-14T01:55:40.415Z,16.23
2022-08-14T01:58:57.205Z,16.24
2022-08-14T02:02:19.024Z,16.16
2022-08-14T02:05:34.963Z,16.09
2022-08-14T02:08:53.167Z,16.00
2022-08-14T02:11:56.911Z,15.80
2022-08-14T02:15:01.563Z,15.90
2022-08-14T02:18:04.419Z,16.08
2022-08-14T02:21:06.571Z,16.05
2022-08-14T02:24:38.293Z,16.05
2022-08-14T02:28:23.644Z,16.21
2022-08-14T02:30:52.876Z,16.05
2022-08-14T02:33:55.077Z,16.04
2022-08-14T02:37:03.486Z,16.12
2022-08-14T02:40:09.316Z,15.98
2022-08-14T02:43:11.735Z,15.93
2022-08-14T02:46:20.653Z,16.01
2022-08-14T02:49:34.295Z,16.07
2022-08-14T02:52:57.145Z,16.16
2022-08-14T02:56:02.926Z,16.62
2022-08-14T02:59:08.058Z,16.39
2022-08-14T03:02:48.882Z,15.88
2022-08-14T03:05:32.986Z,15.56
2022-08-14T03:08:39.651Z,15.54
2022-08-14T03:11:47.695Z,15.57
2022-08-14T03:14:51.702Z,15.54
2022-08-14T03:17:57.789Z,15.73
2022-08-14T03:21:06.162Z,15.91
2022-08-14T03:24:21.663Z,16.04
2022-08-14T03:27:35.412Z,16.11
2022-08-14T03:30:49.473Z,16.24
2022-08-14T03:34:00.013Z,16.37
2022-08-14T03:37:38.143Z,16.29
2022-08-14T03:40:25.298Z,16.43
2022-08-14T03:43:28.506Z,16.41
2022-08-14T03:46:52.961Z,16.04
2022-08-14T03:49:56.558Z,15.85
2022-08-14T03:53:01.654Z,15.91
2022-08-14T03:56:08.035Z,15.98
2022-08-14T03:59:17.994Z,15.87
2022-08-14T04:02:37.288Z,15.85
2022-08-14T04:05:43.281Z,15.70
2022-08-14T04:08:50.624Z,15.71
2022-08-14T04:11:52.295Z,15.73
2022-08-14T04:14:54.299Z,15.69
2022-08-14T04:17:56.430Z,15.41
2022-08-14T04:20:58.812Z,15.38
2022-08-14T04:24:02.101Z,15.47
2022-08-14T04:27:04.082Z,15.27
2022-08-14T04:30:06.524Z,15.45
2022-08-14T04:33:18.394Z,15.57
2022-08-14T04:36:23.935Z,15.47
2022-08-14T04:39:46.503Z,15.27
2022-08-14T04:43:07.061Z,14.94
2022-08-14T04:46:56.603Z,15.12
2022-08-14T04:49:46.708Z,15.17
2022-08-14T04:52:59.338Z,15.23
2022-08-14T04:56:06.062Z,15.22
2022-08-14T04:59:12.612Z,15.19
2022-08-14T05:02:16.615Z,15.07
2022-08-14T05:05:20.940Z,14.99
2022-08-14T05:08:31.840Z,14.92
2022-08-14T05:11:47.393Z,14.81
2022-08-14T05:14:54.742Z,14.82
2022-08-14T05:18:03.672Z,14.86
2022-08-14T05:21:59.859Z,15.07
2022-08-14T05:24:40.598Z,14.97
2022-08-14T05:27:42.491Z,14.86
2022-08-14T05:30:44.458Z,14.76
2022-08-14T05:33:46.830Z,14.67
2022-08-14T05:37:02.066Z,14.78
2022-08-14T05:40:04.888Z,14.84
2022-08-14T05:43:07.006Z,15.07
2022-08-14T05:46:15.314Z,15.04
2022-08-14T05:49:17.295Z,15.06
2022-08-14T05:52:38.586Z,15.02
2022-08-14T05:55:42.873Z,15.07
2022-08-14T05:58:46.710Z,14.77
2022-08-14T06:01:50.621Z,14.63
2022-08-14T06:04:52.738Z,14.72
2022-08-14T06:07:54.613Z,14.97
2022-08-14T06:11:03.677Z,15.46
2022-08-14T06:14:12.408Z,15.54
2022-08-14T06:17:25.778Z,15.33
2022-08-14T06:20:30.174Z,15.33
2022-08-14T06:23:32.217Z,15.18
2022-08-14T06:26:34.121Z,15.28
2022-08-14T06:29:37.315Z,15.39
2022-08-14T06:32:42.300Z,15.33
2022-08-14T06:35:44.663Z,15.45
2022-08-14T06:38:50.487Z,15.47
2022-08-14T06:41:57.953Z,15.41
2022-08-14T06:45:02.767Z,15.55
2022-08-14T06:48:06.299Z,15.29
2022-08-14T06:51:14.485Z,15.30
2022-08-14T06:54:16.123Z,15.52
2022-08-14T06:57:18.021Z,15.56
2022-08-14T07:00:31.194Z,15.70
2022-08-14T07:03:52.230Z,15.69
2022-08-14T07:06:55.583Z,15.80
2022-08-14T07:10:01.316Z,15.82
2022-08-14T07:13:04.386Z,15.86
2022-08-14T07:16:06.887Z,15.88
2022-08-14T07:19:09.950Z,16.06
2022-08-14T07:22:17.623Z,16.36
2022-08-14T07:25:22.412Z,16.52
2022-08-14T07:28:43.593Z,16.66
2022-08-14T07:31:46.965Z,16.87
2022-08-14T07:34:49.245Z,17.23
2022-08-14T07:37:52.710Z,17.21
2022-08-14T07:40:54.575Z,16.94
2022-08-14T07:43:57.748Z,17.12
2022-08-14T07:46:59.454Z,17.23
2022-08-14T07:50:08.043Z,17.25
2022-08-14T07:53:14.199Z,17.36
2022-08-14T07:56:43.767Z,17.68
2022-08-14T07:59:44.113Z,18.11
2022-08-14T08:02:51.723Z,18.38
2022-08-14T08:05:58.043Z,18.66
2022-08-14T08:09:03.072Z,18.85
2022-08-14T08:12:09.475Z,18.92
2022-08-14T08:15:17.073Z,18.92
2022-08-14T08:18:20.411Z,19.00
2022-08-14T08:21:33.270Z,19.01
2022-08-14T08:24:37.305Z,19.35
2022-08-14T08:27:44.496Z,19.32
2022-08-14T08:30:52.165Z,19.21
2022-08-14T08:33:54.529Z,19.10
2022-08-14T08:36:58.255Z,19.17
2022-08-14T08:40:02.936Z,19.39
2022-08-14T08:43:08.607Z,19.51
2022-08-14T08:46:21.272Z,19.60
2022-08-14T08:49:52.707Z,19.69
2022-08-14T08:53:04.735Z,19.93
2022-08-14T08:56:06.974Z,20.20
2022-08-14T08:59:31.564Z,20.36
2022-08-14T09:02:35.598Z,20.51
2022-08-14T09:05:39.256Z,20.66
2022-08-14T09:08:45.688Z,20.64
2022-08-14T09:11:47.418Z,20.56
2022-08-14T09:14:53.226Z,20.62
2022-08-14T09:17:55.191Z,20.89
2022-08-14T09:20:58.914Z,21.14
2022-08-14T09:24:28.529Z,21.44
2022-08-14T09:27:23.383Z,21.58
2022-08-14T09:30:31.443Z,21.69
2022-08-14T09:33:56.250Z,21.77
2022-08-14T09:37:23.979Z,21.84
2022-08-14T09:41:02.565Z,21.89
2022-08-14T09:44:29.977Z,22.05
2022-08-14T09:47:54.000Z,21.96
2022-08-14T09:50:57.261Z,22.07
2022-08-14T09:54:18.038Z,22.12
2022-08-14T09:57:30.429Z,22.56
2022-08-14T10:00:43.826Z,22.78
2022-08-14T10:03:53.688Z,23.04
2022-08-14T10:06:55.590Z,23.24
2022-08-14T10:10:01.796Z,23.35
2022-08-14T10:13:07.421Z,23.33
2022-08-14T10:16:25.798Z,23.34
2022-08-14T10:19:29.402Z,23.00
2022-08-14T10:23:15.008Z,23.33
2022-08-14T10:26:07.275Z,23.72
2022-08-14T10:29:19.423Z,23.75
2022-08-14T10:32:28.987Z,23.62
2022-08-14T10:35:47.794Z,23.74
2022-08-14T10:38:58.237Z,23.94
2022-08-14T10:42:16.241Z,24.26
2022-08-14T10:45:25.740Z,24.67
2022-08-14T10:48:37.191Z,24.78
2022-08-14T10:51:44.367Z,24.76
2022-08-14T10:54:48.474Z,24.91
2022-08-14T10:57:58.244Z,24.87
2022-08-14T11:01:01.053Z,25.33
2022-08-14T11:04:05.290Z,25.56
2022-08-14T11:07:16.888Z,25.78
2022-08-14T11:10:47.196Z,25.84
2022-08-14T11:13:51.112Z,25.95
2022-08-14T11:16:54.005Z,26.17
2022-08-14T11:19:58.850Z,26.04
2022-08-14T11:23:01.925Z,26.04
2022-08-14T11:26:06.702Z,26.16
2022-08-14T11:29:10.272Z,26.43
2022-08-14T11:32:12.374Z,26.36
2022-08-14T11:35:44.049Z,26.92
2022-08-14T11:38:49.475Z,27.34
2022-08-14T11:41:56.082Z,27.30
2022-08-14T11:45:00.736Z,27.49
2022-08-14T11:49:02.433Z,27.47
2022-08-14T11:51:53.636Z,27.75
2022-08-14T11:54:57.854Z,28.25
2022-08-14T11:58:11.156Z,28.50
2022-08-14T12:01:15.119Z,29.14
2022-08-14T12:04:31.763Z,29.22
2022-08-14T12:07:34.709Z,29.27
2022-08-14T12:10:42.413Z,29.33
2022-08-14T12:13:45.106Z,29.24
2022-08-14T12:17:04.209Z,29.21
2022-08-14T12:20:07.128Z,29.64
2022-08-14T12:23:23.114Z,29.78
2022-08-14T12:26:38.847Z,29.49
2022-08-14T12:29:53.288Z,29.28
2022-08-14T12:32:56.321Z,29.69
2022-08-14T12:36:04.421Z,29.57
2022-08-14T12:39:22.558Z,29.75
2022-08-14T12:42:38.653Z,30.16
2022-08-14T12:45:55.024Z,30.29
2022-08-14T12:49:18.872Z,30.18
2022-08-14T12:53:06.465Z,30.37
2022-08-14T12:56:22.184Z,30.64
2022-08-14T12:59:37.119Z,31.09
2022-08-14T13:02:46.705Z,31.14
2022-08-14T13:05:56.874Z,31.05
2022-08-14T13:09:00.258Z,31.51
2022-08-14T13:12:32.374Z,32.00
2022-08-14T13:15:27.251Z,31.77
2022-08-14T13:18:31.293Z,30.91
2022-08-14T13:21:58.249Z,30.87
2022-08-14T13:24:55.432Z,31.07
2022-08-14T13:27:59.105Z,31.47
2022-08-14T13:31:11.194Z,31.71
2022-08-14T13:34:13.713Z,31.83
2022-08-14T13:37:17.541Z,31.47
2022-08-14T13:40:21.383Z,31.55
2022-08-14T13:43:36.501Z,32.24
2022-08-14T13:46:39.127Z,31.77
2022-08-14T13:49:57.843Z,31.60
2022-08-14T13:53:03.750Z,31.41
2022-08-14T13:56:06.590Z,31.95
2022-08-14T13:59:20.501Z,32.20
2022-08-14T14:02:48.186Z,32.36
2022-08-14T14:05:54.371Z,32.40
2022-08-14T14:08:59.181Z,32.23
2022-08-14T14:12:01.218Z,32.34
2022-08-14T14:15:07.541Z,32.05
2022-08-14T14:18:29.893Z,31.77
2022-08-14T14:21:34.338Z,31.86
2022-08-14T14:24:36.081Z,32.06
2022-08-14T14:27:41.584Z,32.13
2022-08-14T14:30:53.852Z,31.96
2022-08-14T14:34:01.180Z,32.25
2022-08-14T14:37:15.434Z,32.49
2022-08-14T14:40:50.398Z,32.50
2022-08-14T14:43:44.849Z,32.64
2022-08-14T14:46:50.046Z,32.50
2022-08-14T14:49:55.057Z,31.92
2022-08-14T14:53:12.393Z,31.96
2022-08-14T14:56:49.527Z,32.06
2022-08-14T14:59:37.592Z,32.39
2022-08-14T15:02:46.045Z,32.45
2022-08-14T15:05:53.240Z,32.40
2022-08-14T15:08:59.716Z,32.51
2022-08-14T15:12:16.053Z,32.47
2022-08-14T15:15:24.506Z,32.52
2022-08-14T15:18:36.902Z,32.07
2022-08-14T15:21:40.215Z,31.89
2022-08-14T15:24:44.140Z,31.86
2022-08-14T15:27:51.124Z,32.22
2022-08-14T15:30:58.998Z,32.35
2022-08-14T15:34:43.939Z,32.33
2022-08-14T15:37:42.408Z,32.09
2022-08-14T15:40:44.543Z,32.15
2022-08-14T15:43:56.655Z,32.51
2022-08-14T15:46:59.752Z,32.50
2022-08-14T15:50:04.897Z,32.50
2022-08-14T15:53:09.133Z,32.99
2022-08-14T15:56:42.196Z,32.89
2022-08-14T15:59:56.723Z,32.64
2022-08-14T16:03:00.744Z,32.42
2022-08-14T16:06:11.175Z,32.43
2022-08-14T16:09:17.614Z,32.43
2022-08-14T16:12:20.278Z,32.58
2022-08-14T16:15:52.991Z,32.38
2022-08-14T16:18:58.170Z,32.62
2022-08-14T16:22:57.229Z,32.36
2022-08-14T16:25:35.373Z,32.57
2022-08-14T16:28:37.925Z,32.92
2022-08-14T16:31:43.086Z,32.74
2022-08-14T16:34:48.507Z,32.83
2022-08-14T16:37:53.019Z,32.93
2022-08-14T16:41:17.102Z,32.67
2022-08-14T16:44:22.034Z,32.49
2022-08-14T16:47:36.303Z,32.11
2022-08-14T16:50:43.624Z,32.43
2022-08-14T16:53:47.473Z,32.35
2022-08-14T16:56:49.516Z,32.54
2022-08-14T16:59:57.749Z,32.15
2022-08-14T17:03:11.736Z,31.55
2022-08-14T17:06:30.880Z,31.17
2022-08-14T17:09:43.600Z,30.83
2022-08-14T17:12:45.779Z,30.62
2022-08-14T17:16:05.880Z,30.51
2022-08-14T17:19:14.436Z,30.79
2022-08-14T17:22:19.486Z,30.98
2022-08-14T17:25:23.150Z,30.44
2022-08-14T17:28:51.395Z,30.49
2022-08-14T17:32:02.156Z,30.34
2022-08-14T17:35:07.601Z,30.25
2022-08-14T17:38:33.384Z,30.25
2022-08-14T17:41:37.632Z,30.23
2022-08-14T17:44:46.008Z,29.86
2022-08-14T17:47:47.990Z,29.95
2022-08-14T17:50:59.418Z,29.44
2022-08-14T17:54:04.676Z,29.53
2022-08-14T17:57:14.104Z,29.61
2022-08-14T18:00:17.478Z,29.26
2022-08-14T18:03:50.961Z,28.82
2022-08-14T18:06:58.935Z,28.90
2022-08-14T18:10:51.751Z,29.28
2022-08-14T18:13:49.798Z,29.46
2022-08-14T18:16:55.924Z,29.49
2022-08-14T18:19:58.804Z,29.02
2022-08-14T18:23:01.342Z,28.42
2022-08-14T18:26:07.737Z,28.23
2022-08-14T18:29:31.625Z,27.70
2022-08-14T18:32:33.567Z,27.00
2022-08-14T18:36:46.758Z,26.81
2022-08-14T18:39:32.452Z,26.56
2022-08-14T18:42:35.819Z,26.53
2022-08-14T18:45:41.324Z,26.63
2022-08-14T18:48:50.840Z,26.21
2022-08-14T18:52:20.174Z,25.87
2022-08-14T18:55:22.375Z,25.61
2022-08-14T18:58:57.354Z,25.37
2022-08-14T19:02:34.261Z,25.34
2022-08-14T19:05:47.094Z,25.30
2022-08-14T19:08:50.189Z,25.09
2022-08-14T19:11:53.027Z,24.67
2022-08-14T19:15:08.147Z,24.15
2022-08-14T19:18:25.865Z,23.61
2022-08-14T19:21:42.989Z,23.19
2022-08-14T19:24:45.255Z,22.98
2022-08-14T19:28:31.228Z,22.70
2022-08-14T19:31:42.156Z,22.52
2022-08-14T19:34:52.748Z,22.28
2022-08-14T19:37:56.266Z,22.10
2022-08-14T19:40:58.818Z,21.99
2022-08-14T19:44:10.120Z,21.87
2022-08-14T19:47:13.420Z,21.62
2022-08-14T19:50:37.909Z,21.42
2022-08-14T19:53:56.418Z,21.20
2022-08-14T19:56:58.311Z,21.03
2022-08-14T20:00:01.058Z,20.89
2022-08-14T20:03:18.643Z,20.48
2022-08-14T20:06:25.510Z,20.25
2022-08-14T20:11:08.261Z,20.40
2022-08-14T20:13:10.258Z,20.38
2022-08-14T20:16:12.827Z,20.27
2022-08-14T20:19:28.808Z,20.10
2022-08-14T20:22:38.615Z,20.01
2022-08-14T20:25:55.826Z,20.17
2022-08-14T20:29:04.580Z,20.42
2022-08-14T20:32:07.317Z,20.59
2022-08-14T20:35:09.291Z,20.67
2022-08-14T20:38:28.683Z,20.76
2022-08-14T20:41:33.802Z,20.84
2022-08-14T20:45:03.931Z,20.80
2022-08-14T20:48:09.196Z,20.62
2022-08-14T20:51:25.390Z,20.54
2022-08-14T20:54:50.677Z,20.56
2022-08-14T20:57:57.687Z,20.49
2022-08-14T21:01:20.778Z,20.44
2022-08-14T21:04:26.672Z,20.33
2022-08-14T21:07:36.611Z,20.28
2022-08-14T21:10:44.036Z,20.21
2022-08-14T21:14:21.054Z,20.17
2022-08-14T21:17:08.504Z,20.11
2022-08-14T21:20:25.478Z,20.09
2022-08-14T21:23:32.314Z,20.03
2022-08-14T21:26:52.442Z,20.00
2022-08-14T21:29:57.183Z,19.99
2022-08-14T21:32:59.641Z,19.92
2022-08-14T21:36:09.850Z,19.75
2022-08-14T21:39:22.312Z,19.60
2022-08-14T21:42:27.897Z,19.48
2022-08-14T21:45:35.381Z,19.39
2022-08-14T21:48:37.860Z,19.41
2022-08-14T21:51:57.113Z,19.47
2022-08-14T21:55:09.273Z,19.53
2022-08-14T21:58:52.803Z,19.56
2022-08-14T22:01:59.644Z,19.51
2022-08-14T22:04:56.644Z,19.44
2022-08-14T22:07:58.487Z,19.38
2022-08-14T22:11:00.192Z,19.42
2022-08-14T22:14:26.063Z,19.45
2022-08-14T22:17:32.127Z,19.45
2022-08-14T22:20:36.401Z,19.42
2022-08-14T22:23:38.209Z,19.35
2022-08-14T22:26:44.914Z,19.35
2022-08-14T22:29:46.844Z,19.40
2022-08-14T22:33:00.029Z,19.40
2022-08-14T22:36:25.515Z,19.45
2022-08-14T22:40:17.585Z,19.56
2022-08-14T22:43:00.505Z,19.56
2022-08-14T22:46:06.047Z,19.46
2022-08-14T22:49:16.507Z,19.16
2022-08-14T22:52:33.145Z,18.84
2022-08-14T22:55:36.566Z,18.80
2022-08-14T22:58:38.558Z,18.89
2022-08-14T23:01:57.323Z,18.82
2022-08-14T23:05:04.681Z,18.79
2022-08-14T23:09:01.977Z,18.87
2022-08-14T23:11:29.722Z,18.94
2022-08-14T23:14:32.074Z,19.01
2022-08-14T23:17:39.571Z,19.05
2022-08-14T23:20:42.512Z,19.00
2022-08-14T23:23:46.139Z,19.03
2022-08-14T23:26:53.819Z,19.11
2022-08-14T23:29:55.649Z,19.07
2022-08-14T23:32:57.387Z,19.13
2022-08-14T23:36:03.288Z,19.18
2022-08-14T23:39:10.612Z,19.21
2022-08-14T23:42:22.322Z,19.26
2022-08-14T23:45:48.563Z,19.22
2022-08-14T23:48:52.453Z,19.29
2022-08-14T23:52:49.529Z,19.47
2022-08-14T23:55:16.763Z,19.66
2022-08-14T23:58:29.324Z,19.79
