createdAt,value
2022-09-07T00:02:26.491Z,1.40
2022-09-07T00:04:53.540Z,1.70
2022-09-07T00:07:20.389Z,1.40
2022-09-07T00:09:47.093Z,1.63
2022-09-07T00:12:13.797Z,1.35
2022-09-07T00:14:40.544Z,1.58
2022-09-07T00:17:07.989Z,1.50
2022-09-07T00:19:34.695Z,2.95
2022-09-07T00:22:01.440Z,1.38
2022-09-07T00:24:28.163Z,1.30
2022-09-07T00:26:56.557Z,1.30
2022-09-07T00:29:23.437Z,1.50
2022-09-07T00:31:50.272Z,1.83
2022-09-07T00:34:17.064Z,1.13
2022-09-07T00:36:43.744Z,1.70
2022-09-07T00:39:10.382Z,1.20
2022-09-07T00:41:37.058Z,1.45
2022-09-07T00:44:41.156Z,1.15
2022-09-07T00:47:14.033Z,1.40
2022-09-07T00:49:42.966Z,1.45
2022-09-07T00:52:11.564Z,1.35
2022-09-07T00:54:47.228Z,1.50
2022-09-07T00:57:14.428Z,1.48
2022-09-07T00:59:47.942Z,2.10
2022-09-07T01:02:17.493Z,1.20
2022-09-07T01:04:48.536Z,1.52
2022-09-07T01:07:15.372Z,1.20
2022-09-07T01:09:43.201Z,1.25
2022-09-07T01:12:09.910Z,1.50
2022-09-07T01:14:41.439Z,2.03
2022-09-07T01:17:48.708Z,1.70
2022-09-07T01:20:50.594Z,1.52
2022-09-07T01:23:52.580Z,1.30
2022-09-07T01:26:50.207Z,1.55
2022-09-07T01:29:50.273Z,1.75
2022-09-07T01:32:49.616Z,1.65
2022-09-07T01:35:46.799Z,1.60
2022-09-07T01:38:36.805Z,1.77
2022-09-07T01:41:06.144Z,1.35
2022-09-07T01:44:11.064Z,1.48
2022-09-07T01:46:47.590Z,1.60
2022-09-07T01:49:20.899Z,1.65
2022-09-07T01:51:53.100Z,2.35
2022-09-07T01:54:45.507Z,3.25
2022-09-07T01:57:17.732Z,1.80
2022-09-07T01:59:52.600Z,1.40
2022-09-07T02:02:24.006Z,1.48
2022-09-07T02:05:03.491Z,1.50
2022-09-07T02:07:40.244Z,1.52
2022-09-07T02:10:09.813Z,1.20
2022-09-07T02:12:42.342Z,1.10
2022-09-07T02:15:17.029Z,4.65
2022-09-07T02:17:53.329Z,1.70
2022-09-07T02:20:26.918Z,1.98
2022-09-07T02:23:00.370Z,1.40
2022-09-07T02:25:31.519Z,1.30
2022-09-07T02:28:22.316Z,1.50
2022-09-07T02:30:50.213Z,1.25
2022-09-07T02:33:17.249Z,1.15
2022-09-07T02:35:44.072Z,1.45
2022-09-07T02:38:10.741Z,1.20
2022-09-07T02:40:37.746Z,1.30
2022-09-07T02:43:08.228Z,1.33
2022-09-07T02:45:43.838Z,1.10
2022-09-07T02:48:32.450Z,1.42
2022-09-07T02:51:23.345Z,1.20
2022-09-07T02:53:54.956Z,1.15
2022-09-07T02:56:33.704Z,1.38
2022-09-07T02:59:21.564Z,1.42
2022-09-07T03:01:51.393Z,1.55
2022-09-07T03:04:33.949Z,1.42
2022-09-07T03:07:06.642Z,1.17
2022-09-07T03:09:46.056Z,1.00
2022-09-07T03:12:13.280Z,1.20
2022-09-07T03:14:42.220Z,1.35
2022-09-07T03:17:10.699Z,1.27
2022-09-07T03:19:38.831Z,1.60
2022-09-07T03:22:05.749Z,1.27
2022-09-07T03:24:32.503Z,1.30
2022-09-07T03:26:59.612Z,1.50
2022-09-07T03:29:26.519Z,1.38
2022-09-07T03:31:53.812Z,1.40
2022-09-07T03:34:20.624Z,1.30
2022-09-07T03:36:47.309Z,1.15
2022-09-07T03:39:14.089Z,1.33
2022-09-07T03:41:41.053Z,1.20
2022-09-07T03:44:08.214Z,1.33
2022-09-07T03:46:37.764Z,1.58
2022-09-07T03:49:06.738Z,1.25
2022-09-07T03:51:33.424Z,1.00
2022-09-07T03:54:02.582Z,1.10
2022-09-07T03:56:29.456Z,1.30
2022-09-07T03:58:56.296Z,1.20
2022-09-07T04:01:25.242Z,1.65
2022-09-07T04:03:52.858Z,1.45
2022-09-07T04:06:20.283Z,1.15
2022-09-07T04:08:47.067Z,1.70
2022-09-07T04:11:19.267Z,2.08
2022-09-07T04:13:46.748Z,5.97
2022-09-07T04:16:27.045Z,8.02
2022-09-07T04:18:55.088Z,6.10
2022-09-07T04:21:23.997Z,5.95
2022-09-07T04:23:51.196Z,4.28
2022-09-07T04:26:28.401Z,3.63
2022-09-07T04:28:55.625Z,3.92
2022-09-07T04:31:23.523Z,1.80
2022-09-07T04:33:51.324Z,1.88
2022-09-07T04:36:20.176Z,1.95
2022-09-07T04:38:47.324Z,1.60
2022-09-07T04:41:19.153Z,2.67
2022-09-07T04:43:46.999Z,1.20
2022-09-07T04:46:20.454Z,1.80
2022-09-07T04:48:52.936Z,1.60
2022-09-07T04:51:20.928Z,1.75
2022-09-07T04:53:49.821Z,1.55
2022-09-07T04:56:17.832Z,1.48
2022-09-07T04:58:45.969Z,1.50
2022-09-07T05:01:18.504Z,2.05
2022-09-07T05:03:46.007Z,1.90
2022-09-07T05:06:14.859Z,2.05
2022-09-07T05:08:45.437Z,1.48
2022-09-07T05:11:13.508Z,1.30
2022-09-07T05:13:40.686Z,1.58
2022-09-07T05:16:18.740Z,1.38
2022-09-07T05:18:49.931Z,1.85
2022-09-07T05:21:19.927Z,1.50
2022-09-07T05:23:50.805Z,1.40
2022-09-07T05:26:18.995Z,1.67
2022-09-07T05:28:45.692Z,1.67
2022-09-07T05:31:18.410Z,1.23
2022-09-07T05:36:38.515Z,1.30
2022-09-07T05:39:06.166Z,1.25
2022-09-07T05:41:32.897Z,1.23
2022-09-07T05:46:46.359Z,1.65
2022-09-07T05:49:13.089Z,1.60
2022-09-07T05:51:39.838Z,1.67
2022-09-07T05:54:06.637Z,1.50
2022-09-07T05:56:36.600Z,1.50
2022-09-07T05:59:04.078Z,1.80
2022-09-07T06:01:31.396Z,1.70
2022-09-07T06:03:58.133Z,1.55
2022-09-07T06:06:24.897Z,1.35
2022-09-07T06:08:53.910Z,1.60
2022-09-07T06:11:25.562Z,1.75
2022-09-07T06:13:55.417Z,1.55
2022-09-07T06:16:25.003Z,1.77
2022-09-07T06:18:52.571Z,1.45
2022-09-07T06:21:21.590Z,1.25
2022-09-07T06:23:49.439Z,1.80
2022-09-07T06:26:17.377Z,1.67
2022-09-07T06:28:49.161Z,1.65
2022-09-07T06:31:19.719Z,1.55
2022-09-07T06:33:50.251Z,1.55
2022-09-07T06:36:22.176Z,1.60
2022-09-07T06:38:50.191Z,1.55
2022-09-07T06:44:06.414Z,1.50
2022-09-07T06:49:21.915Z,1.73
2022-09-07T06:51:48.605Z,1.58
2022-09-07T06:57:10.811Z,1.60
2022-09-07T06:59:38.281Z,1.65
2022-09-07T07:02:06.111Z,1.65
2022-09-07T07:04:37.718Z,1.50
2022-09-07T07:07:06.751Z,1.38
2022-09-07T07:09:33.504Z,1.80
2022-09-07T07:12:00.156Z,1.60
2022-09-07T07:14:28.172Z,1.80
2022-09-07T07:16:55.937Z,1.40
2022-09-07T07:19:23.353Z,1.38
2022-09-07T07:22:10.824Z,1.25
2022-09-07T07:24:36.744Z,1.33
2022-09-07T07:27:03.524Z,1.20
2022-09-07T07:29:30.224Z,1.30
2022-09-07T07:31:58.077Z,1.00
2022-09-07T07:34:24.931Z,1.10
2022-09-07T07:36:51.592Z,1.33
2022-09-07T07:42:06.167Z,0.93
2022-09-07T07:44:33.027Z,1.10
2022-09-07T07:47:00.163Z,1.30
2022-09-07T07:49:26.911Z,1.08
2022-09-07T07:54:42.374Z,1.15
2022-09-07T07:57:08.997Z,1.17
2022-09-07T07:59:36.105Z,1.10
2022-09-07T08:02:05.474Z,1.05
2022-09-07T08:04:35.732Z,1.25
2022-09-07T08:07:10.270Z,1.35
2022-09-07T08:09:43.071Z,1.08
2022-09-07T08:12:12.357Z,1.02
2022-09-07T08:14:41.093Z,0.95
2022-09-07T08:17:13.148Z,0.82
2022-09-07T08:19:43.164Z,0.90
2022-09-07T08:22:11.493Z,0.60
2022-09-07T08:24:38.629Z,0.80
2022-09-07T08:27:05.876Z,0.50
2022-09-07T08:29:35.201Z,0.65
2022-09-07T08:32:03.986Z,0.75
2022-09-07T08:34:30.754Z,0.60
2022-09-07T08:36:57.305Z,0.85
2022-09-07T08:39:23.975Z,0.65
2022-09-07T08:42:11.912Z,0.80
2022-09-07T08:44:53.647Z,0.55
2022-09-07T08:47:52.977Z,0.70
2022-09-07T08:50:34.634Z,0.70
2022-09-07T08:53:15.276Z,0.77
2022-09-07T08:56:09.806Z,0.73
2022-09-07T08:58:50.450Z,0.40
2022-09-07T09:01:35.946Z,0.75
2022-09-07T09:04:18.956Z,0.50
2022-09-07T09:07:05.591Z,0.80
2022-09-07T09:09:48.089Z,0.65
2022-09-07T09:12:37.884Z,0.55
2022-09-07T09:15:21.286Z,0.63
2022-09-07T09:18:13.906Z,0.50
2022-09-07T09:21:02.101Z,0.68
2022-09-07T09:23:39.759Z,0.50
2022-09-07T09:26:28.260Z,0.57
2022-09-07T09:28:55.277Z,0.50
2022-09-07T09:31:26.658Z,0.80
2022-09-07T09:34:05.516Z,0.40
2022-09-07T09:36:35.101Z,0.63
2022-09-07T09:39:21.489Z,0.50
2022-09-07T09:41:48.317Z,0.50
2022-09-07T09:44:19.569Z,0.50
2022-09-07T09:49:40.756Z,0.50
2022-09-07T09:52:43.622Z,0.60
2022-09-07T10:06:20.907Z,0.60
2022-09-07T10:09:02.387Z,0.43
2022-09-07T10:14:46.824Z,0.60
2022-09-07T10:17:30.761Z,0.82
2022-09-07T10:20:37.504Z,0.90
2022-09-07T10:23:06.319Z,0.60
2022-09-07T10:25:44.412Z,0.60
2022-09-07T10:28:14.124Z,0.40
2022-09-07T10:31:04.573Z,0.28
2022-09-07T10:34:25.725Z,0.30
2022-09-07T10:36:55.401Z,0.30
2022-09-07T10:39:48.606Z,0.43
2022-09-07T10:42:35.902Z,0.30
2022-09-07T10:45:20.541Z,0.30
2022-09-07T10:48:02.092Z,0.40
2022-09-07T10:50:51.190Z,0.30
2022-09-07T10:54:29.996Z,0.30
2022-09-07T10:57:02.962Z,0.40
2022-09-07T11:02:37.038Z,0.40
2022-09-07T11:05:34.318Z,0.30
2022-09-07T11:08:27.699Z,0.30
2022-09-07T11:12:00.847Z,0.28
2022-09-07T11:14:16.872Z,0.25
2022-09-07T11:16:53.749Z,0.30
2022-09-07T11:19:35.944Z,0.25
2022-09-07T11:22:17.060Z,0.32
2022-09-07T11:27:59.081Z,0.30
2022-09-07T11:30:31.576Z,0.45
2022-09-07T11:33:03.927Z,0.40
2022-09-07T11:35:39.421Z,0.40
2022-09-07T11:38:30.831Z,0.30
2022-09-07T11:41:06.644Z,0.50
2022-09-07T11:43:43.085Z,0.50
2022-09-07T11:46:43.922Z,0.60
2022-09-07T11:49:25.953Z,0.40
2022-09-07T11:51:58.025Z,0.60
2022-09-07T11:54:27.208Z,0.35
2022-09-07T11:57:05.073Z,0.50
2022-09-07T11:59:38.608Z,0.40
2022-09-07T12:02:57.835Z,0.40
2022-09-07T12:05:34.200Z,0.50
2022-09-07T12:08:17.072Z,0.50
2022-09-07T12:11:06.159Z,0.52
2022-09-07T12:14:04.120Z,0.50
2022-09-07T12:16:43.982Z,0.47
2022-09-07T12:19:19.496Z,0.40
2022-09-07T12:21:56.712Z,0.57
2022-09-07T12:24:37.288Z,0.55
2022-09-07T12:27:12.137Z,0.57
2022-09-07T12:29:45.270Z,0.38
2022-09-07T12:34:59.286Z,0.50
2022-09-07T12:37:38.126Z,0.40
2022-09-07T12:40:33.415Z,0.50
2022-09-07T12:43:15.008Z,0.45
2022-09-07T12:45:42.345Z,0.68
2022-09-07T12:48:14.989Z,0.47
2022-09-07T12:50:51.072Z,0.50
2022-09-07T12:53:36.579Z,0.50
2022-09-07T12:56:27.775Z,0.30
2022-09-07T12:59:06.399Z,0.32
2022-09-07T13:02:00.619Z,0.32
2022-09-07T13:04:46.385Z,0.30
2022-09-07T13:07:33.868Z,0.40
2022-09-07T13:10:03.966Z,0.40
2022-09-07T13:12:57.872Z,0.30
2022-09-07T13:15:42.044Z,0.30
2022-09-07T13:18:30.876Z,0.47
2022-09-07T13:21:07.610Z,0.30
2022-09-07T13:23:47.551Z,0.90
2022-09-07T13:26:51.853Z,0.40
2022-09-07T13:29:24.106Z,0.20
2022-09-07T13:32:15.931Z,0.35
2022-09-07T13:34:53.349Z,0.40
2022-09-07T13:37:23.276Z,0.30
2022-09-07T13:39:54.640Z,0.45
2022-09-07T13:42:34.491Z,0.40
2022-09-07T13:45:05.137Z,0.40
2022-09-07T13:47:48.643Z,0.47
2022-09-07T13:50:44.155Z,0.47
2022-09-07T13:53:39.249Z,0.55
2022-09-07T13:58:53.570Z,0.20
2022-09-07T14:01:28.448Z,0.30
2022-09-07T14:04:09.242Z,0.40
2022-09-07T14:06:37.972Z,0.20
2022-09-07T14:09:13.511Z,0.50
2022-09-07T14:11:49.224Z,0.35
2022-09-07T14:14:24.409Z,0.20
2022-09-07T14:16:56.668Z,0.40
2022-09-07T14:19:26.436Z,0.30
2022-09-07T14:22:01.642Z,0.43
2022-09-07T14:24:35.057Z,0.30
2022-09-07T14:27:02.509Z,0.40
2022-09-07T14:29:36.318Z,0.30
2022-09-07T14:32:04.967Z,0.45
2022-09-07T14:34:35.374Z,0.50
2022-09-07T14:37:12.471Z,0.20
2022-09-07T14:39:41.481Z,0.40
2022-09-07T14:42:12.128Z,0.38
2022-09-07T14:44:43.089Z,0.68
2022-09-07T14:47:22.642Z,0.35
2022-09-07T14:49:55.887Z,0.22
2022-09-07T14:52:35.771Z,0.30
2022-09-07T14:55:08.219Z,0.50
2022-09-07T14:57:34.948Z,0.50
2022-09-07T15:00:44.331Z,0.40
2022-09-07T15:03:34.545Z,0.40
2022-09-07T15:06:03.059Z,0.47
2022-09-07T15:08:43.391Z,0.30
2022-09-07T15:14:09.449Z,0.90
2022-09-07T15:16:39.364Z,0.70
2022-09-07T15:19:15.198Z,0.75
2022-09-07T15:21:44.303Z,0.73
2022-09-07T15:24:11.806Z,0.70
2022-09-07T15:27:03.544Z,0.43
2022-09-07T15:29:31.761Z,0.50
2022-09-07T15:32:03.728Z,0.50
2022-09-07T15:34:32.459Z,0.70
2022-09-07T15:37:00.879Z,0.60
2022-09-07T15:39:30.275Z,0.65
2022-09-07T15:41:58.868Z,0.80
2022-09-07T15:44:28.517Z,0.80
2022-09-07T15:49:49.288Z,0.80
2022-09-07T15:52:17.734Z,0.93
2022-09-07T15:54:44.636Z,1.08
2022-09-07T16:00:00.540Z,0.90
2022-09-07T16:05:14.016Z,0.77
2022-09-07T16:10:31.665Z,0.50
2022-09-07T16:13:02.305Z,0.70
2022-09-07T16:15:31.596Z,0.50
2022-09-07T16:17:58.669Z,0.55
2022-09-07T16:20:25.587Z,0.70
2022-09-07T16:25:39.649Z,0.90
2022-09-07T16:28:07.243Z,0.68
2022-09-07T16:30:34.364Z,0.70
2022-09-07T16:33:01.028Z,0.73
2022-09-07T16:35:27.773Z,0.98
2022-09-07T16:40:42.065Z,0.73
2022-09-07T16:43:10.009Z,0.50
2022-09-07T16:48:23.559Z,0.95
2022-09-07T16:51:01.161Z,0.77
2022-09-07T16:53:29.412Z,0.82
2022-09-07T16:56:02.162Z,0.60
2022-09-07T16:58:37.239Z,0.80
2022-09-07T17:01:06.668Z,0.68
2022-09-07T17:03:33.995Z,0.90
2022-09-07T17:06:01.532Z,0.77
2022-09-07T17:08:28.352Z,0.60
2022-09-07T17:11:02.912Z,0.60
2022-09-07T17:16:12.076Z,0.75
2022-09-07T17:21:35.828Z,0.60
2022-09-07T17:26:32.228Z,0.52
2022-09-07T17:29:01.062Z,0.60
2022-09-07T17:34:25.805Z,0.60
2022-09-07T17:36:52.497Z,0.80
2022-09-07T17:39:19.693Z,0.50
2022-09-07T17:41:53.178Z,0.73
2022-09-07T17:44:21.394Z,0.85
2022-09-07T17:46:48.019Z,0.93
2022-09-07T17:49:16.838Z,0.80
2022-09-07T17:51:44.885Z,0.80
2022-09-07T17:54:14.874Z,0.75
2022-09-07T17:56:44.341Z,0.80
2022-09-07T18:01:59.275Z,0.60
2022-09-07T18:04:26.288Z,0.85
2022-09-07T18:06:54.496Z,0.70
2022-09-07T18:09:22.034Z,0.80
2022-09-07T18:11:49.791Z,0.80
2022-09-07T18:14:18.099Z,0.73
2022-09-07T18:16:47.052Z,0.82
2022-09-07T18:19:14.816Z,0.90
2022-09-07T18:21:43.104Z,0.90
2022-09-07T18:24:23.117Z,0.52
2022-09-07T18:26:52.946Z,0.80
2022-09-07T18:29:34.244Z,0.93
2022-09-07T18:32:07.363Z,0.82
2022-09-07T18:34:35.177Z,0.90
2022-09-07T18:37:02.464Z,0.90
2022-09-07T18:39:29.427Z,1.20
2022-09-07T18:41:56.372Z,1.00
2022-09-07T18:47:21.426Z,0.77
2022-09-07T18:49:49.921Z,0.98
2022-09-07T18:55:03.709Z,0.90
2022-09-07T18:57:30.413Z,0.90
2022-09-07T18:59:57.017Z,0.93
2022-09-07T19:02:23.814Z,1.10
2022-09-07T19:07:37.306Z,1.00
2022-09-07T19:10:06.850Z,1.10
2022-09-07T19:12:33.724Z,1.05
2022-09-07T19:15:00.381Z,1.15
2022-09-07T19:17:27.061Z,1.20
2022-09-07T19:19:54.666Z,1.33
2022-09-07T19:22:21.414Z,0.98
2022-09-07T19:24:48.177Z,1.00
2022-09-07T19:27:14.879Z,1.27
2022-09-07T19:29:41.512Z,0.93
2022-09-07T19:32:11.537Z,0.82
2022-09-07T19:34:40.981Z,1.02
2022-09-07T19:37:10.105Z,1.08
2022-09-07T19:39:37.235Z,0.98
2022-09-07T19:42:05.358Z,1.05
2022-09-07T19:44:32.831Z,1.02
2022-09-07T19:47:00.624Z,1.20
2022-09-07T19:49:27.793Z,1.23
2022-09-07T19:51:54.627Z,1.02
2022-09-07T19:54:21.305Z,1.00
2022-09-07T19:56:47.946Z,1.00
2022-09-07T19:59:14.698Z,1.10
2022-09-07T20:01:46.099Z,1.52
2022-09-07T20:04:20.060Z,0.85
2022-09-07T20:06:49.954Z,1.00
2022-09-07T20:09:18.754Z,1.00
2022-09-07T20:11:47.626Z,0.65
2022-09-07T20:14:16.078Z,1.00
2022-09-07T20:16:43.003Z,1.08
2022-09-07T20:19:14.661Z,1.13
2022-09-07T20:21:42.157Z,1.27
2022-09-07T20:24:11.988Z,1.00
2022-09-07T20:26:38.685Z,1.13
2022-09-07T20:29:26.218Z,1.10
2022-09-07T20:31:55.646Z,1.20
2022-09-07T20:34:22.444Z,1.30
2022-09-07T20:36:50.323Z,1.10
2022-09-07T20:39:17.579Z,0.90
2022-09-07T20:41:44.675Z,0.95
2022-09-07T20:44:11.769Z,1.00
2022-09-07T20:46:38.806Z,1.17
2022-09-07T20:49:06.053Z,1.20
2022-09-07T20:51:32.887Z,0.90
2022-09-07T20:53:59.911Z,1.17
2022-09-07T20:56:28.532Z,1.10
2022-09-07T20:58:58.018Z,1.25
2022-09-07T21:01:24.906Z,0.85
2022-09-07T21:03:54.162Z,1.15
2022-09-07T21:06:22.708Z,1.00
2022-09-07T21:08:50.518Z,1.02
2022-09-07T21:11:17.169Z,1.02
2022-09-07T21:13:44.405Z,0.90
2022-09-07T21:16:13.945Z,1.00
2022-09-07T21:18:41.835Z,1.23
2022-09-07T21:21:24.952Z,1.17
2022-09-07T21:23:59.546Z,0.98
2022-09-07T21:26:28.540Z,1.20
2022-09-07T21:29:00.601Z,1.10
2022-09-07T21:31:29.133Z,2.45
2022-09-07T21:33:58.036Z,1.30
2022-09-07T21:36:25.956Z,1.20
2022-09-07T21:38:53.352Z,1.20
2022-09-07T21:41:22.266Z,1.17
2022-09-07T21:43:49.204Z,1.13
2022-09-07T21:46:18.444Z,1.10
2022-09-07T21:48:45.975Z,1.10
2022-09-07T21:51:16.083Z,1.23
2022-09-07T21:53:43.825Z,1.00
2022-09-07T21:56:13.182Z,1.10
2022-09-07T21:58:40.327Z,1.08
2022-09-07T22:01:18.841Z,1.30
2022-09-07T22:03:48.049Z,1.10
2022-09-07T22:06:17.220Z,1.00
2022-09-07T22:08:47.124Z,1.20
2022-09-07T22:11:16.657Z,1.30
2022-09-07T22:13:44.702Z,1.02
2022-09-07T22:16:12.492Z,1.42
2022-09-07T22:18:42.945Z,1.45
2022-09-07T22:21:15.836Z,1.10
2022-09-07T22:23:45.571Z,1.40
2022-09-07T22:26:14.672Z,1.10
2022-09-07T22:28:41.906Z,1.50
2022-09-07T22:31:10.518Z,1.50
2022-09-07T22:33:37.303Z,1.00
2022-09-07T22:36:13.831Z,1.20
2022-09-07T22:38:42.258Z,1.20
2022-09-07T22:41:11.409Z,1.27
2022-09-07T22:43:38.342Z,1.20
2022-09-07T22:46:05.763Z,1.23
2022-09-07T22:48:33.189Z,1.67
2022-09-07T22:51:00.489Z,1.15
2022-09-07T22:53:28.839Z,1.58
2022-09-07T22:55:55.946Z,1.42
2022-09-07T22:58:29.002Z,1.52
2022-09-07T23:01:01.083Z,1.23
2022-09-07T23:03:29.404Z,1.33
2022-09-07T23:05:57.247Z,1.40
2022-09-07T23:08:24.924Z,1.10
2022-09-07T23:10:52.200Z,1.10
2022-09-07T23:13:19.474Z,1.20
2022-09-07T23:15:47.642Z,1.30
2022-09-07T23:18:18.722Z,1.00
2022-09-07T23:20:45.789Z,1.00
2022-09-07T23:23:13.375Z,1.15
2022-09-07T23:25:42.004Z,1.20
2022-09-07T23:28:12.484Z,1.10
2022-09-07T23:30:42.458Z,1.23
2022-09-07T23:33:09.050Z,1.20
2022-09-07T23:35:35.843Z,1.58
2022-09-07T23:38:04.612Z,1.13
2022-09-07T23:40:32.748Z,1.35
2022-09-07T23:43:01.699Z,0.90
2022-09-07T23:45:28.467Z,1.45
2022-09-07T23:47:55.221Z,1.27
2022-09-07T23:50:22.284Z,1.20
2022-09-07T23:52:49.005Z,1.20
2022-09-07T23:55:15.645Z,1.20
2022-09-07T23:57:42.385Z,1.15
