createdAt,value
2023-04-27T00:02:15.125Z,11.23
2023-04-27T00:04:44.675Z,10.00
2023-04-27T00:07:13.118Z,9.43
2023-04-27T00:09:42.611Z,15.63
2023-04-27T00:12:10.811Z,14.33
2023-04-27T00:14:38.960Z,9.33
2023-04-27T00:17:07.124Z,10.47
2023-04-27T00:19:35.340Z,10.63
2023-04-27T00:22:03.501Z,13.10
2023-04-27T00:24:31.650Z,11.83
2023-04-27T00:27:01.603Z,11.40
2023-04-27T00:29:29.758Z,11.40
2023-04-27T00:31:58.006Z,11.33
2023-04-27T00:34:26.657Z,11.10
2023-04-27T00:36:54.827Z,10.90
2023-04-27T00:39:22.986Z,8.87
2023-04-27T00:41:51.164Z,11.77
2023-04-27T00:44:25.770Z,14.67
2023-04-27T00:46:53.959Z,10.17
2023-04-27T00:49:22.511Z,12.37
2023-04-27T00:51:50.700Z,11.37
2023-04-27T00:54:20.924Z,9.63
2023-04-27T00:56:50.844Z,12.43
2023-04-27T00:59:19.281Z,11.07
2023-04-27T01:01:49.440Z,11.73
2023-04-27T01:04:18.822Z,10.03
2023-04-27T01:06:47.346Z,13.77
2023-04-27T01:09:16.461Z,9.77
2023-04-27T01:11:44.666Z,11.77
2023-04-27T01:14:12.915Z,9.10
2023-04-27T01:16:41.560Z,11.73
2023-04-27T01:19:11.363Z,12.13
2023-04-27T01:21:39.657Z,13.57
2023-04-27T01:24:09.974Z,10.27
2023-04-27T01:26:38.165Z,9.77
2023-04-27T01:29:06.338Z,7.57
2023-04-27T01:31:34.658Z,9.13
2023-04-27T01:34:02.879Z,9.60
2023-04-27T01:36:31.765Z,12.50
2023-04-27T01:38:59.948Z,9.93
2023-04-27T01:41:29.474Z,10.23
2023-04-27T01:43:57.646Z,11.77
2023-04-27T01:46:26.424Z,10.13
2023-04-27T01:48:54.633Z,12.13
2023-04-27T01:51:22.839Z,9.20
2023-04-27T01:53:51.032Z,11.07
2023-04-27T01:56:19.192Z,14.20
2023-04-27T01:58:48.725Z,12.90
2023-04-27T02:01:16.992Z,11.37
2023-04-27T02:03:45.387Z,10.63
2023-04-27T02:06:13.703Z,13.07
2023-04-27T02:08:41.862Z,7.90
2023-04-27T02:11:10.528Z,13.60
2023-04-27T02:13:38.710Z,10.03
2023-04-27T02:16:08.707Z,13.10
2023-04-27T02:18:36.918Z,9.50
2023-04-27T02:21:10.606Z,10.07
2023-04-27T02:23:38.811Z,10.83
2023-04-27T02:26:07.082Z,11.07
2023-04-27T02:28:35.302Z,10.90
2023-04-27T02:31:03.891Z,10.53
2023-04-27T02:33:33.585Z,10.53
2023-04-27T02:36:01.749Z,11.70
2023-04-27T02:38:31.249Z,12.33
2023-04-27T02:40:59.407Z,11.27
2023-04-27T02:43:27.595Z,14.10
2023-04-27T02:45:55.898Z,11.47
2023-04-27T02:48:24.083Z,10.87
2023-04-27T02:50:53.613Z,9.93
2023-04-27T02:53:21.749Z,11.10
2023-04-27T02:55:50.122Z,13.13
2023-04-27T02:58:18.675Z,11.57
2023-04-27T03:00:48.731Z,10.77
2023-04-27T03:03:17.298Z,12.43
2023-04-27T03:05:46.377Z,11.27
2023-04-27T03:08:15.914Z,13.37
2023-04-27T03:10:44.103Z,11.93
2023-04-27T03:13:12.310Z,13.07
2023-04-27T03:15:40.522Z,16.23
2023-04-27T03:18:08.767Z,10.60
2023-04-27T03:20:36.961Z,13.10
2023-04-27T03:23:05.145Z,13.80
2023-04-27T03:25:34.704Z,16.50
2023-04-27T03:28:02.950Z,14.17
2023-04-27T03:30:31.153Z,12.67
2023-04-27T03:32:59.640Z,16.60
2023-04-27T03:35:27.874Z,12.97
2023-04-27T03:37:56.063Z,12.33
2023-04-27T03:40:24.309Z,15.23
2023-04-27T03:42:53.816Z,13.73
2023-04-27T03:45:22.409Z,14.07
2023-04-27T03:47:50.655Z,16.97
2023-04-27T03:50:18.893Z,11.97
2023-04-27T03:52:47.025Z,15.53
2023-04-27T03:55:15.175Z,15.50
2023-04-27T03:57:43.367Z,17.27
2023-04-27T04:00:14.669Z,18.03
2023-04-27T04:02:43.234Z,17.30
2023-04-27T04:05:12.119Z,11.17
2023-04-27T04:07:41.437Z,14.17
2023-04-27T04:10:10.075Z,14.77
2023-04-27T04:12:38.474Z,14.80
2023-04-27T04:15:07.736Z,13.30
2023-04-27T04:17:37.288Z,15.83
2023-04-27T04:20:08.780Z,16.83
2023-04-27T04:22:36.914Z,15.63
2023-04-27T04:25:05.199Z,14.60
2023-04-27T04:27:33.539Z,17.67
2023-04-27T04:30:01.764Z,16.73
2023-04-27T04:32:30.489Z,19.80
2023-04-27T04:35:01.430Z,20.03
2023-04-27T04:37:29.666Z,22.30
2023-04-27T04:39:57.823Z,17.43
2023-04-27T04:42:26.249Z,15.10
2023-04-27T04:44:54.385Z,15.87
2023-04-27T04:47:23.126Z,17.97
2023-04-27T04:49:51.356Z,15.60
2023-04-27T04:52:21.242Z,18.20
2023-04-27T04:54:49.411Z,17.97
2023-04-27T04:57:17.564Z,16.80
2023-04-27T04:59:45.714Z,16.07
2023-04-27T05:02:13.932Z,21.07
2023-04-27T05:04:42.216Z,18.73
2023-04-27T05:07:12.673Z,20.13
2023-04-27T05:09:44.253Z,16.03
2023-04-27T05:12:12.393Z,17.80
2023-04-27T05:14:40.561Z,18.50
2023-04-27T05:17:08.746Z,15.10
2023-04-27T05:19:36.929Z,16.23
2023-04-27T05:22:05.093Z,16.80
2023-04-27T05:24:33.339Z,13.63
2023-04-27T05:27:03.508Z,16.30
2023-04-27T05:29:31.703Z,13.93
2023-04-27T05:31:59.927Z,13.00
2023-04-27T05:34:28.126Z,13.93
2023-04-27T05:36:56.295Z,14.80
2023-04-27T05:39:24.463Z,15.27
2023-04-27T05:41:53.932Z,14.70
2023-04-27T05:44:25.342Z,15.57
2023-04-27T05:46:53.529Z,15.93
2023-04-27T05:49:21.677Z,15.70
2023-04-27T05:51:49.901Z,16.57
2023-04-27T05:54:18.181Z,17.07
2023-04-27T05:56:46.376Z,15.70
2023-04-27T05:59:14.712Z,16.97
2023-04-27T06:01:44.484Z,15.53
2023-04-27T06:04:12.818Z,14.13
2023-04-27T06:06:41.181Z,18.23
2023-04-27T06:09:09.353Z,15.93
2023-04-27T06:11:37.542Z,13.67
2023-04-27T06:14:05.742Z,11.67
2023-04-27T06:16:33.928Z,11.60
2023-04-27T06:19:03.568Z,13.13
2023-04-27T06:21:33.945Z,17.60
2023-04-27T06:24:02.181Z,16.80
2023-04-27T06:26:30.315Z,15.60
2023-04-27T06:28:58.493Z,15.13
2023-04-27T06:31:27.669Z,14.30
2023-04-27T06:33:55.871Z,10.37
2023-04-27T06:36:27.778Z,13.83
2023-04-27T06:38:56.568Z,18.27
2023-04-27T06:41:24.913Z,11.13
2023-04-27T06:43:53.327Z,14.73
2023-04-27T06:46:21.835Z,13.80
2023-04-27T06:48:50.025Z,17.47
2023-04-27T06:51:18.199Z,13.63
2023-04-27T06:53:47.730Z,14.23
2023-04-27T06:56:16.303Z,17.57
2023-04-27T06:58:44.457Z,11.83
2023-04-27T07:01:12.699Z,10.87
2023-04-27T07:03:41.139Z,13.43
2023-04-27T07:06:09.676Z,10.87
2023-04-27T07:08:37.847Z,14.73
2023-04-27T07:11:07.385Z,12.90
2023-04-27T07:13:35.589Z,10.97
2023-04-27T07:16:03.783Z,13.43
2023-04-27T07:18:32.022Z,11.80
2023-04-27T07:21:00.199Z,17.93
2023-04-27T07:23:28.363Z,12.27
2023-04-27T07:25:57.487Z,12.50
2023-04-27T07:28:27.222Z,10.57
2023-04-27T07:30:55.589Z,11.70
2023-04-27T07:33:23.799Z,9.23
2023-04-27T07:35:53.797Z,11.43
2023-04-27T07:38:22.211Z,10.30
2023-04-27T07:40:51.148Z,13.17
2023-04-27T07:43:20.199Z,11.17
2023-04-27T07:45:50.307Z,12.20
2023-04-27T07:48:18.537Z,12.30
2023-04-27T07:50:46.915Z,14.30
2023-04-27T07:53:15.091Z,11.10
2023-04-27T07:55:44.385Z,16.47
2023-04-27T07:58:12.650Z,13.83
2023-04-27T08:00:40.898Z,14.17
2023-04-27T08:03:10.714Z,13.57
2023-04-27T08:05:39.380Z,12.80
2023-04-27T08:08:07.853Z,16.80
2023-04-27T08:10:38.037Z,15.83
2023-04-27T08:13:09.672Z,14.70
2023-04-27T08:15:37.918Z,13.27
2023-04-27T08:18:06.473Z,12.67
2023-04-27T08:20:36.121Z,15.00
2023-04-27T08:23:04.295Z,15.03
2023-04-27T08:25:32.452Z,13.67
2023-04-27T08:28:00.614Z,14.30
2023-04-27T08:30:28.812Z,13.67
2023-04-27T08:32:57.013Z,12.73
2023-04-27T08:35:25.287Z,14.80
2023-04-27T08:37:55.166Z,12.43
2023-04-27T08:40:24.856Z,12.30
2023-04-27T08:42:57.616Z,16.00
2023-04-27T08:45:26.264Z,10.80
2023-04-27T08:47:54.802Z,12.93
2023-04-27T08:50:24.366Z,14.17
2023-04-27T08:52:53.199Z,13.30
2023-04-27T08:55:22.975Z,10.50
2023-04-27T08:57:57.727Z,11.23
2023-04-27T09:00:26.650Z,13.47
2023-04-27T09:02:55.288Z,13.77
2023-04-27T09:05:24.542Z,11.50
2023-04-27T09:07:59.803Z,14.53
2023-04-27T09:10:29.969Z,15.30
2023-04-27T09:12:59.061Z,12.73
2023-04-27T09:15:27.409Z,13.73
2023-04-27T09:17:59.115Z,13.60
2023-04-27T09:20:28.530Z,13.57
2023-04-27T09:22:58.223Z,16.43
2023-04-27T09:25:29.339Z,16.27
2023-04-27T09:27:58.074Z,13.73
2023-04-27T09:30:26.628Z,13.37
2023-04-27T09:32:56.032Z,11.67
2023-04-27T09:35:24.872Z,13.10
2023-04-27T09:37:53.890Z,12.70
2023-04-27T09:40:26.390Z,13.93
2023-04-27T09:42:56.055Z,14.63
2023-04-27T09:45:24.979Z,14.07
2023-04-27T09:47:53.536Z,12.10
2023-04-27T09:50:22.717Z,10.63
2023-04-27T09:52:50.889Z,18.07
2023-04-27T09:55:20.365Z,16.40
2023-04-27T09:57:53.184Z,13.27
2023-04-27T10:00:28.374Z,13.73
2023-04-27T10:03:04.371Z,14.27
2023-04-27T10:05:38.922Z,11.23
2023-04-27T10:08:07.214Z,16.43
2023-04-27T10:10:44.213Z,13.60
2023-04-27T10:13:22.310Z,13.00
2023-04-27T10:15:52.374Z,13.13
2023-04-27T10:18:31.623Z,15.97
2023-04-27T10:21:11.190Z,14.47
2023-04-27T10:23:48.250Z,16.17
2023-04-27T10:26:23.856Z,16.77
2023-04-27T10:28:59.291Z,14.27
2023-04-27T10:31:31.673Z,15.63
2023-04-27T10:34:09.879Z,19.03
2023-04-27T10:36:38.455Z,11.90
2023-04-27T10:39:16.829Z,16.93
2023-04-27T10:41:52.107Z,15.77
2023-04-27T10:44:21.083Z,16.30
2023-04-27T10:46:54.230Z,15.13
2023-04-27T10:49:22.421Z,17.13
2023-04-27T10:51:51.680Z,16.80
2023-04-27T10:54:20.011Z,16.10
2023-04-27T10:56:48.276Z,21.07
2023-04-27T10:59:16.449Z,14.87
2023-04-27T11:01:44.722Z,15.07
2023-04-27T11:04:14.449Z,20.63
2023-04-27T11:06:46.835Z,15.67
2023-04-27T11:09:16.111Z,13.70
2023-04-27T11:11:48.127Z,16.40
2023-04-27T11:14:21.669Z,16.00
2023-04-27T11:16:50.609Z,15.90
2023-04-27T11:19:20.167Z,16.50
2023-04-27T11:21:48.319Z,16.10
2023-04-27T11:24:17.231Z,16.57
2023-04-27T11:26:53.090Z,16.10
2023-04-27T11:29:21.312Z,16.20
2023-04-27T11:31:51.164Z,15.60
2023-04-27T11:34:22.587Z,13.83
2023-04-27T11:39:41.670Z,13.70
2023-04-27T11:42:19.628Z,12.73
2023-04-27T11:44:54.415Z,16.50
2023-04-27T11:47:22.930Z,13.03
2023-04-27T11:49:53.889Z,14.90
2023-04-27T11:52:22.133Z,10.80
2023-04-27T11:54:50.945Z,16.93
2023-04-27T11:57:19.243Z,15.80
2023-04-27T11:59:47.453Z,16.43
2023-04-27T12:02:16.990Z,15.60
2023-04-27T12:04:45.485Z,20.70
2023-04-27T12:07:15.090Z,18.60
2023-04-27T12:09:43.364Z,17.33
2023-04-27T12:12:12.803Z,17.17
2023-04-27T12:14:41.362Z,18.07
2023-04-27T12:17:09.671Z,16.80
2023-04-27T12:19:37.976Z,15.57
2023-04-27T12:22:06.761Z,17.27
2023-04-27T12:24:37.093Z,18.33
2023-04-27T12:27:05.283Z,22.07
2023-04-27T12:29:33.449Z,14.80
2023-04-27T12:32:01.739Z,17.67
2023-04-27T12:34:29.946Z,19.80
2023-04-27T12:36:58.120Z,20.30
2023-04-27T12:39:26.785Z,26.23
2023-04-27T12:41:56.897Z,20.63
2023-04-27T12:44:25.124Z,21.40
2023-04-27T12:46:53.434Z,20.80
2023-04-27T12:49:21.780Z,21.37
2023-04-27T12:51:51.683Z,26.23
2023-04-27T12:54:19.996Z,20.63
2023-04-27T12:56:48.149Z,27.83
2023-04-27T12:59:18.081Z,22.00
2023-04-27T13:01:46.622Z,19.70
2023-04-27T13:04:21.312Z,17.07
2023-04-27T13:06:50.050Z,19.10
2023-04-27T13:09:18.256Z,16.23
2023-04-27T13:11:46.397Z,22.93
2023-04-27T13:14:15.006Z,20.37
2023-04-27T13:16:44.756Z,20.47
2023-04-27T13:19:12.938Z,21.50
2023-04-27T13:21:41.189Z,23.77
2023-04-27T13:24:09.522Z,16.77
2023-04-27T13:26:37.692Z,19.33
2023-04-27T13:29:05.841Z,19.37
2023-04-27T13:31:34.236Z,17.87
2023-04-27T13:34:04.712Z,20.20
2023-04-27T13:36:32.887Z,20.37
2023-04-27T13:39:01.629Z,18.20
2023-04-27T13:41:29.917Z,18.10
2023-04-27T13:43:58.096Z,18.23
2023-04-27T13:46:26.807Z,17.97
2023-04-27T13:48:55.018Z,17.47
2023-04-27T13:51:25.022Z,20.50
2023-04-27T13:53:53.201Z,16.83
2023-04-27T13:56:21.573Z,18.30
2023-04-27T13:58:49.760Z,18.57
2023-04-27T14:01:18.026Z,17.40
2023-04-27T14:03:46.394Z,17.30
2023-04-27T14:06:14.696Z,18.63
2023-04-27T14:08:44.243Z,24.40
2023-04-27T14:11:13.482Z,20.83
2023-04-27T14:13:41.646Z,19.23
2023-04-27T14:16:10.068Z,19.53
2023-04-27T14:18:38.255Z,18.87
2023-04-27T14:21:06.484Z,20.00
2023-04-27T14:23:34.890Z,24.27
2023-04-27T14:26:05.063Z,18.10
2023-04-27T14:28:33.256Z,19.07
2023-04-27T14:31:01.431Z,22.90
2023-04-27T14:33:29.628Z,20.47
2023-04-27T14:35:57.799Z,24.00
2023-04-27T14:38:26.111Z,21.10
2023-04-27T14:40:54.263Z,21.37
2023-04-27T14:43:23.814Z,19.63
2023-04-27T14:45:57.117Z,20.17
2023-04-27T14:48:30.407Z,20.60
2023-04-27T14:50:58.609Z,23.27
2023-04-27T14:53:26.759Z,20.33
2023-04-27T14:55:54.925Z,18.83
2023-04-27T14:58:24.430Z,22.03
2023-04-27T15:00:53.084Z,18.77
2023-04-27T15:03:21.495Z,24.33
2023-04-27T15:05:49.783Z,17.43
2023-04-27T15:08:17.963Z,21.10
2023-04-27T15:10:46.111Z,18.77
2023-04-27T15:13:14.285Z,22.63
2023-04-27T15:15:45.443Z,17.23
2023-04-27T15:18:13.829Z,20.67
2023-04-27T15:20:43.563Z,21.93
2023-04-27T15:23:12.599Z,21.03
2023-04-27T15:25:40.831Z,16.80
2023-04-27T15:28:09.311Z,18.80
2023-04-27T15:30:37.649Z,18.73
2023-04-27T15:33:09.578Z,16.50
2023-04-27T15:35:40.175Z,20.00
2023-04-27T15:38:08.996Z,18.93
2023-04-27T15:40:37.152Z,19.27
2023-04-27T15:43:05.959Z,18.77
2023-04-27T15:45:34.327Z,16.47
2023-04-27T15:48:02.766Z,21.73
2023-04-27T15:50:32.451Z,21.13
2023-04-27T15:53:00.579Z,20.30
2023-04-27T15:55:28.752Z,17.43
2023-04-27T15:57:56.902Z,18.83
2023-04-27T16:00:25.181Z,22.80
2023-04-27T16:02:53.504Z,22.47
2023-04-27T16:05:22.017Z,21.13
2023-04-27T16:07:51.527Z,18.43
2023-04-27T16:10:19.693Z,27.00
2023-04-27T16:12:47.912Z,23.30
2023-04-27T16:15:16.195Z,19.20
2023-04-27T16:17:44.416Z,22.23
2023-04-27T16:20:12.911Z,22.33
2023-04-27T16:22:41.150Z,19.80
2023-04-27T16:25:11.327Z,22.30
2023-04-27T16:27:39.752Z,20.30
2023-04-27T16:30:08.691Z,18.10
2023-04-27T16:32:36.934Z,20.17
2023-04-27T16:35:05.425Z,20.67
2023-04-27T16:37:33.618Z,23.77
2023-04-27T16:40:06.208Z,20.00
2023-04-27T16:42:35.930Z,20.33
2023-04-27T16:45:04.126Z,20.07
2023-04-27T16:47:32.572Z,24.03
2023-04-27T16:50:00.967Z,21.73
2023-04-27T16:52:29.201Z,23.10
2023-04-27T16:54:57.363Z,20.40
2023-04-27T16:57:25.953Z,24.67
2023-04-27T16:59:55.460Z,23.90
2023-04-27T17:02:25.630Z,22.83
2023-04-27T17:04:54.175Z,21.37
2023-04-27T17:07:22.400Z,23.07
2023-04-27T17:09:50.567Z,23.80
2023-04-27T17:12:18.794Z,22.10
2023-04-27T17:14:47.374Z,21.53
2023-04-27T17:17:16.924Z,22.03
2023-04-27T17:19:45.094Z,20.43
2023-04-27T17:22:14.750Z,19.43
2023-04-27T17:24:42.914Z,21.47
2023-04-27T17:27:11.287Z,19.13
2023-04-27T17:29:39.439Z,18.17
2023-04-27T17:32:09.144Z,18.97
2023-04-27T17:34:40.388Z,22.97
2023-04-27T17:37:09.882Z,19.27
2023-04-27T17:39:38.270Z,21.53
2023-04-27T17:42:11.882Z,21.47
2023-04-27T17:44:41.967Z,24.03
2023-04-27T17:47:10.383Z,20.80
2023-04-27T17:49:39.957Z,21.33
2023-04-27T17:52:08.107Z,19.27
2023-04-27T17:54:36.286Z,19.27
2023-04-27T17:57:04.483Z,20.57
2023-04-27T17:59:33.086Z,19.57
2023-04-27T18:02:01.343Z,19.00
2023-04-27T18:04:29.714Z,19.37
2023-04-27T18:06:59.367Z,21.90
2023-04-27T18:09:28.735Z,22.00
2023-04-27T18:11:57.656Z,20.27
2023-04-27T18:14:25.848Z,21.37
2023-04-27T18:16:54.678Z,18.70
2023-04-27T18:19:22.951Z,19.07
2023-04-27T18:21:51.109Z,18.43
2023-04-27T18:24:20.635Z,22.47
2023-04-27T18:26:48.826Z,21.07
2023-04-27T18:29:16.983Z,21.10
2023-04-27T18:31:45.615Z,19.33
2023-04-27T18:34:14.379Z,23.03
2023-04-27T18:36:42.534Z,17.77
2023-04-27T18:39:10.797Z,20.83
2023-04-27T18:41:40.544Z,19.03
2023-04-27T18:44:08.706Z,20.13
2023-04-27T18:46:36.868Z,22.97
2023-04-27T18:49:05.015Z,17.60
2023-04-27T18:51:32.899Z,21.10
2023-04-27T18:54:00.860Z,20.67
2023-04-27T18:56:28.724Z,21.07
2023-04-27T18:58:57.936Z,19.03
2023-04-27T19:01:27.796Z,18.50
2023-04-27T19:03:56.622Z,20.57
2023-04-27T19:06:24.757Z,20.87
2023-04-27T19:08:52.553Z,20.23
2023-04-27T19:11:22.252Z,17.20
2023-04-27T19:13:52.207Z,20.97
2023-04-27T19:16:21.774Z,19.20
2023-04-27T19:18:49.699Z,19.10
2023-04-27T19:21:17.586Z,20.97
2023-04-27T19:23:45.846Z,21.37
2023-04-27T19:26:14.342Z,18.57
2023-04-27T19:28:42.400Z,23.50
2023-04-27T19:31:10.543Z,21.03
2023-04-27T19:33:46.718Z,16.37
2023-04-27T19:36:15.109Z,20.47
2023-04-27T19:38:42.933Z,20.87
2023-04-27T19:41:13.828Z,18.00
2023-04-27T19:43:41.809Z,19.97
2023-04-27T19:46:09.689Z,18.73
2023-04-27T19:48:38.944Z,21.23
2023-04-27T19:51:10.300Z,17.93
2023-04-27T19:53:38.260Z,19.90
2023-04-27T19:56:06.252Z,17.23
2023-04-27T19:58:35.738Z,15.23
2023-04-27T20:01:03.936Z,17.73
2023-04-27T20:03:32.131Z,16.80
2023-04-27T20:06:01.725Z,17.67
2023-04-27T20:08:30.464Z,22.40
2023-04-27T20:10:58.410Z,19.40
2023-04-27T20:13:26.258Z,21.17
2023-04-27T20:15:54.386Z,15.90
2023-04-27T20:18:22.218Z,22.27
2023-04-27T20:20:51.110Z,18.13
2023-04-27T20:23:20.302Z,24.63
2023-04-27T20:25:48.111Z,16.27
2023-04-27T20:28:15.949Z,13.27
2023-04-27T20:30:43.821Z,18.60
2023-04-27T20:33:12.656Z,18.90
2023-04-27T20:35:41.115Z,16.67
2023-04-27T20:38:08.948Z,15.93
2023-04-27T20:40:38.382Z,13.03
2023-04-27T20:43:06.218Z,13.20
2023-04-27T20:45:34.520Z,15.00
2023-04-27T20:48:03.140Z,14.93
2023-04-27T20:50:31.096Z,19.07
2023-04-27T20:52:59.184Z,15.23
2023-04-27T20:55:27.042Z,14.57
2023-04-27T20:57:56.235Z,17.67
2023-04-27T21:00:24.251Z,14.50
2023-04-27T21:02:52.794Z,14.20
2023-04-27T21:05:20.813Z,14.50
2023-04-27T21:07:48.652Z,13.07
2023-04-27T21:10:16.912Z,14.80
2023-04-27T21:12:44.760Z,12.30
2023-04-27T21:15:13.966Z,14.00
2023-04-27T21:17:41.801Z,17.43
2023-04-27T21:20:11.097Z,14.13
2023-04-27T21:22:39.152Z,12.33
2023-04-27T21:25:07.810Z,12.33
2023-04-27T21:27:36.390Z,14.97
2023-04-27T21:30:04.373Z,13.23
2023-04-27T21:32:33.604Z,15.83
2023-04-27T21:35:01.626Z,11.83
2023-04-27T21:37:29.521Z,13.27
2023-04-27T21:39:57.351Z,16.17
2023-04-27T21:42:25.718Z,11.50
2023-04-27T21:44:54.159Z,13.90
2023-04-27T21:47:22.482Z,14.33
2023-04-27T21:49:52.545Z,13.30
2023-04-27T21:52:21.463Z,11.67
2023-04-27T21:54:49.353Z,13.90
2023-04-27T21:57:19.428Z,14.70
2023-04-27T21:59:47.931Z,10.20
2023-04-27T22:02:16.103Z,10.53
2023-04-27T22:04:45.094Z,12.63
2023-04-27T22:07:14.405Z,11.30
2023-04-27T22:09:42.236Z,17.13
2023-04-27T22:12:10.065Z,13.20
2023-04-27T22:14:37.902Z,14.40
2023-04-27T22:17:05.735Z,12.77
2023-04-27T22:19:33.910Z,13.37
2023-04-27T22:22:01.716Z,13.50
2023-04-27T22:24:31.222Z,12.13
2023-04-27T22:26:59.103Z,15.83
2023-04-27T22:29:27.263Z,16.73
2023-04-27T22:31:55.393Z,14.77
2023-04-27T22:34:23.489Z,14.47
2023-04-27T22:36:51.450Z,15.83
2023-04-27T22:39:19.339Z,11.07
2023-04-27T22:41:48.501Z,12.30
2023-04-27T22:44:17.661Z,12.63
2023-04-27T22:46:46.121Z,12.97
2023-04-27T22:49:14.899Z,16.10
2023-04-27T22:51:43.554Z,14.07
2023-04-27T22:54:11.715Z,11.97
2023-04-27T22:56:40.165Z,13.23
2023-04-27T22:59:09.654Z,13.60
2023-04-27T23:01:38.107Z,15.13
2023-04-27T23:04:07.285Z,18.37
2023-04-27T23:06:35.760Z,15.33
2023-04-27T23:09:04.030Z,14.70
2023-04-27T23:11:32.188Z,13.93
2023-04-27T23:14:00.439Z,12.90
2023-04-27T23:16:30.737Z,15.97
2023-04-27T23:18:58.922Z,13.67
2023-04-27T23:21:28.089Z,15.37
2023-04-27T23:23:56.273Z,16.47
2023-04-27T23:26:24.419Z,13.57
2023-04-27T23:28:52.589Z,17.53
2023-04-27T23:31:20.758Z,21.20
2023-04-27T23:33:50.333Z,16.87
2023-04-27T23:36:18.500Z,18.07
2023-04-27T23:38:46.665Z,17.40
2023-04-27T23:41:14.819Z,17.03
2023-04-27T23:43:43.335Z,17.23
2023-04-27T23:46:11.497Z,15.40
2023-04-27T23:48:39.673Z,14.80
2023-04-27T23:51:09.165Z,20.60
2023-04-27T23:53:37.334Z,11.47
2023-04-27T23:56:05.649Z,13.17
2023-04-27T23:58:33.799Z,11.23
