createdAt,value
2022-12-23T00:00:43.738Z,29.20
2022-12-23T00:03:27.454Z,27.70
2022-12-23T00:05:54.255Z,28.00
2022-12-23T00:08:21.785Z,27.50
2022-12-23T00:10:50.429Z,27.10
2022-12-23T00:13:36.753Z,29.00
2022-12-23T00:16:10.291Z,27.50
2022-12-23T00:18:38.029Z,28.70
2022-12-23T00:21:09.111Z,28.80
2022-12-23T00:23:40.297Z,27.20
2022-12-23T00:26:12.352Z,28.20
2022-12-23T00:28:39.133Z,28.50
2022-12-23T00:31:07.299Z,29.50
2022-12-23T00:33:45.297Z,28.20
2022-12-23T00:36:22.723Z,29.50
2022-12-23T00:39:08.886Z,30.60
2022-12-23T00:42:07.814Z,33.60
2022-12-23T00:44:34.513Z,30.80
2022-12-23T00:47:01.319Z,29.60
2022-12-23T00:49:43.357Z,30.40
2022-12-23T00:52:13.208Z,32.30
2022-12-23T00:54:40.116Z,31.10
2022-12-23T00:57:07.163Z,31.10
2022-12-23T00:59:36.393Z,31.40
2022-12-23T01:02:21.912Z,33.70
2022-12-23T01:05:07.566Z,32.80
2022-12-23T01:07:34.451Z,33.70
2022-12-23T01:10:01.303Z,33.00
2022-12-23T01:12:28.261Z,34.50
2022-12-23T01:14:55.125Z,34.40
2022-12-23T01:17:21.867Z,34.30
2022-12-23T01:19:48.855Z,34.50
2022-12-23T01:22:15.730Z,35.40
2022-12-23T01:24:42.548Z,36.80
2022-12-23T01:27:10.548Z,37.80
2022-12-23T01:29:40.321Z,36.20
2022-12-23T01:32:09.806Z,35.70
2022-12-23T01:34:37.695Z,36.00
2022-12-23T01:37:05.817Z,34.80
2022-12-23T01:39:32.571Z,35.10
2022-12-23T01:42:17.789Z,35.70
2022-12-23T01:44:56.088Z,34.00
2022-12-23T01:47:29.069Z,34.10
2022-12-23T01:50:07.232Z,35.80
2022-12-23T01:52:39.449Z,35.50
2022-12-23T01:55:08.511Z,37.50
2022-12-23T01:57:39.623Z,35.90
2022-12-23T02:00:26.745Z,34.60
2022-12-23T02:03:14.756Z,32.30
2022-12-23T02:05:45.345Z,33.50
2022-12-23T02:11:32.284Z,33.30
2022-12-23T02:14:56.022Z,32.10
2022-12-23T02:17:32.098Z,34.60
2022-12-23T02:20:03.100Z,34.30
2022-12-23T02:22:56.115Z,32.80
2022-12-23T02:25:45.612Z,35.20
2022-12-23T02:28:54.138Z,35.00
2022-12-23T02:31:27.272Z,33.20
2022-12-23T02:34:15.025Z,37.40
2022-12-23T02:37:04.555Z,38.70
2022-12-23T02:39:54.006Z,36.40
2022-12-23T02:42:25.823Z,39.00
2022-12-23T02:45:19.270Z,39.20
2022-12-23T02:47:58.871Z,38.30
2022-12-23T02:50:31.809Z,37.10
2022-12-23T02:53:06.314Z,37.70
2022-12-23T02:55:36.286Z,34.60
2022-12-23T02:58:09.282Z,34.80
2022-12-23T03:00:40.041Z,34.70
2022-12-23T03:05:42.208Z,30.90
2022-12-23T03:08:23.291Z,31.80
2022-12-23T03:10:59.040Z,31.50
2022-12-23T03:13:36.786Z,30.90
2022-12-23T03:16:24.869Z,30.40
2022-12-23T03:19:07.008Z,31.50
2022-12-23T03:22:08.355Z,31.00
2022-12-23T03:24:43.492Z,29.70
2022-12-23T03:27:14.981Z,29.10
2022-12-23T03:29:54.099Z,30.70
2022-12-23T03:32:21.740Z,30.10
2022-12-23T03:34:52.759Z,30.80
2022-12-23T03:37:22.000Z,31.40
2022-12-23T03:40:15.450Z,33.20
2022-12-23T03:42:46.363Z,32.90
2022-12-23T03:45:40.791Z,31.70
2022-12-23T03:48:33.647Z,31.50
2022-12-23T03:51:17.639Z,31.80
2022-12-23T03:54:10.005Z,33.30
2022-12-23T03:56:49.068Z,30.30
2022-12-23T03:59:32.348Z,34.60
2022-12-23T04:02:15.202Z,34.30
2022-12-23T04:05:19.783Z,34.40
2022-12-23T04:07:55.886Z,34.00
2022-12-23T04:10:24.431Z,34.40
2022-12-23T04:12:52.105Z,35.90
2022-12-23T04:15:21.725Z,34.40
2022-12-23T04:17:50.321Z,35.30
2022-12-23T04:20:17.532Z,33.70
2022-12-23T04:22:44.368Z,31.50
2022-12-23T04:25:13.256Z,33.70
2022-12-23T04:27:40.416Z,33.00
2022-12-23T04:30:09.322Z,31.30
2022-12-23T04:32:36.509Z,32.80
2022-12-23T04:35:04.179Z,31.70
2022-12-23T04:37:30.958Z,35.20
2022-12-23T04:39:57.808Z,34.00
2022-12-23T04:42:24.634Z,30.70
2022-12-23T04:44:51.268Z,30.30
2022-12-23T04:47:18.826Z,31.90
2022-12-23T04:49:46.999Z,32.50
2022-12-23T04:52:13.874Z,31.40
2022-12-23T04:54:45.824Z,31.80
2022-12-23T04:57:14.642Z,33.40
2022-12-23T04:59:42.011Z,32.00
2022-12-23T05:02:09.677Z,29.80
2022-12-23T05:04:36.859Z,32.10
2022-12-23T05:07:03.757Z,35.60
2022-12-23T05:09:30.645Z,33.50
2022-12-23T05:12:01.741Z,35.60
2022-12-23T05:14:28.550Z,35.40
2022-12-23T05:17:03.579Z,32.10
2022-12-23T05:19:33.922Z,29.70
2022-12-23T05:22:00.983Z,31.90
2022-12-23T05:24:30.567Z,31.50
2022-12-23T05:27:00.717Z,29.90
2022-12-23T05:29:34.739Z,30.50
2022-12-23T05:32:02.207Z,30.80
2022-12-23T05:34:29.114Z,31.10
2022-12-23T05:36:56.105Z,31.10
2022-12-23T05:39:25.633Z,31.40
2022-12-23T05:41:55.017Z,31.70
2022-12-23T05:44:24.289Z,31.20
2022-12-23T05:46:58.690Z,31.40
2022-12-23T05:49:26.169Z,30.50
2022-12-23T05:51:55.015Z,30.50
2022-12-23T05:54:21.795Z,32.20
2022-12-23T05:56:49.132Z,34.00
2022-12-23T05:59:15.991Z,35.20
2022-12-23T06:01:42.929Z,40.70
2022-12-23T06:04:10.090Z,44.70
2022-12-23T06:06:38.067Z,38.60
2022-12-23T06:09:05.173Z,39.50
2022-12-23T06:11:32.145Z,39.00
2022-12-23T06:13:58.992Z,41.50
2022-12-23T06:16:25.974Z,39.10
2022-12-23T06:18:56.228Z,42.10
2022-12-23T06:21:25.146Z,42.30
2022-12-23T06:23:52.890Z,40.20
2022-12-23T06:26:20.666Z,38.10
2022-12-23T06:28:48.153Z,37.10
2022-12-23T06:31:15.338Z,36.60
2022-12-23T06:33:42.145Z,37.90
2022-12-23T06:36:09.112Z,46.60
2022-12-23T06:38:36.010Z,48.90
2022-12-23T06:41:02.991Z,50.70
2022-12-23T06:43:29.830Z,42.90
2022-12-23T06:45:56.681Z,43.60
2022-12-23T06:48:23.781Z,43.80
2022-12-23T06:50:50.588Z,41.30
2022-12-23T06:53:17.507Z,39.00
2022-12-23T06:55:45.007Z,44.90
2022-12-23T06:58:11.975Z,44.20
2022-12-23T07:00:38.811Z,42.70
2022-12-23T07:03:06.284Z,42.80
2022-12-23T07:05:37.605Z,41.20
2022-12-23T07:08:05.160Z,47.40
2022-12-23T07:10:34.282Z,45.70
2022-12-23T07:13:02.120Z,48.40
2022-12-23T07:15:28.811Z,54.40
2022-12-23T07:17:55.666Z,54.50
2022-12-23T07:20:22.552Z,63.90
2022-12-23T07:22:49.928Z,75.20
2022-12-23T07:25:16.781Z,75.60
2022-12-23T07:27:43.882Z,78.10
2022-12-23T07:30:11.088Z,73.20
2022-12-23T07:32:37.903Z,73.10
2022-12-23T07:35:07.527Z,66.20
2022-12-23T07:37:34.838Z,56.20
2022-12-23T07:40:08.335Z,51.40
2022-12-23T07:42:46.822Z,52.00
2022-12-23T07:45:25.504Z,50.40
2022-12-23T07:47:54.029Z,51.90
2022-12-23T07:50:21.929Z,52.00
2022-12-23T07:52:52.216Z,51.70
2022-12-23T07:55:23.358Z,50.40
2022-12-23T07:57:52.108Z,45.00
2022-12-23T08:00:20.650Z,43.10
2022-12-23T08:02:47.955Z,38.60
2022-12-23T08:05:15.904Z,37.00
2022-12-23T08:07:49.525Z,32.40
2022-12-23T08:10:17.042Z,30.10
2022-12-23T08:12:45.849Z,29.50
2022-12-23T08:15:20.923Z,32.30
2022-12-23T08:18:06.096Z,25.40
2022-12-23T08:20:35.288Z,26.20
2022-12-23T08:23:24.687Z,26.20
2022-12-23T08:26:33.043Z,25.30
2022-12-23T08:32:09.372Z,24.60
2022-12-23T08:34:39.388Z,26.70
2022-12-23T08:37:06.322Z,25.40
2022-12-23T08:39:33.373Z,25.40
2022-12-23T08:42:00.788Z,26.90
2022-12-23T08:44:33.207Z,29.10
2022-12-23T08:47:01.762Z,27.50
2022-12-23T08:49:28.823Z,27.50
2022-12-23T08:51:55.748Z,27.90
2022-12-23T08:54:24.725Z,29.10
2022-12-23T08:56:56.330Z,25.60
2022-12-23T08:59:25.663Z,26.60
2022-12-23T09:01:52.549Z,25.60
2022-12-23T09:04:23.808Z,26.90
2022-12-23T09:06:53.171Z,25.50
2022-12-23T09:09:20.353Z,26.20
2022-12-23T09:11:51.631Z,28.20
2022-12-23T09:14:18.815Z,27.10
2022-12-23T09:16:51.299Z,25.30
2022-12-23T09:19:25.922Z,26.10
2022-12-23T09:21:53.231Z,26.70
2022-12-23T09:24:32.051Z,24.00
2022-12-23T09:27:06.370Z,23.30
2022-12-23T09:29:33.423Z,23.90
2022-12-23T09:32:28.102Z,24.50
2022-12-23T09:34:57.683Z,23.20
2022-12-23T09:37:31.446Z,23.60
2022-12-23T09:40:02.752Z,23.80
2022-12-23T09:42:35.876Z,23.40
2022-12-23T09:46:06.117Z,23.70
2022-12-23T09:48:47.105Z,27.90
2022-12-23T09:51:19.226Z,26.90
2022-12-23T09:54:17.192Z,27.30
2022-12-23T09:56:53.588Z,24.20
2022-12-23T09:59:50.812Z,25.20
2022-12-23T10:02:29.952Z,24.20
2022-12-23T10:05:19.289Z,23.80
2022-12-23T10:08:22.952Z,22.10
2022-12-23T10:11:16.645Z,25.30
2022-12-23T10:14:20.551Z,24.70
2022-12-23T10:16:59.532Z,22.10
2022-12-23T10:19:42.701Z,20.70
2022-12-23T10:22:28.710Z,23.20
2022-12-23T10:25:01.524Z,22.20
2022-12-23T10:27:49.998Z,22.70
2022-12-23T10:33:21.389Z,28.00
2022-12-23T10:36:10.791Z,28.10
2022-12-23T10:38:54.007Z,27.70
2022-12-23T10:41:23.675Z,24.70
2022-12-23T10:44:18.191Z,24.80
2022-12-23T10:47:00.314Z,26.30
2022-12-23T10:49:42.564Z,26.50
2022-12-23T10:52:15.987Z,27.50
2022-12-23T10:54:46.619Z,26.50
2022-12-23T10:59:44.267Z,27.30
2022-12-23T11:02:13.713Z,27.60
2022-12-23T11:04:43.788Z,28.50
2022-12-23T11:07:49.165Z,30.00
2022-12-23T11:10:20.273Z,34.00
2022-12-23T11:12:57.403Z,29.10
2022-12-23T11:15:35.931Z,27.20
2022-12-23T11:18:08.546Z,26.90
2022-12-23T11:20:39.395Z,26.00
2022-12-23T11:23:24.315Z,28.30
2022-12-23T11:26:10.408Z,28.00
2022-12-23T11:28:46.861Z,29.20
2022-12-23T11:31:17.649Z,28.70
2022-12-23T11:34:02.162Z,32.20
2022-12-23T11:36:32.141Z,32.60
2022-12-23T11:39:14.304Z,32.30
2022-12-23T11:41:47.316Z,28.60
2022-12-23T11:44:30.085Z,32.00
2022-12-23T11:47:06.845Z,32.20
2022-12-23T11:49:33.745Z,36.80
2022-12-23T11:52:14.374Z,36.40
2022-12-23T11:54:54.229Z,33.60
2022-12-23T11:57:51.276Z,31.00
2022-12-23T12:00:27.186Z,29.10
2022-12-23T12:03:03.220Z,29.80
2022-12-23T12:05:41.030Z,32.00
2022-12-23T12:08:14.783Z,30.70
2022-12-23T12:11:04.447Z,29.50
2022-12-23T12:13:38.176Z,27.40
2022-12-23T12:16:18.135Z,29.00
2022-12-23T12:18:52.091Z,30.30
2022-12-23T12:21:27.795Z,29.50
2022-12-23T12:24:24.112Z,27.70
2022-12-23T12:26:54.113Z,28.80
2022-12-23T12:29:31.395Z,28.70
2022-12-23T12:32:54.467Z,27.90
2022-12-23T12:35:31.047Z,27.60
2022-12-23T12:38:19.442Z,25.10
2022-12-23T12:40:54.147Z,26.50
2022-12-23T12:43:31.297Z,25.60
2022-12-23T12:46:10.168Z,23.90
2022-12-23T12:48:47.734Z,21.40
2022-12-23T12:51:27.146Z,20.10
2022-12-23T12:54:06.559Z,19.30
2022-12-23T12:56:41.280Z,19.90
2022-12-23T12:59:15.927Z,21.70
2022-12-23T13:01:45.720Z,22.00
2022-12-23T13:04:15.494Z,22.20
2022-12-23T13:07:01.607Z,22.40
2022-12-23T13:09:40.335Z,21.10
2022-12-23T13:12:17.616Z,20.40
2022-12-23T13:15:10.741Z,21.10
2022-12-23T13:18:03.650Z,17.80
2022-12-23T13:21:06.774Z,17.80
2022-12-23T13:24:03.781Z,17.80
2022-12-23T13:27:25.810Z,18.00
2022-12-23T13:30:23.000Z,18.30
2022-12-23T13:33:38.068Z,18.80
2022-12-23T13:36:12.572Z,16.90
2022-12-23T13:39:02.452Z,18.10
2022-12-23T13:41:40.005Z,20.30
2022-12-23T13:44:12.412Z,20.70
2022-12-23T13:46:50.946Z,21.10
2022-12-23T13:49:44.493Z,20.40
2022-12-23T13:52:22.936Z,18.50
2022-12-23T13:54:58.084Z,18.40
2022-12-23T13:57:35.145Z,19.20
2022-12-23T14:00:18.430Z,16.40
2022-12-23T14:03:16.331Z,16.40
2022-12-23T14:05:45.700Z,15.80
2022-12-23T14:08:18.463Z,15.10
2022-12-23T14:11:00.496Z,16.50
2022-12-23T14:13:33.567Z,16.90
2022-12-23T14:16:16.580Z,17.70
2022-12-23T14:19:00.804Z,18.00
2022-12-23T14:21:52.711Z,18.20
2022-12-23T14:24:47.889Z,17.90
2022-12-23T14:27:33.358Z,19.30
2022-12-23T14:30:25.223Z,19.60
2022-12-23T14:32:58.231Z,19.10
2022-12-23T14:35:33.384Z,20.00
2022-12-23T14:38:14.236Z,20.10
2022-12-23T14:40:53.175Z,19.50
2022-12-23T14:43:23.067Z,20.00
2022-12-23T14:45:52.894Z,21.10
2022-12-23T14:48:35.053Z,20.30
2022-12-23T14:51:22.592Z,19.40
2022-12-23T14:53:53.125Z,21.30
2022-12-23T14:56:46.906Z,19.60
2022-12-23T14:59:46.521Z,19.40
2022-12-23T15:02:21.997Z,18.80
2022-12-23T15:04:54.036Z,18.50
2022-12-23T15:07:40.155Z,19.30
2022-12-23T15:10:16.266Z,18.80
2022-12-23T15:12:47.751Z,19.90
2022-12-23T15:15:49.835Z,19.70
2022-12-23T15:18:16.535Z,20.00
2022-12-23T15:20:47.963Z,20.40
2022-12-23T15:23:17.565Z,20.50
2022-12-23T15:25:47.326Z,19.20
2022-12-23T15:30:56.131Z,19.10
2022-12-23T15:36:31.409Z,21.10
2022-12-23T15:39:00.135Z,26.90
2022-12-23T15:41:28.676Z,22.00
2022-12-23T15:44:02.969Z,20.30
2022-12-23T15:46:31.162Z,20.40
2022-12-23T15:49:21.287Z,20.30
2022-12-23T15:52:12.592Z,21.10
2022-12-23T15:54:51.181Z,20.80
2022-12-23T15:57:20.905Z,21.20
2022-12-23T15:59:48.529Z,21.90
2022-12-23T16:05:33.809Z,20.90
2022-12-23T16:08:12.807Z,20.00
2022-12-23T16:10:44.780Z,20.50
2022-12-23T16:13:19.881Z,22.10
2022-12-23T16:15:46.795Z,23.70
2022-12-23T16:18:32.107Z,23.00
2022-12-23T16:21:05.849Z,22.50
2022-12-23T16:23:43.381Z,21.70
2022-12-23T16:26:12.419Z,21.30
2022-12-23T16:28:46.580Z,21.80
2022-12-23T16:31:19.167Z,22.40
2022-12-23T16:33:57.898Z,22.00
2022-12-23T16:36:24.618Z,23.20
2022-12-23T16:39:23.440Z,20.50
2022-12-23T16:41:51.407Z,20.30
2022-12-23T16:44:19.375Z,18.50
2022-12-23T16:46:53.830Z,18.40
2022-12-23T16:49:33.765Z,18.80
2022-12-23T16:52:19.258Z,20.20
2022-12-23T16:54:51.772Z,19.40
2022-12-23T16:57:19.596Z,19.10
2022-12-23T16:59:49.879Z,21.20
2022-12-23T17:02:21.983Z,17.90
2022-12-23T17:04:48.631Z,18.50
2022-12-23T17:07:15.601Z,17.80
2022-12-23T17:09:42.685Z,18.70
2022-12-23T17:12:13.291Z,18.70
2022-12-23T17:14:43.762Z,17.50
2022-12-23T17:17:15.014Z,18.80
2022-12-23T17:19:43.014Z,18.20
2022-12-23T17:22:14.436Z,17.80
2022-12-23T17:24:44.338Z,19.90
2022-12-23T17:27:13.765Z,20.20
2022-12-23T17:29:44.932Z,20.30
2022-12-23T17:32:16.026Z,19.10
2022-12-23T17:34:43.036Z,17.20
2022-12-23T17:37:18.996Z,16.50
2022-12-23T17:39:47.246Z,18.90
2022-12-23T17:42:25.840Z,18.20
2022-12-23T17:44:53.074Z,18.90
2022-12-23T17:47:22.118Z,18.60
2022-12-23T17:49:50.772Z,17.50
2022-12-23T17:52:22.633Z,18.00
2022-12-23T17:54:51.229Z,17.20
2022-12-23T17:57:23.390Z,18.90
2022-12-23T17:59:52.290Z,18.20
2022-12-23T18:02:34.320Z,18.20
2022-12-23T18:05:28.819Z,16.90
2022-12-23T18:07:59.233Z,17.60
2022-12-23T18:10:40.054Z,17.10
2022-12-23T18:13:14.886Z,18.10
2022-12-23T18:16:02.784Z,16.90
2022-12-23T18:18:39.296Z,16.90
2022-12-23T18:21:32.974Z,16.00
2022-12-23T18:24:09.524Z,16.80
2022-12-23T18:26:36.387Z,15.40
2022-12-23T18:29:03.380Z,14.90
2022-12-23T18:31:30.408Z,16.00
2022-12-23T18:34:00.462Z,15.80
2022-12-23T18:36:37.627Z,15.70
2022-12-23T18:39:04.491Z,14.90
2022-12-23T18:41:31.334Z,15.40
2022-12-23T18:43:58.163Z,15.30
2022-12-23T18:46:24.908Z,15.30
2022-12-23T18:48:51.744Z,15.30
2022-12-23T18:51:23.228Z,16.30
2022-12-23T18:53:49.964Z,15.70
2022-12-23T18:56:20.405Z,16.10
2022-12-23T18:58:47.098Z,16.20
2022-12-23T19:01:15.741Z,18.30
2022-12-23T19:03:43.000Z,16.60
2022-12-23T19:06:14.956Z,15.90
2022-12-23T19:08:44.851Z,16.90
2022-12-23T19:11:17.607Z,14.40
2022-12-23T19:13:45.296Z,15.30
2022-12-23T19:16:19.919Z,15.90
2022-12-23T19:18:48.229Z,14.80
2022-12-23T19:21:16.976Z,15.60
2022-12-23T19:23:48.614Z,14.90
2022-12-23T19:26:22.686Z,16.00
2022-12-23T19:28:52.229Z,15.70
2022-12-23T19:31:19.245Z,15.40
2022-12-23T19:33:51.128Z,15.40
2022-12-23T19:36:23.668Z,16.00
2022-12-23T19:38:50.683Z,16.00
2022-12-23T19:41:18.446Z,15.80
2022-12-23T19:43:46.847Z,16.40
2022-12-23T19:46:15.097Z,16.70
2022-12-23T19:48:42.103Z,15.90
2022-12-23T19:51:11.471Z,16.00
2022-12-23T19:53:39.741Z,15.80
2022-12-23T19:56:16.281Z,16.50
2022-12-23T19:58:45.264Z,16.30
2022-12-23T20:01:23.386Z,16.80
2022-12-23T20:03:52.215Z,17.40
2022-12-23T20:06:29.251Z,16.00
2022-12-23T20:09:03.703Z,16.50
2022-12-23T20:14:04.006Z,17.30
2022-12-23T20:16:31.078Z,19.20
2022-12-23T20:18:57.927Z,19.00
2022-12-23T20:21:24.746Z,17.30
2022-12-23T20:23:54.737Z,16.10
2022-12-23T20:26:23.202Z,16.20
2022-12-23T20:28:55.591Z,16.30
2022-12-23T20:31:31.762Z,16.40
2022-12-23T20:34:00.748Z,17.20
2022-12-23T20:36:30.327Z,16.70
2022-12-23T20:38:57.519Z,17.40
2022-12-23T20:41:27.553Z,17.70
2022-12-23T20:44:32.232Z,18.30
2022-12-23T20:46:41.694Z,17.30
2022-12-23T20:49:11.372Z,18.20
2022-12-23T20:51:38.716Z,18.60
2022-12-23T20:54:05.460Z,18.30
2022-12-23T20:56:33.245Z,17.80
2022-12-23T20:59:03.399Z,16.70
2022-12-23T21:01:38.619Z,17.00
2022-12-23T21:04:11.189Z,17.60
2022-12-23T21:06:38.519Z,17.00
2022-12-23T21:09:08.167Z,17.80
2022-12-23T21:11:38.191Z,16.10
2022-12-23T21:14:07.207Z,17.60
2022-12-23T21:16:36.206Z,17.90
2022-12-23T21:19:04.562Z,18.40
2022-12-23T21:21:31.284Z,17.60
2022-12-23T21:24:00.982Z,18.00
2022-12-23T21:26:30.369Z,17.40
2022-12-23T21:28:59.513Z,17.20
2022-12-23T21:31:28.126Z,18.30
2022-12-23T21:33:56.087Z,18.00
2022-12-23T21:36:34.923Z,17.40
2022-12-23T21:39:02.983Z,17.80
2022-12-23T21:41:31.422Z,19.00
2022-12-23T21:43:59.589Z,17.80
2022-12-23T21:46:28.082Z,17.70
2022-12-23T21:48:56.972Z,19.00
2022-12-23T21:51:36.652Z,19.20
2022-12-23T21:54:07.165Z,19.40
2022-12-23T21:56:34.246Z,19.40
2022-12-23T21:59:12.276Z,20.40
2022-12-23T22:01:42.752Z,21.10
2022-12-23T22:04:12.774Z,19.90
2022-12-23T22:06:51.082Z,20.50
2022-12-23T22:09:19.058Z,20.40
2022-12-23T22:11:47.542Z,19.60
2022-12-23T22:14:17.034Z,19.00
2022-12-23T22:16:48.427Z,19.40
2022-12-23T22:19:20.359Z,19.40
2022-12-23T22:21:59.447Z,20.30
2022-12-23T22:24:28.454Z,20.20
2022-12-23T22:26:58.995Z,19.40
2022-12-23T22:29:32.604Z,20.20
2022-12-23T22:32:03.302Z,20.10
2022-12-23T22:37:01.807Z,16.90
2022-12-23T22:39:38.360Z,20.70
2022-12-23T22:42:29.522Z,20.20
2022-12-23T22:45:01.840Z,20.70
2022-12-23T22:47:47.181Z,21.00
2022-12-23T22:50:19.995Z,22.70
2022-12-23T22:52:50.587Z,22.40
2022-12-23T22:57:59.759Z,20.70
2022-12-23T23:00:29.058Z,21.70
2022-12-23T23:02:59.861Z,24.30
2022-12-23T23:05:26.726Z,22.90
2022-12-23T23:08:01.710Z,22.80
2022-12-23T23:10:31.071Z,23.40
2022-12-23T23:13:01.152Z,24.50
2022-12-23T23:15:30.591Z,21.70
2022-12-23T23:17:59.779Z,22.50
2022-12-23T23:20:26.572Z,22.40
2022-12-23T23:22:55.857Z,21.30
2022-12-23T23:25:26.368Z,23.40
2022-12-23T23:27:53.166Z,23.70
2022-12-23T23:30:19.968Z,23.50
2022-12-23T23:32:46.934Z,23.20
2022-12-23T23:35:18.002Z,24.30
2022-12-23T23:37:54.109Z,23.90
2022-12-23T23:40:23.382Z,22.80
2022-12-23T23:42:50.112Z,24.40
2022-12-23T23:45:18.111Z,24.40
2022-12-23T23:47:44.866Z,25.80
2022-12-23T23:50:11.540Z,23.60
2022-12-23T23:52:38.190Z,24.00
2022-12-23T23:55:05.799Z,23.30
2022-12-23T23:57:36.867Z,23.70
