createdAt,value
2023-03-19T00:00:50.584Z,39.42
2023-03-19T00:03:17.492Z,37.38
2023-03-19T00:05:53.150Z,34.17
2023-03-19T00:08:20.505Z,39.75
2023-03-19T00:10:47.371Z,38.95
2023-03-19T00:13:14.285Z,35.08
2023-03-19T00:15:41.693Z,37.78
2023-03-19T00:18:08.591Z,38.97
2023-03-19T00:20:35.534Z,41.08
2023-03-19T00:23:02.772Z,36.90
2023-03-19T00:25:29.690Z,43.22
2023-03-19T00:27:56.710Z,43.75
2023-03-19T00:30:24.168Z,43.72
2023-03-19T00:32:51.633Z,44.85
2023-03-19T00:35:18.619Z,44.00
2023-03-19T00:37:45.482Z,53.10
2023-03-19T00:40:12.888Z,49.85
2023-03-19T00:42:39.878Z,47.33
2023-03-19T00:45:07.730Z,48.47
2023-03-19T00:47:34.695Z,46.85
2023-03-19T00:50:01.593Z,48.40
2023-03-19T00:52:28.508Z,49.53
2023-03-19T00:54:55.653Z,47.78
2023-03-19T00:57:22.651Z,45.60
2023-03-19T00:59:49.588Z,41.13
2023-03-19T01:02:17.654Z,39.35
2023-03-19T01:04:48.305Z,39.55
2023-03-19T01:07:15.628Z,38.97
2023-03-19T01:09:42.773Z,37.83
2023-03-19T01:12:09.815Z,39.67
2023-03-19T01:14:36.775Z,40.35
2023-03-19T01:17:03.811Z,45.35
2023-03-19T01:19:31.010Z,42.83
2023-03-19T01:21:58.121Z,43.42
2023-03-19T01:24:25.128Z,42.83
2023-03-19T01:26:52.026Z,42.88
2023-03-19T01:29:18.872Z,40.38
2023-03-19T01:31:45.782Z,41.58
2023-03-19T01:34:12.702Z,39.13
2023-03-19T01:36:39.604Z,43.00
2023-03-19T01:39:06.777Z,44.85
2023-03-19T01:41:33.710Z,39.78
2023-03-19T01:44:00.579Z,41.67
2023-03-19T01:46:38.514Z,41.33
2023-03-19T01:49:11.954Z,43.60
2023-03-19T01:51:44.557Z,41.17
2023-03-19T01:54:19.565Z,41.40
2023-03-19T01:56:53.418Z,39.95
2023-03-19T01:59:33.155Z,42.85
2023-03-19T02:02:09.689Z,44.85
2023-03-19T02:04:40.942Z,40.33
2023-03-19T02:07:09.692Z,48.42
2023-03-19T02:09:37.396Z,47.05
2023-03-19T02:12:05.339Z,44.03
2023-03-19T02:14:32.443Z,47.47
2023-03-19T02:16:59.689Z,46.20
2023-03-19T02:19:43.667Z,48.97
2023-03-19T02:22:13.799Z,49.15
2023-03-19T02:25:03.102Z,53.45
2023-03-19T02:27:29.942Z,47.45
2023-03-19T02:29:56.798Z,45.28
2023-03-19T02:32:23.742Z,48.92
2023-03-19T02:34:50.851Z,44.60
2023-03-19T02:37:32.872Z,45.80
2023-03-19T02:40:09.527Z,46.90
2023-03-19T02:42:36.497Z,45.95
2023-03-19T02:45:04.093Z,47.72
2023-03-19T02:47:30.961Z,48.38
2023-03-19T02:49:57.823Z,44.65
2023-03-19T02:52:24.732Z,43.42
2023-03-19T02:54:51.616Z,50.78
2023-03-19T02:57:18.566Z,45.90
2023-03-19T02:59:45.437Z,47.53
2023-03-19T03:02:12.633Z,45.88
2023-03-19T03:04:39.568Z,42.80
2023-03-19T03:07:07.453Z,48.08
2023-03-19T03:09:34.970Z,49.20
2023-03-19T03:12:02.228Z,45.25
2023-03-19T03:14:29.633Z,47.00
2023-03-19T03:16:57.431Z,47.70
2023-03-19T03:19:24.728Z,47.95
2023-03-19T03:21:51.966Z,49.70
2023-03-19T03:24:18.967Z,46.67
2023-03-19T03:26:46.225Z,49.45
2023-03-19T03:29:13.216Z,48.88
2023-03-19T03:31:40.224Z,49.58
2023-03-19T03:34:07.501Z,49.58
2023-03-19T03:36:34.410Z,50.40
2023-03-19T03:39:01.716Z,51.10
2023-03-19T03:41:28.551Z,50.17
2023-03-19T03:43:55.592Z,51.35
2023-03-19T03:46:23.270Z,50.35
2023-03-19T03:48:51.371Z,49.30
2023-03-19T03:51:22.190Z,48.85
2023-03-19T03:53:49.161Z,57.30
2023-03-19T03:56:16.230Z,55.15
2023-03-19T03:58:43.086Z,48.90
2023-03-19T04:01:19.085Z,48.67
2023-03-19T04:03:46.504Z,49.92
2023-03-19T04:06:18.611Z,42.78
2023-03-19T04:08:45.996Z,46.30
2023-03-19T04:11:13.092Z,47.45
2023-03-19T04:13:40.029Z,49.15
2023-03-19T04:16:09.633Z,49.40
2023-03-19T04:18:38.355Z,52.58
2023-03-19T04:21:06.881Z,50.78
2023-03-19T04:23:36.955Z,50.28
2023-03-19T04:26:07.529Z,65.82
2023-03-19T04:28:34.965Z,126.45
2023-03-19T04:31:05.386Z,123.43
2023-03-19T04:33:33.239Z,98.35
2023-03-19T04:36:00.524Z,94.03
2023-03-19T04:38:27.911Z,98.60
2023-03-19T04:40:58.436Z,97.68
2023-03-19T04:43:25.777Z,87.18
2023-03-19T04:45:53.059Z,74.43
2023-03-19T04:48:19.975Z,65.03
2023-03-19T04:50:48.311Z,69.47
2023-03-19T04:53:15.153Z,77.03
2023-03-19T04:55:42.436Z,73.70
2023-03-19T04:58:09.316Z,73.43
2023-03-19T05:00:36.863Z,61.08
2023-03-19T05:03:04.096Z,59.65
2023-03-19T05:05:31.294Z,54.50
2023-03-19T05:07:58.390Z,58.40
2023-03-19T05:10:25.367Z,66.13
2023-03-19T05:12:52.219Z,67.18
2023-03-19T05:15:19.099Z,61.85
2023-03-19T05:17:45.994Z,59.72
2023-03-19T05:20:14.340Z,64.70
2023-03-19T05:22:41.507Z,59.13
2023-03-19T05:25:08.698Z,61.60
2023-03-19T05:27:36.410Z,60.30
2023-03-19T05:30:05.707Z,56.03
2023-03-19T05:32:33.256Z,58.17
2023-03-19T05:35:00.174Z,54.17
2023-03-19T05:37:27.109Z,54.15
2023-03-19T05:39:53.914Z,53.45
2023-03-19T05:42:21.121Z,59.92
2023-03-19T05:44:48.266Z,55.83
2023-03-19T05:47:15.179Z,53.70
2023-03-19T05:49:42.122Z,54.55
2023-03-19T05:52:09.202Z,60.08
2023-03-19T05:54:36.144Z,56.75
2023-03-19T05:57:03.551Z,51.13
2023-03-19T05:59:31.954Z,50.42
2023-03-19T06:01:58.797Z,49.95
2023-03-19T06:04:26.008Z,53.33
2023-03-19T06:06:52.964Z,48.60
2023-03-19T06:09:20.535Z,51.65
2023-03-19T06:11:47.379Z,51.28
2023-03-19T06:14:14.665Z,50.83
2023-03-19T06:16:41.612Z,50.70
2023-03-19T06:19:08.928Z,56.60
2023-03-19T06:21:36.026Z,54.35
2023-03-19T06:24:03.202Z,51.85
2023-03-19T06:26:30.537Z,56.92
2023-03-19T06:28:57.454Z,54.08
2023-03-19T06:31:24.524Z,47.08
2023-03-19T06:33:51.437Z,54.30
2023-03-19T06:36:18.407Z,56.58
2023-03-19T06:38:45.560Z,52.95
2023-03-19T06:41:12.782Z,52.83
2023-03-19T06:43:41.964Z,50.72
2023-03-19T06:46:11.463Z,52.13
2023-03-19T06:48:39.271Z,52.28
2023-03-19T06:51:06.863Z,48.60
2023-03-19T06:53:33.910Z,52.90
2023-03-19T06:56:01.064Z,48.30
2023-03-19T06:58:27.964Z,51.05
2023-03-19T07:00:54.923Z,53.70
2023-03-19T07:03:21.870Z,49.78
2023-03-19T07:05:51.624Z,50.30
2023-03-19T07:08:19.002Z,53.28
2023-03-19T07:10:45.886Z,56.78
2023-03-19T07:13:13.291Z,57.40
2023-03-19T07:15:40.385Z,48.90
2023-03-19T07:18:07.294Z,52.90
2023-03-19T07:20:34.202Z,57.22
2023-03-19T07:23:01.302Z,52.70
2023-03-19T07:25:28.098Z,53.63
2023-03-19T07:27:56.170Z,49.72
2023-03-19T07:30:24.283Z,50.88
2023-03-19T07:32:51.522Z,56.50
2023-03-19T07:35:18.416Z,53.38
2023-03-19T07:37:45.410Z,48.20
2023-03-19T07:40:12.629Z,51.03
2023-03-19T07:42:41.609Z,52.03
2023-03-19T07:45:09.745Z,52.53
2023-03-19T07:47:36.628Z,48.03
2023-03-19T07:50:03.894Z,48.38
2023-03-19T07:52:30.934Z,53.50
2023-03-19T07:54:57.814Z,49.08
2023-03-19T07:57:25.744Z,49.00
2023-03-19T07:59:52.763Z,47.10
2023-03-19T08:02:22.689Z,50.90
2023-03-19T08:04:50.055Z,52.53
2023-03-19T08:07:17.131Z,50.45
2023-03-19T08:09:44.208Z,60.47
2023-03-19T08:12:11.490Z,54.13
2023-03-19T08:14:38.409Z,49.38
2023-03-19T08:17:05.724Z,51.33
2023-03-19T08:19:33.291Z,47.72
2023-03-19T08:22:00.318Z,51.78
2023-03-19T08:24:27.133Z,49.80
2023-03-19T08:26:53.932Z,50.58
2023-03-19T08:29:20.978Z,51.80
2023-03-19T08:31:47.885Z,51.20
2023-03-19T08:34:15.374Z,55.28
2023-03-19T08:36:42.371Z,51.45
2023-03-19T08:39:09.226Z,55.00
2023-03-19T08:41:36.509Z,53.55
2023-03-19T08:44:03.993Z,51.78
2023-03-19T08:46:31.362Z,52.72
2023-03-19T08:48:58.301Z,55.15
2023-03-19T08:51:26.368Z,51.47
2023-03-19T08:53:54.403Z,47.17
2023-03-19T08:56:21.589Z,47.53
2023-03-19T08:58:48.834Z,48.90
2023-03-19T09:01:15.710Z,51.13
2023-03-19T09:03:45.326Z,49.22
2023-03-19T09:06:14.507Z,45.97
2023-03-19T09:08:42.277Z,46.22
2023-03-19T09:11:10.948Z,46.15
2023-03-19T09:13:38.046Z,49.00
2023-03-19T09:16:05.832Z,47.05
2023-03-19T09:18:34.004Z,46.35
2023-03-19T09:21:01.682Z,46.22
2023-03-19T09:23:29.872Z,49.78
2023-03-19T09:25:56.888Z,47.50
2023-03-19T09:28:24.313Z,49.10
2023-03-19T09:30:52.190Z,49.63
2023-03-19T09:33:20.722Z,49.15
2023-03-19T09:35:53.679Z,51.78
2023-03-19T09:38:22.206Z,46.15
2023-03-19T09:41:08.750Z,46.47
2023-03-19T09:44:05.616Z,46.05
2023-03-19T09:47:09.070Z,52.00
2023-03-19T09:49:50.264Z,44.08
2023-03-19T09:52:41.659Z,41.70
2023-03-19T09:55:23.445Z,40.47
2023-03-19T09:57:58.651Z,37.30
2023-03-19T10:00:36.966Z,41.58
2023-03-19T10:03:31.787Z,46.08
2023-03-19T10:06:29.553Z,39.45
2023-03-19T10:09:30.607Z,36.67
2023-03-19T10:12:43.244Z,39.03
2023-03-19T10:15:19.771Z,40.08
2023-03-19T10:17:59.980Z,36.83
2023-03-19T10:21:05.459Z,34.00
2023-03-19T10:23:57.264Z,38.65
2023-03-19T10:26:32.212Z,36.95
2023-03-19T10:29:18.205Z,36.65
2023-03-19T10:32:27.959Z,39.17
2023-03-19T10:34:57.660Z,34.63
2023-03-19T10:37:28.736Z,37.47
2023-03-19T10:40:00.977Z,38.05
2023-03-19T10:42:48.367Z,38.03
2023-03-19T10:45:31.927Z,34.63
2023-03-19T10:48:01.631Z,35.28
2023-03-19T10:50:57.087Z,37.85
2023-03-19T10:53:48.131Z,39.70
2023-03-19T10:56:27.172Z,39.55
2023-03-19T10:59:04.144Z,35.55
2023-03-19T11:01:40.932Z,37.58
2023-03-19T11:04:26.310Z,36.90
2023-03-19T11:07:06.374Z,38.78
2023-03-19T11:09:37.620Z,37.63
2023-03-19T11:12:34.566Z,37.75
2023-03-19T11:15:04.033Z,36.13
2023-03-19T11:17:50.717Z,35.58
2023-03-19T11:20:33.355Z,36.03
2023-03-19T11:23:07.681Z,39.28
2023-03-19T11:25:43.619Z,32.60
2023-03-19T11:28:20.580Z,37.28
2023-03-19T11:31:24.314Z,33.97
2023-03-19T11:34:24.279Z,37.77
2023-03-19T11:37:28.597Z,34.42
2023-03-19T11:40:40.388Z,31.00
2023-03-19T11:43:38.799Z,32.53
2023-03-19T11:46:32.555Z,36.20
2023-03-19T11:49:25.351Z,34.78
2023-03-19T11:52:00.808Z,32.10
2023-03-19T11:54:48.818Z,33.05
2023-03-19T11:57:57.606Z,30.13
2023-03-19T12:00:44.373Z,32.85
2023-03-19T12:03:26.163Z,30.67
2023-03-19T12:06:01.823Z,26.60
2023-03-19T12:08:42.535Z,29.33
2023-03-19T12:11:54.587Z,29.38
2023-03-19T12:14:35.162Z,26.52
2023-03-19T12:17:41.313Z,38.38
2023-03-19T12:20:29.946Z,36.53
2023-03-19T12:23:43.455Z,33.08
2023-03-19T12:26:35.102Z,29.15
2023-03-19T12:29:27.425Z,30.20
2023-03-19T12:32:00.438Z,28.02
2023-03-19T12:37:38.455Z,28.30
2023-03-19T12:40:29.897Z,30.02
2023-03-19T12:43:02.233Z,26.83
2023-03-19T12:45:42.567Z,30.95
2023-03-19T12:48:21.862Z,30.67
2023-03-19T12:50:54.279Z,29.92
2023-03-19T12:54:20.841Z,27.83
2023-03-19T12:56:59.992Z,31.23
2023-03-19T12:59:58.387Z,28.67
2023-03-19T13:02:48.392Z,29.55
2023-03-19T13:05:15.219Z,29.00
2023-03-19T13:08:16.981Z,29.80
2023-03-19T13:10:43.916Z,26.75
2023-03-19T13:13:22.865Z,29.10
2023-03-19T13:15:58.432Z,33.13
2023-03-19T13:18:40.849Z,30.60
2023-03-19T13:21:28.914Z,31.38
2023-03-19T13:24:28.853Z,25.85
2023-03-19T13:27:01.140Z,30.65
2023-03-19T13:29:30.722Z,30.87
2023-03-19T13:32:06.536Z,29.48
2023-03-19T13:34:37.384Z,27.52
2023-03-19T13:37:16.788Z,31.88
2023-03-19T13:39:46.440Z,29.65
2023-03-19T13:42:38.235Z,26.88
2023-03-19T13:45:36.237Z,29.25
2023-03-19T13:48:26.653Z,29.30
2023-03-19T13:51:26.720Z,27.67
2023-03-19T13:54:12.712Z,28.15
2023-03-19T13:57:00.880Z,25.60
2023-03-19T13:59:35.037Z,30.63
2023-03-19T14:02:22.842Z,28.05
2023-03-19T14:05:17.546Z,30.48
2023-03-19T14:07:52.887Z,26.33
2023-03-19T14:10:25.617Z,32.35
2023-03-19T14:13:04.856Z,37.42
2023-03-19T14:15:32.100Z,33.30
2023-03-19T14:18:06.057Z,31.77
2023-03-19T14:21:13.023Z,32.42
2023-03-19T14:23:52.634Z,30.67
2023-03-19T14:26:28.893Z,27.00
2023-03-19T14:29:03.613Z,25.65
2023-03-19T14:31:33.749Z,30.35
2023-03-19T14:34:34.729Z,31.40
2023-03-19T14:37:25.062Z,36.22
2023-03-19T14:40:10.958Z,35.08
2023-03-19T14:42:46.761Z,34.90
2023-03-19T14:45:14.653Z,31.08
2023-03-19T14:48:06.835Z,29.35
2023-03-19T14:50:53.292Z,30.70
2023-03-19T14:53:43.809Z,29.90
2023-03-19T14:56:25.467Z,32.25
2023-03-19T14:59:00.204Z,34.75
2023-03-19T15:01:27.954Z,31.95
2023-03-19T15:04:07.814Z,34.63
2023-03-19T15:06:40.433Z,33.40
2023-03-19T15:09:21.370Z,34.03
2023-03-19T15:12:28.170Z,33.20
2023-03-19T15:15:18.114Z,37.85
2023-03-19T15:17:51.635Z,37.40
2023-03-19T15:20:26.389Z,33.35
2023-03-19T15:23:01.621Z,36.72
2023-03-19T15:25:31.534Z,34.15
2023-03-19T15:28:28.999Z,35.47
2023-03-19T15:31:26.292Z,35.00
2023-03-19T15:33:53.688Z,49.45
2023-03-19T15:36:33.723Z,37.38
2023-03-19T15:39:07.290Z,39.63
2023-03-19T15:41:41.293Z,36.40
2023-03-19T15:44:19.360Z,40.33
2023-03-19T15:46:47.666Z,39.08
2023-03-19T15:49:28.033Z,40.15
2023-03-19T15:52:02.608Z,40.78
2023-03-19T15:54:29.792Z,42.20
2023-03-19T15:56:57.522Z,41.05
2023-03-19T15:59:30.149Z,41.55
2023-03-19T16:02:01.293Z,42.38
2023-03-19T16:04:30.098Z,45.33
2023-03-19T16:06:59.198Z,39.17
2023-03-19T16:09:33.191Z,40.50
2023-03-19T16:12:01.409Z,40.92
2023-03-19T16:14:45.533Z,41.10
2023-03-19T16:17:18.182Z,36.58
2023-03-19T16:19:56.029Z,38.72
2023-03-19T16:22:31.229Z,37.83
2023-03-19T16:24:59.581Z,40.58
2023-03-19T16:27:36.683Z,43.03
2023-03-19T16:30:27.045Z,39.80
2023-03-19T16:33:06.591Z,41.58
2023-03-19T16:35:36.665Z,46.55
2023-03-19T16:38:28.241Z,45.35
2023-03-19T16:41:33.935Z,50.75
2023-03-19T16:44:18.436Z,49.03
2023-03-19T16:46:45.718Z,50.72
2023-03-19T16:49:12.635Z,56.80
2023-03-19T16:51:39.920Z,54.35
2023-03-19T16:54:07.146Z,53.83
2023-03-19T16:56:34.309Z,61.03
2023-03-19T16:59:03.150Z,56.95
2023-03-19T17:01:30.471Z,58.03
2023-03-19T17:03:57.772Z,57.35
2023-03-19T17:06:25.235Z,58.95
2023-03-19T17:08:52.330Z,53.35
2023-03-19T17:11:33.800Z,50.00
2023-03-19T17:14:01.795Z,49.75
2023-03-19T17:16:29.691Z,53.40
2023-03-19T17:18:57.529Z,52.65
2023-03-19T17:21:34.131Z,58.25
2023-03-19T17:24:26.775Z,51.47
2023-03-19T17:26:56.399Z,50.13
2023-03-19T17:29:24.976Z,46.85
2023-03-19T17:31:55.127Z,43.83
2023-03-19T17:34:30.457Z,57.03
2023-03-19T17:37:01.139Z,56.17
2023-03-19T17:39:32.843Z,53.83
2023-03-19T17:41:59.937Z,51.05
2023-03-19T17:44:27.966Z,48.78
2023-03-19T17:46:55.926Z,46.55
2023-03-19T17:49:30.007Z,48.45
2023-03-19T17:51:57.964Z,46.22
2023-03-19T17:54:27.000Z,50.70
2023-03-19T17:56:55.741Z,45.25
2023-03-19T17:59:23.536Z,55.95
2023-03-19T18:01:52.106Z,67.65
2023-03-19T18:04:22.299Z,97.05
2023-03-19T18:06:56.658Z,84.47
2023-03-19T18:09:32.783Z,61.20
2023-03-19T18:11:59.755Z,58.35
2023-03-19T18:14:26.671Z,67.03
2023-03-19T18:16:53.581Z,66.10
2023-03-19T18:19:36.805Z,69.20
2023-03-19T18:22:14.270Z,49.53
2023-03-19T18:24:41.341Z,48.60
2023-03-19T18:27:08.228Z,43.35
2023-03-19T18:29:35.563Z,41.13
2023-03-19T18:32:11.094Z,51.63
2023-03-19T18:34:38.124Z,50.55
2023-03-19T18:37:05.475Z,52.03
2023-03-19T18:39:36.357Z,62.25
2023-03-19T18:42:03.672Z,90.70
2023-03-19T18:44:30.949Z,91.95
2023-03-19T18:46:58.236Z,83.78
2023-03-19T18:49:27.170Z,64.93
2023-03-19T18:52:02.723Z,61.67
2023-03-19T18:54:31.181Z,73.60
2023-03-19T18:57:02.475Z,68.85
2023-03-19T18:59:33.174Z,54.03
2023-03-19T19:02:17.365Z,56.50
2023-03-19T19:04:44.389Z,49.35
2023-03-19T19:07:16.323Z,51.78
2023-03-19T19:09:43.677Z,53.22
2023-03-19T19:12:18.329Z,52.92
2023-03-19T19:14:46.427Z,54.13
2023-03-19T19:17:20.061Z,55.78
2023-03-19T19:19:47.169Z,49.67
2023-03-19T19:22:20.048Z,52.65
2023-03-19T19:24:47.419Z,52.58
2023-03-19T19:27:28.526Z,51.85
2023-03-19T19:29:55.695Z,53.38
2023-03-19T19:32:29.568Z,51.92
2023-03-19T19:34:56.984Z,59.58
2023-03-19T19:37:24.332Z,73.90
2023-03-19T19:39:51.583Z,58.33
2023-03-19T19:42:22.500Z,54.35
2023-03-19T19:44:56.245Z,53.65
2023-03-19T19:47:23.280Z,53.72
2023-03-19T19:49:50.361Z,52.67
2023-03-19T19:52:19.310Z,57.08
2023-03-19T19:54:46.950Z,57.15
2023-03-19T19:57:24.675Z,58.88
2023-03-19T19:59:54.105Z,61.92
2023-03-19T20:02:28.795Z,57.95
2023-03-19T20:04:57.219Z,53.08
2023-03-19T20:07:24.153Z,55.53
2023-03-19T20:09:51.521Z,58.58
2023-03-19T20:12:30.924Z,51.33
2023-03-19T20:14:58.473Z,46.72
2023-03-19T20:17:25.821Z,47.53
2023-03-19T20:19:52.837Z,49.67
2023-03-19T20:22:19.762Z,58.80
2023-03-19T20:24:49.560Z,62.08
2023-03-19T20:27:23.195Z,63.90
2023-03-19T20:29:50.794Z,70.32
2023-03-19T20:32:33.879Z,62.25
2023-03-19T20:35:01.640Z,62.47
2023-03-19T20:37:29.886Z,59.90
2023-03-19T20:39:56.883Z,56.10
2023-03-19T20:42:25.482Z,54.67
2023-03-19T20:44:58.626Z,57.88
2023-03-19T20:47:25.970Z,51.28
2023-03-19T20:49:53.412Z,54.53
2023-03-19T20:52:20.730Z,55.53
2023-03-19T20:54:50.312Z,50.20
2023-03-19T20:57:24.181Z,48.10
2023-03-19T20:59:51.022Z,51.97
2023-03-19T21:02:21.925Z,51.33
2023-03-19T21:04:49.109Z,57.42
2023-03-19T21:07:33.579Z,68.13
2023-03-19T21:10:06.382Z,63.20
2023-03-19T21:12:36.040Z,58.22
2023-03-19T21:15:03.377Z,57.78
2023-03-19T21:17:30.222Z,55.92
2023-03-19T21:19:57.181Z,53.78
2023-03-19T21:22:30.010Z,51.75
2023-03-19T21:25:06.856Z,53.88
2023-03-19T21:27:37.336Z,53.70
2023-03-19T21:30:06.608Z,53.70
2023-03-19T21:32:33.549Z,52.60
2023-03-19T21:35:00.497Z,58.88
2023-03-19T21:37:27.400Z,72.30
2023-03-19T21:39:54.315Z,79.35
2023-03-19T21:42:23.331Z,84.25
2023-03-19T21:44:59.189Z,102.18
2023-03-19T21:47:26.067Z,73.97
2023-03-19T21:49:52.946Z,68.47
2023-03-19T21:52:21.911Z,59.13
2023-03-19T21:54:49.096Z,54.67
2023-03-19T21:57:17.431Z,55.78
2023-03-19T21:59:45.382Z,52.08
2023-03-19T22:02:27.454Z,52.97
2023-03-19T22:04:54.446Z,51.78
2023-03-19T22:07:21.562Z,52.17
2023-03-19T22:09:48.411Z,48.78
2023-03-19T22:12:27.434Z,64.18
2023-03-19T22:14:54.787Z,52.10
2023-03-19T22:17:25.731Z,54.13
2023-03-19T22:19:52.608Z,50.15
2023-03-19T22:22:19.499Z,46.03
2023-03-19T22:24:46.387Z,47.88
2023-03-19T22:27:17.564Z,48.03
2023-03-19T22:29:47.330Z,47.63
2023-03-19T22:32:18.322Z,48.15
2023-03-19T22:34:45.549Z,48.65
2023-03-19T22:37:29.244Z,46.70
2023-03-19T22:39:56.534Z,63.35
2023-03-19T22:42:26.577Z,57.58
2023-03-19T22:44:54.651Z,91.35
2023-03-19T22:47:24.736Z,61.03
2023-03-19T22:49:52.139Z,75.70
2023-03-19T22:52:18.990Z,58.30
2023-03-19T22:54:46.010Z,53.30
2023-03-19T22:57:17.371Z,47.47
2023-03-19T22:59:44.550Z,47.63
2023-03-19T23:02:14.864Z,46.78
2023-03-19T23:04:41.879Z,45.13
2023-03-19T23:07:14.097Z,46.72
2023-03-19T23:09:41.899Z,46.70
2023-03-19T23:14:36.785Z,58.85
2023-03-19T23:17:15.590Z,47.13
2023-03-19T23:19:42.608Z,48.20
2023-03-19T23:22:16.362Z,48.30
2023-03-19T23:24:44.594Z,48.00
2023-03-19T23:27:26.091Z,45.13
2023-03-19T23:29:53.991Z,52.65
2023-03-19T23:32:21.881Z,52.28
2023-03-19T23:34:59.549Z,46.40
2023-03-19T23:37:28.639Z,49.80
2023-03-19T23:39:56.293Z,45.70
2023-03-19T23:42:29.549Z,45.97
2023-03-19T23:45:01.257Z,50.45
2023-03-19T23:47:30.561Z,50.75
2023-03-19T23:49:57.780Z,48.45
2023-03-19T23:52:24.598Z,47.70
2023-03-19T23:54:52.395Z,50.80
2023-03-19T23:57:21.740Z,52.42
2023-03-19T23:59:57.410Z,58.80
