createdAt,value
2022-08-14T00:02:08.249Z,62.14
2022-08-14T00:04:42.200Z,62.34
2022-08-14T00:07:15.128Z,62.88
2022-08-14T00:09:56.009Z,58.90
2022-08-14T00:12:37.912Z,61.98
2022-08-14T00:15:16.013Z,63.09
2022-08-14T00:17:48.417Z,64.21
2022-08-14T00:20:30.795Z,63.93
2022-08-14T00:23:16.276Z,63.90
2022-08-14T00:25:59.067Z,64.30
2022-08-14T00:28:37.504Z,64.00
2022-08-14T00:31:10.190Z,64.29
2022-08-14T00:33:52.272Z,64.46
2022-08-14T00:36:36.359Z,65.31
2022-08-14T00:39:18.566Z,65.14
2022-08-14T00:41:48.996Z,65.14
2022-08-14T00:44:21.355Z,65.27
2022-08-14T00:46:59.956Z,65.11
2022-08-14T00:49:37.908Z,65.54
2022-08-14T00:52:08.553Z,65.51
2022-08-14T00:54:38.919Z,65.49
2022-08-14T00:57:10.203Z,65.46
2022-08-14T00:59:41.466Z,65.88
2022-08-14T01:02:15.458Z,65.79
2022-08-14T01:04:53.961Z,66.16
2022-08-14T01:07:27.358Z,66.62
2022-08-14T01:10:01.368Z,67.08
2022-08-14T01:12:32.777Z,67.41
2022-08-14T01:15:04.682Z,66.84
2022-08-14T01:17:54.165Z,67.57
2022-08-14T01:20:39.759Z,67.29
2022-08-14T01:23:18.843Z,67.89
2022-08-14T01:25:51.866Z,68.39
2022-08-14T01:28:46.248Z,68.32
2022-08-14T01:31:15.617Z,68.04
2022-08-14T01:34:00.035Z,67.94
2022-08-14T01:36:39.785Z,67.98
2022-08-14T01:39:14.648Z,68.04
2022-08-14T01:41:46.821Z,68.00
2022-08-14T01:44:32.182Z,67.99
2022-08-14T01:47:11.687Z,67.44
2022-08-14T01:49:46.412Z,67.71
2022-08-14T01:52:59.384Z,68.29
2022-08-14T01:55:32.220Z,68.35
2022-08-14T01:58:19.457Z,67.84
2022-08-14T02:00:55.704Z,68.29
2022-08-14T02:03:30.010Z,68.48
2022-08-14T02:06:03.801Z,68.69
2022-08-14T02:08:53.323Z,68.54
2022-08-14T02:11:29.012Z,68.69
2022-08-14T02:14:06.782Z,68.64
2022-08-14T02:16:39.575Z,69.01
2022-08-14T02:19:12.374Z,68.56
2022-08-14T02:21:43.437Z,69.05
2022-08-14T02:24:40.102Z,69.18
2022-08-14T02:28:25.369Z,68.81
2022-08-14T02:30:00.092Z,69.08
2022-08-14T02:32:36.756Z,69.14
2022-08-14T02:35:19.112Z,69.79
2022-08-14T02:37:52.741Z,70.23
2022-08-14T02:40:32.500Z,70.29
2022-08-14T02:43:07.965Z,70.14
2022-08-14T02:45:44.248Z,70.57
2022-08-14T02:49:03.089Z,70.20
2022-08-14T02:51:09.132Z,70.02
2022-08-14T02:53:42.352Z,70.07
2022-08-14T02:56:30.411Z,70.34
2022-08-14T02:59:09.526Z,69.82
2022-08-14T03:01:50.317Z,70.74
2022-08-14T03:04:20.883Z,70.40
2022-08-14T03:06:57.769Z,70.22
2022-08-14T03:10:27.040Z,69.97
2022-08-14T03:12:31.145Z,69.89
2022-08-14T03:15:14.166Z,69.49
2022-08-14T03:17:56.846Z,69.19
2022-08-14T03:20:28.826Z,69.63
2022-08-14T03:23:00.320Z,69.93
2022-08-14T03:25:37.567Z,70.03
2022-08-14T03:28:14.737Z,69.98
2022-08-14T03:31:01.490Z,70.72
2022-08-14T03:33:37.370Z,70.79
2022-08-14T03:37:37.814Z,70.86
2022-08-14T03:39:14.737Z,70.97
2022-08-14T03:41:52.563Z,71.72
2022-08-14T03:45:19.679Z,71.49
2022-08-14T03:47:15.181Z,72.02
2022-08-14T03:49:49.902Z,72.25
2022-08-14T03:52:55.634Z,72.22
2022-08-14T03:55:13.646Z,72.04
2022-08-14T03:57:44.151Z,72.12
2022-08-14T04:00:44.244Z,71.71
2022-08-14T04:03:16.489Z,71.83
2022-08-14T04:05:49.544Z,72.01
2022-08-14T04:08:29.258Z,72.08
2022-08-14T04:11:02.917Z,72.69
2022-08-14T04:13:39.483Z,73.53
2022-08-14T04:16:13.172Z,73.04
2022-08-14T04:18:47.219Z,72.66
2022-08-14T04:21:19.259Z,72.93
2022-08-14T04:23:57.027Z,73.39
2022-08-14T04:26:42.276Z,73.34
2022-08-14T04:29:16.045Z,73.33
2022-08-14T04:32:58.578Z,73.65
2022-08-14T04:34:42.046Z,74.19
2022-08-14T04:37:24.854Z,73.51
2022-08-14T04:40:09.350Z,74.33
2022-08-14T04:42:53.331Z,74.33
2022-08-14T04:45:25.252Z,73.78
2022-08-14T04:48:12.484Z,74.10
2022-08-14T04:50:49.151Z,73.75
2022-08-14T04:53:34.862Z,73.78
2022-08-14T04:56:10.676Z,73.56
2022-08-14T04:59:02.288Z,73.57
2022-08-14T05:01:39.718Z,72.67
2022-08-14T05:04:14.615Z,72.84
2022-08-14T05:06:49.151Z,72.23
2022-08-14T05:09:19.310Z,72.99
2022-08-14T05:11:51.768Z,72.37
2022-08-14T05:14:46.641Z,72.48
2022-08-14T05:17:13.134Z,72.71
2022-08-14T05:19:44.262Z,72.31
2022-08-14T05:22:35.628Z,72.46
2022-08-14T05:25:07.910Z,72.60
2022-08-14T05:27:37.610Z,72.53
2022-08-14T05:30:09.308Z,72.19
2022-08-14T05:32:39.827Z,72.81
2022-08-14T05:35:11.809Z,72.97
2022-08-14T05:37:46.987Z,72.85
2022-08-14T05:40:16.654Z,73.12
2022-08-14T05:42:52.775Z,72.11
2022-08-14T05:45:22.780Z,72.98
2022-08-14T05:47:55.209Z,73.00
2022-08-14T05:50:24.888Z,72.85
2022-08-14T05:53:01.533Z,72.25
2022-08-14T05:55:31.175Z,72.85
2022-08-14T05:58:03.222Z,72.63
2022-08-14T06:00:38.716Z,72.44
2022-08-14T06:03:11.643Z,72.64
2022-08-14T06:05:41.797Z,72.34
2022-08-14T06:08:36.136Z,71.70
2022-08-14T06:11:14.859Z,71.97
2022-08-14T06:13:50.267Z,71.87
2022-08-14T06:16:21.799Z,71.26
2022-08-14T06:18:53.271Z,71.51
2022-08-14T06:21:24.273Z,70.75
2022-08-14T06:23:56.538Z,69.10
2022-08-14T06:26:30.511Z,68.64
2022-08-14T06:29:00.644Z,68.93
2022-08-14T06:31:30.898Z,67.89
2022-08-14T06:35:11.236Z,66.16
2022-08-14T06:36:50.383Z,66.08
2022-08-14T06:39:37.454Z,65.08
2022-08-14T06:42:07.950Z,64.33
2022-08-14T06:44:57.867Z,62.66
2022-08-14T06:47:28.163Z,61.17
2022-08-14T06:49:58.642Z,60.73
2022-08-14T06:52:29.375Z,59.65
2022-08-14T06:55:02.000Z,58.78
2022-08-14T06:57:39.242Z,58.32
2022-08-14T07:00:22.231Z,58.45
2022-08-14T07:03:12.267Z,59.63
2022-08-14T07:05:55.468Z,60.86
2022-08-14T07:08:31.399Z,61.31
2022-08-14T07:11:05.545Z,61.99
2022-08-14T07:13:35.241Z,61.75
2022-08-14T07:16:05.934Z,61.89
2022-08-14T07:18:40.696Z,61.06
2022-08-14T07:21:12.133Z,61.45
2022-08-14T07:23:44.256Z,60.60
2022-08-14T07:26:17.056Z,60.27
2022-08-14T07:28:47.514Z,60.03
2022-08-14T07:31:17.698Z,59.62
2022-08-14T07:33:50.850Z,59.86
2022-08-14T07:36:27.059Z,60.26
2022-08-14T07:39:00.750Z,59.96
2022-08-14T07:41:35.872Z,59.37
2022-08-14T07:44:32.625Z,58.68
2022-08-14T07:46:55.869Z,58.80
2022-08-14T07:49:25.657Z,58.16
2022-08-14T07:51:55.493Z,58.17
2022-08-14T07:54:30.269Z,57.67
2022-08-14T07:57:11.818Z,57.43
2022-08-14T07:59:44.541Z,57.19
2022-08-14T08:02:20.398Z,57.53
2022-08-14T08:04:58.983Z,57.22
2022-08-14T08:07:33.647Z,57.45
2022-08-14T08:10:31.383Z,56.36
2022-08-14T08:13:24.099Z,56.12
2022-08-14T08:15:56.707Z,56.33
2022-08-14T08:18:31.060Z,55.76
2022-08-14T08:21:01.204Z,55.21
2022-08-14T08:23:40.917Z,55.16
2022-08-14T08:26:20.718Z,55.38
2022-08-14T08:29:01.754Z,54.83
2022-08-14T08:31:34.927Z,54.60
2022-08-14T08:34:14.332Z,53.96
2022-08-14T08:36:48.258Z,54.39
2022-08-14T08:39:30.828Z,53.91
2022-08-14T08:42:09.070Z,54.47
2022-08-14T08:44:42.854Z,53.88
2022-08-14T08:47:13.080Z,53.87
2022-08-14T08:49:52.846Z,54.02
2022-08-14T08:52:31.234Z,53.25
2022-08-14T08:55:04.982Z,52.91
2022-08-14T08:57:38.138Z,53.18
2022-08-14T09:00:25.867Z,53.54
2022-08-14T09:03:03.321Z,52.59
2022-08-14T09:05:35.336Z,52.88
2022-08-14T09:08:30.248Z,52.58
2022-08-14T09:11:02.625Z,52.63
2022-08-14T09:13:51.014Z,52.66
2022-08-14T09:16:26.981Z,51.98
2022-08-14T09:18:57.064Z,52.43
2022-08-14T09:21:31.645Z,51.95
2022-08-14T09:24:29.099Z,51.74
2022-08-14T09:26:53.067Z,51.51
2022-08-14T09:29:24.350Z,51.31
2022-08-14T09:32:26.879Z,51.44
2022-08-14T09:35:08.544Z,51.13
2022-08-14T09:37:48.489Z,51.04
2022-08-14T09:40:31.060Z,50.52
2022-08-14T09:43:10.353Z,50.26
2022-08-14T09:45:53.002Z,49.86
2022-08-14T09:48:30.966Z,49.54
2022-08-14T09:54:19.239Z,50.17
2022-08-14T09:56:36.672Z,50.14
2022-08-14T09:59:16.703Z,49.31
2022-08-14T10:01:52.944Z,50.11
2022-08-14T10:04:34.573Z,49.22
2022-08-14T10:07:08.429Z,49.39
2022-08-14T10:09:59.848Z,48.45
2022-08-14T10:12:48.616Z,48.84
2022-08-14T10:15:25.319Z,48.11
2022-08-14T10:18:17.700Z,48.04
2022-08-14T10:21:00.969Z,48.42
2022-08-14T10:23:46.665Z,48.58
2022-08-14T10:26:22.701Z,47.62
2022-08-14T10:29:19.391Z,46.94
2022-08-14T10:32:01.913Z,46.96
2022-08-14T10:34:40.921Z,47.12
2022-08-14T10:37:17.594Z,46.87
2022-08-14T10:40:10.480Z,46.55
2022-08-14T10:42:44.091Z,46.50
2022-08-14T10:45:22.333Z,46.22
2022-08-14T10:48:07.637Z,46.60
2022-08-14T10:50:46.343Z,46.56
2022-08-14T10:53:19.973Z,46.23
2022-08-14T10:55:50.463Z,46.48
2022-08-14T10:58:34.414Z,46.63
2022-08-14T11:01:15.341Z,46.09
2022-08-14T11:03:55.894Z,46.28
2022-08-14T11:06:29.410Z,45.99
2022-08-14T11:09:02.676Z,46.24
2022-08-14T11:11:37.349Z,45.91
2022-08-14T11:14:09.347Z,45.56
2022-08-14T11:16:53.447Z,44.17
2022-08-14T11:19:35.351Z,44.73
2022-08-14T11:22:09.559Z,45.13
2022-08-14T11:24:57.627Z,44.99
2022-08-14T11:27:42.189Z,44.31
2022-08-14T11:30:50.343Z,43.68
2022-08-14T11:33:32.498Z,44.46
2022-08-14T11:36:17.768Z,43.91
2022-08-14T11:38:51.491Z,44.39
2022-08-14T11:41:30.738Z,43.57
2022-08-14T11:44:17.688Z,42.93
2022-08-14T11:47:06.867Z,44.17
2022-08-14T11:49:47.551Z,43.86
2022-08-14T11:52:26.418Z,43.71
2022-08-14T11:55:01.594Z,42.95
2022-08-14T11:57:42.182Z,43.02
2022-08-14T12:00:19.587Z,43.69
2022-08-14T12:03:03.234Z,42.93
2022-08-14T12:05:50.564Z,43.46
2022-08-14T12:08:30.021Z,42.54
2022-08-14T12:14:57.204Z,41.61
2022-08-14T12:17:30.067Z,42.31
2022-08-14T12:24:36.122Z,42.14
2022-08-14T12:31:22.265Z,41.41
2022-08-14T12:34:02.015Z,41.21
2022-08-14T12:36:44.038Z,40.96
2022-08-14T12:39:27.765Z,40.87
2022-08-14T12:42:07.326Z,40.81
2022-08-14T12:44:42.905Z,40.48
2022-08-14T12:47:21.380Z,40.91
2022-08-14T12:49:59.309Z,41.04
2022-08-14T12:52:47.359Z,41.57
2022-08-14T12:58:52.504Z,38.30
2022-08-14T13:01:31.205Z,39.32
2022-08-14T13:04:16.990Z,38.77
2022-08-14T13:06:54.837Z,38.55
2022-08-14T13:09:36.481Z,38.70
2022-08-14T13:12:33.235Z,39.02
2022-08-14T13:15:09.043Z,38.84
2022-08-14T13:17:51.224Z,38.99
2022-08-14T13:36:54.194Z,37.58
2022-08-14T14:46:36.463Z,48.11
2022-08-14T14:49:55.672Z,48.14
2022-08-14T14:53:31.199Z,49.02
2022-08-14T14:58:26.317Z,50.35
2022-08-14T15:51:31.381Z,43.90
2022-08-14T16:50:51.171Z,39.53
2022-08-14T16:53:20.849Z,40.59
2022-08-14T16:56:22.990Z,40.61
2022-08-14T16:59:07.342Z,40.59
2022-08-14T17:01:40.518Z,40.73
2022-08-14T17:04:14.874Z,40.25
2022-08-14T17:06:59.182Z,40.74
2022-08-14T17:09:43.337Z,40.27
2022-08-14T17:12:33.526Z,40.35
2022-08-14T17:15:10.045Z,40.03
2022-08-14T17:17:57.812Z,40.52
2022-08-14T17:20:39.744Z,40.24
2022-08-14T17:23:29.744Z,40.80
2022-08-14T17:26:00.296Z,41.17
2022-08-14T17:28:51.740Z,41.30
2022-08-14T17:31:20.942Z,41.03
2022-08-14T17:33:53.005Z,41.32
2022-08-14T17:36:26.835Z,41.03
2022-08-14T17:39:06.650Z,40.68
2022-08-14T17:41:43.839Z,40.65
2022-08-14T17:44:34.265Z,41.01
2022-08-14T17:47:17.794Z,41.09
2022-08-14T17:49:55.547Z,41.06
2022-08-14T17:52:34.698Z,40.84
2022-08-14T17:56:00.912Z,40.42
2022-08-14T17:58:20.501Z,40.52
2022-08-14T18:00:57.835Z,40.13
2022-08-14T18:03:51.115Z,40.48
2022-08-14T18:06:39.903Z,40.90
2022-08-14T18:09:25.220Z,40.59
2022-08-14T18:12:05.752Z,40.45
2022-08-14T18:14:48.807Z,41.30
2022-08-14T18:17:23.817Z,41.18
2022-08-14T18:19:54.140Z,41.41
2022-08-14T18:22:32.357Z,41.83
2022-08-14T18:25:18.036Z,42.13
2022-08-14T18:27:53.198Z,42.40
2022-08-14T18:30:33.272Z,42.43
2022-08-14T18:33:20.981Z,42.22
2022-08-14T18:35:59.025Z,42.49
2022-08-14T18:38:42.910Z,41.92
2022-08-14T18:41:36.267Z,42.54
2022-08-14T18:44:11.090Z,42.16
2022-08-14T18:47:15.035Z,42.62
2022-08-14T18:50:26.074Z,42.76
2022-08-14T18:53:07.678Z,42.39
2022-08-14T18:55:53.728Z,42.80
2022-08-14T18:58:31.139Z,43.27
2022-08-14T19:01:06.180Z,42.86
2022-08-14T19:04:00.397Z,43.10
2022-08-14T19:06:46.351Z,44.23
2022-08-14T19:09:51.249Z,43.72
2022-08-14T19:12:52.246Z,44.10
2022-08-14T19:15:25.781Z,44.96
2022-08-14T19:18:13.914Z,44.83
2022-08-14T19:20:52.971Z,43.78
2022-08-14T19:23:43.896Z,44.66
2022-08-14T19:26:35.578Z,44.92
2022-08-14T19:29:26.127Z,43.91
2022-08-14T19:32:09.358Z,45.34
2022-08-14T19:34:48.016Z,45.35
2022-08-14T19:37:47.823Z,45.23
2022-08-14T19:40:33.907Z,45.85
2022-08-14T19:43:08.891Z,47.17
2022-08-14T19:45:40.865Z,46.18
2022-08-14T19:48:16.098Z,45.53
2022-08-14T19:50:48.854Z,44.91
2022-08-14T19:53:19.015Z,45.83
2022-08-14T19:56:02.149Z,44.99
2022-08-14T19:58:55.212Z,45.96
2022-08-14T20:01:37.013Z,46.15
2022-08-14T20:04:45.159Z,46.79
2022-08-14T20:07:04.358Z,45.99
2022-08-14T20:11:12.351Z,45.75
2022-08-14T20:12:36.180Z,45.19
2022-08-14T20:15:47.019Z,44.95
2022-08-14T20:18:46.010Z,45.46
2022-08-14T20:21:07.772Z,44.91
2022-08-14T20:23:41.350Z,44.96
2022-08-14T20:26:31.246Z,44.62
2022-08-14T20:29:05.146Z,44.82
2022-08-14T20:31:38.561Z,45.13
2022-08-14T20:34:24.444Z,45.10
2022-08-14T20:37:09.981Z,44.71
2022-08-14T20:39:54.895Z,44.94
2022-08-14T20:42:38.943Z,45.33
2022-08-14T20:45:24.860Z,45.47
2022-08-14T20:48:01.222Z,44.90
2022-08-14T20:50:32.745Z,45.61
2022-08-14T20:53:05.621Z,44.92
2022-08-14T20:55:45.183Z,45.24
2022-08-14T20:58:38.713Z,45.26
2022-08-14T21:01:39.885Z,45.39
2022-08-14T21:04:26.508Z,45.89
2022-08-14T21:07:25.489Z,45.81
2022-08-14T21:10:06.460Z,46.01
2022-08-14T21:13:26.725Z,46.29
2022-08-14T21:15:32.098Z,46.63
2022-08-14T21:18:05.397Z,46.63
2022-08-14T21:20:36.925Z,47.01
2022-08-14T21:23:07.719Z,47.76
2022-08-14T21:25:38.307Z,48.20
2022-08-14T21:28:29.952Z,48.77
2022-08-14T21:31:00.679Z,48.85
2022-08-14T21:33:34.339Z,48.68
2022-08-14T21:36:08.041Z,49.00
2022-08-14T21:38:39.294Z,49.34
2022-08-14T21:41:41.364Z,49.22
2022-08-14T21:44:18.259Z,48.61
2022-08-14T21:46:53.344Z,47.60
2022-08-14T21:49:38.254Z,47.12
2022-08-14T21:52:50.350Z,47.09
2022-08-14T21:55:09.161Z,47.61
2022-08-14T21:58:44.465Z,47.11
2022-08-14T22:00:39.746Z,47.10
2022-08-14T22:03:17.399Z,46.86
2022-08-14T22:05:52.776Z,46.36
2022-08-14T22:08:27.030Z,46.42
2022-08-14T22:10:59.119Z,46.42
2022-08-14T22:13:32.552Z,46.38
2022-08-14T22:16:02.770Z,46.70
2022-08-14T22:18:33.579Z,46.78
2022-08-14T22:21:08.076Z,46.80
2022-08-14T22:23:46.379Z,46.80
2022-08-14T22:26:22.102Z,47.11
2022-08-14T22:28:55.567Z,46.82
2022-08-14T22:31:35.030Z,47.52
2022-08-14T22:34:06.633Z,47.48
2022-08-14T22:36:51.267Z,47.18
2022-08-14T22:40:17.699Z,47.98
2022-08-14T22:42:21.522Z,47.84
2022-08-14T22:44:56.810Z,48.01
2022-08-14T22:47:40.350Z,47.58
2022-08-14T22:50:30.669Z,47.61
2022-08-14T22:53:06.754Z,47.37
2022-08-14T22:55:36.821Z,48.18
2022-08-14T22:58:06.917Z,48.73
2022-08-14T23:00:37.476Z,49.49
2022-08-14T23:03:17.363Z,48.10
2022-08-14T23:05:52.530Z,48.31
2022-08-14T23:08:59.490Z,48.44
2022-08-14T23:11:15.435Z,47.61
2022-08-14T23:13:46.454Z,47.55
2022-08-14T23:16:20.029Z,47.02
2022-08-14T23:18:54.218Z,46.84
2022-08-14T23:21:28.873Z,46.26
2022-08-14T23:24:03.122Z,46.98
2022-08-14T23:26:48.209Z,47.52
2022-08-14T23:29:21.353Z,48.29
2022-08-14T23:31:51.695Z,48.94
2022-08-14T23:34:23.988Z,48.58
2022-08-14T23:36:57.264Z,52.54
2022-08-14T23:39:32.878Z,53.61
2022-08-14T23:42:06.267Z,56.14
2022-08-14T23:44:39.184Z,55.60
2022-08-14T23:47:25.611Z,52.71
2022-08-14T23:50:03.392Z,52.83
2022-08-14T23:52:55.609Z,51.53
2022-08-14T23:55:34.719Z,50.90
2022-08-14T23:58:04.490Z,51.50
