createdAt,value
2022-10-01T00:03:33.014Z,100340
2022-10-01T00:08:33.025Z,100330
2022-10-01T00:18:33.021Z,100290
2022-10-01T00:23:33.042Z,100280
2022-10-01T00:28:33.039Z,100270
2022-10-01T00:33:33.041Z,100260
2022-10-01T00:38:33.027Z,100270
2022-10-01T00:53:33.042Z,100230
2022-10-01T00:58:33.036Z,100220
2022-10-01T01:03:33.065Z,100220
2022-10-01T01:08:33.146Z,100240
2022-10-01T01:23:33.045Z,100220
2022-10-01T01:28:33.043Z,100190
2022-10-01T01:38:33.063Z,100150
2022-10-01T01:53:33.060Z,100100
2022-10-01T01:58:33.052Z,100080
2022-10-01T02:03:33.072Z,100090
2022-10-01T02:08:33.054Z,100090
2022-10-01T02:13:33.068Z,100110
2022-10-01T02:18:33.069Z,100110
2022-10-01T02:23:33.080Z,100080
2022-10-01T02:33:33.079Z,100060
2022-10-01T02:38:33.297Z,100030
2022-10-01T02:43:33.093Z,100030
2022-10-01T03:08:33.080Z,99990
2022-10-01T03:23:33.104Z,99970
2022-10-01T03:28:33.095Z,99960
2022-10-01T03:33:35.702Z,99960
2022-10-01T03:53:33.097Z,99970
2022-10-01T04:03:33.351Z,99970
2022-10-01T04:13:33.097Z,99960
2022-10-01T04:23:33.098Z,99970
2022-10-01T04:28:33.189Z,99970
2022-10-01T04:38:33.132Z,99970
2022-10-01T04:43:33.109Z,99970
2022-10-01T04:48:33.118Z,99970
2022-10-01T05:08:33.122Z,99990
2022-10-01T05:18:33.187Z,100000
2022-10-01T05:28:33.167Z,100010
2022-10-01T05:43:33.133Z,100040
2022-10-01T05:48:33.170Z,100040
2022-10-01T06:08:33.169Z,100060
2022-10-01T06:23:33.155Z,100060
2022-10-01T06:28:33.269Z,100080
2022-10-01T06:33:33.166Z,100080
2022-10-01T06:38:33.178Z,100090
2022-10-01T06:48:33.150Z,100090
2022-10-01T06:53:33.222Z,100110
2022-10-01T07:03:33.155Z,100100
2022-10-01T07:08:33.588Z,100100
2022-10-01T07:18:33.192Z,100110
2022-10-01T07:23:33.175Z,100110
2022-10-01T07:28:33.200Z,100130
2022-10-01T07:33:33.197Z,100130
2022-10-01T07:38:33.179Z,100130
2022-10-01T07:43:33.187Z,100140
2022-10-01T07:48:33.179Z,100140
2022-10-01T07:58:33.197Z,100160
2022-10-01T08:03:33.182Z,100160
2022-10-01T08:08:33.227Z,100180
2022-10-01T08:28:33.190Z,100190
2022-10-01T08:43:33.216Z,100200
2022-10-01T08:48:33.207Z,100200
2022-10-01T08:53:33.201Z,100210
2022-10-01T08:58:33.208Z,100220
2022-10-01T09:03:33.208Z,100220
2022-10-01T09:08:33.196Z,100230
2022-10-01T09:13:33.205Z,100230
2022-10-01T09:18:33.213Z,100240
2022-10-01T09:23:33.196Z,100260
2022-10-01T09:28:33.313Z,100260
2022-10-01T09:33:33.217Z,100260
2022-10-01T09:38:33.221Z,100250
2022-10-01T09:43:33.217Z,100270
2022-10-01T09:48:33.228Z,100260
2022-10-01T09:53:33.224Z,100280
2022-10-01T09:58:33.210Z,100280
2022-10-01T10:03:33.330Z,100280
2022-10-01T10:08:33.212Z,100290
2022-10-01T10:13:33.215Z,100300
2022-10-01T10:23:33.228Z,100300
2022-10-01T10:28:37.590Z,100300
2022-10-01T10:33:33.265Z,100290
2022-10-01T10:38:33.240Z,100290
2022-10-01T10:48:33.231Z,100310
2022-10-01T10:53:33.246Z,100330
2022-10-01T10:58:33.442Z,100330
2022-10-01T11:03:33.227Z,100330
2022-10-01T11:08:33.245Z,100320
2022-10-01T11:13:33.234Z,100320
2022-10-01T11:18:33.246Z,100340
2022-10-01T11:23:33.246Z,100370
2022-10-01T11:28:33.249Z,100390
2022-10-01T11:33:33.264Z,100400
2022-10-01T11:38:33.237Z,100400
2022-10-01T11:43:33.247Z,100400
2022-10-01T11:48:33.254Z,100410
2022-10-01T11:53:33.254Z,100410
2022-10-01T11:58:33.255Z,100420
2022-10-01T12:03:33.247Z,100420
2022-10-01T12:08:33.270Z,100430
2022-10-01T12:13:33.353Z,100450
2022-10-01T12:18:33.257Z,100450
2022-10-01T12:28:33.368Z,100450
2022-10-01T12:38:33.282Z,100490
2022-10-01T12:43:33.278Z,100480
2022-10-01T12:48:33.270Z,100510
2022-10-01T12:53:33.291Z,100520
2022-10-01T12:58:33.286Z,100520
2022-10-01T13:08:33.277Z,100540
2022-10-01T13:13:33.286Z,100550
2022-10-01T13:18:33.283Z,100560
2022-10-01T13:23:33.280Z,100550
2022-10-01T13:28:33.297Z,100550
2022-10-01T13:33:33.299Z,100560
2022-10-01T13:38:33.284Z,100570
2022-10-01T13:43:33.295Z,100590
2022-10-01T13:48:33.300Z,100600
2022-10-01T13:53:33.290Z,100600
2022-10-01T13:58:33.291Z,100600
2022-10-01T14:03:33.309Z,100590
2022-10-01T14:08:33.314Z,100620
2022-10-01T14:13:33.305Z,100630
2022-10-01T14:18:33.301Z,100630
2022-10-01T14:23:33.308Z,100640
2022-10-01T14:28:33.321Z,100640
2022-10-01T14:38:33.362Z,100670
2022-10-01T14:43:33.319Z,100670
2022-10-01T14:48:33.324Z,100660
2022-10-01T14:53:33.333Z,100660
2022-10-01T14:58:33.324Z,100660
2022-10-01T15:03:34.710Z,100660
2022-10-01T15:08:33.323Z,100660
2022-10-01T15:18:33.338Z,100690
2022-10-01T15:23:33.325Z,100700
2022-10-01T15:28:33.403Z,100700
2022-10-01T15:33:33.921Z,100710
2022-10-01T15:38:33.335Z,100710
2022-10-01T15:43:33.330Z,100720
2022-10-01T15:48:33.334Z,100730
2022-10-01T16:03:33.343Z,100760
2022-10-01T16:08:33.336Z,100760
2022-10-01T16:18:33.350Z,100780
2022-10-01T16:23:33.348Z,100790
2022-10-01T16:28:33.350Z,100790
2022-10-01T16:33:33.374Z,100800
2022-10-01T16:38:33.350Z,100810
2022-10-01T16:43:33.352Z,100820
2022-10-01T16:53:33.362Z,100830
2022-10-01T16:58:33.364Z,100840
2022-10-01T17:08:33.367Z,100850
2022-10-01T17:18:33.382Z,100880
2022-10-01T17:23:33.367Z,100890
2022-10-01T17:28:33.622Z,100920
2022-10-01T17:38:33.385Z,100910
2022-10-01T17:43:33.369Z,100920
2022-10-01T17:48:33.376Z,100930
2022-10-01T17:53:38.404Z,100930
2022-10-01T17:58:33.390Z,100940
2022-10-01T18:03:33.389Z,100960
2022-10-01T18:13:33.387Z,100980
2022-10-01T18:23:33.394Z,100990
2022-10-01T18:28:33.409Z,101000
2022-10-01T18:38:33.402Z,101010
2022-10-01T18:53:33.405Z,101030
2022-10-01T18:58:33.404Z,101040
2022-10-01T19:08:34.502Z,101050
2022-10-01T19:13:33.408Z,101050
2022-10-01T19:28:33.416Z,101070
2022-10-01T19:43:33.428Z,101090
2022-10-01T19:48:33.424Z,101100
2022-10-01T19:58:33.431Z,101100
2022-10-01T20:03:33.428Z,101110
2022-10-01T20:18:33.425Z,101130
2022-10-01T20:23:33.439Z,101140
2022-10-01T20:33:33.442Z,101150
2022-10-01T20:38:33.448Z,101150
2022-10-01T20:48:33.455Z,101150
2022-10-01T21:08:33.447Z,101170
2022-10-01T21:13:33.452Z,101180
2022-10-01T21:28:33.548Z,101190
2022-10-01T21:43:33.479Z,101200
2022-10-01T21:48:33.454Z,101200
2022-10-01T21:58:33.466Z,101200
2022-10-01T22:08:33.473Z,101200
2022-10-01T22:13:33.468Z,101210
2022-10-01T22:23:33.478Z,101220
2022-10-01T22:28:33.469Z,101220
2022-10-01T22:33:33.485Z,101240
2022-10-01T22:43:33.492Z,101250
2022-10-01T22:53:33.486Z,101250
2022-10-01T22:58:33.494Z,101250
2022-10-01T23:03:33.479Z,101250
2022-10-01T23:08:33.486Z,101250
2022-10-01T23:18:33.496Z,101260
2022-10-01T23:23:33.504Z,101260
2022-10-01T23:28:33.498Z,101270
2022-10-01T23:38:33.511Z,101280
2022-10-01T23:43:33.512Z,101270
2022-10-01T23:48:33.518Z,101270
2022-10-01T23:53:33.505Z,101280
2022-10-01T23:58:33.518Z,101300
