createdAt,value
2023-06-30T00:03:35.071Z,78.56
2023-06-30T00:08:38.275Z,77.63
2023-06-30T00:13:41.385Z,77.69
2023-06-30T00:18:44.604Z,80.47
2023-06-30T00:23:48.012Z,80.71
2023-06-30T00:28:51.327Z,79.76
2023-06-30T00:33:54.543Z,79.55
2023-06-30T00:38:57.660Z,79.75
2023-06-30T00:44:00.757Z,80.40
2023-06-30T00:49:03.871Z,80.46
2023-06-30T00:54:07.084Z,82.45
2023-06-30T00:59:10.289Z,84.10
2023-06-30T01:04:24.979Z,82.90
2023-06-30T01:09:34.003Z,83.58
2023-06-30T01:14:38.924Z,85.69
2023-06-30T01:19:46.350Z,84.14
2023-06-30T01:24:52.770Z,83.01
2023-06-30T01:29:55.980Z,81.51
2023-06-30T01:34:59.027Z,83.70
2023-06-30T01:40:02.407Z,84.72
2023-06-30T01:45:07.211Z,83.32
2023-06-30T01:50:11.176Z,83.15
2023-06-30T01:55:14.294Z,82.69
2023-06-30T02:00:17.610Z,83.21
2023-06-30T02:05:20.723Z,83.54
2023-06-30T02:10:23.828Z,83.91
2023-06-30T02:15:26.935Z,84.27
2023-06-30T02:20:29.936Z,84.75
2023-06-30T02:25:33.048Z,84.15
2023-06-30T02:30:36.072Z,84.32
2023-06-30T02:35:39.647Z,83.50
2023-06-30T02:40:42.783Z,85.00
2023-06-30T02:45:46.156Z,82.48
2023-06-30T02:50:49.613Z,77.68
2023-06-30T02:55:52.726Z,76.53
2023-06-30T03:00:57.877Z,76.24
2023-06-30T03:06:01.086Z,77.58
2023-06-30T03:11:04.215Z,76.69
2023-06-30T03:16:08.435Z,75.92
2023-06-30T03:21:11.648Z,75.56
2023-06-30T03:26:15.470Z,75.88
2023-06-30T03:31:18.620Z,75.43
2023-06-30T03:36:21.690Z,71.92
2023-06-30T03:41:24.695Z,67.75
2023-06-30T03:46:27.769Z,68.74
2023-06-30T03:51:30.909Z,69.06
2023-06-30T03:56:34.023Z,68.13
2023-06-30T04:01:38.526Z,64.23
2023-06-30T04:06:41.572Z,57.89
2023-06-30T04:11:44.687Z,52.36
2023-06-30T04:16:47.912Z,49.56
2023-06-30T04:21:51.306Z,46.74
2023-06-30T04:26:54.427Z,48.05
2023-06-30T04:31:57.602Z,44.24
2023-06-30T04:37:00.741Z,38.21
2023-06-30T04:42:04.585Z,38.79
2023-06-30T04:47:07.781Z,37.18
2023-06-30T04:52:11.095Z,36.43
2023-06-30T04:57:14.203Z,37.71
2023-06-30T05:02:17.230Z,41.87
2023-06-30T05:07:20.859Z,42.77
2023-06-30T05:12:24.166Z,40.39
2023-06-30T05:17:27.317Z,36.92
2023-06-30T05:22:30.465Z,35.60
2023-06-30T05:27:33.492Z,33.63
2023-06-30T05:32:36.721Z,30.32
2023-06-30T05:37:39.891Z,30.42
2023-06-30T05:42:42.998Z,34.22
2023-06-30T05:47:46.127Z,36.01
2023-06-30T05:52:49.897Z,38.34
2023-06-30T05:57:53.160Z,40.58
2023-06-30T06:02:56.615Z,44.52
2023-06-30T06:07:59.985Z,46.57
2023-06-30T06:13:03.078Z,48.90
2023-06-30T06:18:06.431Z,49.99
2023-06-30T06:23:09.630Z,51.69
2023-06-30T06:28:12.828Z,51.68
2023-06-30T06:33:15.835Z,50.88
2023-06-30T06:38:20.118Z,49.19
2023-06-30T06:43:27.651Z,47.82
2023-06-30T06:48:31.345Z,47.21
2023-06-30T06:53:35.632Z,46.93
2023-06-30T06:58:43.273Z,46.87
2023-06-30T07:03:47.018Z,46.53
2023-06-30T07:08:50.398Z,46.16
2023-06-30T07:13:53.406Z,44.52
2023-06-30T07:18:56.551Z,40.80
2023-06-30T07:23:59.846Z,39.32
2023-06-30T07:29:02.943Z,36.70
2023-06-30T07:34:06.172Z,34.29
2023-06-30T07:39:09.469Z,33.11
2023-06-30T07:44:13.190Z,33.58
2023-06-30T07:49:16.190Z,34.86
2023-06-30T07:54:19.395Z,33.48
2023-06-30T07:59:23.017Z,32.23
2023-06-30T08:04:26.475Z,31.63
2023-06-30T08:09:29.648Z,30.72
2023-06-30T08:14:32.858Z,30.65
2023-06-30T08:19:47.174Z,30.03
2023-06-30T08:24:52.713Z,29.18
2023-06-30T08:29:55.733Z,28.85
2023-06-30T08:34:58.899Z,28.72
2023-06-30T08:40:02.328Z,29.35
2023-06-30T08:45:06.488Z,28.95
2023-06-30T08:50:10.241Z,28.51
2023-06-30T08:55:13.984Z,29.01
2023-06-30T09:00:17.795Z,28.54
2023-06-30T09:05:26.192Z,29.66
2023-06-30T09:10:35.323Z,31.62
2023-06-30T09:15:41.371Z,33.16
2023-06-30T09:20:44.663Z,34.48
2023-06-30T09:25:48.511Z,35.05
2023-06-30T09:30:52.061Z,35.23
2023-06-30T09:35:57.638Z,35.21
2023-06-30T09:41:04.631Z,35.41
2023-06-30T09:46:07.741Z,35.51
2023-06-30T09:51:11.157Z,35.89
2023-06-30T09:56:24.264Z,35.65
2023-06-30T10:01:27.465Z,35.20
2023-06-30T10:06:32.151Z,35.17
2023-06-30T10:11:37.461Z,35.61
2023-06-30T10:16:41.434Z,36.38
2023-06-30T10:21:44.653Z,36.94
2023-06-30T10:26:48.991Z,36.49
2023-06-30T10:31:51.961Z,36.91
2023-06-30T10:36:55.418Z,37.19
2023-06-30T10:42:01.109Z,37.15
2023-06-30T10:47:06.657Z,37.09
2023-06-30T10:52:11.551Z,37.41
2023-06-30T10:57:24.657Z,37.87
2023-06-30T11:02:32.561Z,38.19
2023-06-30T11:07:35.934Z,38.33
2023-06-30T11:12:53.560Z,38.28
2023-06-30T11:17:56.731Z,38.26
2023-06-30T11:23:04.372Z,38.16
2023-06-30T11:28:10.187Z,37.90
2023-06-30T11:33:13.254Z,37.84
2023-06-30T11:38:16.659Z,38.02
2023-06-30T11:43:23.452Z,38.48
2023-06-30T11:48:29.597Z,38.91
2023-06-30T11:53:32.946Z,39.75
2023-06-30T11:58:36.051Z,40.29
2023-06-30T12:03:39.219Z,40.51
2023-06-30T12:08:42.382Z,41.27
2023-06-30T12:13:48.473Z,41.90
2023-06-30T12:18:52.074Z,42.17
2023-06-30T12:23:58.372Z,41.98
2023-06-30T12:29:06.377Z,42.15
2023-06-30T12:34:09.634Z,42.60
2023-06-30T12:39:12.820Z,42.62
2023-06-30T12:44:16.265Z,42.59
2023-06-30T12:49:19.458Z,42.31
2023-06-30T12:54:22.649Z,42.32
2023-06-30T12:59:25.977Z,42.28
2023-06-30T13:04:29.280Z,43.09
2023-06-30T13:09:32.284Z,43.99
2023-06-30T13:14:35.355Z,44.35
2023-06-30T13:19:38.397Z,44.41
2023-06-30T13:24:42.180Z,44.73
2023-06-30T13:29:52.607Z,45.26
2023-06-30T13:34:56.154Z,45.73
2023-06-30T13:39:59.636Z,46.04
2023-06-30T13:45:02.647Z,46.23
2023-06-30T13:50:06.370Z,46.62
2023-06-30T13:55:09.724Z,46.76
2023-06-30T14:00:13.717Z,47.27
2023-06-30T14:05:16.964Z,47.38
2023-06-30T14:10:20.132Z,47.69
2023-06-30T14:15:23.561Z,47.62
2023-06-30T14:20:26.761Z,47.07
2023-06-30T14:25:29.879Z,46.66
2023-06-30T14:30:35.623Z,46.43
2023-06-30T14:35:39.099Z,45.39
2023-06-30T14:40:42.480Z,45.21
2023-06-30T14:45:46.096Z,45.13
2023-06-30T14:50:49.989Z,45.26
2023-06-30T14:55:53.253Z,45.13
2023-06-30T15:00:56.446Z,45.85
2023-06-30T15:05:59.558Z,45.61
2023-06-30T15:11:02.700Z,45.86
2023-06-30T15:16:06.193Z,46.09
2023-06-30T15:21:09.406Z,46.29
2023-06-30T15:26:12.517Z,46.81
2023-06-30T15:31:15.925Z,47.62
2023-06-30T15:36:19.078Z,47.85
2023-06-30T15:41:23.634Z,48.32
2023-06-30T15:46:26.948Z,48.06
2023-06-30T15:51:30.104Z,48.13
2023-06-30T15:56:33.206Z,48.46
2023-06-30T16:01:36.316Z,48.77
2023-06-30T16:06:39.628Z,49.07
2023-06-30T16:11:42.713Z,49.78
2023-06-30T16:16:46.191Z,50.55
2023-06-30T16:21:50.271Z,51.63
2023-06-30T16:26:53.508Z,52.88
2023-06-30T16:31:56.520Z,54.88
2023-06-30T16:36:59.927Z,60.21
2023-06-30T16:42:03.061Z,64.13
2023-06-30T16:47:06.489Z,66.27
2023-06-30T16:52:09.763Z,68.96
2023-06-30T16:57:12.886Z,70.01
2023-06-30T17:02:16.899Z,72.23
2023-06-30T17:07:20.016Z,74.05
2023-06-30T17:12:23.124Z,75.11
2023-06-30T17:17:26.548Z,76.19
2023-06-30T17:22:29.751Z,77.29
2023-06-30T17:27:33.164Z,78.45
2023-06-30T17:32:36.293Z,78.96
2023-06-30T17:37:39.486Z,79.11
2023-06-30T17:42:42.431Z,78.74
2023-06-30T17:47:45.639Z,79.93
2023-06-30T17:52:48.713Z,78.95
2023-06-30T17:57:51.715Z,81.84
2023-06-30T18:02:54.787Z,81.90
2023-06-30T18:07:58.749Z,80.16
2023-06-30T18:13:03.303Z,79.86
2023-06-30T18:18:06.440Z,80.73
2023-06-30T18:23:09.720Z,81.00
2023-06-30T18:28:13.149Z,80.96
2023-06-30T18:33:16.958Z,81.31
2023-06-30T18:38:20.060Z,80.00
2023-06-30T18:43:23.067Z,80.11
2023-06-30T18:48:26.185Z,80.31
2023-06-30T18:53:29.288Z,81.21
2023-06-30T18:58:32.296Z,81.92
2023-06-30T19:03:35.474Z,81.11
2023-06-30T19:08:38.927Z,82.54
2023-06-30T19:13:42.245Z,82.63
2023-06-30T19:18:45.662Z,82.72
2023-06-30T19:23:48.881Z,83.76
2023-06-30T19:28:51.985Z,84.17
2023-06-30T19:33:55.404Z,83.03
2023-06-30T19:38:58.459Z,83.57
2023-06-30T19:44:01.623Z,83.71
2023-06-30T19:49:04.929Z,83.64
2023-06-30T19:54:08.347Z,83.30
2023-06-30T19:59:11.638Z,83.17
2023-06-30T20:04:14.951Z,83.64
2023-06-30T20:09:19.321Z,84.19
2023-06-30T20:14:22.524Z,87.42
2023-06-30T20:19:25.541Z,87.18
2023-06-30T20:24:28.694Z,86.04
2023-06-30T20:29:31.957Z,86.80
2023-06-30T20:34:35.071Z,84.78
2023-06-30T20:39:39.818Z,85.97
2023-06-30T20:44:43.245Z,86.15
2023-06-30T20:49:46.476Z,85.48
2023-06-30T20:54:49.754Z,85.29
2023-06-30T20:59:52.759Z,85.23
2023-06-30T21:04:59.006Z,84.96
2023-06-30T21:10:02.252Z,84.75
2023-06-30T21:15:06.071Z,85.01
2023-06-30T21:20:10.087Z,85.41
2023-06-30T21:25:13.247Z,85.84
2023-06-30T21:30:16.545Z,85.91
2023-06-30T21:35:19.741Z,86.18
2023-06-30T21:40:22.906Z,86.42
2023-06-30T21:45:26.070Z,87.06
2023-06-30T21:50:29.293Z,86.24
2023-06-30T21:55:32.734Z,86.26
2023-06-30T22:00:36.313Z,86.49
2023-06-30T22:05:39.424Z,86.71
2023-06-30T22:10:42.438Z,86.58
2023-06-30T22:15:45.656Z,85.65
2023-06-30T22:20:49.042Z,85.25
2023-06-30T22:25:52.477Z,85.34
2023-06-30T22:30:55.599Z,85.41
2023-06-30T22:35:58.695Z,85.69
2023-06-30T22:41:02.252Z,85.94
2023-06-30T22:46:05.319Z,85.83
2023-06-30T22:51:08.323Z,85.94
2023-06-30T22:56:11.437Z,86.51
2023-06-30T23:01:14.591Z,86.39
2023-06-30T23:06:17.654Z,85.71
2023-06-30T23:11:20.869Z,85.58
2023-06-30T23:16:24.381Z,85.45
2023-06-30T23:21:29.134Z,85.54
2023-06-30T23:26:36.417Z,85.41
2023-06-30T23:31:40.429Z,85.49
2023-06-30T23:36:43.575Z,84.85
2023-06-30T23:41:46.580Z,84.90
2023-06-30T23:46:49.759Z,84.95
2023-06-30T23:51:53.107Z,85.96
2023-06-30T23:56:56.221Z,85.41
