createdAt,value
2019-03-06T00:00:51.795Z,10.63
2019-03-06T00:03:20.922Z,11.03
2019-03-06T00:05:49.951Z,10.97
2019-03-06T00:08:18.999Z,11.40
2019-03-06T00:10:47.969Z,11.23
2019-03-06T00:13:16.966Z,10.27
2019-03-06T00:15:46.523Z,11.20
2019-03-06T00:18:15.546Z,10.87
2019-03-06T00:20:44.516Z,11.20
2019-03-06T00:23:13.566Z,12.00
2019-03-06T00:25:42.530Z,10.87
2019-03-06T00:28:11.792Z,10.57
2019-03-06T00:30:40.830Z,12.60
2019-03-06T00:33:09.947Z,11.67
2019-03-06T00:35:52.741Z,10.43
2019-03-06T00:38:21.993Z,11.23
2019-03-06T00:40:55.384Z,12.73
2019-03-06T00:43:24.368Z,11.87
2019-03-06T00:45:54.614Z,12.27
2019-03-06T00:48:23.573Z,11.23
2019-03-06T00:50:52.561Z,11.03
2019-03-06T00:53:21.534Z,10.17
2019-03-06T00:55:50.510Z,9.07
2019-03-06T00:58:19.524Z,10.40
2019-03-06T01:00:48.470Z,9.33
2019-03-06T01:03:17.531Z,10.07
2019-03-06T01:05:46.560Z,9.17
2019-03-06T01:08:15.686Z,10.53
2019-03-06T01:10:44.727Z,9.60
2019-03-06T01:13:13.706Z,9.97
2019-03-06T01:15:42.734Z,10.30
2019-03-06T01:18:11.714Z,9.83
2019-03-06T01:20:40.675Z,9.27
2019-03-06T01:23:09.654Z,9.27
2019-03-06T01:25:38.707Z,9.07
2019-03-06T01:28:07.671Z,10.07
2019-03-06T01:30:36.718Z,9.30
2019-03-06T01:33:07.475Z,9.67
2019-03-06T01:35:53.403Z,9.83
2019-03-06T01:38:33.294Z,10.67
2019-03-06T01:41:06.429Z,10.47
2019-03-06T01:43:43.541Z,9.23
2019-03-06T01:46:12.510Z,9.37
2019-03-06T01:48:41.486Z,9.23
2019-03-06T01:51:11.721Z,10.03
2019-03-06T01:53:40.918Z,9.73
2019-03-06T01:56:10.156Z,9.30
2019-03-06T01:58:39.135Z,9.70
2019-03-06T02:01:08.262Z,9.87
2019-03-06T02:03:38.828Z,10.20
2019-03-06T02:06:08.079Z,9.30
2019-03-06T02:08:37.053Z,9.23
2019-03-06T02:11:06.155Z,9.53
2019-03-06T02:13:35.141Z,9.47
2019-03-06T02:16:04.278Z,9.80
2019-03-06T02:18:33.257Z,9.17
2019-03-06T02:21:02.237Z,9.80
2019-03-06T02:23:31.197Z,8.97
2019-03-06T02:26:00.173Z,7.90
2019-03-06T02:28:29.198Z,9.20
2019-03-06T02:30:58.184Z,9.27
2019-03-06T02:33:27.148Z,9.20
2019-03-06T02:35:56.143Z,9.50
2019-03-06T02:38:25.112Z,9.70
2019-03-06T02:40:54.079Z,8.80
2019-03-06T02:43:23.969Z,9.77
2019-03-06T02:45:53.318Z,9.20
2019-03-06T02:48:22.285Z,9.50
2019-03-06T02:50:51.272Z,9.73
2019-03-06T02:53:20.223Z,8.93
2019-03-06T02:55:49.202Z,8.40
2019-03-06T02:58:22.991Z,9.30
2019-03-06T03:01:05.388Z,9.43
2019-03-06T03:03:52.510Z,8.80
2019-03-06T03:06:29.068Z,9.17
2019-03-06T03:08:58.047Z,9.50
2019-03-06T03:11:27.020Z,8.47
2019-03-06T03:13:55.985Z,8.37
2019-03-06T03:16:25.036Z,9.10
2019-03-06T03:18:53.996Z,9.00
2019-03-06T03:21:23.042Z,9.13
2019-03-06T03:23:52.010Z,9.10
2019-03-06T03:26:20.983Z,9.00
2019-03-06T03:28:50.324Z,9.33
2019-03-06T03:31:19.308Z,9.43
2019-03-06T03:33:48.268Z,9.70
2019-03-06T03:36:17.248Z,9.43
2019-03-06T03:38:46.222Z,8.43
2019-03-06T03:41:15.212Z,9.00
2019-03-06T03:43:44.183Z,9.63
2019-03-06T03:46:13.168Z,8.73
2019-03-06T03:48:42.135Z,8.77
2019-03-06T03:51:11.127Z,10.07
2019-03-06T03:53:40.171Z,9.33
2019-03-06T03:56:09.306Z,9.43
2019-03-06T03:58:38.273Z,10.47
2019-03-06T04:01:07.257Z,10.60
2019-03-06T04:03:36.298Z,9.97
2019-03-06T04:06:05.279Z,10.27
2019-03-06T04:08:34.628Z,9.80
2019-03-06T04:11:03.627Z,9.83
2019-03-06T04:13:32.611Z,10.23
2019-03-06T04:16:01.659Z,10.27
2019-03-06T04:18:30.658Z,10.17
2019-03-06T04:20:59.629Z,9.90
2019-03-06T04:23:28.606Z,10.87
2019-03-06T04:25:57.607Z,10.10
2019-03-06T04:28:28.043Z,10.60
2019-03-06T04:30:57.361Z,9.87
2019-03-06T04:33:26.327Z,10.63
2019-03-06T04:35:55.326Z,10.67
2019-03-06T04:38:24.294Z,10.47
2019-03-06T04:40:53.286Z,10.77
2019-03-06T04:43:22.262Z,10.77
2019-03-06T04:45:51.248Z,10.53
2019-03-06T04:48:20.235Z,11.07
2019-03-06T04:50:49.232Z,11.23
2019-03-06T04:53:18.210Z,10.70
2019-03-06T04:55:47.178Z,10.80
2019-03-06T04:58:16.158Z,10.90
2019-03-06T05:00:45.127Z,10.47
2019-03-06T05:03:14.195Z,10.27
2019-03-06T05:05:43.228Z,11.03
2019-03-06T05:08:12.212Z,10.53
2019-03-06T05:10:41.187Z,10.40
2019-03-06T05:13:10.161Z,11.13
2019-03-06T05:15:39.203Z,11.17
2019-03-06T05:18:26.537Z,12.63
2019-03-06T05:20:55.501Z,11.63
2019-03-06T05:23:24.470Z,11.43
2019-03-06T05:25:53.461Z,11.03
2019-03-06T05:28:22.439Z,10.93
2019-03-06T05:30:51.407Z,10.87
2019-03-06T05:33:20.386Z,11.60
2019-03-06T05:36:13.532Z,11.40
2019-03-06T05:39:05.103Z,11.50
2019-03-06T05:41:34.084Z,11.17
2019-03-06T05:44:03.070Z,9.93
2019-03-06T05:46:32.048Z,10.77
2019-03-06T05:49:01.126Z,10.77
2019-03-06T05:51:30.099Z,11.37
2019-03-06T05:53:59.109Z,10.83
2019-03-06T05:56:28.075Z,11.93
2019-03-06T05:58:57.065Z,12.10
2019-03-06T06:01:26.024Z,12.60
2019-03-06T06:03:55.092Z,12.30
2019-03-06T06:06:24.120Z,12.37
2019-03-06T06:08:53.099Z,11.20
2019-03-06T06:11:22.079Z,11.40
2019-03-06T06:13:51.044Z,10.87
2019-03-06T06:16:20.032Z,12.60
2019-03-06T06:18:49.003Z,11.00
2019-03-06T06:21:25.615Z,11.73
2019-03-06T06:23:56.226Z,12.03
2019-03-06T06:26:25.301Z,11.30
2019-03-06T06:28:54.261Z,11.10
2019-03-06T06:31:23.310Z,11.30
2019-03-06T06:33:52.281Z,10.97
2019-03-06T06:36:21.270Z,11.67
2019-03-06T06:38:50.515Z,11.50
2019-03-06T06:41:19.503Z,11.17
2019-03-06T06:43:48.533Z,12.47
2019-03-06T06:46:17.515Z,11.27
2019-03-06T06:48:46.498Z,12.03
2019-03-06T06:51:33.766Z,11.10
2019-03-06T06:54:11.554Z,12.20
2019-03-06T06:57:11.651Z,11.33
2019-03-06T06:59:52.820Z,10.00
2019-03-06T07:02:32.162Z,11.43
2019-03-06T07:05:28.902Z,9.87
2019-03-06T07:07:59.551Z,9.70
2019-03-06T07:10:42.147Z,10.23
2019-03-06T07:13:15.309Z,9.63
2019-03-06T07:15:51.699Z,10.67
2019-03-06T07:18:22.303Z,11.17
2019-03-06T07:20:55.746Z,10.53
2019-03-06T07:23:38.350Z,10.47
2019-03-06T07:26:17.724Z,11.20
2019-03-06T07:28:48.351Z,10.90
2019-03-06T07:31:18.947Z,10.23
2019-03-06T07:33:49.584Z,9.83
2019-03-06T07:36:36.384Z,10.20
2019-03-06T07:39:08.734Z,10.97
2019-03-06T07:41:42.458Z,10.17
2019-03-06T07:44:30.479Z,9.90
2019-03-06T07:47:00.456Z,9.77
2019-03-06T07:49:33.861Z,9.53
2019-03-06T07:52:10.793Z,10.47
2019-03-06T07:54:41.389Z,9.57
2019-03-06T07:57:12.040Z,10.10
2019-03-06T07:59:41.067Z,10.43
2019-03-06T08:02:13.074Z,9.40
2019-03-06T08:04:45.111Z,9.70
2019-03-06T08:07:15.171Z,8.63
2019-03-06T08:09:44.315Z,9.20
2019-03-06T08:12:30.367Z,9.20
2019-03-06T08:15:07.077Z,8.43
2019-03-06T08:17:43.564Z,8.50
2019-03-06T08:20:20.099Z,9.33
2019-03-06T08:23:07.343Z,8.50
2019-03-06T08:25:40.965Z,9.77
2019-03-06T08:28:10.026Z,9.10
2019-03-06T08:30:40.643Z,8.13
2019-03-06T08:33:17.969Z,9.70
2019-03-06T08:35:40.430Z,8.87
2019-03-06T08:38:09.418Z,8.60
2019-03-06T08:40:38.466Z,8.47
2019-03-06T08:43:07.514Z,8.70
2019-03-06T08:45:38.186Z,8.53
2019-03-06T08:48:11.721Z,8.13
2019-03-06T08:50:48.038Z,7.97
2019-03-06T08:53:18.664Z,7.70
2019-03-06T08:56:07.344Z,7.37
2019-03-06T08:58:53.287Z,6.80
2019-03-06T09:01:41.057Z,6.47
2019-03-06T09:04:24.852Z,7.60
2019-03-06T09:06:58.235Z,7.43
2019-03-06T09:09:44.554Z,7.30
2019-03-06T09:12:18.667Z,7.00
2019-03-06T09:14:51.953Z,6.40
2019-03-06T09:17:32.179Z,5.50
2019-03-06T09:20:08.720Z,6.17
2019-03-06T09:22:54.376Z,5.87
2019-03-06T09:25:33.867Z,5.33
2019-03-06T09:28:07.182Z,5.37
2019-03-06T09:30:37.878Z,6.07
2019-03-06T09:33:11.595Z,6.57
2019-03-06T09:35:58.894Z,5.13
2019-03-06T09:38:45.948Z,4.97
2019-03-06T09:41:31.505Z,5.60
2019-03-06T09:44:02.175Z,4.90
2019-03-06T09:46:35.761Z,5.53
2019-03-06T09:49:12.171Z,5.53
2019-03-06T09:51:51.580Z,5.63
2019-03-06T09:54:38.378Z,6.07
2019-03-06T09:57:26.980Z,5.70
2019-03-06T10:00:09.498Z,5.73
2019-03-06T10:02:45.915Z,5.57
2019-03-06T10:05:16.624Z,4.77
2019-03-06T10:07:47.253Z,4.90
2019-03-06T10:10:20.882Z,5.53
2019-03-06T10:12:54.267Z,5.07
2019-03-06T10:15:30.611Z,5.07
2019-03-06T10:18:01.219Z,5.10
2019-03-06T10:20:30.642Z,4.90
2019-03-06T10:22:59.888Z,4.97
2019-03-06T10:25:30.887Z,4.73
2019-03-06T10:28:06.351Z,4.57
2019-03-06T10:30:30.483Z,4.27
2019-03-06T10:32:59.444Z,4.63
2019-03-06T10:35:28.429Z,5.57
2019-03-06T10:37:57.694Z,4.77
2019-03-06T10:40:26.753Z,4.43
2019-03-06T10:42:56.109Z,4.30
2019-03-06T10:45:25.178Z,4.30
2019-03-06T10:47:54.489Z,4.17
2019-03-06T10:50:27.462Z,4.00
2019-03-06T10:52:54.834Z,3.70
2019-03-06T10:55:23.894Z,3.70
2019-03-06T10:57:53.526Z,3.73
2019-03-06T11:00:38.663Z,3.90
2019-03-06T11:03:07.884Z,3.57
2019-03-06T11:05:37.083Z,3.20
2019-03-06T11:08:07.510Z,3.70
2019-03-06T11:10:36.824Z,3.03
2019-03-06T11:13:08.952Z,3.23
2019-03-06T11:15:38.367Z,3.20
2019-03-06T11:18:08.144Z,2.97
2019-03-06T11:20:37.682Z,3.77
2019-03-06T11:23:12.929Z,2.80
2019-03-06T11:25:42.472Z,3.20
2019-03-06T11:28:13.319Z,3.00
2019-03-06T11:30:56.410Z,3.00
2019-03-06T11:33:26.215Z,3.00
2019-03-06T11:35:57.714Z,3.27
2019-03-06T11:38:27.847Z,3.00
2019-03-06T11:40:57.759Z,3.03
2019-03-06T11:43:26.907Z,2.60
2019-03-06T11:45:56.125Z,2.77
2019-03-06T11:48:25.434Z,2.87
2019-03-06T11:50:54.417Z,3.37
2019-03-06T11:53:23.460Z,3.30
2019-03-06T11:55:52.596Z,3.33
2019-03-06T11:58:21.695Z,3.13
2019-03-06T12:00:50.744Z,3.83
2019-03-06T12:03:21.725Z,2.90
2019-03-06T12:05:51.237Z,2.70
2019-03-06T12:08:21.134Z,3.17
2019-03-06T12:10:51.757Z,3.53
2019-03-06T12:13:20.864Z,2.80
2019-03-06T12:15:51.587Z,3.17
2019-03-06T12:18:22.690Z,2.60
2019-03-06T12:20:52.417Z,2.53
2019-03-06T12:23:21.515Z,2.43
2019-03-06T12:25:50.770Z,2.27
2019-03-06T12:28:19.871Z,2.07
2019-03-06T12:30:49.019Z,2.27
2019-03-06T12:33:23.894Z,2.27
2019-03-06T12:35:53.230Z,2.10
2019-03-06T12:38:22.286Z,2.43
2019-03-06T12:40:51.387Z,2.50
2019-03-06T12:43:20.519Z,1.97
2019-03-06T12:46:10.608Z,2.07
2019-03-06T12:48:39.735Z,2.20
2019-03-06T12:51:08.768Z,1.90
2019-03-06T12:53:37.826Z,2.23
2019-03-06T12:56:06.941Z,1.97
2019-03-06T12:58:36.047Z,2.10
2019-03-06T13:01:05.854Z,2.43
2019-03-06T13:03:34.907Z,2.10
2019-03-06T13:06:03.962Z,2.10
2019-03-06T13:08:33.065Z,1.80
2019-03-06T13:11:02.070Z,2.07
2019-03-06T13:16:01.927Z,2.23
2019-03-06T13:18:31.134Z,2.30
2019-03-06T13:21:00.129Z,2.00
2019-03-06T13:23:29.176Z,2.33
2019-03-06T13:25:58.141Z,2.20
2019-03-06T13:28:27.128Z,2.10
2019-03-06T13:30:56.163Z,2.20
2019-03-06T13:33:45.235Z,2.03
2019-03-06T13:36:14.263Z,2.20
2019-03-06T13:38:43.232Z,2.03
2019-03-06T13:41:12.299Z,2.20
2019-03-06T13:43:41.331Z,2.27
2019-03-06T13:46:10.366Z,1.97
2019-03-06T13:48:39.367Z,2.17
2019-03-06T13:51:08.467Z,1.83
2019-03-06T13:53:37.484Z,1.80
2019-03-06T13:56:06.974Z,1.77
2019-03-06T13:58:36.014Z,2.10
2019-03-06T14:01:07.663Z,2.37
2019-03-06T14:03:36.711Z,1.90
2019-03-06T14:06:06.028Z,2.10
2019-03-06T14:08:35.034Z,1.97
2019-03-06T14:11:04.865Z,1.63
2019-03-06T14:13:33.989Z,1.70
2019-03-06T14:16:04.206Z,2.73
2019-03-06T14:18:33.393Z,1.90
2019-03-06T14:21:02.439Z,1.60
2019-03-06T14:23:34.976Z,1.97
2019-03-06T14:26:02.424Z,1.40
2019-03-06T14:28:31.418Z,1.77
2019-03-06T14:31:00.549Z,1.70
2019-03-06T14:33:30.110Z,1.90
2019-03-06T14:35:59.159Z,1.67
2019-03-06T14:38:28.216Z,1.57
2019-03-06T14:40:58.345Z,1.97
2019-03-06T14:43:27.473Z,1.80
2019-03-06T14:45:56.526Z,1.63
2019-03-06T14:48:26.038Z,1.90
2019-03-06T14:50:55.161Z,2.13
2019-03-06T14:53:24.223Z,1.80
2019-03-06T14:55:53.201Z,1.70
2019-03-06T14:58:22.328Z,1.80
2019-03-06T15:00:51.465Z,1.47
2019-03-06T15:03:20.799Z,2.10
2019-03-06T15:05:49.854Z,1.40
2019-03-06T15:08:18.967Z,1.40
2019-03-06T15:10:47.951Z,1.73
2019-03-06T15:13:17.019Z,1.53
2019-03-06T15:15:46.069Z,2.07
2019-03-06T15:18:15.177Z,1.30
2019-03-06T15:20:44.163Z,2.10
2019-03-06T15:23:13.283Z,1.53
2019-03-06T15:25:42.371Z,1.70
2019-03-06T15:28:11.418Z,2.17
2019-03-06T15:30:40.685Z,1.93
2019-03-06T15:33:09.831Z,1.93
2019-03-06T15:35:38.802Z,2.37
2019-03-06T15:38:08.405Z,1.90
2019-03-06T15:40:40.435Z,1.67
2019-03-06T15:43:13.087Z,2.03
2019-03-06T15:45:42.414Z,2.10
2019-03-06T15:48:11.482Z,1.87
2019-03-06T15:50:40.643Z,1.80
2019-03-06T15:53:10.675Z,1.80
2019-03-06T15:55:39.702Z,2.10
2019-03-06T15:58:08.776Z,2.00
2019-03-06T16:00:45.868Z,1.70
2019-03-06T16:03:11.496Z,1.60
2019-03-06T16:05:41.131Z,1.80
2019-03-06T16:08:11.734Z,1.60
2019-03-06T16:10:41.243Z,1.60
2019-03-06T16:13:10.372Z,2.20
2019-03-06T16:15:39.414Z,1.80
2019-03-06T16:18:09.836Z,1.83
2019-03-06T16:20:40.038Z,1.60
2019-03-06T16:23:09.104Z,1.60
2019-03-06T16:25:40.159Z,1.90
2019-03-06T16:28:09.593Z,2.23
2019-03-06T16:30:39.518Z,1.80
2019-03-06T16:33:08.724Z,1.97
2019-03-06T16:35:37.823Z,1.77
2019-03-06T16:38:06.890Z,1.70
2019-03-06T16:40:35.931Z,1.80
2019-03-06T16:43:05.061Z,2.57
2019-03-06T16:45:34.162Z,1.77
2019-03-06T16:48:03.452Z,1.87
2019-03-06T16:50:32.505Z,2.10
2019-03-06T16:53:01.492Z,2.50
2019-03-06T16:55:30.609Z,2.20
2019-03-06T16:58:00.268Z,2.07
2019-03-06T17:00:33.961Z,2.00
2019-03-06T17:03:04.395Z,2.40
2019-03-06T17:05:33.512Z,2.97
2019-03-06T17:08:03.406Z,2.23
2019-03-06T17:10:33.821Z,2.17
2019-03-06T17:13:03.629Z,2.17
2019-03-06T17:15:33.280Z,2.20
2019-03-06T17:18:03.021Z,2.10
2019-03-06T17:20:36.629Z,2.97
2019-03-06T17:23:06.351Z,2.50
2019-03-06T17:25:35.486Z,2.30
2019-03-06T17:28:05.119Z,2.60
2019-03-06T17:30:35.426Z,1.90
2019-03-06T17:33:07.419Z,2.23
2019-03-06T17:35:37.207Z,2.03
2019-03-06T17:38:09.007Z,2.20
2019-03-06T17:40:38.114Z,2.43
2019-03-06T17:43:07.847Z,2.40
2019-03-06T17:45:37.561Z,1.83
2019-03-06T17:48:08.077Z,2.27
2019-03-06T17:50:37.243Z,2.60
2019-03-06T17:53:06.833Z,2.40
2019-03-06T17:55:36.036Z,2.10
2019-03-06T17:58:05.247Z,1.97
2019-03-06T18:00:36.484Z,2.20
2019-03-06T18:03:06.067Z,2.00
2019-03-06T18:05:35.199Z,2.10
2019-03-06T18:08:04.227Z,2.20
2019-03-06T18:10:33.282Z,2.00
2019-03-06T18:13:02.270Z,2.40
2019-03-06T18:15:31.438Z,2.33
2019-03-06T18:18:00.461Z,2.90
2019-03-06T18:20:29.544Z,2.50
2019-03-06T18:22:58.661Z,2.77
2019-03-06T18:25:27.747Z,2.43
2019-03-06T18:27:56.722Z,2.50
2019-03-06T18:30:26.223Z,2.70
2019-03-06T18:32:55.270Z,3.50
2019-03-06T18:35:24.327Z,3.03
2019-03-06T18:37:53.465Z,3.10
2019-03-06T18:40:24.025Z,2.67
2019-03-06T18:42:54.894Z,3.13
2019-03-06T18:45:24.186Z,2.73
2019-03-06T18:47:53.305Z,3.00
2019-03-06T18:50:23.521Z,3.10
2019-03-06T18:52:52.789Z,2.97
2019-03-06T18:55:22.091Z,3.17
2019-03-06T18:57:51.068Z,3.40
2019-03-06T19:00:23.151Z,4.23
2019-03-06T19:02:52.698Z,7.50
2019-03-06T19:05:21.892Z,7.30
2019-03-06T19:07:51.822Z,7.50
2019-03-06T19:10:24.859Z,6.70
2019-03-06T19:12:54.187Z,5.20
2019-03-06T19:15:25.458Z,4.70
2019-03-06T19:17:54.598Z,4.70
2019-03-06T19:20:24.173Z,5.10
2019-03-06T19:22:54.414Z,4.97
2019-03-06T19:25:23.795Z,4.63
2019-03-06T19:27:52.858Z,4.67
2019-03-06T19:30:26.242Z,4.57
2019-03-06T19:32:55.364Z,5.00
2019-03-06T19:35:30.256Z,6.07
2019-03-06T19:37:59.314Z,7.83
2019-03-06T19:40:28.644Z,6.50
2019-03-06T19:42:57.838Z,5.07
2019-03-06T19:45:27.329Z,4.33
2019-03-06T19:47:56.456Z,4.40
2019-03-06T19:50:27.568Z,4.47
2019-03-06T19:52:56.696Z,4.33
2019-03-06T19:55:26.229Z,4.80
2019-03-06T19:58:00.523Z,4.27
2019-03-06T20:00:31.329Z,4.47
2019-03-06T20:03:01.220Z,4.77
2019-03-06T20:05:34.661Z,4.63
2019-03-06T20:08:06.975Z,4.37
2019-03-06T20:10:36.332Z,4.70
2019-03-06T20:13:05.851Z,4.30
2019-03-06T20:15:35.057Z,3.93
2019-03-06T20:18:04.382Z,4.03
2019-03-06T20:20:33.539Z,3.90
2019-03-06T20:23:02.954Z,4.20
2019-03-06T20:25:32.150Z,4.53
2019-03-06T20:28:01.307Z,4.47
2019-03-06T20:30:30.436Z,4.20
2019-03-06T20:32:59.581Z,3.90
2019-03-06T20:35:28.789Z,3.63
2019-03-06T20:37:58.266Z,3.57
2019-03-06T20:40:27.438Z,3.57
2019-03-06T20:42:56.518Z,3.40
2019-03-06T20:45:25.623Z,4.00
2019-03-06T20:47:54.630Z,3.60
2019-03-06T20:50:23.678Z,3.90
2019-03-06T20:52:52.724Z,3.90
2019-03-06T20:55:21.808Z,3.80
2019-03-06T20:57:50.764Z,4.20
2019-03-06T21:00:24.510Z,3.63
2019-03-06T21:02:53.585Z,4.50
2019-03-06T21:05:22.776Z,3.40
2019-03-06T21:07:51.903Z,4.23
2019-03-06T21:10:21.542Z,3.60
2019-03-06T21:12:50.571Z,3.83
2019-03-06T21:15:21.178Z,3.27
2019-03-06T21:17:50.221Z,3.80
2019-03-06T21:20:20.855Z,3.87
2019-03-06T21:22:50.343Z,3.37
2019-03-06T21:25:20.448Z,3.90
2019-03-06T21:27:49.972Z,3.43
2019-03-06T21:30:40.430Z,4.07
2019-03-06T21:33:09.601Z,3.97
2019-03-06T21:35:38.855Z,3.80
2019-03-06T21:38:07.832Z,3.27
2019-03-06T21:40:36.815Z,4.37
2019-03-06T21:43:05.891Z,3.47
2019-03-06T21:45:35.010Z,3.93
2019-03-06T21:48:04.138Z,4.10
2019-03-06T21:50:33.189Z,3.80
2019-03-06T21:53:02.256Z,3.50
2019-03-06T21:55:31.403Z,4.50
2019-03-06T21:58:00.465Z,4.03
2019-03-06T22:00:29.649Z,4.00
2019-03-06T22:02:58.720Z,4.50
2019-03-06T22:05:27.711Z,4.37
2019-03-06T22:07:56.698Z,4.30
2019-03-06T22:10:26.117Z,4.67
2019-03-06T22:12:55.143Z,4.47
2019-03-06T22:15:24.357Z,4.13
2019-03-06T22:17:53.334Z,5.00
2019-03-06T22:20:22.384Z,3.77
2019-03-06T22:22:51.357Z,3.73
2019-03-06T22:25:21.847Z,4.10
2019-03-06T22:27:50.828Z,3.83
2019-03-06T22:30:22.565Z,3.97
2019-03-06T22:32:51.792Z,5.40
2019-03-06T22:35:20.959Z,4.63
2019-03-06T22:37:49.977Z,4.13
2019-03-06T22:40:20.055Z,4.50
2019-03-06T22:42:49.214Z,4.30
2019-03-06T22:45:19.800Z,4.50
2019-03-06T22:47:49.001Z,4.77
2019-03-06T22:50:18.816Z,4.03
2019-03-06T22:52:48.132Z,4.60
2019-03-06T22:55:20.722Z,4.20
2019-03-06T22:57:49.780Z,3.70
2019-03-06T23:00:30.812Z,4.00
2019-03-06T23:03:00.143Z,4.00
2019-03-06T23:05:31.614Z,3.97
2019-03-06T23:08:00.725Z,3.57
2019-03-06T23:10:29.750Z,3.77
2019-03-06T23:12:58.795Z,3.27
2019-03-06T23:15:27.818Z,4.17
2019-03-06T23:17:58.384Z,3.83
2019-03-06T23:20:27.505Z,3.67
2019-03-06T23:22:56.472Z,3.40
2019-03-06T23:25:25.538Z,3.90
2019-03-06T23:27:54.594Z,3.80
2019-03-06T23:30:23.565Z,3.53
2019-03-06T23:32:52.540Z,3.63
2019-03-06T23:35:21.574Z,3.17
2019-03-06T23:37:50.636Z,3.90
2019-03-06T23:40:19.682Z,3.50
2019-03-06T23:42:48.792Z,3.53
2019-03-06T23:45:17.764Z,3.53
2019-03-06T23:47:46.819Z,4.10
2019-03-06T23:50:15.794Z,3.50
2019-03-06T23:52:54.895Z,3.70
2019-03-06T23:55:23.854Z,3.97
2019-03-06T23:57:52.846Z,4.30
