createdAt,value
2023-03-15T00:00:02.090Z,2850.081
2023-03-15T00:05:02.064Z,391.659
2023-03-15T00:10:02.089Z,235.909
2023-03-15T00:15:02.078Z,353.246
2023-03-15T00:20:02.050Z,325.54900000000004
2023-03-15T00:25:02.095Z,310.01
2023-03-15T00:30:02.019Z,195.174
2023-03-15T00:35:02.324Z,192.058
2023-03-15T00:40:02.073Z,736.308
2023-03-15T00:45:02.044Z,2196.151
2023-03-15T00:50:02.007Z,2202.65
2023-03-15T00:55:02.080Z,2232.311
2023-03-15T01:00:02.105Z,2213.878
2023-03-15T01:05:02.112Z,2094.981
2023-03-15T01:10:03.600Z,2459.155
2023-03-15T01:15:02.085Z,2010.736
2023-03-15T01:20:02.099Z,204.63
2023-03-15T01:25:02.085Z,215.067
2023-03-15T01:30:02.156Z,213.929
2023-03-15T01:35:02.176Z,211.40800000000002
2023-03-15T01:40:02.075Z,219.02
2023-03-15T01:45:02.139Z,246.51000000000002
2023-03-15T01:50:02.131Z,1342.95
2023-03-15T01:55:02.149Z,2341.517
2023-03-15T02:00:02.307Z,2323.701
2023-03-15T02:05:02.103Z,2241.164
2023-03-15T02:10:02.344Z,2288.514
2023-03-15T02:15:02.364Z,2414.788
2023-03-15T02:20:02.693Z,2813.504
2023-03-15T02:25:02.330Z,267.127
2023-03-15T02:30:02.317Z,213.459
2023-03-15T02:35:02.307Z,247.041
2023-03-15T02:40:02.351Z,308.016
2023-03-15T02:45:02.282Z,330.01300000000003
2023-03-15T02:50:02.389Z,260.36400000000003
2023-03-15T02:55:02.343Z,1655.989
2023-03-15T03:00:02.372Z,1955.41
2023-03-15T03:05:02.338Z,4248.271
2023-03-15T03:10:02.354Z,6849.104
2023-03-15T03:15:02.329Z,6840.92
2023-03-15T03:20:02.273Z,6849.701
2023-03-15T03:25:02.268Z,6979.412
2023-03-15T03:30:02.230Z,6169.688
2023-03-15T03:35:02.298Z,4913.664
2023-03-15T03:40:02.245Z,4825.987
2023-03-15T03:45:02.342Z,4833.652
2023-03-15T03:50:02.333Z,4806.615
2023-03-15T03:55:02.288Z,4800.278
2023-03-15T04:00:02.450Z,4804.493
2023-03-15T04:05:02.252Z,6714.344
2023-03-15T04:10:02.287Z,6782
2023-03-15T04:15:02.330Z,6500.126
2023-03-15T04:20:02.271Z,6053.27
2023-03-15T04:25:02.238Z,5640.769
2023-03-15T04:30:02.233Z,5022.982
2023-03-15T04:35:02.379Z,3913.012
2023-03-15T04:40:02.331Z,2748.8450000000003
2023-03-15T04:45:02.261Z,641.566
2023-03-15T04:50:02.346Z,156.974
2023-03-15T04:55:02.253Z,157.112
2023-03-15T05:00:02.293Z,237.85500000000002
2023-03-15T05:05:02.342Z,282.108
2023-03-15T05:10:02.356Z,1029.5430000000001
2023-03-15T05:15:02.392Z,2240.627
2023-03-15T05:20:02.300Z,2214.079
2023-03-15T05:25:02.287Z,2238.712
2023-03-15T05:30:02.282Z,2259.793
2023-03-15T05:35:02.376Z,1715.012
2023-03-15T05:40:02.338Z,166.29
2023-03-15T05:45:02.347Z,226.335
2023-03-15T05:50:02.356Z,309.108
2023-03-15T05:55:02.317Z,299.533
2023-03-15T06:00:02.353Z,285.95
2023-03-15T06:05:02.317Z,266.50100000000003
2023-03-15T06:10:02.367Z,2197.203
2023-03-15T06:15:02.438Z,2688.431
2023-03-15T06:20:02.312Z,1889.555
2023-03-15T06:25:02.546Z,2491.364
2023-03-15T06:30:02.357Z,2323.058
2023-03-15T06:35:02.381Z,2440.2290000000003
2023-03-15T06:40:02.400Z,2569.881
2023-03-15T06:45:02.385Z,2920.742
2023-03-15T06:50:02.389Z,1137.6290000000001
2023-03-15T06:55:02.447Z,246.103
2023-03-15T07:00:02.424Z,212.64000000000001
2023-03-15T07:05:02.490Z,273.16700000000003
2023-03-15T07:10:03.595Z,291.522
2023-03-15T07:15:02.428Z,298.812
2023-03-15T07:20:02.435Z,292.25600000000003
2023-03-15T07:25:02.433Z,406.863
2023-03-15T07:30:02.446Z,2054.555
2023-03-15T07:35:02.452Z,3064.967
2023-03-15T07:40:02.416Z,2368.966
2023-03-15T07:45:02.430Z,2384.196
2023-03-15T07:50:02.448Z,2398.319
2023-03-15T07:55:02.503Z,2234.497
2023-03-15T08:00:02.365Z,2937.437
2023-03-15T08:05:02.478Z,525.987
2023-03-15T08:10:03.621Z,373.354
2023-03-15T08:15:02.445Z,446.052
2023-03-15T08:20:02.402Z,442.98900000000003
2023-03-15T08:25:02.468Z,402.522
2023-03-15T08:30:02.498Z,324.668
2023-03-15T08:35:02.548Z,280.442
2023-03-15T08:40:02.481Z,248.192
2023-03-15T08:45:02.516Z,265.572
2023-03-15T08:50:02.535Z,404.16
2023-03-15T08:55:02.517Z,2282.416
2023-03-15T09:00:02.435Z,2366.268
2023-03-15T09:05:02.457Z,2419.1150000000002
2023-03-15T09:10:05.353Z,2446.593
2023-03-15T09:15:02.498Z,2917.996
2023-03-15T09:20:02.558Z,923.297
2023-03-15T09:25:02.519Z,252.89600000000002
2023-03-15T09:30:02.502Z,252.749
2023-03-15T09:35:02.483Z,250.804
2023-03-15T09:40:02.554Z,250.788
2023-03-15T09:45:02.538Z,270.652
2023-03-15T09:50:02.575Z,372.16
2023-03-15T09:55:02.576Z,358.493
2023-03-15T10:00:02.563Z,355.571
2023-03-15T10:05:02.586Z,273.911
2023-03-15T10:10:02.572Z,262.573
2023-03-15T10:15:02.568Z,270.35
2023-03-15T10:20:02.579Z,263.174
2023-03-15T10:25:02.580Z,267.485
2023-03-15T10:30:02.538Z,1240.744
2023-03-15T10:35:02.611Z,2321.578
2023-03-15T10:40:02.658Z,2405.832
2023-03-15T10:45:02.628Z,2382.137
2023-03-15T10:50:02.568Z,2158.426
2023-03-15T10:55:04.486Z,295.604
2023-03-15T11:00:02.602Z,249.928
2023-03-15T11:05:02.671Z,263.706
2023-03-15T11:10:02.715Z,264.827
2023-03-15T11:15:02.730Z,268.652
2023-03-15T11:20:02.690Z,273.79200000000003
2023-03-15T11:25:02.804Z,340.206
2023-03-15T11:30:02.727Z,350.277
2023-03-15T11:35:02.799Z,348.692
2023-03-15T11:40:11.109Z,798.434
2023-03-15T11:45:02.737Z,845.0840000000001
2023-03-15T11:50:02.752Z,275.517
2023-03-15T11:55:02.738Z,2826.5
2023-03-15T12:00:02.805Z,4528.348
2023-03-15T12:05:12.540Z,3338.7960000000003
2023-03-15T12:10:02.845Z,2377.536
2023-03-15T12:15:02.940Z,2993.9990000000003
2023-03-15T12:20:01.064Z,1502.426
2023-03-15T12:25:01.081Z,404.527
2023-03-15T12:30:01.093Z,329.928
2023-03-15T12:35:01.144Z,317.2
2023-03-15T12:40:01.121Z,329.335
2023-03-15T12:45:01.054Z,266.255
2023-03-15T12:50:01.109Z,252.757
2023-03-15T12:55:01.124Z,259.207
2023-03-15T13:00:01.144Z,336.88100000000003
2023-03-15T13:05:01.375Z,348.10200000000003
2023-03-15T13:10:01.255Z,321.899
2023-03-15T13:15:01.288Z,270.862
2023-03-15T13:20:01.281Z,230.9
2023-03-15T13:25:01.278Z,229.532
2023-03-15T13:30:01.235Z,229.232
2023-03-15T13:35:01.328Z,229.78900000000002
2023-03-15T13:40:01.270Z,927.374
2023-03-15T13:45:01.289Z,2168.751
2023-03-15T13:50:01.269Z,2336.426
2023-03-15T13:55:01.304Z,2371.707
2023-03-15T14:00:01.348Z,4965.317
2023-03-15T14:05:01.360Z,3653.91
2023-03-15T14:10:01.411Z,2392.024
2023-03-15T14:15:01.168Z,1348.378
2023-03-15T14:20:01.188Z,185.839
2023-03-15T14:25:01.160Z,184.788
2023-03-15T14:30:01.183Z,184.53900000000002
2023-03-15T14:35:01.144Z,205.528
2023-03-15T14:40:01.190Z,304.544
2023-03-15T14:45:01.189Z,297.084
2023-03-15T14:50:01.314Z,322.81
2023-03-15T14:55:01.234Z,218.553
2023-03-15T15:00:01.247Z,218.4
2023-03-15T15:05:01.313Z,211.363
2023-03-15T15:10:01.270Z,977.9680000000001
2023-03-15T15:15:01.257Z,2186.02
2023-03-15T15:20:01.234Z,2192.1910000000003
2023-03-15T15:25:01.278Z,2255.185
2023-03-15T15:30:01.371Z,968.35
2023-03-15T15:35:01.290Z,285.281
2023-03-15T15:40:01.201Z,263.07
2023-03-15T15:45:01.278Z,173.702
2023-03-15T15:50:01.245Z,173.613
2023-03-15T15:55:01.264Z,172.52100000000002
2023-03-15T16:00:01.252Z,172.036
2023-03-15T16:05:01.319Z,167.394
2023-03-15T16:10:01.517Z,166.488
2023-03-15T16:15:01.253Z,245.546
2023-03-15T16:20:01.239Z,312.261
2023-03-15T16:25:01.308Z,1548.162
2023-03-15T16:30:01.309Z,2222.096
2023-03-15T16:35:04.750Z,2192.21
2023-03-15T16:40:01.314Z,2205.859
2023-03-15T16:45:01.317Z,2231.916
2023-03-15T16:50:01.320Z,2775.125
2023-03-15T16:55:01.321Z,1026.313
2023-03-15T17:00:03.251Z,255.33
2023-03-15T17:05:01.347Z,376.604
2023-03-15T17:10:01.802Z,371.04
2023-03-15T17:15:01.281Z,417.786
2023-03-15T17:20:01.591Z,608.595
2023-03-15T17:25:01.399Z,521.96
2023-03-15T17:30:02.369Z,467.817
2023-03-15T17:35:01.369Z,1585.654
2023-03-15T17:40:01.327Z,2237.158
2023-03-15T17:45:01.576Z,2340.031
2023-03-15T17:50:01.402Z,3042.685
2023-03-15T17:55:01.345Z,5695.3460000000005
2023-03-15T18:00:01.399Z,5395.629
2023-03-15T18:05:05.664Z,5345.209
2023-03-15T18:10:01.367Z,1646.823
2023-03-15T18:15:01.432Z,318.92900000000003
2023-03-15T18:20:01.356Z,320.875
2023-03-15T18:25:01.389Z,325.78000000000003
2023-03-15T18:30:01.340Z,324.265
2023-03-15T18:35:01.423Z,496.69
2023-03-15T18:40:01.446Z,1486.263
2023-03-15T18:45:01.427Z,2571.7110000000002
2023-03-15T18:50:09.888Z,2492.785
2023-03-15T18:55:01.404Z,2427.138
2023-03-15T19:00:01.438Z,1226.0240000000001
2023-03-15T19:05:01.365Z,2385.613
2023-03-15T19:10:01.735Z,3635.964
2023-03-15T19:15:01.639Z,3203.2200000000003
2023-03-15T19:20:01.414Z,2828.43
2023-03-15T19:25:01.630Z,2655.7490000000003
2023-03-15T19:30:01.476Z,3208.766
2023-03-15T19:35:01.906Z,3425.318
2023-03-15T19:40:01.938Z,653.139
2023-03-15T19:45:01.389Z,773.457
2023-03-15T19:50:01.489Z,585.22
2023-03-15T19:55:01.509Z,586.1080000000001
2023-03-15T20:00:01.482Z,590.211
2023-03-15T20:05:01.681Z,762.823
2023-03-15T20:10:01.496Z,664.2280000000001
2023-03-15T20:15:01.519Z,2587.39
2023-03-15T20:20:01.443Z,2849.658
2023-03-15T20:25:01.534Z,2928.352
2023-03-15T20:30:01.573Z,2568.815
2023-03-15T20:35:01.472Z,2216.064
2023-03-15T20:40:01.551Z,460.44
2023-03-15T20:45:01.481Z,532.958
2023-03-15T20:50:01.460Z,439.23400000000004
2023-03-15T20:55:01.521Z,490.841
2023-03-15T21:00:01.525Z,477.199
2023-03-15T21:05:01.540Z,469.42
2023-03-15T21:10:01.480Z,437.5
2023-03-15T21:15:01.542Z,1018.5210000000001
2023-03-15T21:20:01.586Z,2370.743
2023-03-15T21:25:01.495Z,2375.099
2023-03-15T21:30:01.535Z,1997.66
2023-03-15T21:35:01.623Z,2395.054
2023-03-15T21:40:01.628Z,2469.312
2023-03-15T21:45:01.532Z,2575.397
2023-03-15T21:50:01.526Z,3011.773
2023-03-15T21:55:01.514Z,1989.68
2023-03-15T22:00:01.598Z,368.57
2023-03-15T22:05:01.641Z,965.2330000000001
2023-03-15T22:10:01.516Z,1124.412
2023-03-15T22:15:05.518Z,1126.64
2023-03-15T22:20:01.582Z,1092.286
2023-03-15T22:25:01.519Z,1135.21
2023-03-15T22:30:01.531Z,1135.319
2023-03-15T22:35:01.675Z,1291.6870000000001
2023-03-15T22:40:01.557Z,1332.272
2023-03-15T22:45:01.550Z,1993.171
2023-03-15T22:50:01.597Z,3319.718
2023-03-15T22:55:01.642Z,3295.0080000000003
2023-03-15T23:00:01.601Z,3304.369
2023-03-15T23:05:01.771Z,3430.992
2023-03-15T23:10:01.630Z,3884.524
2023-03-15T23:15:03.616Z,1662.505
2023-03-15T23:20:01.679Z,1402.621
2023-03-15T23:25:01.590Z,868.969
2023-03-15T23:30:01.584Z,709.1510000000001
2023-03-15T23:35:01.692Z,640.178
2023-03-15T23:40:03.201Z,535.969
2023-03-15T23:45:01.684Z,612.362
2023-03-15T23:50:01.614Z,551.078
2023-03-15T23:55:01.667Z,521.839
