createdAt,value
2023-01-17T00:00:45.087Z,0.00
2023-01-17T00:01:45.048Z,0.00
2023-01-17T00:02:45.102Z,0.00
2023-01-17T00:03:45.036Z,0.00
2023-01-17T00:04:45.026Z,0.00
2023-01-17T00:05:45.029Z,0.00
2023-01-17T00:06:45.008Z,0.00
2023-01-17T00:07:44.991Z,0.00
2023-01-17T00:08:44.986Z,0.00
2023-01-17T00:09:44.981Z,0.00
2023-01-17T00:10:44.968Z,0.00
2023-01-17T00:11:44.937Z,0.00
2023-01-17T00:12:44.946Z,0.00
2023-01-17T00:13:44.929Z,0.00
2023-01-17T00:14:44.943Z,0.00
2023-01-17T00:15:44.992Z,0.00
2023-01-17T00:16:44.890Z,0.00
2023-01-17T00:17:44.887Z,0.00
2023-01-17T00:18:44.903Z,0.00
2023-01-17T00:19:44.892Z,0.00
2023-01-17T00:20:44.849Z,0.00
2023-01-17T00:21:44.830Z,0.00
2023-01-17T00:22:44.869Z,0.00
2023-01-17T00:23:44.826Z,0.00
2023-01-17T00:24:44.810Z,0.00
2023-01-17T00:25:44.807Z,0.00
2023-01-17T00:26:44.811Z,0.00
2023-01-17T00:27:44.790Z,0.00
2023-01-17T00:28:44.774Z,0.00
2023-01-17T00:29:44.752Z,0.00
2023-01-17T00:30:44.773Z,0.00
2023-01-17T00:31:44.803Z,0.00
2023-01-17T00:32:44.730Z,0.00
2023-01-17T00:33:44.710Z,0.00
2023-01-17T00:34:44.704Z,0.00
2023-01-17T00:35:44.681Z,0.00
2023-01-17T00:36:44.711Z,0.00
2023-01-17T00:37:44.672Z,0.00
2023-01-17T00:38:44.662Z,0.00
2023-01-17T00:39:44.660Z,0.00
2023-01-17T00:40:44.661Z,0.00
2023-01-17T00:41:44.639Z,0.00
2023-01-17T00:42:44.610Z,0.00
2023-01-17T00:43:44.621Z,0.00
2023-01-17T00:44:44.610Z,0.00
2023-01-17T00:45:44.596Z,0.00
2023-01-17T00:46:44.640Z,0.00
2023-01-17T00:47:44.554Z,0.00
2023-01-17T00:48:44.563Z,0.00
2023-01-17T00:49:44.532Z,0.00
2023-01-17T00:50:44.554Z,0.00
2023-01-17T00:51:44.523Z,0.00
2023-01-17T00:52:44.523Z,0.00
2023-01-17T00:53:44.521Z,0.00
2023-01-17T00:54:44.484Z,0.00
2023-01-17T00:55:44.493Z,0.00
2023-01-17T00:56:44.472Z,0.00
2023-01-17T00:57:44.477Z,0.00
2023-01-17T00:58:44.443Z,0.00
2023-01-17T00:59:44.433Z,0.00
2023-01-17T01:00:44.486Z,0.00
2023-01-17T01:01:44.555Z,0.00
2023-01-17T01:02:44.429Z,0.00
2023-01-17T01:03:44.408Z,0.00
2023-01-17T01:04:44.384Z,0.00
2023-01-17T01:05:45.088Z,0.00
2023-01-17T01:06:44.385Z,0.00
2023-01-17T01:07:44.363Z,0.00
2023-01-17T01:08:44.363Z,0.00
2023-01-17T01:09:44.322Z,0.00
2023-01-17T01:10:44.335Z,0.00
2023-01-17T01:11:44.300Z,0.00
2023-01-17T01:12:44.294Z,0.00
2023-01-17T01:13:44.283Z,0.00
2023-01-17T01:14:44.283Z,0.00
2023-01-17T01:15:44.273Z,0.00
2023-01-17T01:16:44.243Z,0.00
2023-01-17T01:17:44.262Z,0.00
2023-01-17T01:18:44.225Z,0.00
2023-01-17T01:19:44.234Z,0.00
2023-01-17T01:20:44.216Z,0.00
2023-01-17T01:21:44.212Z,0.00
2023-01-17T01:22:44.212Z,0.00
2023-01-17T01:23:44.176Z,0.00
2023-01-17T01:24:44.171Z,0.00
2023-01-17T01:25:44.168Z,0.00
2023-01-17T01:26:44.182Z,0.00
2023-01-17T01:27:44.175Z,0.00
2023-01-17T01:28:44.134Z,0.00
2023-01-17T01:29:44.128Z,0.00
2023-01-17T01:30:44.109Z,0.00
2023-01-17T01:31:44.169Z,0.00
2023-01-17T01:32:44.093Z,0.00
2023-01-17T01:33:44.103Z,0.00
2023-01-17T01:34:44.091Z,0.00
2023-01-17T01:35:44.051Z,0.00
2023-01-17T01:36:44.059Z,0.00
2023-01-17T01:37:44.031Z,0.00
2023-01-17T01:38:44.048Z,0.00
2023-01-17T01:39:44.027Z,0.00
2023-01-17T01:40:43.984Z,0.00
2023-01-17T01:41:43.996Z,0.00
2023-01-17T01:42:43.974Z,0.00
2023-01-17T01:43:44.001Z,0.00
2023-01-17T01:44:43.982Z,0.00
2023-01-17T01:45:44.004Z,0.00
2023-01-17T01:46:43.946Z,0.00
2023-01-17T01:47:43.948Z,0.00
2023-01-17T01:48:43.934Z,0.00
2023-01-17T01:49:43.905Z,0.00
2023-01-17T01:50:43.914Z,0.00
2023-01-17T01:51:43.874Z,0.00
2023-01-17T01:52:43.873Z,0.00
2023-01-17T01:53:43.895Z,0.00
2023-01-17T01:54:43.858Z,0.00
2023-01-17T01:55:43.833Z,0.00
2023-01-17T01:56:43.832Z,0.00
2023-01-17T01:57:43.825Z,0.00
2023-01-17T01:58:43.837Z,0.00
2023-01-17T01:59:43.836Z,0.00
2023-01-17T02:00:43.901Z,0.00
2023-01-17T02:01:43.950Z,0.00
2023-01-17T02:02:43.769Z,0.00
2023-01-17T02:03:43.794Z,0.00
2023-01-17T02:04:43.766Z,0.00
2023-01-17T02:05:43.761Z,0.00
2023-01-17T02:06:43.729Z,0.00
2023-01-17T02:07:43.715Z,0.00
2023-01-17T02:08:43.713Z,0.00
2023-01-17T02:09:43.715Z,0.00
2023-01-17T02:10:43.677Z,0.00
2023-01-17T02:11:43.689Z,0.00
2023-01-17T02:12:43.665Z,0.00
2023-01-17T02:13:43.691Z,0.00
2023-01-17T02:14:43.627Z,0.00
2023-01-17T02:15:43.627Z,0.00
2023-01-17T02:16:43.670Z,0.00
2023-01-17T02:17:43.615Z,0.00
2023-01-17T02:18:43.606Z,0.00
2023-01-17T02:19:43.580Z,0.00
2023-01-17T02:20:43.568Z,0.00
2023-01-17T02:21:43.554Z,0.00
2023-01-17T02:22:43.578Z,0.00
2023-01-17T02:23:43.547Z,0.00
2023-01-17T02:24:43.556Z,0.00
2023-01-17T02:25:43.722Z,0.00
2023-01-17T02:26:43.511Z,0.00
2023-01-17T02:27:43.507Z,0.00
2023-01-17T02:28:43.503Z,0.00
2023-01-17T02:29:43.488Z,0.00
2023-01-17T02:30:43.498Z,0.00
2023-01-17T02:31:43.508Z,0.00
2023-01-17T02:32:43.458Z,0.00
2023-01-17T02:33:43.444Z,0.00
2023-01-17T02:34:43.443Z,0.00
2023-01-17T02:35:43.418Z,0.00
2023-01-17T02:36:43.424Z,0.00
2023-01-17T02:37:43.413Z,0.00
2023-01-17T02:38:43.387Z,0.00
2023-01-17T02:39:43.393Z,0.00
2023-01-17T02:40:43.356Z,0.00
2023-01-17T02:41:43.362Z,0.00
2023-01-17T02:42:43.351Z,0.00
2023-01-17T02:43:43.336Z,0.00
2023-01-17T02:44:43.333Z,0.00
2023-01-17T02:45:43.364Z,0.00
2023-01-17T02:46:43.318Z,0.00
2023-01-17T02:47:43.287Z,0.00
2023-01-17T02:48:43.292Z,0.00
2023-01-17T02:49:43.279Z,0.00
2023-01-17T02:50:43.259Z,0.00
2023-01-17T02:51:43.250Z,0.00
2023-01-17T02:52:43.256Z,0.00
2023-01-17T02:53:43.200Z,0.00
2023-01-17T02:54:43.198Z,0.00
2023-01-17T02:55:43.212Z,0.00
2023-01-17T02:56:43.174Z,0.00
2023-01-17T02:57:43.187Z,0.00
2023-01-17T02:58:43.178Z,0.00
2023-01-17T02:59:43.158Z,0.00
2023-01-17T03:00:43.166Z,0.00
2023-01-17T03:01:43.287Z,0.00
2023-01-17T03:02:43.167Z,0.00
2023-01-17T03:03:43.132Z,0.00
2023-01-17T03:04:43.091Z,0.00
2023-01-17T03:05:43.115Z,0.00
2023-01-17T03:06:43.068Z,0.00
2023-01-17T03:07:43.049Z,0.00
2023-01-17T03:08:43.056Z,0.00
2023-01-17T03:09:43.027Z,0.00
2023-01-17T03:10:43.054Z,0.00
2023-01-17T03:11:43.017Z,0.00
2023-01-17T03:12:43.029Z,0.00
2023-01-17T03:13:43.006Z,0.00
2023-01-17T03:14:43.006Z,0.00
2023-01-17T03:15:42.988Z,0.00
2023-01-17T03:16:43.013Z,0.00
2023-01-17T03:17:42.954Z,0.00
2023-01-17T03:18:42.949Z,0.00
2023-01-17T03:19:42.933Z,0.00
2023-01-17T03:20:42.917Z,0.00
2023-01-17T03:21:42.918Z,0.00
2023-01-17T03:22:42.909Z,0.00
2023-01-17T03:23:42.897Z,0.00
2023-01-17T03:24:42.871Z,0.00
2023-01-17T03:25:42.879Z,0.00
2023-01-17T03:26:42.876Z,0.00
2023-01-17T03:27:42.847Z,0.00
2023-01-17T03:28:42.869Z,0.00
2023-01-17T03:29:42.828Z,0.00
2023-01-17T03:30:42.857Z,0.00
2023-01-17T03:31:42.832Z,0.00
2023-01-17T03:32:42.808Z,0.00
2023-01-17T03:33:42.778Z,0.00
2023-01-17T03:34:42.774Z,0.00
2023-01-17T03:35:42.749Z,0.00
2023-01-17T03:36:42.756Z,0.00
2023-01-17T03:37:42.782Z,0.00
2023-01-17T03:38:42.722Z,0.00
2023-01-17T03:39:42.719Z,0.00
2023-01-17T03:40:42.730Z,0.00
2023-01-17T03:41:42.710Z,0.00
2023-01-17T03:42:42.692Z,0.00
2023-01-17T03:43:42.678Z,0.00
2023-01-17T03:44:42.672Z,0.00
2023-01-17T03:45:42.681Z,0.00
2023-01-17T03:46:42.640Z,0.00
2023-01-17T03:47:42.681Z,0.00
2023-01-17T03:48:42.617Z,0.00
2023-01-17T03:49:42.610Z,0.00
2023-01-17T03:50:42.601Z,0.00
2023-01-17T03:51:42.612Z,0.00
2023-01-17T03:52:42.602Z,0.00
2023-01-17T03:53:42.559Z,0.00
2023-01-17T03:54:42.601Z,0.00
2023-01-17T03:55:42.547Z,0.00
2023-01-17T03:56:42.531Z,0.00
2023-01-17T03:57:42.560Z,0.00
2023-01-17T03:58:42.537Z,0.00
2023-01-17T03:59:42.497Z,0.00
2023-01-17T04:00:42.494Z,0.00
2023-01-17T04:01:42.594Z,0.00
2023-01-17T04:02:42.528Z,0.00
2023-01-17T04:03:42.466Z,0.00
2023-01-17T04:04:42.440Z,0.00
2023-01-17T04:05:42.433Z,0.00
2023-01-17T04:06:42.435Z,0.00
2023-01-17T04:07:42.411Z,0.00
2023-01-17T04:08:42.411Z,0.00
2023-01-17T04:09:42.404Z,0.00
2023-01-17T04:10:42.382Z,0.00
2023-01-17T04:11:42.371Z,0.00
2023-01-17T04:12:42.361Z,0.00
2023-01-17T04:13:42.350Z,0.00
2023-01-17T04:14:42.361Z,0.00
2023-01-17T04:15:42.351Z,0.00
2023-01-17T04:16:42.372Z,0.00
2023-01-17T04:17:42.333Z,0.00
2023-01-17T04:18:42.305Z,0.00
2023-01-17T04:19:42.280Z,0.00
2023-01-17T04:20:42.291Z,0.00
2023-01-17T04:21:42.292Z,0.00
2023-01-17T04:22:42.271Z,0.00
2023-01-17T04:23:42.250Z,0.00
2023-01-17T04:24:42.241Z,0.00
2023-01-17T04:25:42.251Z,0.00
2023-01-17T04:26:42.212Z,0.00
2023-01-17T04:27:42.213Z,0.00
2023-01-17T04:28:42.217Z,0.00
2023-01-17T04:29:42.189Z,0.00
2023-01-17T04:30:42.221Z,0.00
2023-01-17T04:31:42.253Z,0.00
2023-01-17T04:32:42.181Z,0.00
2023-01-17T04:33:42.163Z,0.00
2023-01-17T04:34:42.163Z,0.00
2023-01-17T04:35:42.131Z,0.00
2023-01-17T04:36:42.115Z,0.00
2023-01-17T04:37:42.132Z,0.00
2023-01-17T04:38:42.104Z,0.00
2023-01-17T04:39:42.088Z,0.00
2023-01-17T04:40:42.077Z,0.00
2023-01-17T04:41:42.067Z,0.00
2023-01-17T04:42:42.062Z,0.00
2023-01-17T04:43:42.050Z,0.00
2023-01-17T04:44:42.049Z,0.00
2023-01-17T04:45:42.018Z,0.00
2023-01-17T04:46:42.023Z,0.00
2023-01-17T04:47:42.032Z,0.00
2023-01-17T04:48:41.998Z,0.00
2023-01-17T04:49:44.016Z,0.00
2023-01-17T04:50:41.970Z,0.00
2023-01-17T04:51:41.976Z,0.00
2023-01-17T04:52:41.962Z,0.00
2023-01-17T04:53:41.960Z,0.00
2023-01-17T04:54:41.923Z,0.00
2023-01-17T04:55:41.912Z,0.00
2023-01-17T04:56:41.945Z,0.00
2023-01-17T04:57:41.894Z,0.00
2023-01-17T04:58:41.873Z,0.00
2023-01-17T04:59:41.865Z,0.00
2023-01-17T05:00:41.863Z,0.00
2023-01-17T05:01:41.972Z,0.00
2023-01-17T05:02:41.885Z,0.00
2023-01-17T05:03:41.823Z,0.00
2023-01-17T05:04:41.904Z,0.00
2023-01-17T05:05:41.794Z,0.00
2023-01-17T05:06:41.804Z,0.00
2023-01-17T05:07:41.803Z,0.00
2023-01-17T05:08:41.773Z,0.00
2023-01-17T05:09:41.774Z,0.00
2023-01-17T05:10:41.744Z,0.00
2023-01-17T05:11:41.744Z,0.00
2023-01-17T05:12:41.735Z,0.00
2023-01-17T05:13:41.747Z,0.00
2023-01-17T05:14:41.739Z,0.00
2023-01-17T05:15:41.753Z,0.00
2023-01-17T05:16:41.693Z,0.00
2023-01-17T05:17:41.684Z,0.00
2023-01-17T05:18:41.677Z,0.00
2023-01-17T05:19:41.682Z,0.00
2023-01-17T05:20:41.655Z,0.00
2023-01-17T05:21:41.645Z,0.00
2023-01-17T05:22:41.624Z,0.00
2023-01-17T05:23:41.648Z,0.00
2023-01-17T05:24:41.595Z,0.00
2023-01-17T05:25:41.609Z,0.00
2023-01-17T05:26:41.595Z,0.00
2023-01-17T05:27:41.567Z,0.00
2023-01-17T05:28:41.575Z,0.00
2023-01-17T05:29:41.562Z,0.00
2023-01-17T05:30:41.586Z,0.00
2023-01-17T05:31:41.554Z,0.00
2023-01-17T05:32:41.505Z,0.00
2023-01-17T05:33:41.508Z,0.00
2023-01-17T05:34:41.504Z,0.00
2023-01-17T05:35:41.521Z,0.00
2023-01-17T05:36:41.497Z,0.00
2023-01-17T05:37:41.475Z,0.00
2023-01-17T05:38:41.468Z,0.00
2023-01-17T05:39:41.495Z,0.00
2023-01-17T05:40:41.447Z,0.00
2023-01-17T05:41:41.428Z,0.00
2023-01-17T05:42:41.428Z,0.00
2023-01-17T05:43:41.441Z,0.00
2023-01-17T05:44:41.413Z,0.00
2023-01-17T05:45:41.394Z,0.00
2023-01-17T05:46:42.367Z,0.00
2023-01-17T05:47:41.384Z,0.00
2023-01-17T05:48:41.358Z,0.00
2023-01-17T05:49:43.889Z,0.00
2023-01-17T05:50:41.346Z,0.00
2023-01-17T05:51:41.317Z,0.00
2023-01-17T05:52:41.304Z,0.00
2023-01-17T05:53:41.999Z,0.00
2023-01-17T05:54:41.313Z,0.00
2023-01-17T05:55:41.287Z,0.00
2023-01-17T05:56:41.281Z,0.00
2023-01-17T05:57:41.266Z,0.00
2023-01-17T05:58:41.250Z,0.00
2023-01-17T05:59:41.245Z,0.00
2023-01-17T06:00:41.238Z,0.00
2023-01-17T06:01:41.216Z,0.00
2023-01-17T06:02:41.219Z,0.00
2023-01-17T06:03:41.207Z,0.00
2023-01-17T06:04:41.248Z,0.00
2023-01-17T06:05:41.176Z,0.00
2023-01-17T06:06:41.177Z,0.00
2023-01-17T06:07:41.179Z,0.00
2023-01-17T06:08:41.137Z,0.00
2023-01-17T06:09:41.156Z,0.00
2023-01-17T06:10:41.116Z,0.00
2023-01-17T06:11:41.833Z,0.00
2023-01-17T06:12:41.127Z,0.00
2023-01-17T06:13:41.188Z,0.00
2023-01-17T06:14:41.116Z,0.00
2023-01-17T06:15:41.226Z,0.00
2023-01-17T06:16:41.066Z,0.00
2023-01-17T06:17:41.769Z,0.00
2023-01-17T06:18:41.068Z,0.00
2023-01-17T06:19:41.198Z,0.00
2023-01-17T06:20:41.029Z,0.00
2023-01-17T06:21:41.154Z,0.00
2023-01-17T06:22:41.016Z,0.00
2023-01-17T06:23:41.697Z,0.00
2023-01-17T06:24:40.997Z,0.00
2023-01-17T06:25:41.034Z,0.00
2023-01-17T06:26:40.980Z,0.00
2023-01-17T06:27:41.658Z,0.00
2023-01-17T06:28:40.985Z,0.00
2023-01-17T06:29:41.059Z,0.00
2023-01-17T06:30:40.909Z,0.00
2023-01-17T06:31:40.930Z,0.00
2023-01-17T06:32:40.889Z,0.00
2023-01-17T06:33:40.889Z,0.00
2023-01-17T06:34:40.879Z,0.00
2023-01-17T06:35:40.900Z,0.00
2023-01-17T06:36:40.859Z,0.00
2023-01-17T06:37:40.839Z,0.00
2023-01-17T06:38:40.919Z,0.00
2023-01-17T06:39:40.830Z,0.00
2023-01-17T06:40:40.842Z,0.00
2023-01-17T06:41:40.820Z,0.00
2023-01-17T06:42:40.812Z,0.00
2023-01-17T06:43:40.792Z,0.00
2023-01-17T06:44:40.773Z,0.00
2023-01-17T06:45:40.798Z,0.00
2023-01-17T06:46:40.791Z,0.00
2023-01-17T06:47:40.740Z,0.00
2023-01-17T06:48:40.761Z,0.00
2023-01-17T06:49:40.726Z,0.00
2023-01-17T06:50:40.709Z,0.00
2023-01-17T06:51:43.470Z,0.00
2023-01-17T06:52:40.679Z,0.00
2023-01-17T06:53:40.702Z,0.00
2023-01-17T06:54:40.694Z,0.00
2023-01-17T06:55:40.658Z,0.00
2023-01-17T06:56:40.643Z,0.00
2023-01-17T06:57:40.648Z,0.00
2023-01-17T06:58:40.640Z,0.00
2023-01-17T06:59:40.610Z,0.00
2023-01-17T07:00:41.222Z,0.00
2023-01-17T07:01:40.627Z,0.00
2023-01-17T07:02:40.593Z,0.00
2023-01-17T07:03:40.646Z,0.00
2023-01-17T07:04:40.562Z,0.00
2023-01-17T07:05:40.568Z,0.00
2023-01-17T07:06:40.554Z,0.00
2023-01-17T07:07:40.555Z,0.00
2023-01-17T07:08:40.531Z,0.00
2023-01-17T07:09:40.541Z,0.00
2023-01-17T07:10:40.502Z,0.00
2023-01-17T07:11:40.555Z,0.00
2023-01-17T07:12:40.488Z,5.62
2023-01-17T07:13:40.497Z,5.62
2023-01-17T07:14:40.502Z,5.62
2023-01-17T07:15:40.465Z,5.62
2023-01-17T07:16:40.434Z,5.62
2023-01-17T07:17:40.467Z,5.62
2023-01-17T07:18:40.431Z,5.62
2023-01-17T07:19:40.412Z,5.62
2023-01-17T07:20:40.414Z,5.62
2023-01-17T07:21:40.413Z,5.62
2023-01-17T07:22:40.392Z,5.62
2023-01-17T07:23:40.372Z,5.62
2023-01-17T07:24:40.362Z,11.25
2023-01-17T07:25:40.375Z,11.25
2023-01-17T07:26:40.340Z,11.25
2023-01-17T07:27:40.340Z,11.25
2023-01-17T07:28:40.310Z,11.25
2023-01-17T07:29:40.302Z,11.25
2023-01-17T07:30:40.445Z,11.25
2023-01-17T07:31:40.328Z,16.88
2023-01-17T07:32:40.302Z,16.88
2023-01-17T07:33:40.283Z,16.88
2023-01-17T07:34:40.275Z,16.88
2023-01-17T07:35:40.254Z,16.88
2023-01-17T07:36:40.269Z,16.88
2023-01-17T07:37:40.279Z,16.88
2023-01-17T07:38:40.216Z,16.88
2023-01-17T07:39:40.216Z,16.88
2023-01-17T07:40:42.384Z,16.88
2023-01-17T07:41:40.202Z,16.88
2023-01-17T07:42:40.171Z,16.88
2023-01-17T07:43:40.173Z,16.88
2023-01-17T07:44:41.345Z,16.88
2023-01-17T07:45:40.143Z,16.88
2023-01-17T07:46:40.186Z,22.50
2023-01-17T07:47:40.133Z,22.50
2023-01-17T07:48:40.105Z,22.50
2023-01-17T07:49:40.116Z,22.50
2023-01-17T07:50:40.083Z,22.50
2023-01-17T07:51:40.086Z,22.50
2023-01-17T07:52:40.852Z,22.50
2023-01-17T07:53:40.064Z,22.50
2023-01-17T07:54:41.404Z,22.50
2023-01-17T07:55:40.135Z,22.50
2023-01-17T07:56:40.743Z,28.12
2023-01-17T07:57:40.033Z,28.12
2023-01-17T07:58:40.046Z,33.75
2023-01-17T07:59:40.016Z,33.75
2023-01-17T08:00:40.023Z,39.38
2023-01-17T08:01:40.123Z,39.38
2023-01-17T08:02:39.965Z,45.00
2023-01-17T08:03:40.237Z,45.00
2023-01-17T08:04:39.953Z,50.62
2023-01-17T08:05:39.932Z,45.00
2023-01-17T08:06:39.983Z,39.38
2023-01-17T08:07:39.924Z,39.38
2023-01-17T08:08:39.919Z,39.38
2023-01-17T08:09:39.934Z,39.38
2023-01-17T08:10:39.909Z,45.00
2023-01-17T08:11:39.910Z,45.00
2023-01-17T08:12:39.866Z,50.62
2023-01-17T08:13:39.867Z,50.62
2023-01-17T08:14:39.866Z,56.25
2023-01-17T08:15:39.846Z,56.25
2023-01-17T08:16:39.880Z,61.88
2023-01-17T08:17:39.837Z,61.88
2023-01-17T08:18:39.817Z,61.88
2023-01-17T08:19:39.797Z,56.25
2023-01-17T08:20:39.829Z,56.25
2023-01-17T08:21:39.821Z,56.25
2023-01-17T08:22:39.785Z,56.25
2023-01-17T08:23:39.776Z,61.88
2023-01-17T08:24:39.775Z,61.88
2023-01-17T08:25:39.742Z,67.50
2023-01-17T08:26:39.760Z,73.12
2023-01-17T08:27:39.768Z,73.12
2023-01-17T08:28:39.708Z,73.12
2023-01-17T08:29:39.708Z,73.12
2023-01-17T08:30:39.698Z,67.50
2023-01-17T08:31:39.756Z,67.50
2023-01-17T08:32:39.685Z,67.50
2023-01-17T08:33:39.675Z,73.12
2023-01-17T08:34:39.664Z,73.12
2023-01-17T08:35:40.165Z,73.12
2023-01-17T08:36:39.627Z,73.12
2023-01-17T08:37:39.642Z,73.12
2023-01-17T08:38:39.615Z,73.12
2023-01-17T08:39:39.601Z,73.12
2023-01-17T08:40:39.592Z,73.12
2023-01-17T08:41:39.586Z,73.12
2023-01-17T08:42:39.607Z,78.75
2023-01-17T08:43:39.576Z,78.75
2023-01-17T08:44:39.551Z,78.75
2023-01-17T08:45:39.557Z,78.75
2023-01-17T08:46:39.524Z,78.75
2023-01-17T08:47:39.515Z,78.75
2023-01-17T08:48:39.499Z,78.75
2023-01-17T08:49:39.529Z,78.75
2023-01-17T08:50:39.477Z,78.75
2023-01-17T08:51:39.494Z,78.75
2023-01-17T08:52:39.465Z,78.75
2023-01-17T08:53:39.608Z,73.12
2023-01-17T08:54:39.448Z,73.12
2023-01-17T08:55:40.419Z,73.12
2023-01-17T08:56:39.453Z,73.12
2023-01-17T08:57:39.605Z,73.12
2023-01-17T08:58:39.429Z,73.12
2023-01-17T08:59:40.526Z,78.75
2023-01-17T09:00:39.391Z,78.75
2023-01-17T09:01:39.611Z,78.75
2023-01-17T09:02:39.371Z,78.75
2023-01-17T09:03:41.021Z,78.75
2023-01-17T09:04:39.458Z,78.75
2023-01-17T09:05:39.330Z,73.12
2023-01-17T09:06:39.343Z,73.12
2023-01-17T09:07:39.345Z,67.50
2023-01-17T09:08:39.318Z,67.50
2023-01-17T09:09:39.290Z,67.50
2023-01-17T09:10:39.270Z,61.88
2023-01-17T09:11:39.305Z,61.88
2023-01-17T09:12:39.268Z,61.88
2023-01-17T09:13:39.250Z,61.88
2023-01-17T09:14:39.241Z,61.88
2023-01-17T09:15:39.225Z,61.88
2023-01-17T09:16:39.221Z,67.50
2023-01-17T09:17:39.217Z,67.50
2023-01-17T09:18:39.200Z,61.88
2023-01-17T09:19:39.196Z,61.88
2023-01-17T09:20:39.175Z,61.88
2023-01-17T09:21:39.162Z,56.25
2023-01-17T09:22:39.169Z,56.25
2023-01-17T09:23:39.160Z,56.25
2023-01-17T09:24:39.139Z,56.25
2023-01-17T09:25:39.121Z,56.25
2023-01-17T09:26:39.102Z,56.25
2023-01-17T09:27:39.097Z,56.25
2023-01-17T09:28:39.090Z,56.25
2023-01-17T09:29:39.099Z,56.25
2023-01-17T09:30:39.124Z,56.25
2023-01-17T09:31:39.061Z,56.25
2023-01-17T09:32:39.088Z,56.25
2023-01-17T09:33:39.037Z,56.25
2023-01-17T09:34:39.018Z,56.25
2023-01-17T09:35:39.011Z,56.25
2023-01-17T09:36:38.992Z,56.25
2023-01-17T09:37:38.981Z,56.25
2023-01-17T09:38:38.979Z,56.25
2023-01-17T09:39:38.961Z,56.25
2023-01-17T09:40:38.995Z,56.25
2023-01-17T09:41:38.939Z,56.25
2023-01-17T09:42:38.955Z,56.25
2023-01-17T09:43:40.843Z,56.25
2023-01-17T09:44:38.916Z,56.25
2023-01-17T09:45:38.926Z,56.25
2023-01-17T09:46:38.929Z,56.25
2023-01-17T09:47:38.893Z,56.25
2023-01-17T09:48:38.869Z,56.25
2023-01-17T09:49:38.873Z,56.25
2023-01-17T09:50:38.863Z,56.25
2023-01-17T09:51:38.862Z,56.25
2023-01-17T09:52:38.841Z,61.88
2023-01-17T09:53:38.822Z,61.88
2023-01-17T09:54:38.815Z,61.88
2023-01-17T09:55:38.782Z,61.88
2023-01-17T09:56:38.804Z,61.88
2023-01-17T09:57:38.799Z,61.88
2023-01-17T09:58:38.753Z,61.88
2023-01-17T09:59:38.760Z,61.88
2023-01-17T10:00:38.760Z,61.88
2023-01-17T10:01:38.834Z,61.88
2023-01-17T10:02:38.908Z,61.88
2023-01-17T10:03:38.893Z,61.88
2023-01-17T10:04:38.704Z,61.88
2023-01-17T10:05:38.703Z,61.88
2023-01-17T10:06:38.684Z,61.88
2023-01-17T10:07:38.693Z,61.88
2023-01-17T10:08:38.684Z,61.88
2023-01-17T10:09:38.643Z,61.88
2023-01-17T10:10:38.648Z,61.88
2023-01-17T10:11:38.637Z,61.88
2023-01-17T10:12:38.615Z,61.88
2023-01-17T10:13:38.636Z,61.88
2023-01-17T10:14:38.604Z,61.88
2023-01-17T10:15:38.580Z,67.50
2023-01-17T10:16:39.434Z,67.50
2023-01-17T10:17:38.565Z,67.50
2023-01-17T10:18:38.601Z,67.50
2023-01-17T10:19:38.536Z,67.50
2023-01-17T10:20:38.536Z,67.50
2023-01-17T10:21:38.528Z,67.50
2023-01-17T10:22:38.555Z,67.50
2023-01-17T10:23:38.531Z,67.50
2023-01-17T10:24:38.530Z,73.12
2023-01-17T10:25:38.484Z,73.12
2023-01-17T10:26:38.485Z,73.12
2023-01-17T10:27:38.487Z,73.12
2023-01-17T10:28:38.458Z,73.12
2023-01-17T10:29:38.446Z,73.12
2023-01-17T10:30:38.469Z,73.12
2023-01-17T10:31:38.416Z,73.12
2023-01-17T10:32:38.402Z,73.12
2023-01-17T10:33:38.396Z,78.75
2023-01-17T10:34:38.405Z,78.75
2023-01-17T10:35:38.375Z,78.75
2023-01-17T10:36:38.405Z,78.75
2023-01-17T10:37:38.353Z,84.38
2023-01-17T10:38:38.345Z,84.38
2023-01-17T10:39:38.324Z,84.38
2023-01-17T10:40:38.334Z,84.38
2023-01-17T10:41:38.305Z,84.38
2023-01-17T10:42:38.316Z,84.38
2023-01-17T10:43:38.297Z,90.00
2023-01-17T10:44:38.276Z,90.00
2023-01-17T10:45:38.265Z,90.00
2023-01-17T10:46:38.246Z,90.00
2023-01-17T10:47:38.238Z,90.00
2023-01-17T10:48:38.244Z,90.00
2023-01-17T10:49:38.226Z,90.00
2023-01-17T10:50:38.227Z,90.00
2023-01-17T10:51:38.196Z,90.00
2023-01-17T10:52:38.242Z,95.62
2023-01-17T10:53:38.191Z,95.62
2023-01-17T10:54:38.186Z,95.62
2023-01-17T10:55:38.164Z,95.62
2023-01-17T10:56:38.172Z,95.62
2023-01-17T10:57:38.160Z,95.62
2023-01-17T10:58:38.140Z,101.25
2023-01-17T10:59:38.146Z,101.25
2023-01-17T11:00:38.109Z,101.25
2023-01-17T11:01:38.187Z,101.25
2023-01-17T11:02:38.141Z,101.25
2023-01-17T11:03:38.088Z,101.25
2023-01-17T11:04:38.072Z,106.88
2023-01-17T11:05:38.065Z,106.88
2023-01-17T11:06:49.678Z,106.88
2023-01-17T11:07:40.129Z,106.88
2023-01-17T11:08:38.050Z,106.88
2023-01-17T11:09:38.024Z,101.25
2023-01-17T11:10:38.047Z,101.25
2023-01-17T11:11:37.998Z,101.25
2023-01-17T11:12:37.999Z,106.88
2023-01-17T11:13:37.989Z,106.88
2023-01-17T11:14:37.970Z,112.50
2023-01-17T11:15:37.958Z,129.38
2023-01-17T11:16:37.954Z,146.25
2023-01-17T11:17:37.934Z,146.25
2023-01-17T11:18:37.933Z,146.25
2023-01-17T11:19:37.900Z,163.12
2023-01-17T11:20:37.919Z,174.38
2023-01-17T11:21:37.879Z,185.62
2023-01-17T11:22:37.880Z,185.62
2023-01-17T11:23:37.860Z,191.25
2023-01-17T11:24:37.858Z,208.12
2023-01-17T11:25:37.842Z,191.25
2023-01-17T11:26:37.852Z,191.25
2023-01-17T11:27:37.833Z,180.00
2023-01-17T11:28:37.809Z,180.00
2023-01-17T11:29:37.813Z,174.38
2023-01-17T11:30:37.819Z,168.75
2023-01-17T11:31:37.799Z,157.50
2023-01-17T11:32:37.787Z,163.12
2023-01-17T11:33:37.759Z,174.38
2023-01-17T11:34:37.750Z,168.75
2023-01-17T11:35:37.733Z,174.38
2023-01-17T11:36:37.771Z,174.38
2023-01-17T11:37:37.747Z,174.38
2023-01-17T11:38:37.710Z,174.38
2023-01-17T11:39:37.700Z,174.38
2023-01-17T11:40:37.681Z,180.00
2023-01-17T11:41:37.675Z,174.38
2023-01-17T11:42:37.684Z,163.12
2023-01-17T11:43:37.651Z,151.88
2023-01-17T11:44:37.681Z,146.25
2023-01-17T11:45:37.630Z,140.62
2023-01-17T11:46:37.667Z,151.88
2023-01-17T11:47:37.618Z,168.75
2023-01-17T11:48:37.599Z,168.75
2023-01-17T11:49:37.628Z,168.75
2023-01-17T11:50:37.606Z,174.38
2023-01-17T11:51:37.579Z,191.25
2023-01-17T11:52:37.578Z,202.50
2023-01-17T11:53:37.543Z,208.12
2023-01-17T11:54:37.569Z,208.12
2023-01-17T11:55:37.559Z,213.75
2023-01-17T11:56:37.553Z,225.00
2023-01-17T11:57:37.522Z,241.88
2023-01-17T11:58:37.539Z,247.50
2023-01-17T11:59:37.523Z,253.12
2023-01-17T12:00:37.502Z,270.00
2023-01-17T12:01:37.473Z,315.00
2023-01-17T12:02:37.455Z,641.25
2023-01-17T12:03:37.484Z,888.75
2023-01-17T12:04:37.599Z,343.12
2023-01-17T12:05:37.451Z,315.00
2023-01-17T12:06:51.559Z,315.00
2023-01-17T12:07:38.401Z,337.50
2023-01-17T12:08:37.417Z,382.50
2023-01-17T12:09:37.395Z,1130.62
2023-01-17T12:10:37.374Z,1023.75
2023-01-17T12:11:37.363Z,1310.62
2023-01-17T12:12:37.362Z,866.25
2023-01-17T12:13:37.361Z,838.12
2023-01-17T12:14:37.323Z,1074.38
2023-01-17T12:15:37.393Z,1153.12
2023-01-17T12:16:37.303Z,1316.25
2023-01-17T12:17:37.308Z,703.12
2023-01-17T12:18:37.303Z,551.25
2023-01-17T12:19:37.292Z,720.00
2023-01-17T12:20:37.295Z,309.38
2023-01-17T12:21:37.257Z,275.62
2023-01-17T12:22:37.250Z,326.25
2023-01-17T12:23:37.264Z,1203.75
2023-01-17T12:24:37.249Z,1051.88
2023-01-17T12:25:37.195Z,1108.12
2023-01-17T12:26:37.220Z,641.25
2023-01-17T12:27:37.186Z,911.25
2023-01-17T12:28:37.183Z,939.38
2023-01-17T12:29:37.176Z,1001.25
2023-01-17T12:30:37.205Z,905.62
2023-01-17T12:31:37.228Z,624.38
2023-01-17T12:32:37.133Z,1366.88
2023-01-17T12:33:37.123Z,1355.62
2023-01-17T12:34:37.132Z,1327.50
2023-01-17T12:35:37.098Z,1226.25
2023-01-17T12:36:37.098Z,1395.00
2023-01-17T12:37:37.254Z,1321.88
2023-01-17T12:38:37.127Z,950.62
2023-01-17T12:39:37.073Z,961.88
2023-01-17T12:40:37.058Z,613.12
2023-01-17T12:41:37.034Z,472.50
2023-01-17T12:42:37.061Z,450.00
2023-01-17T12:43:37.033Z,506.25
2023-01-17T12:44:37.032Z,376.88
2023-01-17T12:45:36.998Z,303.75
2023-01-17T12:46:37.035Z,298.12
2023-01-17T12:47:36.981Z,292.50
2023-01-17T12:48:36.970Z,292.50
2023-01-17T12:49:36.950Z,365.62
2023-01-17T12:50:36.960Z,466.88
2023-01-17T12:51:36.933Z,466.88
2023-01-17T12:52:36.929Z,433.12
2023-01-17T12:53:36.909Z,438.75
2023-01-17T12:54:36.908Z,376.88
2023-01-17T12:55:36.931Z,365.62
2023-01-17T12:56:36.891Z,376.88
2023-01-17T12:57:36.889Z,427.50
2023-01-17T12:58:36.872Z,421.88
2023-01-17T12:59:36.840Z,416.25
2023-01-17T13:00:36.903Z,376.88
2023-01-17T13:01:37.022Z,371.25
2023-01-17T13:02:36.810Z,382.50