createdAt,value
2023-04-16T00:00:37.645Z,93.83
2023-04-16T00:06:04.517Z,93.75
2023-04-16T00:11:13.108Z,94.61
2023-04-16T00:16:20.081Z,94.19
2023-04-16T00:21:26.785Z,94.71
2023-04-16T00:26:35.411Z,94.38
2023-04-16T00:31:42.228Z,94.53
2023-04-16T00:36:48.641Z,94.85
2023-04-16T00:41:57.047Z,95.47
2023-04-16T00:47:04.450Z,95.54
2023-04-16T00:52:13.074Z,95.37
2023-04-16T00:57:24.331Z,95.87
2023-04-16T01:02:31.018Z,96.12
2023-04-16T01:07:37.309Z,96.37
2023-04-16T01:12:45.333Z,96.34
2023-04-16T01:17:53.057Z,96.46
2023-04-16T01:23:01.283Z,96.89
2023-04-16T01:28:08.920Z,96.87
2023-04-16T01:33:18.386Z,97.36
2023-04-16T01:38:26.230Z,97.77
2023-04-16T01:43:32.780Z,97.47
2023-04-16T01:48:39.752Z,98.17
2023-04-16T01:53:47.747Z,98.65
2023-04-16T01:58:54.477Z,99.07
2023-04-16T02:04:02.311Z,99.10
2023-04-16T02:09:11.672Z,99.41
2023-04-16T02:14:19.151Z,99.57
2023-04-16T02:19:25.934Z,99.00
2023-04-16T02:24:34.450Z,98.91
2023-04-16T02:29:45.793Z,99.04
2023-04-16T02:34:57.442Z,98.82
2023-04-16T02:40:05.688Z,98.83
2023-04-16T02:45:13.709Z,98.66
2023-04-16T02:50:20.455Z,98.90
2023-04-16T02:55:29.715Z,98.78
2023-04-16T03:00:35.767Z,98.96
2023-04-16T03:05:42.498Z,98.90
2023-04-16T03:10:51.227Z,98.46
2023-04-16T03:15:57.519Z,98.40
2023-04-16T03:21:03.855Z,98.20
2023-04-16T03:26:11.690Z,98.28
2023-04-16T03:31:18.803Z,98.37
2023-04-16T03:36:27.460Z,98.21
2023-04-16T03:41:35.870Z,97.94
2023-04-16T03:46:42.985Z,98.00
2023-04-16T03:51:49.383Z,97.88
2023-04-16T03:56:57.442Z,97.76
2023-04-16T04:02:04.179Z,97.70
2023-04-16T04:07:12.189Z,97.91
2023-04-16T04:12:20.238Z,97.98
2023-04-16T04:17:27.618Z,97.88
2023-04-16T04:22:35.108Z,98.37
2023-04-16T04:27:42.966Z,98.30
2023-04-16T04:32:49.489Z,99.09
2023-04-16T04:37:56.363Z,99.19
2023-04-16T04:43:04.252Z,98.97
2023-04-16T04:48:11.166Z,98.65
2023-04-16T04:53:17.745Z,99.01
2023-04-16T04:58:25.911Z,99.36
2023-04-16T05:03:33.408Z,99.22
2023-04-16T05:08:40.069Z,98.98
2023-04-16T05:13:48.039Z,99.40
2023-04-16T05:18:56.395Z,98.88
2023-04-16T05:24:02.917Z,99.42
2023-04-16T05:29:11.126Z,99.42
2023-04-16T05:34:17.754Z,99.12
2023-04-16T05:39:24.335Z,99.12
2023-04-16T05:44:32.292Z,98.90
2023-04-16T05:49:38.669Z,98.89
2023-04-16T05:54:45.308Z,98.49
2023-04-16T05:59:53.152Z,98.48
2023-04-16T06:05:01.912Z,98.83
2023-04-16T06:10:10.272Z,97.90
2023-04-16T06:15:18.709Z,97.86
2023-04-16T06:20:25.403Z,97.63
2023-04-16T06:25:31.840Z,96.69
2023-04-16T06:30:41.417Z,97.02
2023-04-16T06:35:49.354Z,95.69
2023-04-16T06:40:56.951Z,96.07
2023-04-16T06:46:04.968Z,95.52
2023-04-16T06:51:13.621Z,95.08
2023-04-16T06:56:21.830Z,94.04
2023-04-16T07:01:31.603Z,94.00
2023-04-16T07:06:38.342Z,93.70
2023-04-16T07:11:45.043Z,93.26
2023-04-16T07:16:53.230Z,93.37
2023-04-16T07:22:00.128Z,92.90
2023-04-16T07:27:06.836Z,92.70
2023-04-16T07:32:15.587Z,91.89
2023-04-16T07:37:22.830Z,91.20
2023-04-16T07:42:29.716Z,89.86
2023-04-16T07:47:37.636Z,89.31
2023-04-16T07:52:45.846Z,89.44
2023-04-16T07:57:52.677Z,87.32
2023-04-16T08:03:01.071Z,87.26
2023-04-16T08:08:08.224Z,87.18
2023-04-16T08:13:15.124Z,85.78
2023-04-16T08:18:23.521Z,84.38
2023-04-16T08:23:30.134Z,85.20
2023-04-16T08:28:37.068Z,85.71
2023-04-16T08:33:45.203Z,85.94
2023-04-16T08:38:52.560Z,85.78
2023-04-16T08:44:01.758Z,84.62
2023-04-16T08:49:10.233Z,84.37
2023-04-16T08:54:20.335Z,84.64
2023-04-16T08:59:30.140Z,84.50
2023-04-16T09:04:41.461Z,84.46
2023-04-16T09:09:50.473Z,84.55
2023-04-16T09:15:00.158Z,83.72
2023-04-16T09:20:11.364Z,84.98
2023-04-16T09:25:18.376Z,84.23
2023-04-16T09:30:27.548Z,84.13
2023-04-16T09:35:48.513Z,84.67
2023-04-16T09:41:09.192Z,84.23
2023-04-16T09:46:16.008Z,83.76
2023-04-16T09:51:25.214Z,84.29
2023-04-16T09:56:32.321Z,83.86
2023-04-16T10:01:39.564Z,84.00
2023-04-16T10:07:03.864Z,83.28
2023-04-16T10:12:11.398Z,82.99
2023-04-16T10:17:18.976Z,83.32
2023-04-16T10:22:28.043Z,83.19
2023-04-16T10:27:35.236Z,81.69
2023-04-16T10:32:43.038Z,82.32
2023-04-16T10:37:52.028Z,81.76
2023-04-16T10:43:00.977Z,80.40
2023-04-16T10:48:10.216Z,81.13
2023-04-16T10:53:24.429Z,79.93
2023-04-16T10:58:32.153Z,80.11
2023-04-16T11:03:42.806Z,79.70
2023-04-16T11:08:55.446Z,79.60
2023-04-16T11:14:02.782Z,80.03
2023-04-16T11:19:09.656Z,79.89
2023-04-16T11:24:18.118Z,79.01
2023-04-16T11:29:24.758Z,80.05
2023-04-16T11:34:31.306Z,78.91
2023-04-16T11:39:51.567Z,78.33
2023-04-16T11:45:01.959Z,78.53
2023-04-16T11:50:25.259Z,77.87
2023-04-16T11:55:33.662Z,77.90
2023-04-16T12:00:40.647Z,77.99
2023-04-16T12:05:47.598Z,77.63
2023-04-16T12:11:00.062Z,76.20
2023-04-16T12:16:18.199Z,76.07
2023-04-16T12:21:24.833Z,76.34
2023-04-16T12:26:41.186Z,75.16
2023-04-16T12:31:48.977Z,74.91
2023-04-16T12:37:09.837Z,76.01
2023-04-16T12:42:18.975Z,76.25
2023-04-16T12:47:25.676Z,75.39
2023-04-16T12:52:32.877Z,74.51
2023-04-16T12:57:41.689Z,74.86
2023-04-16T13:02:48.887Z,75.25
2023-04-16T13:07:55.779Z,74.49
2023-04-16T13:13:03.958Z,72.58
2023-04-16T13:18:10.668Z,73.70
2023-04-16T13:23:17.814Z,73.47
2023-04-16T13:28:26.627Z,74.31
2023-04-16T13:33:34.640Z,72.76
2023-04-16T13:38:42.577Z,73.48
2023-04-16T13:43:53.616Z,73.54
2023-04-16T13:49:00.781Z,73.75
2023-04-16T13:54:08.121Z,73.94
2023-04-16T13:59:18.055Z,73.25
2023-04-16T14:04:25.615Z,73.80
2023-04-16T14:09:32.896Z,74.27
2023-04-16T14:14:41.317Z,74.15
2023-04-16T14:19:49.085Z,74.76
2023-04-16T14:24:56.534Z,74.69
2023-04-16T14:30:08.890Z,75.40
2023-04-16T14:35:16.701Z,74.50
2023-04-16T14:40:23.893Z,73.77
2023-04-16T14:45:33.132Z,73.27
2023-04-16T14:50:44.295Z,73.52
2023-04-16T14:55:58.940Z,73.14
2023-04-16T15:01:08.715Z,73.80
2023-04-16T15:06:16.769Z,72.72
2023-04-16T15:11:25.146Z,71.24
2023-04-16T15:16:34.211Z,72.46
2023-04-16T15:21:41.101Z,72.85
2023-04-16T15:26:49.825Z,72.43
2023-04-16T15:31:58.639Z,72.25
2023-04-16T15:37:06.674Z,71.68
2023-04-16T15:42:14.736Z,72.01
2023-04-16T15:47:26.640Z,72.30
2023-04-16T15:52:37.163Z,72.10
2023-04-16T15:57:45.431Z,72.28
2023-04-16T16:02:55.412Z,73.46
2023-04-16T16:08:05.728Z,73.48
2023-04-16T16:13:18.709Z,74.22
2023-04-16T16:18:28.316Z,75.44
2023-04-16T16:23:36.785Z,76.23
2023-04-16T16:28:45.136Z,76.62
2023-04-16T16:33:53.719Z,76.62
2023-04-16T16:39:01.556Z,76.88
2023-04-16T16:44:09.622Z,77.38
2023-04-16T16:49:19.520Z,77.15
2023-04-16T16:54:27.819Z,77.87
2023-04-16T16:59:35.929Z,77.95
2023-04-16T17:04:45.161Z,78.62
2023-04-16T17:09:52.627Z,79.57
2023-04-16T17:15:00.504Z,79.66
2023-04-16T17:20:12.649Z,80.10
2023-04-16T17:25:21.253Z,80.15
2023-04-16T17:30:29.300Z,80.27
2023-04-16T17:35:41.805Z,79.83
2023-04-16T17:40:52.124Z,79.91
2023-04-16T17:46:02.848Z,79.97
2023-04-16T17:51:17.113Z,80.05
2023-04-16T17:56:28.586Z,80.46
2023-04-16T18:01:37.482Z,80.53
2023-04-16T18:06:47.390Z,80.66
2023-04-16T18:11:57.978Z,81.27
2023-04-16T18:17:07.284Z,81.42
2023-04-16T18:22:21.192Z,81.66
2023-04-16T18:27:30.041Z,82.45
2023-04-16T18:32:48.619Z,82.36
2023-04-16T18:38:18.572Z,82.53
2023-04-16T18:43:28.216Z,83.06
2023-04-16T18:48:37.707Z,83.43
2023-04-16T18:53:48.107Z,83.56
2023-04-16T18:59:05.147Z,83.44
2023-04-16T19:04:16.804Z,83.70
2023-04-16T19:09:30.280Z,84.15
2023-04-16T19:14:47.018Z,84.14
2023-04-16T19:19:56.359Z,84.77
2023-04-16T19:25:06.199Z,85.05
2023-04-16T19:30:16.685Z,85.25
2023-04-16T19:35:31.773Z,85.40
2023-04-16T19:40:48.116Z,85.71
2023-04-16T19:45:57.794Z,85.84
2023-04-16T19:51:06.787Z,85.90
2023-04-16T19:56:18.067Z,85.80
2023-04-16T20:01:27.343Z,86.76
2023-04-16T20:06:36.261Z,86.63
2023-04-16T20:11:47.600Z,87.13
2023-04-16T20:16:56.087Z,87.26
2023-04-16T20:22:04.213Z,87.13
2023-04-16T20:27:15.567Z,87.23
2023-04-16T20:32:22.745Z,87.41
2023-04-16T20:37:31.739Z,87.45
2023-04-16T20:42:41.826Z,87.59
2023-04-16T20:47:49.657Z,87.38
2023-04-16T20:52:58.470Z,87.94
2023-04-16T20:58:07.627Z,88.05
2023-04-16T21:03:14.775Z,88.81
2023-04-16T21:08:22.228Z,89.26
2023-04-16T21:13:30.928Z,89.88
2023-04-16T21:18:38.054Z,89.94
2023-04-16T21:23:46.036Z,89.22
2023-04-16T21:28:55.130Z,89.53
2023-04-16T21:34:02.028Z,89.55
2023-04-16T21:39:09.138Z,89.46
2023-04-16T21:44:18.022Z,89.88
2023-04-16T21:49:25.220Z,90.19
2023-04-16T21:54:31.843Z,90.55
2023-04-16T21:59:40.400Z,90.41
2023-04-16T22:04:46.720Z,90.90
2023-04-16T22:09:53.834Z,90.80
2023-04-16T22:15:03.234Z,90.64
2023-04-16T22:20:13.680Z,91.35
2023-04-16T22:25:20.557Z,91.47
2023-04-16T22:30:28.776Z,91.04
2023-04-16T22:35:36.371Z,91.77
2023-04-16T22:40:42.993Z,91.75
2023-04-16T22:45:50.896Z,91.84
2023-04-16T22:50:57.409Z,92.75
2023-04-16T22:56:03.685Z,92.27
2023-04-16T23:01:11.724Z,92.32
2023-04-16T23:06:18.755Z,92.41
2023-04-16T23:11:27.222Z,92.16
2023-04-16T23:16:35.250Z,92.11
2023-04-16T23:21:41.800Z,91.70
2023-04-16T23:26:48.600Z,91.98
2023-04-16T23:31:58.869Z,92.48
2023-04-16T23:37:05.592Z,92.61
2023-04-16T23:42:12.189Z,92.11
2023-04-16T23:47:20.158Z,91.38
2023-04-16T23:52:26.802Z,91.47
2023-04-16T23:57:33.371Z,91.69
