createdAt,value
2022-08-18T00:00:31.091Z,18.10
2022-08-18T00:03:15.842Z,18.20
2022-08-18T00:06:01.589Z,18.10
2022-08-18T00:08:36.017Z,18.10
2022-08-18T00:11:08.433Z,18.10
2022-08-18T00:13:38.202Z,18.10
2022-08-18T00:16:15.660Z,18.10
2022-08-18T00:18:51.790Z,18.00
2022-08-18T00:21:26.559Z,18.00
2022-08-18T00:24:02.139Z,18.00
2022-08-18T00:26:36.335Z,17.90
2022-08-18T00:29:10.660Z,17.90
2022-08-18T00:31:41.207Z,17.90
2022-08-18T00:34:18.826Z,17.80
2022-08-18T00:36:52.286Z,17.80
2022-08-18T00:39:22.883Z,17.80
2022-08-18T00:41:52.929Z,17.90
2022-08-18T00:44:29.093Z,17.90
2022-08-18T00:47:00.509Z,17.80
2022-08-18T00:49:32.451Z,17.80
2022-08-18T00:52:03.847Z,17.70
2022-08-18T00:54:35.987Z,17.60
2022-08-18T00:57:09.488Z,17.30
2022-08-18T00:59:47.026Z,17.20
2022-08-18T01:02:24.565Z,17.30
2022-08-18T01:05:03.239Z,17.20
2022-08-18T01:07:38.184Z,17.20
2022-08-18T01:10:10.433Z,17.10
2022-08-18T01:12:44.985Z,17.10
2022-08-18T01:15:28.719Z,17.00
2022-08-18T01:18:18.063Z,17.00
2022-08-18T01:21:22.856Z,17.00
2022-08-18T01:23:59.559Z,17.10
2022-08-18T01:26:29.215Z,17.10
2022-08-18T01:29:18.784Z,17.10
2022-08-18T01:31:55.750Z,17.00
2022-08-18T01:34:28.210Z,17.00
2022-08-18T01:36:58.422Z,17.00
2022-08-18T01:41:21.288Z,17.00
2022-08-18T01:42:22.641Z,17.00
2022-08-18T01:44:58.706Z,17.00
2022-08-18T01:47:29.563Z,17.00
2022-08-18T01:50:17.186Z,17.00
2022-08-18T01:52:46.571Z,16.90
2022-08-18T01:55:20.339Z,16.80
2022-08-18T01:57:49.980Z,16.80
2022-08-18T02:00:22.081Z,16.70
2022-08-18T02:03:00.583Z,16.70
2022-08-18T02:05:35.931Z,16.70
2022-08-18T02:08:08.638Z,16.70
2022-08-18T02:10:45.131Z,16.80
2022-08-18T02:13:16.054Z,16.70
2022-08-18T02:15:45.989Z,16.80
2022-08-18T02:18:25.999Z,16.80
2022-08-18T02:21:19.068Z,16.80
2022-08-18T02:23:52.963Z,16.80
2022-08-18T02:26:26.306Z,16.80
2022-08-18T02:28:56.232Z,16.80
2022-08-18T02:31:28.753Z,16.80
2022-08-18T02:34:00.305Z,16.80
2022-08-18T02:36:30.793Z,16.70
2022-08-18T02:39:00.311Z,16.60
2022-08-18T02:41:32.080Z,16.60
2022-08-18T02:44:01.976Z,16.50
2022-08-18T02:46:34.969Z,16.60
2022-08-18T02:49:04.682Z,16.60
2022-08-18T02:51:34.083Z,16.70
2022-08-18T02:54:03.553Z,16.60
2022-08-18T02:56:41.599Z,16.60
2022-08-18T02:59:15.565Z,16.50
2022-08-18T03:01:47.679Z,16.60
2022-08-18T03:04:28.242Z,16.50
2022-08-18T03:06:59.251Z,16.50
2022-08-18T03:09:31.857Z,16.50
2022-08-18T03:12:03.232Z,16.50
2022-08-18T03:14:33.457Z,16.40
2022-08-18T03:17:03.052Z,16.40
2022-08-18T03:19:34.581Z,16.40
2022-08-18T03:22:24.300Z,16.40
2022-08-18T03:24:56.966Z,16.40
2022-08-18T03:27:28.756Z,16.40
2022-08-18T03:29:58.972Z,16.40
2022-08-18T03:32:31.071Z,16.40
2022-08-18T03:35:00.879Z,16.40
2022-08-18T03:37:31.379Z,16.40
2022-08-18T03:40:01.093Z,16.50
2022-08-18T03:42:34.898Z,16.40
2022-08-18T03:45:17.507Z,16.50
2022-08-18T03:47:53.916Z,16.50
2022-08-18T03:50:25.670Z,16.40
2022-08-18T03:52:55.735Z,16.50
2022-08-18T03:55:24.986Z,16.50
2022-08-18T04:00:48.849Z,16.50
2022-08-18T04:03:18.614Z,16.60
2022-08-18T04:05:48.602Z,16.60
2022-08-18T04:08:20.171Z,16.70
2022-08-18T04:10:49.842Z,16.80
2022-08-18T04:13:22.074Z,16.90
2022-08-18T04:15:51.482Z,16.90
2022-08-18T04:18:21.402Z,16.90
2022-08-18T04:20:54.644Z,17.00
2022-08-18T04:23:39.322Z,17.00
2022-08-18T04:26:17.302Z,17.10
2022-08-18T04:28:50.957Z,17.20
2022-08-18T04:31:24.689Z,17.20
2022-08-18T04:33:57.273Z,17.30
2022-08-18T04:36:30.774Z,17.30
2022-08-18T04:39:03.413Z,17.40
2022-08-18T04:41:34.095Z,17.40
2022-08-18T04:44:10.746Z,17.40
2022-08-18T04:46:43.698Z,17.50
2022-08-18T04:49:14.027Z,17.60
2022-08-18T04:52:30.910Z,17.60
2022-08-18T04:54:57.109Z,17.70
2022-08-18T04:57:26.817Z,17.90
2022-08-18T05:00:01.052Z,18.00
2022-08-18T05:02:31.843Z,18.10
2022-08-18T05:05:04.491Z,18.10
2022-08-18T05:07:34.636Z,18.20
2022-08-18T05:10:03.845Z,18.30
2022-08-18T05:12:35.317Z,18.40
2022-08-18T05:15:09.197Z,18.50
2022-08-18T05:17:40.313Z,18.50
2022-08-18T05:20:12.699Z,18.60
2022-08-18T05:22:43.868Z,18.70
2022-08-18T05:28:01.360Z,18.90
2022-08-18T05:30:32.808Z,19.00
2022-08-18T05:33:04.364Z,19.20
2022-08-18T05:35:42.223Z,19.40
2022-08-18T05:38:32.065Z,19.50
2022-08-18T05:41:16.860Z,19.70
2022-08-18T05:43:51.870Z,19.90
2022-08-18T05:46:34.027Z,20.00
2022-08-18T05:49:04.923Z,20.30
2022-08-18T05:51:40.319Z,20.50
2022-08-18T05:54:32.035Z,20.70
2022-08-18T05:57:07.311Z,20.80
2022-08-18T05:59:40.480Z,21.10
2022-08-18T06:02:20.586Z,21.30
2022-08-18T06:04:53.956Z,21.50
2022-08-18T06:07:33.876Z,21.80
2022-08-18T06:10:06.794Z,21.90
2022-08-18T06:12:46.601Z,21.90
2022-08-18T06:15:20.828Z,22.00
2022-08-18T06:18:16.290Z,22.10
2022-08-18T06:21:10.274Z,22.20
2022-08-18T06:23:52.470Z,22.20
2022-08-18T06:26:29.716Z,22.30
2022-08-18T06:29:13.095Z,22.40
2022-08-18T06:31:52.526Z,22.60
2022-08-18T06:34:33.907Z,22.70
2022-08-18T06:37:13.002Z,22.90
2022-08-18T06:39:48.733Z,23.00
2022-08-18T06:42:22.402Z,23.20
2022-08-18T06:44:56.000Z,23.30
2022-08-18T06:47:36.790Z,23.40
2022-08-18T06:50:11.089Z,23.50
2022-08-18T06:52:52.381Z,23.30
2022-08-18T06:55:35.125Z,23.40
2022-08-18T06:58:07.978Z,23.60
2022-08-18T07:00:39.768Z,23.70
2022-08-18T07:03:15.339Z,23.90
2022-08-18T07:06:03.789Z,24.10
2022-08-18T07:08:37.462Z,24.20
2022-08-18T07:11:16.693Z,24.30
2022-08-18T07:14:03.403Z,24.50
2022-08-18T07:16:57.665Z,24.70
2022-08-18T07:19:32.246Z,24.90
2022-08-18T07:22:07.576Z,25.10
2022-08-18T07:24:42.632Z,25.20
2022-08-18T07:27:16.573Z,25.40
2022-08-18T07:30:06.222Z,25.60
2022-08-18T07:32:40.237Z,25.80
2022-08-18T07:35:14.087Z,25.90
2022-08-18T07:37:49.867Z,26.10
2022-08-18T07:40:26.260Z,26.50
2022-08-18T07:43:02.709Z,26.80
2022-08-18T07:45:38.652Z,27.20
2022-08-18T07:48:37.017Z,27.20
2022-08-18T07:51:19.671Z,27.40
2022-08-18T07:54:25.259Z,27.30
2022-08-18T07:57:16.452Z,27.40
2022-08-18T07:59:55.783Z,27.60
2022-08-18T08:02:38.221Z,27.70
2022-08-18T08:05:15.987Z,27.90
2022-08-18T08:07:55.458Z,28.00
2022-08-18T08:10:35.976Z,28.20
2022-08-18T08:13:36.929Z,28.50
2022-08-18T08:16:17.218Z,28.60
2022-08-18T08:18:59.702Z,28.70
2022-08-18T08:21:35.523Z,29.00
2022-08-18T08:24:20.158Z,29.30
2022-08-18T08:27:00.953Z,29.50
2022-08-18T08:29:44.652Z,29.70
2022-08-18T08:32:21.426Z,30.00
2022-08-18T08:34:57.437Z,30.40
2022-08-18T08:37:32.238Z,30.40
2022-08-18T08:40:05.489Z,30.60
2022-08-18T08:42:44.989Z,30.50
2022-08-18T08:45:18.797Z,30.90
2022-08-18T08:48:08.773Z,31.10
2022-08-18T08:50:47.775Z,31.50
2022-08-18T08:53:27.770Z,31.70
2022-08-18T08:56:02.950Z,32.00
2022-08-18T08:58:42.735Z,32.10
2022-08-18T09:01:30.453Z,32.00
2022-08-18T09:04:06.306Z,32.20
2022-08-18T09:06:54.281Z,32.20
2022-08-18T09:09:59.060Z,32.30
2022-08-18T09:12:45.849Z,32.90
2022-08-18T09:15:36.435Z,33.80
2022-08-18T09:18:31.542Z,34.40
2022-08-18T09:21:18.948Z,35.20
2022-08-18T09:23:55.165Z,35.60
2022-08-18T09:26:41.772Z,35.30
2022-08-18T09:29:27.849Z,35.70
2022-08-18T09:32:43.707Z,35.90
2022-08-18T09:35:51.921Z,35.90
2022-08-18T09:38:45.233Z,36.30
2022-08-18T09:41:35.159Z,36.90
2022-08-18T09:44:21.784Z,37.20
2022-08-18T09:47:02.279Z,37.30
2022-08-18T09:49:51.153Z,36.40
2022-08-18T09:53:02.378Z,37.40
2022-08-18T09:56:04.972Z,37.70
2022-08-18T09:58:59.459Z,37.10
2022-08-18T10:01:42.995Z,36.90
2022-08-18T10:04:34.367Z,38.30
2022-08-18T10:07:26.836Z,39.20
2022-08-18T10:10:59.486Z,39.60
2022-08-18T10:13:17.675Z,38.10
2022-08-18T10:16:10.782Z,38.10
2022-08-18T10:19:08.956Z,38.50
2022-08-18T10:22:10.874Z,38.50
2022-08-18T10:25:20.765Z,38.30
2022-08-18T10:27:56.287Z,38.60
2022-08-18T10:31:06.579Z,38.80
2022-08-18T10:34:19.076Z,39.80
2022-08-18T10:36:54.861Z,39.30
2022-08-18T10:39:50.123Z,38.70
2022-08-18T10:42:28.583Z,37.70
2022-08-18T10:45:09.458Z,38.30
2022-08-18T10:47:40.033Z,38.50
2022-08-18T10:50:21.285Z,38.80
2022-08-18T10:53:40.160Z,39.10
2022-08-18T10:56:26.713Z,39.10
2022-08-18T11:02:24.025Z,39.50
2022-08-18T11:04:58.570Z,39.20
2022-08-18T11:07:34.396Z,40.10
2022-08-18T11:13:23.268Z,40.10
2022-08-18T11:16:06.137Z,39.70
2022-08-18T11:18:44.246Z,39.90
2022-08-18T11:21:37.498Z,41.20
2022-08-18T11:24:16.906Z,40.80
2022-08-18T11:26:52.658Z,40.70
2022-08-18T11:29:33.473Z,41.40
2022-08-18T11:32:12.091Z,42.20
2022-08-18T11:34:53.694Z,41.00
2022-08-18T11:37:51.442Z,40.50
2022-08-18T11:43:41.513Z,41.10
2022-08-18T11:46:29.574Z,41.40
2022-08-18T11:49:04.438Z,41.50
2022-08-18T11:51:35.925Z,41.50
2022-08-18T11:54:23.355Z,41.60
2022-08-18T11:56:54.678Z,41.30
2022-08-18T11:59:54.632Z,41.10
2022-08-18T12:02:29.896Z,41.40
2022-08-18T12:05:10.247Z,40.90
2022-08-18T12:07:46.107Z,41.50
2022-08-18T12:10:32.790Z,40.90
2022-08-18T12:13:04.447Z,41.40
2022-08-18T12:15:46.816Z,41.20
2022-08-18T12:18:29.973Z,40.70
2022-08-18T12:23:53.131Z,40.80
2022-08-18T12:26:38.878Z,41.30
2022-08-18T12:29:12.344Z,41.70
2022-08-18T12:31:48.703Z,40.80
2022-08-18T12:34:27.433Z,41.40
2022-08-18T12:37:02.172Z,40.90
2022-08-18T12:39:40.130Z,40.90
2022-08-18T12:42:10.155Z,40.80
2022-08-18T12:44:39.927Z,40.60
2022-08-18T12:47:14.115Z,41.30
2022-08-18T12:49:46.864Z,42.20
2022-08-18T12:52:22.378Z,42.10
2022-08-18T12:54:55.498Z,41.20
2022-08-18T12:57:33.231Z,42.00
2022-08-18T13:00:18.929Z,41.90
2022-08-18T13:02:48.581Z,42.10
2022-08-18T13:05:27.637Z,42.20
2022-08-18T13:08:04.555Z,40.50
2022-08-18T13:10:42.893Z,40.30
2022-08-18T13:13:14.466Z,40.30
2022-08-18T13:15:58.543Z,41.90
2022-08-18T13:18:30.318Z,41.10
2022-08-18T13:21:03.934Z,42.00
2022-08-18T13:23:38.058Z,42.20
2022-08-18T13:26:09.930Z,40.90
2022-08-18T13:28:56.936Z,42.00
2022-08-18T13:31:28.329Z,41.70
2022-08-18T13:34:04.618Z,41.40
2022-08-18T13:36:46.050Z,41.20
2022-08-18T13:39:19.659Z,41.10
2022-08-18T13:41:52.853Z,42.20
2022-08-18T13:44:25.882Z,42.00
2022-08-18T13:46:58.060Z,41.70
2022-08-18T13:49:30.076Z,42.00
2022-08-18T13:52:03.342Z,41.00
2022-08-18T13:54:39.374Z,40.60
2022-08-18T13:57:12.751Z,40.30
2022-08-18T13:59:46.696Z,40.50
2022-08-18T14:02:17.960Z,40.30
2022-08-18T14:04:51.761Z,40.20
2022-08-18T14:07:27.353Z,39.80
2022-08-18T14:10:03.528Z,40.70
2022-08-18T14:12:47.665Z,40.70
2022-08-18T14:15:20.549Z,41.30
2022-08-18T14:17:50.337Z,41.40
2022-08-18T14:20:39.212Z,41.10
2022-08-18T14:23:38.522Z,40.90
2022-08-18T14:26:30.824Z,40.70
2022-08-18T14:29:01.032Z,40.40
2022-08-18T14:31:36.229Z,40.10
2022-08-18T14:34:06.554Z,40.30
2022-08-18T14:36:37.523Z,41.00
2022-08-18T14:39:12.866Z,40.50
2022-08-18T14:41:49.573Z,38.80
2022-08-18T14:44:32.357Z,39.10
2022-08-18T14:47:06.650Z,39.00
2022-08-18T14:49:36.425Z,39.20
2022-08-18T14:52:17.941Z,39.20
2022-08-18T14:54:55.495Z,38.80
2022-08-18T14:57:28.429Z,38.20
2022-08-18T14:59:59.374Z,38.00
2022-08-18T15:02:32.711Z,37.90
2022-08-18T15:05:19.598Z,37.50
2022-08-18T15:07:59.430Z,37.70
2022-08-18T15:10:33.139Z,36.70
2022-08-18T15:13:06.589Z,36.60
2022-08-18T15:15:42.439Z,36.10
2022-08-18T15:18:22.386Z,35.50
2022-08-18T15:21:19.717Z,35.30
2022-08-18T15:24:29.403Z,35.10
2022-08-18T15:27:06.096Z,34.60
2022-08-18T15:29:41.479Z,35.00
2022-08-18T15:32:17.641Z,34.80
2022-08-18T15:34:51.088Z,34.10
2022-08-18T15:37:26.596Z,34.70
2022-08-18T15:40:09.978Z,34.50
2022-08-18T15:43:03.875Z,34.30
2022-08-18T15:45:43.348Z,34.10
2022-08-18T15:48:26.605Z,34.00
2022-08-18T15:51:11.553Z,33.90
2022-08-18T15:53:45.625Z,34.00
2022-08-18T15:56:20.677Z,33.70
2022-08-18T15:58:52.693Z,33.50
2022-08-18T16:01:32.146Z,33.20
2022-08-18T16:04:04.220Z,33.30
2022-08-18T16:06:37.174Z,33.10
2022-08-18T16:09:08.767Z,33.00
2022-08-18T16:11:38.983Z,33.00
2022-08-18T16:14:11.596Z,32.90
2022-08-18T16:16:41.593Z,32.70
2022-08-18T16:19:10.748Z,32.50
2022-08-18T16:21:41.544Z,32.40
2022-08-18T16:24:13.596Z,32.30
2022-08-18T16:26:44.309Z,32.10
2022-08-18T16:29:15.822Z,32.10
2022-08-18T16:31:46.881Z,31.90
2022-08-18T16:34:19.962Z,31.80
2022-08-18T16:36:49.282Z,31.80
2022-08-18T16:39:19.645Z,31.70
2022-08-18T16:41:50.550Z,31.60
2022-08-18T16:44:23.763Z,31.50
2022-08-18T16:46:53.735Z,31.30
2022-08-18T16:49:23.887Z,31.10
2022-08-18T16:51:54.956Z,31.00
2022-08-18T16:54:25.884Z,30.70
2022-08-18T16:56:56.565Z,30.50
2022-08-18T16:59:45.156Z,30.40
2022-08-18T17:02:32.297Z,30.20
2022-08-18T17:05:03.021Z,30.00
2022-08-18T17:07:36.280Z,30.00
2022-08-18T17:10:09.065Z,30.00
2022-08-18T17:12:39.769Z,29.80
2022-08-18T17:15:16.449Z,29.70
2022-08-18T17:17:45.894Z,29.50
2022-08-18T17:20:19.056Z,29.40
2022-08-18T17:22:54.918Z,29.30
2022-08-18T17:25:27.354Z,29.20
2022-08-18T17:28:05.268Z,29.10
2022-08-18T17:30:48.923Z,28.90
2022-08-18T17:33:25.570Z,28.70
2022-08-18T17:35:56.237Z,28.50
2022-08-18T17:38:34.538Z,28.30
2022-08-18T17:41:09.170Z,28.30
2022-08-18T17:46:29.834Z,28.20
2022-08-18T17:49:02.689Z,28.10
2022-08-18T17:51:43.469Z,28.00
2022-08-18T17:54:36.807Z,27.90
2022-08-18T17:57:13.053Z,27.60
2022-08-18T17:59:52.299Z,27.40
2022-08-18T18:02:29.360Z,27.40
2022-08-18T18:05:02.902Z,27.30
2022-08-18T18:07:35.702Z,27.30
2022-08-18T18:10:11.857Z,27.20
2022-08-18T18:12:43.538Z,27.20
2022-08-18T18:15:23.071Z,27.10
2022-08-18T18:18:00.050Z,27.00
2022-08-18T18:20:38.899Z,26.90
2022-08-18T18:23:20.059Z,26.80
2022-08-18T18:25:50.723Z,26.70
2022-08-18T18:28:29.419Z,26.60
2022-08-18T18:31:01.999Z,26.40
2022-08-18T18:33:34.134Z,26.30
2022-08-18T18:36:04.615Z,25.90
2022-08-18T18:38:36.580Z,25.40
2022-08-18T18:41:26.891Z,24.70
2022-08-18T18:44:10.082Z,23.40
2022-08-18T18:46:49.259Z,22.90
2022-08-18T18:49:39.463Z,22.40
2022-08-18T18:52:17.942Z,22.30
2022-08-18T18:55:00.150Z,22.10
2022-08-18T18:57:41.427Z,21.90
2022-08-18T19:00:21.746Z,21.70
2022-08-18T19:03:07.725Z,21.70
2022-08-18T19:05:50.735Z,21.60
2022-08-18T19:08:33.217Z,21.60
2022-08-18T19:11:12.904Z,21.50
2022-08-18T19:13:54.161Z,21.40
2022-08-18T19:16:32.139Z,21.20
2022-08-18T19:19:37.576Z,21.10
2022-08-18T19:22:09.330Z,21.00
2022-08-18T19:24:55.728Z,21.30
2022-08-18T19:27:38.442Z,21.20
2022-08-18T19:30:14.130Z,21.00
2022-08-18T19:32:49.031Z,21.10
2022-08-18T19:35:35.759Z,21.10
2022-08-18T19:38:24.939Z,21.00
2022-08-18T19:41:01.018Z,21.00
2022-08-18T19:43:47.065Z,20.80
2022-08-18T19:46:24.282Z,20.70
2022-08-18T19:49:05.826Z,20.60
2022-08-18T19:51:39.455Z,20.50
2022-08-18T19:54:37.583Z,20.40
2022-08-18T19:57:32.713Z,20.40
2022-08-18T20:00:25.245Z,20.30
2022-08-18T20:03:26.546Z,20.30
2022-08-18T20:06:34.373Z,20.20
2022-08-18T20:10:02.768Z,20.30
2022-08-18T20:13:27.372Z,20.20
2022-08-18T20:16:50.122Z,20.20
2022-08-18T20:20:07.509Z,20.10
2022-08-18T20:22:43.313Z,20.10
2022-08-18T20:25:46.102Z,20.10
2022-08-18T20:28:37.157Z,20.20
2022-08-18T20:31:16.127Z,20.20
2022-08-18T20:34:13.415Z,20.20
2022-08-18T20:36:46.960Z,20.20
2022-08-18T20:39:41.301Z,20.20
2022-08-18T20:42:42.272Z,20.20
2022-08-18T20:45:34.160Z,20.20
2022-08-18T20:48:25.011Z,20.40
2022-08-18T20:51:06.692Z,20.30
2022-08-18T20:53:59.919Z,20.30
2022-08-18T20:56:46.998Z,20.40
2022-08-18T20:59:20.750Z,20.40
2022-08-18T21:02:02.086Z,20.30
2022-08-18T21:04:53.393Z,20.30
2022-08-18T21:07:37.138Z,20.40
2022-08-18T21:10:17.742Z,20.50
2022-08-18T21:12:54.622Z,20.50
2022-08-18T21:15:31.005Z,20.50
2022-08-18T21:18:06.266Z,20.40
2022-08-18T21:20:37.495Z,20.40
2022-08-18T21:23:09.943Z,20.40
2022-08-18T21:25:50.203Z,20.40
2022-08-18T21:28:23.126Z,20.50
2022-08-18T21:31:41.745Z,20.60
2022-08-18T21:33:57.102Z,20.60
2022-08-18T21:36:33.181Z,20.70
2022-08-18T21:39:08.870Z,20.80
2022-08-18T21:41:48.541Z,20.80
2022-08-18T21:44:23.765Z,20.90
2022-08-18T21:47:06.122Z,21.00
2022-08-18T21:49:40.617Z,21.00
2022-08-18T21:52:24.792Z,21.00
2022-08-18T21:54:57.457Z,21.00
2022-08-18T21:57:29.572Z,21.10
2022-08-18T22:00:20.668Z,21.00
2022-08-18T22:02:52.749Z,21.10
2022-08-18T22:05:57.847Z,21.10
2022-08-18T22:08:28.702Z,21.20
2022-08-18T22:11:59.819Z,21.50
2022-08-18T22:14:36.094Z,21.70
2022-08-18T22:17:32.451Z,21.60
2022-08-18T22:20:43.154Z,21.70
2022-08-18T22:23:45.762Z,21.90
2022-08-18T22:26:30.367Z,22.60
2022-08-18T22:29:08.267Z,23.20
2022-08-18T22:31:40.842Z,23.30
2022-08-18T22:34:15.468Z,23.50
2022-08-18T22:36:52.701Z,23.50
2022-08-18T22:39:38.754Z,23.50
2022-08-18T22:42:12.660Z,23.40
2022-08-18T22:44:44.709Z,23.40
2022-08-18T22:47:17.334Z,23.30
2022-08-18T22:49:46.826Z,23.30
2022-08-18T22:52:29.863Z,23.30
2022-08-18T22:55:03.288Z,23.50
2022-08-18T22:57:37.706Z,23.60
2022-08-18T23:00:20.311Z,23.60
2022-08-18T23:02:54.198Z,23.60
2022-08-18T23:05:25.355Z,23.60
2022-08-18T23:07:59.010Z,23.60
2022-08-18T23:10:30.842Z,23.50
2022-08-18T23:13:04.196Z,23.40
2022-08-18T23:15:44.242Z,23.30
2022-08-18T23:18:17.042Z,23.30
2022-08-18T23:20:48.305Z,23.20
2022-08-18T23:23:22.401Z,23.20
2022-08-18T23:25:52.937Z,23.20
2022-08-18T23:28:24.605Z,23.10
2022-08-18T23:30:58.129Z,23.10
2022-08-18T23:33:29.000Z,23.10
2022-08-18T23:35:58.941Z,23.10
2022-08-18T23:38:31.608Z,23.00
2022-08-18T23:41:01.785Z,22.90
2022-08-18T23:43:32.032Z,22.90
2022-08-18T23:46:03.389Z,22.90
2022-08-18T23:48:34.485Z,22.90
2022-08-18T23:51:04.517Z,22.90
2022-08-18T23:53:35.786Z,22.90
2022-08-18T23:56:07.382Z,22.90
2022-08-18T23:58:40.517Z,22.90
