createdAt,value
2018-07-29T07:04:09.637Z,10.60
2018-07-29T07:06:38.152Z,10.67
2018-07-29T07:09:08.004Z,11.10
2018-07-29T07:11:36.688Z,11.27
2018-07-29T07:14:05.152Z,9.93
2018-07-29T07:16:33.270Z,11.70
2018-07-29T07:19:03.413Z,10.60
2018-07-29T07:21:32.184Z,12.30
2018-07-29T07:24:00.221Z,10.87
2018-07-29T07:26:28.013Z,11.40
2018-07-29T07:28:56.496Z,11.20
2018-07-29T07:31:24.572Z,11.20
2018-07-29T07:33:52.755Z,11.43
2018-07-29T07:36:21.268Z,10.97
2018-07-29T07:38:49.424Z,10.77
2018-07-29T07:41:17.484Z,10.00
2018-07-29T07:43:45.528Z,11.57
2018-07-29T07:46:13.295Z,10.63
2018-07-29T07:48:41.495Z,10.90
2018-07-29T07:51:09.683Z,10.43
2018-07-29T07:53:37.761Z,10.77
2018-07-29T07:56:05.952Z,10.37
2018-07-29T07:58:34.024Z,11.70
2018-07-29T08:01:15.295Z,9.67
2018-07-29T08:03:54.222Z,11.60
2018-07-29T08:06:23.037Z,11.03
2018-07-29T08:08:52.132Z,10.33
2018-07-29T08:11:20.976Z,9.83
2018-07-29T08:14:00.730Z,10.73
2018-07-29T08:16:36.985Z,9.77
2018-07-29T08:19:13.687Z,11.93
2018-07-29T08:21:44.540Z,10.70
2018-07-29T08:24:20.610Z,10.70
2018-07-29T08:26:50.812Z,10.10
2018-07-29T08:29:19.159Z,9.93
2018-07-29T08:31:47.245Z,10.03
2018-07-29T08:34:15.297Z,10.07
2018-07-29T08:36:43.620Z,10.53
2018-07-29T08:39:12.669Z,10.10
2018-07-29T08:41:48.671Z,7.97
2018-07-29T08:44:17.886Z,9.43
2018-07-29T08:46:45.936Z,8.50
2018-07-29T08:49:14.020Z,10.30
2018-07-29T08:51:42.312Z,8.80
2018-07-29T08:54:10.565Z,10.10
2018-07-29T08:56:38.613Z,8.93
2018-07-29T08:59:06.793Z,9.20
2018-07-29T09:01:35.057Z,9.07
2018-07-29T09:04:03.437Z,9.43
2018-07-29T09:06:31.746Z,9.40
2018-07-29T09:09:00.276Z,9.60
2018-07-29T09:11:28.327Z,10.40
2018-07-29T09:13:56.382Z,9.30
2018-07-29T09:16:25.963Z,9.20
2018-07-29T09:19:02.183Z,9.00
2018-07-29T09:21:30.312Z,8.30
2018-07-29T09:23:58.516Z,8.00
2018-07-29T09:26:26.809Z,9.53
2018-07-29T09:28:54.986Z,7.87
2018-07-29T09:31:23.161Z,8.10
2018-07-29T09:33:51.316Z,8.00
2018-07-29T09:36:19.440Z,7.83
2018-07-29T09:38:47.441Z,9.27
2018-07-29T09:41:15.235Z,8.53
2018-07-29T09:43:43.399Z,8.10
2018-07-29T09:46:11.492Z,10.87
2018-07-29T09:48:39.671Z,8.37
2018-07-29T09:51:07.713Z,8.10
2018-07-29T09:53:35.812Z,7.97
2018-07-29T09:56:04.165Z,8.77
2018-07-29T09:58:32.274Z,8.00
2018-07-29T10:01:07.984Z,7.70
2018-07-29T10:03:36.012Z,8.00
2018-07-29T10:06:04.141Z,6.10
2018-07-29T10:08:32.220Z,6.93
2018-07-29T10:11:00.317Z,6.20
2018-07-29T10:13:28.585Z,7.57
2018-07-29T10:15:56.718Z,6.70
2018-07-29T10:18:24.817Z,6.90
2018-07-29T10:20:53.069Z,6.63
2018-07-29T10:23:21.280Z,6.10
2018-07-29T10:25:49.796Z,6.63
2018-07-29T10:28:17.819Z,6.97
2018-07-29T10:30:46.227Z,6.43
2018-07-29T10:33:14.380Z,6.00
2018-07-29T10:35:42.476Z,6.50
2018-07-29T10:38:10.626Z,6.10
2018-07-29T10:40:39.195Z,6.63
2018-07-29T10:43:06.996Z,7.50
2018-07-29T10:45:35.077Z,7.47
2018-07-29T10:48:03.352Z,9.13
2018-07-29T10:50:31.413Z,7.57
2018-07-29T10:52:59.531Z,6.70
2018-07-29T10:55:27.564Z,5.60
2018-07-29T10:57:55.655Z,7.60
2018-07-29T11:00:23.735Z,5.10
2018-07-29T11:02:51.998Z,5.93
2018-07-29T11:05:20.152Z,6.63
2018-07-29T11:07:48.267Z,6.47
2018-07-29T11:10:16.304Z,7.27
2018-07-29T11:12:44.401Z,14.33
2018-07-29T11:15:12.470Z,6.90
2018-07-29T11:17:40.516Z,6.93
2018-07-29T11:20:08.594Z,6.87
2018-07-29T11:22:36.773Z,7.13
2018-07-29T11:25:04.956Z,7.50
2018-07-29T11:27:33.023Z,7.90
2018-07-29T11:30:01.110Z,8.63
2018-07-29T11:32:29.140Z,6.97
2018-07-29T11:34:57.162Z,8.20
2018-07-29T11:37:25.208Z,10.63
2018-07-29T11:39:53.608Z,7.13
2018-07-29T11:42:21.652Z,7.30
2018-07-29T11:44:49.548Z,8.70
2018-07-29T11:47:17.713Z,7.23
2018-07-29T11:49:45.861Z,6.97
2018-07-29T11:52:13.672Z,6.73
2018-07-29T11:54:41.832Z,7.53
2018-07-29T11:57:09.929Z,8.97
2018-07-29T11:59:38.048Z,7.87
2018-07-29T12:02:06.279Z,7.40
2018-07-29T12:04:34.314Z,7.23
2018-07-29T12:07:02.155Z,7.33
2018-07-29T12:09:30.253Z,6.90
2018-07-29T12:11:58.060Z,7.27
2018-07-29T12:14:26.205Z,8.50
2018-07-29T12:16:54.299Z,7.80
2018-07-29T12:19:22.477Z,6.87
2018-07-29T12:21:50.912Z,8.00
2018-07-29T12:24:18.829Z,7.27
2018-07-29T12:26:46.968Z,7.70
2018-07-29T12:29:14.871Z,7.20
2018-07-29T12:31:43.041Z,6.13
2018-07-29T12:34:11.136Z,7.50
2018-07-29T12:36:39.267Z,6.17
2018-07-29T12:39:08.740Z,7.33
2018-07-29T12:41:37.159Z,7.17
2018-07-29T12:44:05.449Z,6.93
2018-07-29T12:46:33.748Z,7.27
2018-07-29T12:49:01.933Z,6.77
2018-07-29T12:51:30.098Z,7.07
2018-07-29T12:53:58.562Z,6.83
2018-07-29T12:56:26.640Z,7.33
2018-07-29T12:58:54.691Z,6.63
2018-07-29T13:01:22.988Z,7.00
2018-07-29T13:03:51.068Z,7.87
2018-07-29T13:06:19.211Z,7.70
2018-07-29T13:08:47.008Z,6.83
2018-07-29T13:11:15.177Z,7.07
2018-07-29T13:13:43.253Z,7.17
2018-07-29T13:16:11.309Z,6.17
2018-07-29T13:18:39.404Z,5.80
2018-07-29T13:21:07.671Z,5.70
2018-07-29T13:23:35.760Z,5.80
2018-07-29T13:26:03.928Z,6.37
2018-07-29T13:28:32.099Z,6.17
2018-07-29T13:31:00.309Z,6.00
2018-07-29T13:33:28.352Z,5.93
2018-07-29T13:35:56.440Z,7.20
2018-07-29T13:38:24.685Z,6.50
2018-07-29T13:40:52.990Z,6.53
2018-07-29T13:43:21.048Z,6.53
2018-07-29T13:45:49.140Z,6.27
2018-07-29T13:48:17.304Z,5.93
2018-07-29T13:50:45.388Z,5.70
2018-07-29T13:53:13.434Z,6.20
2018-07-29T13:55:41.528Z,5.40
2018-07-29T13:58:09.609Z,5.87
2018-07-29T14:00:37.860Z,5.53
2018-07-29T14:03:06.058Z,6.10
2018-07-29T14:05:34.189Z,5.70
2018-07-29T14:08:02.198Z,5.47
2018-07-29T14:10:30.248Z,5.60
2018-07-29T14:12:58.169Z,5.37
2018-07-29T14:15:26.282Z,6.00
2018-07-29T14:17:54.200Z,6.07
2018-07-29T14:20:22.552Z,5.60
2018-07-29T14:22:50.772Z,6.10
2018-07-29T14:25:18.822Z,6.10
2018-07-29T14:27:46.875Z,5.87
2018-07-29T14:30:15.327Z,5.73
2018-07-29T14:32:43.143Z,5.83
2018-07-29T14:35:11.417Z,6.20
2018-07-29T14:37:39.469Z,6.10
2018-07-29T14:40:07.784Z,6.23
2018-07-29T14:42:35.921Z,5.47
2018-07-29T14:45:04.428Z,6.73
2018-07-29T14:47:32.727Z,5.47
2018-07-29T14:50:00.775Z,6.57
2018-07-29T14:52:28.863Z,5.37
2018-07-29T14:54:56.950Z,5.90
2018-07-29T14:57:25.003Z,5.23
2018-07-29T14:59:52.961Z,5.63
2018-07-29T15:02:21.054Z,5.90
2018-07-29T15:04:49.105Z,6.67
2018-07-29T15:07:17.290Z,5.47
2018-07-29T15:09:45.364Z,5.80
2018-07-29T15:12:13.427Z,5.30
2018-07-29T15:14:41.639Z,6.00
2018-07-29T15:17:09.668Z,5.20
2018-07-29T15:19:37.777Z,6.30
2018-07-29T15:22:06.219Z,6.30
2018-07-29T15:24:34.317Z,7.47
2018-07-29T15:27:02.472Z,5.63
2018-07-29T15:29:30.564Z,5.57
2018-07-29T15:31:58.729Z,5.37
2018-07-29T15:34:26.908Z,5.90
2018-07-29T15:36:54.893Z,9.07
2018-07-29T15:39:23.051Z,5.90
2018-07-29T15:41:51.646Z,6.00
2018-07-29T15:44:19.701Z,5.27
2018-07-29T15:46:47.800Z,5.00
2018-07-29T15:49:16.041Z,4.87
2018-07-29T15:51:43.839Z,5.50
2018-07-29T15:54:12.028Z,13.73
2018-07-29T15:56:40.200Z,6.93
2018-07-29T15:59:08.295Z,5.97
2018-07-29T16:01:36.347Z,6.40
2018-07-29T16:04:04.522Z,5.93
2018-07-29T16:06:32.767Z,5.47
2018-07-29T16:09:00.889Z,7.20
2018-07-29T16:11:28.912Z,5.40
2018-07-29T16:13:57.007Z,5.33
2018-07-29T16:16:25.266Z,9.20
2018-07-29T16:18:53.564Z,5.70
2018-07-29T16:21:21.732Z,5.70
2018-07-29T16:23:49.822Z,8.33
2018-07-29T16:26:17.951Z,6.37
2018-07-29T16:28:45.752Z,6.33
2018-07-29T16:31:14.016Z,7.33
2018-07-29T16:33:42.118Z,7.63
2018-07-29T16:36:10.260Z,5.73
2018-07-29T16:38:38.561Z,6.10
2018-07-29T16:41:06.828Z,4.83
2018-07-29T16:43:35.012Z,5.93
2018-07-29T16:46:03.088Z,6.57
2018-07-29T16:48:31.295Z,6.10
2018-07-29T16:50:59.339Z,5.23
2018-07-29T16:53:27.496Z,5.60
2018-07-29T16:55:55.580Z,10.80
2018-07-29T16:58:23.635Z,5.30
2018-07-29T17:00:51.732Z,4.97
2018-07-29T17:03:19.782Z,6.17
2018-07-29T17:05:47.905Z,6.00
2018-07-29T17:08:16.131Z,6.13
2018-07-29T17:10:44.124Z,6.10
2018-07-29T17:13:12.177Z,5.63
2018-07-29T17:15:40.390Z,5.90
2018-07-29T17:18:08.451Z,6.53
2018-07-29T17:20:36.549Z,5.80
2018-07-29T17:23:04.600Z,6.60
2018-07-29T17:25:32.657Z,6.30
2018-07-29T17:28:00.736Z,6.13
2018-07-29T17:30:28.796Z,5.93
2018-07-29T17:32:56.683Z,5.77
2018-07-29T17:35:24.844Z,5.77
2018-07-29T17:37:52.951Z,5.20
2018-07-29T17:40:20.979Z,10.97
2018-07-29T17:42:48.839Z,5.57
2018-07-29T17:45:16.812Z,5.90
2018-07-29T17:47:44.928Z,5.50
2018-07-29T17:50:13.088Z,5.07
2018-07-29T17:52:41.193Z,5.80
2018-07-29T17:55:09.244Z,4.80
2018-07-29T17:57:37.315Z,5.20
2018-07-29T18:00:05.899Z,7.33
2018-07-29T18:02:33.947Z,6.23
2018-07-29T18:05:01.735Z,12.70
2018-07-29T18:07:29.888Z,9.40
2018-07-29T18:09:57.774Z,7.47
2018-07-29T18:12:25.936Z,5.30
2018-07-29T18:14:54.027Z,8.03
2018-07-29T18:17:22.177Z,5.93
2018-07-29T18:19:49.976Z,5.77
2018-07-29T18:22:18.140Z,5.13
2018-07-29T18:24:46.246Z,6.00
2018-07-29T18:27:14.295Z,5.93
2018-07-29T18:29:42.354Z,6.00
2018-07-29T18:32:10.544Z,6.40
2018-07-29T18:34:38.592Z,6.10
2018-07-29T18:37:06.689Z,6.72
2018-07-29T18:39:34.848Z,6.25
2018-07-29T18:42:02.945Z,6.67
2018-07-29T18:44:31.096Z,6.67
2018-07-29T18:46:59.396Z,6.25
2018-07-29T19:01:44.753Z,5.70
2018-07-29T19:04:12.840Z,6.63
2018-07-29T19:06:41.046Z,7.10
2018-07-29T19:19:00.248Z,7.30
2018-07-29T19:21:28.352Z,7.80
2018-07-29T19:23:56.394Z,10.50
2018-07-29T19:26:24.476Z,9.87
2018-07-29T19:28:52.612Z,9.50
2018-07-29T19:31:20.496Z,7.90
2018-07-29T19:33:48.697Z,8.37
2018-07-29T19:36:16.880Z,12.30
2018-07-29T19:38:45.114Z,7.47
2018-07-29T19:41:13.092Z,8.50
2018-07-29T19:43:41.298Z,10.77
2018-07-29T19:46:09.348Z,15.27
2018-07-29T19:48:37.412Z,17.40
2018-07-29T19:51:05.421Z,10.93
2018-07-29T19:53:33.483Z,12.80
2018-07-29T19:56:01.563Z,15.33
2018-07-29T19:58:29.708Z,15.10
2018-07-29T20:00:57.804Z,9.87
2018-07-29T20:03:26.045Z,9.20
2018-07-29T20:05:53.844Z,7.83
2018-07-29T20:08:21.999Z,8.60
2018-07-29T20:10:49.889Z,9.47
2018-07-29T20:13:18.151Z,9.67
2018-07-29T20:15:46.244Z,7.67
2018-07-29T20:18:14.302Z,8.40
2018-07-29T20:20:42.477Z,13.23
2018-07-29T20:23:10.569Z,8.00
2018-07-29T20:28:47.612Z,7.60
2018-07-29T20:31:28.312Z,8.40
2018-07-29T20:34:06.898Z,17.40
