createdAt,value
2018-07-31T00:00:57.206Z,95.10
2018-07-31T00:02:33.755Z,95.60
2018-07-31T00:04:10.368Z,95.80
2018-07-31T00:05:48.643Z,96.40
2018-07-31T00:07:27.149Z,96.30
2018-07-31T00:09:03.875Z,96.70
2018-07-31T00:10:43.539Z,97.10
2018-07-31T00:12:20.334Z,97.00
2018-07-31T00:14:02.659Z,97.20
2018-07-31T00:15:39.502Z,97.30
2018-07-31T00:17:17.659Z,97.50
2018-07-31T00:18:56.374Z,97.70
2018-07-31T00:20:35.209Z,98.20
2018-07-31T00:22:12.278Z,98.40
2018-07-31T00:23:55.559Z,98.50
2018-07-31T00:25:32.167Z,98.60
2018-07-31T00:27:11.398Z,98.70
2018-07-31T00:28:48.918Z,98.70
2018-07-31T00:32:05.221Z,98.80
2018-07-31T00:33:43.570Z,99.00
2018-07-31T00:35:20.088Z,99.10
2018-07-31T00:36:58.373Z,99.20
2018-07-31T00:38:35.707Z,99.30
2018-07-31T00:40:13.227Z,99.20
2018-07-31T00:41:49.694Z,99.40
2018-07-31T00:43:29.202Z,99.40
2018-07-31T00:45:08.166Z,99.60
2018-07-31T00:46:45.347Z,99.70
2018-07-31T00:48:21.907Z,99.70
2018-07-31T00:51:29.693Z,99.80
2018-07-31T00:53:06.703Z,99.90
2018-07-31T00:54:43.520Z,99.90
2018-07-31T00:56:20.289Z,99.90
2018-07-31T00:57:56.997Z,99.90
2018-07-31T00:59:35.653Z,99.90
2018-07-31T01:01:13.012Z,99.90
2018-07-31T01:02:50.341Z,99.90
2018-07-31T01:06:04.751Z,99.90
2018-07-31T01:07:41.456Z,99.90
2018-07-31T01:10:55.120Z,99.90
2018-07-31T01:12:32.448Z,99.90
2018-07-31T01:14:10.302Z,99.90
2018-07-31T01:15:48.585Z,99.90
2018-07-31T01:17:25.267Z,99.90
2018-07-31T01:19:04.619Z,99.90
2018-07-31T01:20:41.333Z,99.90
2018-07-31T01:22:19.624Z,99.90
2018-07-31T01:23:57.063Z,99.90
2018-07-31T01:25:33.615Z,99.90
2018-07-31T01:27:10.108Z,99.90
2018-07-31T01:28:47.908Z,99.90
2018-07-31T01:30:25.202Z,99.90
2018-07-31T01:32:03.099Z,99.90
2018-07-31T01:33:41.003Z,99.90
2018-07-31T01:35:17.668Z,99.90
2018-07-31T01:36:54.204Z,99.90
2018-07-31T01:38:32.390Z,99.90
2018-07-31T01:40:09.006Z,99.90
2018-07-31T01:41:45.496Z,99.90
2018-07-31T01:43:24.612Z,99.90
2018-07-31T01:45:01.780Z,99.90
2018-07-31T01:46:40.715Z,99.90
2018-07-31T01:48:17.176Z,99.90
2018-07-31T01:49:53.799Z,99.90
2018-07-31T01:51:30.623Z,99.90
2018-07-31T01:53:08.214Z,99.90
2018-07-31T01:54:45.721Z,99.90
2018-07-31T01:56:22.860Z,99.90
2018-07-31T01:57:59.738Z,99.90
2018-07-31T01:59:38.095Z,99.90
2018-07-31T02:01:15.026Z,99.90
2018-07-31T02:02:51.502Z,99.90
2018-07-31T02:04:28.437Z,99.90
2018-07-31T02:06:06.112Z,99.90
2018-07-31T02:07:42.675Z,99.90
2018-07-31T02:09:19.208Z,99.90
2018-07-31T02:10:55.731Z,99.90
2018-07-31T02:12:32.420Z,99.90
2018-07-31T02:14:09.338Z,99.90
2018-07-31T02:15:46.655Z,99.90
2018-07-31T02:17:24.024Z,99.90
2018-07-31T02:19:00.553Z,99.90
2018-07-31T02:20:37.111Z,99.90
2018-07-31T02:22:13.608Z,99.90
2018-07-31T02:23:50.602Z,99.90
2018-07-31T02:25:27.088Z,99.90
2018-07-31T02:27:04.114Z,99.90
2018-07-31T02:28:40.628Z,99.90
2018-07-31T02:30:23.064Z,99.90
2018-07-31T02:31:59.632Z,99.90
2018-07-31T02:33:36.149Z,99.90
2018-07-31T02:35:12.702Z,99.90
2018-07-31T02:36:52.650Z,99.90
2018-07-31T02:38:29.227Z,99.90
2018-07-31T02:40:06.243Z,99.90
2018-07-31T02:41:42.801Z,99.90
2018-07-31T02:43:19.862Z,99.90
2018-07-31T02:44:56.307Z,99.90
2018-07-31T02:46:34.298Z,99.90
2018-07-31T02:48:10.992Z,99.90
2018-07-31T02:49:48.373Z,99.90
2018-07-31T02:51:26.090Z,99.90
2018-07-31T02:53:02.946Z,99.90
2018-07-31T02:54:41.572Z,99.90
2018-07-31T02:56:18.161Z,99.90
2018-07-31T02:57:55.156Z,99.90
2018-07-31T02:59:31.659Z,99.90
2018-07-31T03:01:08.585Z,99.90
2018-07-31T03:02:45.522Z,99.90
2018-07-31T03:04:22.130Z,99.90
2018-07-31T03:05:59.519Z,99.90
2018-07-31T03:07:36.033Z,99.90
2018-07-31T03:09:15.300Z,99.90
2018-07-31T03:10:54.313Z,99.90
2018-07-31T03:12:34.052Z,99.90
2018-07-31T03:14:10.958Z,99.90
2018-07-31T03:15:48.464Z,99.90
2018-07-31T03:17:25.148Z,99.90
2018-07-31T03:19:01.989Z,99.90
2018-07-31T03:20:44.908Z,99.90
2018-07-31T03:22:21.859Z,99.90
2018-07-31T03:23:58.394Z,99.90
2018-07-31T03:25:34.883Z,99.90
2018-07-31T03:27:11.528Z,99.90
2018-07-31T03:28:49.176Z,99.90
2018-07-31T03:32:02.008Z,99.90
2018-07-31T03:33:38.547Z,99.90
2018-07-31T03:35:15.572Z,99.90
2018-07-31T03:36:52.026Z,99.90
2018-07-31T03:38:28.566Z,99.90
2018-07-31T03:40:05.534Z,99.90
2018-07-31T03:41:42.055Z,99.90
2018-07-31T03:43:18.681Z,99.90
2018-07-31T03:44:56.390Z,99.90
2018-07-31T03:46:33.480Z,99.90
2018-07-31T03:48:10.336Z,99.90
2018-07-31T03:49:46.900Z,99.90
2018-07-31T03:51:23.473Z,99.90
2018-07-31T03:53:00.864Z,99.90
2018-07-31T03:54:37.740Z,99.90
2018-07-31T03:56:15.320Z,99.90
2018-07-31T03:57:53.548Z,99.90
2018-07-31T03:59:29.983Z,99.90
2018-07-31T04:01:08.061Z,99.90
2018-07-31T04:02:44.502Z,99.90
2018-07-31T04:04:21.006Z,99.90
2018-07-31T04:05:58.009Z,99.90
2018-07-31T04:07:34.749Z,99.90
2018-07-31T04:09:13.429Z,99.90
2018-07-31T04:10:50.310Z,99.90
2018-07-31T04:12:26.886Z,99.90
2018-07-31T04:14:04.043Z,99.90
2018-07-31T04:15:41.412Z,99.90
2018-07-31T04:17:18.214Z,99.90
2018-07-31T04:18:55.561Z,99.90
2018-07-31T04:20:32.620Z,99.90
2018-07-31T04:22:09.564Z,99.90
2018-07-31T04:23:46.142Z,99.90
2018-07-31T04:25:24.220Z,99.90
2018-07-31T04:27:00.683Z,99.90
2018-07-31T04:28:39.956Z,99.90
2018-07-31T04:30:21.451Z,99.90
2018-07-31T04:32:00.219Z,99.90
2018-07-31T04:33:45.522Z,99.90
2018-07-31T04:38:42.393Z,99.90
2018-07-31T04:40:20.496Z,99.90
2018-07-31T04:41:57.997Z,99.90
2018-07-31T04:43:35.055Z,99.90
2018-07-31T04:45:13.742Z,99.90
2018-07-31T04:46:50.630Z,99.90
2018-07-31T04:48:27.728Z,99.90
2018-07-31T04:50:09.960Z,99.90
2018-07-31T04:51:46.883Z,99.90
2018-07-31T04:53:23.759Z,99.90
2018-07-31T04:55:04.292Z,99.90
2018-07-31T04:56:41.233Z,99.90
2018-07-31T04:58:19.935Z,99.90
2018-07-31T04:59:58.888Z,99.90
2018-07-31T05:04:53.356Z,99.90
2018-07-31T05:06:31.631Z,99.90
2018-07-31T05:08:08.298Z,99.90
2018-07-31T05:09:44.767Z,99.90
2018-07-31T05:11:28.735Z,99.90
2018-07-31T05:13:05.889Z,99.90
2018-07-31T05:16:20.046Z,99.90
2018-07-31T05:17:56.588Z,99.90
2018-07-31T05:19:33.436Z,99.90
2018-07-31T05:21:10.060Z,99.90
2018-07-31T05:22:47.043Z,99.90
2018-07-31T05:24:24.263Z,99.90
2018-07-31T05:26:04.695Z,99.90
2018-07-31T05:27:41.998Z,99.90
2018-07-31T05:29:18.467Z,99.90
2018-07-31T05:30:55.165Z,99.90
2018-07-31T05:33:59.400Z,99.90
2018-07-31T05:35:35.824Z,98.30
2018-07-31T05:37:12.254Z,98.10
2018-07-31T05:38:49.255Z,97.70
2018-07-31T05:40:25.729Z,96.40
2018-07-31T05:42:02.299Z,96.30
2018-07-31T05:43:39.374Z,97.20
2018-07-31T05:45:18.267Z,97.40
2018-07-31T05:46:54.986Z,96.30
2018-07-31T05:48:32.152Z,95.20
2018-07-31T05:50:09.663Z,94.50
2018-07-31T05:51:46.605Z,94.20
2018-07-31T05:53:23.238Z,94.60
2018-07-31T05:55:01.049Z,94.40
2018-07-31T05:56:37.553Z,93.90
2018-07-31T05:58:14.404Z,92.90
2018-07-31T05:59:50.942Z,92.50
2018-07-31T06:01:27.835Z,93.10
2018-07-31T06:03:04.311Z,92.80
2018-07-31T06:04:43.210Z,92.40
2018-07-31T06:06:19.667Z,92.40
2018-07-31T06:07:56.160Z,92.60
2018-07-31T06:09:33.467Z,93.50
2018-07-31T06:11:11.087Z,94.30
2018-07-31T06:12:48.100Z,95.00
2018-07-31T06:14:24.661Z,94.60
2018-07-31T06:16:01.418Z,94.70
2018-07-31T06:17:38.334Z,94.90
2018-07-31T06:19:14.772Z,95.40
2018-07-31T06:20:51.251Z,96.00
2018-07-31T06:22:28.376Z,96.80
2018-07-31T06:24:06.824Z,96.80
2018-07-31T06:25:43.232Z,98.00
2018-07-31T06:27:21.143Z,98.00
2018-07-31T06:28:58.502Z,98.40
2018-07-31T06:30:36.582Z,99.40
2018-07-31T06:32:13.055Z,99.20
2018-07-31T06:33:51.145Z,99.50
2018-07-31T06:37:07.166Z,97.90
2018-07-31T06:38:43.583Z,97.70
2018-07-31T06:40:21.753Z,97.90
2018-07-31T06:41:58.121Z,98.00
2018-07-31T06:43:34.540Z,98.00
2018-07-31T06:45:12.614Z,97.30
2018-07-31T06:46:50.628Z,96.90
2018-07-31T06:48:29.472Z,97.00
2018-07-31T06:50:09.714Z,97.30
2018-07-31T06:51:46.188Z,96.80
2018-07-31T06:53:24.233Z,97.60
2018-07-31T06:55:01.011Z,98.10
2018-07-31T06:56:38.171Z,98.80
2018-07-31T06:58:14.643Z,98.70
2018-07-31T06:59:51.921Z,97.70
2018-07-31T07:01:29.001Z,97.80
2018-07-31T07:03:05.630Z,97.90
2018-07-31T07:04:42.103Z,97.30
2018-07-31T07:06:19.089Z,96.90
2018-07-31T07:07:57.678Z,96.50
2018-07-31T07:09:34.186Z,98.00
2018-07-31T07:11:10.682Z,98.70
2018-07-31T07:12:48.639Z,99.00
2018-07-31T07:14:25.371Z,99.90
2018-07-31T07:16:02.068Z,99.90
2018-07-31T07:17:40.429Z,99.90
2018-07-31T07:19:16.868Z,99.30
2018-07-31T07:20:54.468Z,98.30
2018-07-31T07:22:31.953Z,97.80
2018-07-31T07:24:09.068Z,99.20
2018-07-31T07:25:46.880Z,99.50
2018-07-31T07:27:23.753Z,98.70
2018-07-31T07:29:01.185Z,98.10
2018-07-31T07:32:15.078Z,97.20
2018-07-31T07:33:51.656Z,97.70
2018-07-31T07:35:28.110Z,99.40
2018-07-31T07:37:04.639Z,99.90
2018-07-31T07:38:41.897Z,99.90
2018-07-31T07:40:20.553Z,99.90
2018-07-31T07:41:58.047Z,99.90
2018-07-31T07:43:36.215Z,98.70
2018-07-31T07:45:12.694Z,98.30
2018-07-31T07:48:32.156Z,97.80
2018-07-31T07:50:09.484Z,97.40
2018-07-31T07:51:46.846Z,96.30
2018-07-31T07:53:25.001Z,96.60
2018-07-31T07:55:02.297Z,97.80
2018-07-31T07:56:40.524Z,98.10
2018-07-31T07:58:18.680Z,97.40
2018-07-31T07:59:55.701Z,97.30
2018-07-31T08:01:33.065Z,96.50
2018-07-31T08:03:09.480Z,95.80
2018-07-31T08:04:46.702Z,96.10
2018-07-31T08:06:23.458Z,95.70
2018-07-31T08:08:01.069Z,95.00
2018-07-31T08:09:38.433Z,94.60
2018-07-31T08:11:15.443Z,93.50
2018-07-31T08:12:54.936Z,94.10
2018-07-31T08:14:32.010Z,94.90
2018-07-31T08:16:14.526Z,94.70
2018-07-31T08:17:52.845Z,94.50
2018-07-31T08:19:29.303Z,94.50
2018-07-31T08:21:07.378Z,95.00
2018-07-31T08:22:44.974Z,94.00
2018-07-31T08:24:23.951Z,93.70
2018-07-31T08:26:00.417Z,92.80
2018-07-31T08:27:38.533Z,92.40
2018-07-31T08:29:16.043Z,91.50
2018-07-31T08:30:54.643Z,90.80
2018-07-31T08:32:34.628Z,90.30
2018-07-31T08:34:12.763Z,90.10
2018-07-31T08:35:49.414Z,89.70
2018-07-31T08:37:26.332Z,90.00
2018-07-31T08:39:04.042Z,91.40
2018-07-31T08:40:43.611Z,91.40
2018-07-31T08:42:21.627Z,91.40
2018-07-31T08:43:58.371Z,90.80
2018-07-31T08:47:14.291Z,90.00
2018-07-31T08:50:31.902Z,87.60
2018-07-31T08:52:08.548Z,85.60
2018-07-31T08:53:45.124Z,82.10
2018-07-31T08:55:22.167Z,80.40
2018-07-31T08:56:59.321Z,80.80
2018-07-31T08:58:36.747Z,80.20
2018-07-31T09:00:13.353Z,77.40
2018-07-31T09:05:05.092Z,81.20
2018-07-31T09:06:43.546Z,79.70
2018-07-31T09:08:21.075Z,80.40
2018-07-31T09:09:58.586Z,80.90
2018-07-31T09:11:36.640Z,82.70
2018-07-31T09:13:13.702Z,82.80
2018-07-31T09:14:54.303Z,83.70
2018-07-31T09:16:31.308Z,82.70
2018-07-31T09:18:08.311Z,83.90
2018-07-31T09:19:44.858Z,81.70
2018-07-31T09:21:21.304Z,79.70
2018-07-31T09:22:59.231Z,75.70
2018-07-31T09:24:36.618Z,76.90
2018-07-31T09:26:13.021Z,76.30
2018-07-31T09:27:50.201Z,73.70
2018-07-31T09:29:28.271Z,74.30
2018-07-31T09:31:10.785Z,72.30
2018-07-31T09:32:52.813Z,72.70
2018-07-31T09:34:29.214Z,69.40
2018-07-31T09:36:07.375Z,69.90
2018-07-31T09:37:44.358Z,70.10
2018-07-31T09:39:20.722Z,70.50
2018-07-31T09:40:59.336Z,70.10
2018-07-31T09:42:36.247Z,71.00
2018-07-31T09:44:14.095Z,70.00
2018-07-31T09:47:28.530Z,71.90
2018-07-31T09:49:06.727Z,73.20
2018-07-31T09:52:21.125Z,74.60
2018-07-31T09:54:00.621Z,74.30
2018-07-31T09:55:37.467Z,73.50
2018-07-31T09:57:14.928Z,73.40
2018-07-31T09:58:51.336Z,72.90
2018-07-31T10:00:35.883Z,73.00
2018-07-31T10:02:13.405Z,72.10
2018-07-31T10:06:58.025Z,72.60
2018-07-31T10:08:34.809Z,71.70
2018-07-31T10:10:11.422Z,71.90
2018-07-31T10:11:53.039Z,72.90
2018-07-31T10:13:29.998Z,71.20
2018-07-31T10:15:07.012Z,71.20
2018-07-31T10:18:33.121Z,69.20
2018-07-31T10:20:10.187Z,69.20
2018-07-31T10:21:49.340Z,70.20
2018-07-31T10:23:28.690Z,70.00
2018-07-31T10:25:36.707Z,71.00
2018-07-31T10:27:14.632Z,71.10
2018-07-31T10:28:52.780Z,71.30
2018-07-31T10:30:31.787Z,70.80
2018-07-31T10:32:10.499Z,70.10
2018-07-31T10:33:50.836Z,69.60
2018-07-31T10:35:28.198Z,70.00
2018-07-31T10:37:06.473Z,68.70
2018-07-31T10:38:43.005Z,67.00
2018-07-31T10:40:24.074Z,66.30
2018-07-31T10:42:03.553Z,66.90
2018-07-31T10:43:41.447Z,67.50
2018-07-31T10:45:20.697Z,69.10
2018-07-31T10:46:57.652Z,69.90
2018-07-31T10:48:35.222Z,68.80
2018-07-31T10:50:12.284Z,69.60
2018-07-31T10:51:51.856Z,69.30
2018-07-31T10:53:30.151Z,68.90
2018-07-31T10:55:09.432Z,67.50
2018-07-31T10:56:47.710Z,67.10
2018-07-31T10:58:24.217Z,66.10
2018-07-31T11:01:39.442Z,65.00
2018-07-31T11:03:19.624Z,65.30
2018-07-31T11:04:57.650Z,64.80
2018-07-31T11:06:41.825Z,64.30
2018-07-31T11:08:18.867Z,64.70
2018-07-31T11:10:13.469Z,63.30
2018-07-31T11:13:39.460Z,61.80
2018-07-31T11:17:11.473Z,61.60
2018-07-31T11:18:54.201Z,63.80
2018-07-31T11:20:36.660Z,64.30
2018-07-31T11:22:14.842Z,65.00
2018-07-31T11:23:54.124Z,66.40
2018-07-31T11:25:33.217Z,67.30
2018-07-31T11:27:12.078Z,66.20
2018-07-31T11:28:49.123Z,66.30
2018-07-31T11:32:07.053Z,65.50
2018-07-31T11:33:46.562Z,64.70
2018-07-31T11:35:30.237Z,65.00
2018-07-31T11:37:11.535Z,65.00
2018-07-31T11:40:29.771Z,65.40
2018-07-31T11:42:11.937Z,65.40
2018-07-31T11:43:56.597Z,65.00
2018-07-31T11:45:33.751Z,64.50
2018-07-31T11:47:25.256Z,64.90
2018-07-31T11:49:12.546Z,65.20
2018-07-31T11:52:31.895Z,62.60
2018-07-31T11:54:09.837Z,62.50
2018-07-31T11:55:46.825Z,61.90
2018-07-31T11:57:25.942Z,61.80
2018-07-31T11:59:05.807Z,62.10
2018-07-31T12:00:48.082Z,63.60
2018-07-31T12:02:33.925Z,64.80
2018-07-31T12:04:13.766Z,65.80
2018-07-31T12:05:51.417Z,65.10
2018-07-31T12:07:31.241Z,66.10
2018-07-31T12:09:15.106Z,66.80
2018-07-31T12:10:52.591Z,66.80
2018-07-31T12:12:33.537Z,67.20
2018-07-31T12:14:12.801Z,66.10
2018-07-31T12:15:54.170Z,66.10
2018-07-31T12:17:34.042Z,66.50
2018-07-31T12:19:14.345Z,65.80
2018-07-31T12:20:53.589Z,64.80
2018-07-31T12:22:32.547Z,64.00
2018-07-31T12:24:21.234Z,63.30
2018-07-31T12:26:09.657Z,62.90
2018-07-31T12:28:00.397Z,63.30
2018-07-31T12:29:43.941Z,63.30
2018-07-31T12:31:25.411Z,64.10
2018-07-31T12:33:04.709Z,64.40
2018-07-31T12:34:53.022Z,64.70
2018-07-31T12:36:31.015Z,64.70
2018-07-31T12:38:09.276Z,65.00
2018-07-31T12:39:47.796Z,65.40
2018-07-31T12:41:27.986Z,66.20
2018-07-31T12:43:05.679Z,65.80
2018-07-31T12:44:43.220Z,64.80
2018-07-31T12:46:23.343Z,63.90
2018-07-31T12:48:01.661Z,63.90
2018-07-31T12:49:39.897Z,63.60
2018-07-31T12:51:20.355Z,64.30
2018-07-31T12:52:59.488Z,65.60
2018-07-31T12:54:46.282Z,65.90
2018-07-31T12:56:26.300Z,66.70
2018-07-31T12:58:06.289Z,66.30
2018-07-31T13:00:01.761Z,66.90
2018-07-31T13:01:39.384Z,66.40
2018-07-31T13:03:16.840Z,65.80
2018-07-31T13:04:55.283Z,65.70
2018-07-31T13:06:34.362Z,66.20
2018-07-31T13:08:14.305Z,66.20
2018-07-31T13:11:32.516Z,66.10
2018-07-31T13:14:37.872Z,65.70
2018-07-31T13:16:16.096Z,64.60
2018-07-31T13:17:59.361Z,63.70
2018-07-31T13:19:40.824Z,64.30
2018-07-31T13:21:18.076Z,64.20
2018-07-31T13:22:59.175Z,64.90
2018-07-31T13:24:36.351Z,64.20
2018-07-31T13:26:14.282Z,64.20
2018-07-31T13:27:54.406Z,62.30
2018-07-31T13:29:41.627Z,61.50
2018-07-31T13:31:23.879Z,62.10
2018-07-31T13:34:51.335Z,62.20
2018-07-31T13:36:29.448Z,62.00
2018-07-31T13:38:06.799Z,62.40
2018-07-31T13:39:49.587Z,61.50
2018-07-31T13:41:27.079Z,61.60
2018-07-31T13:43:05.243Z,61.80
2018-07-31T13:44:48.605Z,61.20
2018-07-31T13:46:27.998Z,62.00
2018-07-31T13:48:07.873Z,60.20
2018-07-31T13:49:48.983Z,59.90
2018-07-31T13:51:29.997Z,60.30
2018-07-31T13:53:13.128Z,61.10
2018-07-31T13:54:51.988Z,62.40
2018-07-31T13:56:30.166Z,62.40
2018-07-31T13:58:10.618Z,62.20
2018-07-31T13:59:48.269Z,62.40
2018-07-31T14:03:04.796Z,61.70
2018-07-31T14:04:59.275Z,61.50
2018-07-31T14:06:42.435Z,61.80
2018-07-31T14:08:20.835Z,61.50
2018-07-31T14:13:32.628Z,61.80
2018-07-31T14:15:31.506Z,59.30
2018-07-31T14:17:20.166Z,58.90
2018-07-31T14:19:24.184Z,58.00
2018-07-31T14:21:04.474Z,57.70
2018-07-31T14:22:42.473Z,58.90
2018-07-31T14:24:21.317Z,58.50
2018-07-31T14:25:58.870Z,58.10
2018-07-31T14:27:37.728Z,58.60
2018-07-31T14:29:17.371Z,56.80
2018-07-31T14:31:00.198Z,57.30
2018-07-31T14:32:39.722Z,57.10
2018-07-31T14:34:28.992Z,56.70
2018-07-31T14:36:06.529Z,56.60
2018-07-31T14:37:45.896Z,56.90
2018-07-31T14:39:27.206Z,56.70
2018-07-31T14:41:05.527Z,56.60
2018-07-31T14:42:42.914Z,56.40
2018-07-31T14:44:25.421Z,56.50
2018-07-31T14:46:07.260Z,56.60
2018-07-31T14:47:53.829Z,56.00
2018-07-31T14:49:45.740Z,56.10
2018-07-31T14:51:23.431Z,56.20
2018-07-31T14:53:02.120Z,55.20
2018-07-31T14:54:49.122Z,55.40
2018-07-31T14:58:02.130Z,54.80
2018-07-31T14:59:38.832Z,54.50
2018-07-31T15:01:17.012Z,54.30
2018-07-31T15:02:54.772Z,54.50
2018-07-31T15:04:34.954Z,53.80
2018-07-31T15:06:13.873Z,54.60
2018-07-31T15:07:52.855Z,54.20
2018-07-31T15:09:31.097Z,53.70
2018-07-31T15:11:08.813Z,53.60
2018-07-31T15:12:46.742Z,53.70
2018-07-31T15:14:24.650Z,53.40
2018-07-31T15:16:06.052Z,53.50
2018-07-31T15:17:43.608Z,53.80
2018-07-31T15:19:20.225Z,53.70
2018-07-31T15:20:58.340Z,53.60
2018-07-31T15:22:35.303Z,52.60
2018-07-31T15:24:12.890Z,52.60
2018-07-31T15:25:50.368Z,53.00
2018-07-31T15:27:27.866Z,52.30
2018-07-31T15:29:05.445Z,52.40
2018-07-31T15:30:44.171Z,52.30
2018-07-31T15:32:22.104Z,52.10
2018-07-31T15:34:00.390Z,52.20
2018-07-31T15:35:38.875Z,52.20
2018-07-31T15:37:16.750Z,52.00
2018-07-31T15:38:53.411Z,51.50
2018-07-31T15:40:46.837Z,52.30
2018-07-31T15:42:24.318Z,52.00
2018-07-31T15:44:04.818Z,52.50
2018-07-31T15:45:43.042Z,52.20
2018-07-31T15:47:20.298Z,51.70
2018-07-31T15:48:58.981Z,51.90
2018-07-31T15:50:35.525Z,51.60
2018-07-31T15:52:13.276Z,52.50
2018-07-31T15:54:07.214Z,51.80
2018-07-31T15:55:46.426Z,51.90
2018-07-31T15:57:24.803Z,52.60
2018-07-31T15:59:01.833Z,52.10
2018-07-31T16:00:40.141Z,52.20
2018-07-31T16:02:19.272Z,51.50
2018-07-31T16:03:58.036Z,51.70
2018-07-31T16:05:37.089Z,51.20
2018-07-31T16:07:16.265Z,51.10
2018-07-31T16:08:56.694Z,51.50
2018-07-31T16:12:13.901Z,52.60
2018-07-31T16:13:56.091Z,51.80
2018-07-31T16:15:38.148Z,52.10
2018-07-31T16:17:15.678Z,52.00
2018-07-31T16:18:52.577Z,51.80
2018-07-31T16:20:30.290Z,52.20
2018-07-31T16:22:08.823Z,52.00
2018-07-31T16:23:46.567Z,51.40
2018-07-31T16:25:30.396Z,51.60
2018-07-31T16:27:51.805Z,50.90
2018-07-31T16:29:31.994Z,51.50
2018-07-31T16:31:17.956Z,51.20
2018-07-31T16:32:57.412Z,51.20
2018-07-31T16:34:34.822Z,51.10
2018-07-31T16:36:13.134Z,50.90
2018-07-31T16:37:51.561Z,51.60
2018-07-31T16:39:32.203Z,51.70
2018-07-31T16:41:10.995Z,50.60
2018-07-31T16:42:48.789Z,51.10
2018-07-31T16:44:26.734Z,51.10
2018-07-31T16:46:07.832Z,51.10
2018-07-31T16:47:44.712Z,50.90
2018-07-31T16:51:03.852Z,51.20
2018-07-31T16:52:49.761Z,51.00
2018-07-31T16:54:26.555Z,51.80
2018-07-31T16:56:03.339Z,50.60
2018-07-31T16:57:48.529Z,50.70
2018-07-31T16:59:25.606Z,50.60
2018-07-31T17:01:08.405Z,51.10
2018-07-31T17:02:56.343Z,50.90
2018-07-31T17:04:35.115Z,51.40
2018-07-31T17:06:14.353Z,50.70
2018-07-31T17:07:55.484Z,50.90
2018-07-31T17:09:42.217Z,51.40
2018-07-31T17:11:21.066Z,51.20
2018-07-31T17:12:59.761Z,50.90
2018-07-31T17:14:38.567Z,50.90
2018-07-31T17:16:16.520Z,51.30
2018-07-31T17:17:56.018Z,50.80
2018-07-31T17:19:36.483Z,51.00
2018-07-31T17:21:15.356Z,51.00
2018-07-31T17:22:54.568Z,51.00
2018-07-31T17:24:32.596Z,50.90
2018-07-31T17:26:12.447Z,51.30
2018-07-31T17:27:50.471Z,51.10
2018-07-31T17:29:30.578Z,51.50
2018-07-31T17:31:14.245Z,51.90
2018-07-31T17:32:54.057Z,51.70
2018-07-31T17:34:32.818Z,51.20
2018-07-31T17:36:11.746Z,51.20
2018-07-31T17:37:51.399Z,52.50
2018-07-31T17:39:44.312Z,53.60
2018-07-31T17:41:23.169Z,54.20
2018-07-31T17:43:20.247Z,54.60
2018-07-31T17:45:05.535Z,55.40
2018-07-31T17:48:23.263Z,56.50
2018-07-31T17:50:01.363Z,57.00
2018-07-31T17:51:38.370Z,56.80
2018-07-31T17:53:16.596Z,56.60
2018-07-31T17:54:59.912Z,56.80
2018-07-31T17:56:37.304Z,57.00
2018-07-31T17:58:14.417Z,57.00
2018-07-31T17:59:52.112Z,57.20
2018-07-31T18:01:30.690Z,57.60
2018-07-31T18:03:07.744Z,57.60
2018-07-31T18:04:44.513Z,57.50
2018-07-31T18:06:22.986Z,57.50
2018-07-31T18:08:03.225Z,57.40
2018-07-31T18:09:41.888Z,57.90
2018-07-31T18:11:18.675Z,58.20
2018-07-31T18:12:56.024Z,58.70
2018-07-31T18:14:35.942Z,59.20
2018-07-31T18:16:16.551Z,60.20
2018-07-31T18:17:55.588Z,61.40
2018-07-31T18:19:34.293Z,62.50
2018-07-31T18:21:12.414Z,63.40
2018-07-31T18:22:51.871Z,63.90
2018-07-31T18:24:33.553Z,64.20
2018-07-31T18:26:11.291Z,64.70
2018-07-31T18:27:59.376Z,65.40
2018-07-31T18:29:52.292Z,66.30
2018-07-31T18:31:39.264Z,66.90
2018-07-31T18:33:35.247Z,67.80
2018-07-31T18:35:23.518Z,67.80
2018-07-31T18:37:06.660Z,68.00
2018-07-31T18:38:45.545Z,67.80
2018-07-31T18:40:30.217Z,67.70
2018-07-31T18:42:12.888Z,67.80
2018-07-31T18:43:56.534Z,68.00
2018-07-31T18:45:37.419Z,68.00
2018-07-31T18:47:14.951Z,68.00
2018-07-31T18:48:56.453Z,67.70
2018-07-31T18:50:33.246Z,68.00
2018-07-31T18:52:11.097Z,68.60
2018-07-31T18:53:52.231Z,69.10
2018-07-31T18:55:34.539Z,69.20
2018-07-31T18:57:13.833Z,69.40
2018-07-31T18:58:53.039Z,69.00
2018-07-31T19:00:32.375Z,68.80
2018-07-31T19:02:12.468Z,68.70
2018-07-31T19:03:50.985Z,70.20
2018-07-31T19:05:29.723Z,68.50
2018-07-31T19:07:08.524Z,68.60
2018-07-31T19:08:46.776Z,68.90
2018-07-31T19:10:26.040Z,69.70
2018-07-31T19:12:05.620Z,70.00
2018-07-31T19:13:43.240Z,70.20
2018-07-31T19:15:24.631Z,70.60
2018-07-31T19:17:04.539Z,71.20
2018-07-31T19:18:43.512Z,71.40
2018-07-31T19:20:24.612Z,71.80
2018-07-31T19:22:05.900Z,71.70
2018-07-31T19:23:44.582Z,71.50
2018-07-31T19:25:23.719Z,71.40
2018-07-31T19:27:02.233Z,71.50
2018-07-31T19:28:39.955Z,72.20
2018-07-31T19:30:18.265Z,72.40
2018-07-31T19:31:57.496Z,72.80
2018-07-31T19:33:35.948Z,73.50
2018-07-31T19:35:14.341Z,74.00
2018-07-31T19:36:51.666Z,73.80
2018-07-31T19:38:28.545Z,74.10
2018-07-31T19:40:07.447Z,74.30
2018-07-31T19:41:45.057Z,74.90
2018-07-31T19:44:58.380Z,75.20
2018-07-31T19:48:17.340Z,77.20
2018-07-31T19:49:59.349Z,76.70
2018-07-31T19:51:39.091Z,76.40
2018-07-31T19:53:19.283Z,75.90
2018-07-31T19:54:58.562Z,75.80
2018-07-31T19:56:38.498Z,75.70
2018-07-31T19:58:17.274Z,75.90
2018-07-31T19:59:56.137Z,76.00
2018-07-31T20:01:36.250Z,75.90
2018-07-31T20:03:19.847Z,75.90
2018-07-31T20:04:59.243Z,76.10
2018-07-31T20:06:39.199Z,76.90
2018-07-31T20:08:19.279Z,77.50
2018-07-31T20:09:58.515Z,77.00
2018-07-31T20:11:36.683Z,77.00
2018-07-31T20:13:20.420Z,76.90
2018-07-31T20:15:05.901Z,77.80
2018-07-31T20:16:47.543Z,77.90
2018-07-31T20:18:26.541Z,77.80
2018-07-31T20:20:07.944Z,78.80
2018-07-31T20:21:46.568Z,78.80
2018-07-31T20:23:27.657Z,78.80
2018-07-31T20:25:08.644Z,78.90
2018-07-31T20:26:47.399Z,79.20
2018-07-31T20:28:27.565Z,79.10
2018-07-31T20:30:09.675Z,79.70
2018-07-31T20:31:49.645Z,80.00
2018-07-31T20:33:26.466Z,80.70
2018-07-31T20:35:09.487Z,81.00
2018-07-31T20:38:30.469Z,81.60
2018-07-31T20:40:08.631Z,80.70
2018-07-31T20:41:46.667Z,81.30
2018-07-31T20:43:24.403Z,81.60
2018-07-31T20:45:01.718Z,81.70
2018-07-31T20:48:19.920Z,81.40
2018-07-31T20:50:03.885Z,81.00
2018-07-31T20:51:42.796Z,81.00
2018-07-31T20:53:20.686Z,81.20
2018-07-31T20:55:02.092Z,81.20
2018-07-31T20:56:46.551Z,80.70
2018-07-31T20:58:23.486Z,80.60
2018-07-31T21:00:05.423Z,80.50
2018-07-31T21:01:45.481Z,80.50
2018-07-31T21:03:24.529Z,81.30
2018-07-31T21:05:05.544Z,82.20
2018-07-31T21:06:42.503Z,82.90
2018-07-31T21:08:20.303Z,81.90
2018-07-31T21:10:04.532Z,81.70
2018-07-31T21:11:45.241Z,81.30
2018-07-31T21:13:32.837Z,81.40
2018-07-31T21:15:15.461Z,81.10
2018-07-31T21:16:52.839Z,81.10
2018-07-31T21:18:33.396Z,81.00
2018-07-31T21:20:11.595Z,81.20
2018-07-31T21:21:49.494Z,81.90
2018-07-31T21:23:28.051Z,81.20
2018-07-31T21:25:05.944Z,81.90
2018-07-31T21:26:42.782Z,81.20
2018-07-31T21:28:26.883Z,81.00
2018-07-31T21:30:08.510Z,81.00
2018-07-31T21:31:47.131Z,81.30
2018-07-31T21:33:24.750Z,81.40
2018-07-31T21:35:06.229Z,81.70
2018-07-31T21:36:44.601Z,81.40
2018-07-31T21:38:22.694Z,81.40
2018-07-31T21:40:00.430Z,81.50
2018-07-31T21:41:39.642Z,81.60
2018-07-31T21:43:18.181Z,81.50
2018-07-31T21:44:55.367Z,81.50
2018-07-31T21:46:39.162Z,82.00
2018-07-31T21:48:19.628Z,82.40
2018-07-31T21:49:56.719Z,82.70
2018-07-31T21:51:39.262Z,82.10
2018-07-31T21:53:19.605Z,82.20
2018-07-31T21:54:58.521Z,81.80
2018-07-31T21:56:37.436Z,82.20
2018-07-31T21:58:15.882Z,82.80
2018-07-31T21:59:54.470Z,83.30
2018-07-31T22:03:09.426Z,83.30
2018-07-31T22:04:48.365Z,83.20
2018-07-31T22:06:29.502Z,82.60
2018-07-31T22:08:08.189Z,82.50
2018-07-31T22:09:46.800Z,82.90
2018-07-31T22:11:24.693Z,83.00
2018-07-31T22:13:03.804Z,83.00
2018-07-31T22:14:43.068Z,83.60
2018-07-31T22:18:02.461Z,84.30
2018-07-31T22:19:40.771Z,84.50
2018-07-31T22:21:17.354Z,84.30
2018-07-31T22:22:55.527Z,84.00
2018-07-31T22:24:32.536Z,84.50
2018-07-31T22:26:10.606Z,84.70
2018-07-31T22:27:47.036Z,84.10
2018-07-31T22:29:24.836Z,84.30