createdAt,value
2023-04-02T00:01:47.018Z,8.20
2023-04-02T00:04:26.307Z,7.80
2023-04-02T00:06:55.348Z,10.52
2023-04-02T00:09:40.795Z,8.30
2023-04-02T00:12:18.912Z,8.18
2023-04-02T00:14:48.678Z,9.93
2023-04-02T00:17:16.347Z,7.32
2023-04-02T00:19:52.966Z,8.55
2023-04-02T00:22:21.908Z,7.88
2023-04-02T00:24:53.596Z,8.40
2023-04-02T00:27:21.250Z,8.85
2023-04-02T00:29:52.993Z,7.47
2023-04-02T00:32:31.689Z,7.50
2023-04-02T00:34:59.661Z,8.32
2023-04-02T00:37:39.035Z,8.30
2023-04-02T00:40:11.050Z,9.30
2023-04-02T00:42:40.327Z,9.85
2023-04-02T00:45:14.672Z,8.32
2023-04-02T00:47:41.924Z,8.40
2023-04-02T00:50:12.104Z,9.32
2023-04-02T00:52:39.840Z,9.80
2023-04-02T00:55:24.428Z,9.13
2023-04-02T00:57:52.304Z,8.75
2023-04-02T01:00:19.571Z,9.18
2023-04-02T01:03:06.770Z,9.55
2023-04-02T01:05:36.190Z,9.10
2023-04-02T01:08:11.481Z,7.90
2023-04-02T01:10:57.843Z,7.45
2023-04-02T01:13:31.462Z,7.03
2023-04-02T01:16:07.319Z,7.00
2023-04-02T01:18:42.029Z,6.80
2023-04-02T01:21:12.497Z,8.18
2023-04-02T01:23:46.453Z,8.85
2023-04-02T01:26:16.919Z,7.72
2023-04-02T01:31:11.463Z,8.68
2023-04-02T01:33:41.780Z,7.20
2023-04-02T01:36:15.253Z,6.93
2023-04-02T01:38:47.017Z,8.93
2023-04-02T01:41:33.231Z,7.97
2023-04-02T01:44:24.213Z,8.32
2023-04-02T01:46:51.656Z,6.90
2023-04-02T01:49:21.292Z,7.25
2023-04-02T01:51:53.097Z,7.97
2023-04-02T01:54:22.275Z,7.05
2023-04-02T01:56:50.172Z,7.07
2023-04-02T01:59:22.288Z,8.75
2023-04-02T02:01:54.900Z,8.15
2023-04-02T02:04:22.394Z,8.75
2023-04-02T02:06:50.385Z,7.60
2023-04-02T02:09:26.132Z,7.78
2023-04-02T02:11:53.416Z,8.27
2023-04-02T02:14:22.702Z,8.15
2023-04-02T02:16:50.378Z,7.57
2023-04-02T02:19:41.126Z,8.13
2023-04-02T02:22:27.809Z,8.63
2023-04-02T02:24:56.602Z,6.38
2023-04-02T02:27:23.684Z,7.78
2023-04-02T02:30:03.080Z,6.80
2023-04-02T02:32:31.284Z,6.80
2023-04-02T02:35:02.830Z,7.45
2023-04-02T02:37:31.643Z,7.78
2023-04-02T02:40:01.388Z,6.10
2023-04-02T02:42:37.574Z,6.90
2023-04-02T02:45:07.177Z,5.10
2023-04-02T02:47:38.791Z,5.38
2023-04-02T02:50:10.572Z,6.00
2023-04-02T02:52:39.264Z,5.15
2023-04-02T02:55:13.234Z,5.88
2023-04-02T02:58:06.917Z,5.88
2023-04-02T03:00:41.243Z,4.88
2023-04-02T03:03:11.455Z,5.05
2023-04-02T03:05:39.823Z,7.03
2023-04-02T03:08:16.369Z,5.55
2023-04-02T03:10:51.211Z,5.20
2023-04-02T03:13:25.564Z,5.13
2023-04-02T03:16:02.903Z,6.03
2023-04-02T03:18:33.502Z,4.90
2023-04-02T03:21:31.606Z,8.10
2023-04-02T03:24:01.534Z,7.57
2023-04-02T03:26:35.802Z,4.90
2023-04-02T03:29:21.676Z,6.57
2023-04-02T03:31:51.009Z,6.30
2023-04-02T03:34:35.059Z,6.25
2023-04-02T03:37:03.908Z,5.18
2023-04-02T03:39:36.963Z,6.05
2023-04-02T03:42:08.330Z,5.90
2023-04-02T03:44:38.614Z,6.15
2023-04-02T03:49:53.890Z,6.80
2023-04-02T03:52:26.371Z,6.53
2023-04-02T03:54:56.193Z,6.03
2023-04-02T03:57:34.913Z,5.00
2023-04-02T04:00:08.101Z,6.53
2023-04-02T04:02:44.725Z,7.53
2023-04-02T04:05:24.860Z,6.00
2023-04-02T04:07:56.117Z,7.20
2023-04-02T04:10:25.423Z,7.75
2023-04-02T04:12:55.047Z,6.38
2023-04-02T04:15:24.107Z,7.30
2023-04-02T04:17:51.661Z,8.07
2023-04-02T04:20:24.545Z,6.50
2023-04-02T04:22:59.043Z,6.50
2023-04-02T04:25:34.376Z,7.40
2023-04-02T04:28:16.507Z,6.63
2023-04-02T04:30:48.238Z,5.78
2023-04-02T04:33:22.372Z,5.93
2023-04-02T04:35:59.323Z,5.32
2023-04-02T04:38:39.487Z,4.88
2023-04-02T04:41:11.944Z,6.53
2023-04-02T04:43:49.188Z,6.85
2023-04-02T04:48:56.937Z,5.43
2023-04-02T04:51:27.296Z,5.45
2023-04-02T04:53:55.975Z,6.18
2023-04-02T04:56:28.775Z,4.63
2023-04-02T04:59:16.731Z,5.30
2023-04-02T05:01:54.484Z,5.20
2023-04-02T05:04:39.677Z,4.45
2023-04-02T05:07:16.609Z,5.55
2023-04-02T05:09:53.084Z,5.55
2023-04-02T05:12:28.902Z,6.20
2023-04-02T05:15:05.951Z,4.93
2023-04-02T05:17:40.572Z,5.20
2023-04-02T05:20:16.432Z,5.72
2023-04-02T05:22:53.175Z,3.97
2023-04-02T05:25:24.311Z,5.32
2023-04-02T05:27:58.253Z,5.22
2023-04-02T05:30:31.182Z,4.93
2023-04-02T05:33:07.949Z,2.33
2023-04-02T05:35:37.161Z,3.53
2023-04-02T05:38:06.871Z,3.88
2023-04-02T05:40:40.822Z,4.15
2023-04-02T05:43:12.223Z,3.05
2023-04-02T05:45:45.582Z,3.72
2023-04-02T05:48:21.620Z,3.10
2023-04-02T05:50:53.992Z,3.22
2023-04-02T05:53:27.136Z,3.42
2023-04-02T05:56:00.820Z,3.35
2023-04-02T05:58:45.488Z,3.00
2023-04-02T06:01:25.603Z,4.50
2023-04-02T06:03:58.059Z,4.05
2023-04-02T06:06:43.591Z,3.10
2023-04-02T06:09:22.350Z,4.18
2023-04-02T06:11:53.715Z,4.05
2023-04-02T06:14:21.251Z,4.22
2023-04-02T06:16:49.756Z,3.97
2023-04-02T06:19:23.163Z,3.85
2023-04-02T06:21:52.017Z,4.68
2023-04-02T06:24:25.612Z,3.22
2023-04-02T06:27:03.741Z,4.78
2023-04-02T06:29:39.667Z,4.32
2023-04-02T06:32:11.483Z,4.30
2023-04-02T06:34:43.154Z,4.32
2023-04-02T06:37:22.204Z,4.85
2023-04-02T06:39:55.767Z,3.88
2023-04-02T06:42:28.362Z,3.40
2023-04-02T06:45:24.115Z,5.22
2023-04-02T06:48:18.744Z,4.45
2023-04-02T06:50:55.519Z,4.82
2023-04-02T06:53:28.582Z,4.78
2023-04-02T06:56:03.668Z,4.95
2023-04-02T06:58:32.623Z,3.63
2023-04-02T07:01:00.788Z,5.32
2023-04-02T07:03:37.260Z,3.70
2023-04-02T07:06:18.249Z,5.53
2023-04-02T07:08:46.906Z,4.60
2023-04-02T07:11:20.827Z,5.85
2023-04-02T07:13:50.407Z,5.07
2023-04-02T07:16:19.854Z,5.53
2023-04-02T07:18:48.114Z,4.80
2023-04-02T07:21:15.661Z,5.65
2023-04-02T07:23:43.053Z,5.63
2023-04-02T07:26:18.737Z,4.93
2023-04-02T07:28:46.021Z,4.82
2023-04-02T07:31:18.822Z,4.18
2023-04-02T07:33:46.337Z,5.70
2023-04-02T07:36:14.830Z,5.75
2023-04-02T07:38:42.207Z,5.85
2023-04-02T07:41:09.913Z,3.65
2023-04-02T07:43:37.254Z,4.55
2023-04-02T07:46:05.084Z,4.55
2023-04-02T07:48:32.561Z,3.28
2023-04-02T07:51:00.571Z,4.22
2023-04-02T07:53:35.654Z,3.83
2023-04-02T07:56:03.843Z,2.70
2023-04-02T07:58:31.642Z,3.78
2023-04-02T08:01:00.075Z,2.47
2023-04-02T08:03:27.736Z,4.38
2023-04-02T08:05:56.385Z,3.55
2023-04-02T08:08:24.097Z,3.42
2023-04-02T08:10:51.316Z,4.10
2023-04-02T08:13:19.050Z,4.22
2023-04-02T08:15:46.432Z,4.75
2023-04-02T08:18:13.777Z,3.63
2023-04-02T08:20:41.050Z,4.47
2023-04-02T08:23:15.526Z,4.93
2023-04-02T08:25:42.929Z,3.67
2023-04-02T08:28:10.167Z,4.75
2023-04-02T08:30:37.852Z,4.72
2023-04-02T08:33:05.868Z,4.32
2023-04-02T08:35:34.992Z,4.38
2023-04-02T08:38:02.690Z,4.43
2023-04-02T08:40:35.374Z,4.53
2023-04-02T08:43:10.846Z,5.28
2023-04-02T08:45:56.466Z,4.57
2023-04-02T08:48:24.456Z,6.57
2023-04-02T08:50:51.707Z,6.10
2023-04-02T08:53:21.738Z,5.75
2023-04-02T08:56:08.389Z,5.70
2023-04-02T08:58:41.813Z,6.05
2023-04-02T09:01:18.110Z,5.65
2023-04-02T09:03:46.847Z,6.13
2023-04-02T09:06:16.675Z,5.25
2023-04-02T09:08:44.551Z,6.28
2023-04-02T09:11:30.558Z,5.78
2023-04-02T09:13:59.153Z,6.18
2023-04-02T09:16:42.128Z,4.97
2023-04-02T09:21:42.531Z,4.07
2023-04-02T09:24:15.575Z,3.90
2023-04-02T09:26:42.831Z,3.25
2023-04-02T09:29:13.368Z,4.55
2023-04-02T09:31:59.851Z,3.20
2023-04-02T09:34:29.322Z,2.95
2023-04-02T09:36:56.971Z,3.10
2023-04-02T09:39:28.566Z,3.45
2023-04-02T09:42:05.385Z,2.70
2023-04-02T09:44:33.866Z,3.17
2023-04-02T09:47:05.675Z,2.70
2023-04-02T09:49:38.672Z,2.90
2023-04-02T09:52:06.165Z,2.78
2023-04-02T09:54:33.420Z,2.42
2023-04-02T09:57:02.713Z,2.60
2023-04-02T09:59:30.034Z,2.20
2023-04-02T10:01:57.205Z,2.55
2023-04-02T10:04:44.064Z,2.92
2023-04-02T10:07:38.489Z,2.20
2023-04-02T10:10:05.802Z,2.63
2023-04-02T10:12:38.831Z,2.30
2023-04-02T10:15:07.373Z,2.60
2023-04-02T10:17:37.210Z,2.55
2023-04-02T10:20:15.609Z,2.60
2023-04-02T10:22:42.770Z,2.53
2023-04-02T10:25:15.124Z,2.30
2023-04-02T10:28:22.974Z,2.53
2023-04-02T10:31:13.180Z,2.42
2023-04-02T10:33:44.176Z,2.70
2023-04-02T10:36:30.300Z,2.85
2023-04-02T10:39:11.974Z,2.70
2023-04-02T10:42:14.177Z,2.90
2023-04-02T10:45:16.531Z,2.50
2023-04-02T10:48:03.464Z,2.75
2023-04-02T10:50:32.700Z,2.42
2023-04-02T10:53:14.497Z,2.58
2023-04-02T10:55:45.868Z,3.20
2023-04-02T10:58:26.307Z,2.50
2023-04-02T11:01:01.623Z,2.63
2023-04-02T11:03:42.523Z,2.45
2023-04-02T11:06:27.646Z,2.45
2023-04-02T11:09:04.173Z,2.88
2023-04-02T11:11:38.738Z,2.25
2023-04-02T11:14:06.089Z,2.33
2023-04-02T11:16:35.735Z,2.20
2023-04-02T11:19:24.506Z,2.28
2023-04-02T11:22:00.254Z,2.40
2023-04-02T11:24:33.038Z,2.10
2023-04-02T11:27:12.283Z,2.47
2023-04-02T11:30:14.220Z,2.30
2023-04-02T11:32:43.550Z,2.13
2023-04-02T11:35:32.332Z,2.10
2023-04-02T11:38:23.171Z,2.20
2023-04-02T11:40:51.697Z,2.30
2023-04-02T11:43:33.876Z,3.00
2023-04-02T11:46:01.021Z,2.22
2023-04-02T11:48:35.981Z,2.00
2023-04-02T11:51:22.391Z,2.47
2023-04-02T11:53:54.522Z,2.17
2023-04-02T11:56:42.366Z,2.00
2023-04-02T11:59:17.987Z,2.33
2023-04-02T12:04:21.294Z,2.28
2023-04-02T12:07:03.046Z,2.03
2023-04-02T12:09:36.854Z,2.17
2023-04-02T12:12:31.425Z,2.55
2023-04-02T12:14:59.435Z,2.10
2023-04-02T12:17:29.401Z,2.20
2023-04-02T12:20:20.474Z,2.17
2023-04-02T12:22:51.835Z,2.13
2023-04-02T12:25:19.180Z,2.40
2023-04-02T12:27:46.556Z,2.30
2023-04-02T12:30:21.669Z,2.20
2023-04-02T12:32:49.371Z,2.40
2023-04-02T12:35:43.670Z,2.20
2023-04-02T12:38:33.452Z,2.30
2023-04-02T12:41:06.644Z,2.20
2023-04-02T12:43:35.743Z,2.40
2023-04-02T12:46:05.316Z,2.50
2023-04-02T12:48:33.378Z,2.70
2023-04-02T12:51:01.241Z,2.40
2023-04-02T12:53:36.197Z,2.28
2023-04-02T12:56:03.431Z,2.40
2023-04-02T12:58:37.263Z,2.80
2023-04-02T13:01:19.940Z,2.42
2023-04-02T13:04:19.367Z,2.78
2023-04-02T13:06:52.173Z,2.15
2023-04-02T13:09:39.406Z,2.45
2023-04-02T13:12:07.413Z,2.35
2023-04-02T13:14:34.600Z,2.40
2023-04-02T13:17:01.801Z,2.13
2023-04-02T13:19:31.715Z,2.22
2023-04-02T13:22:01.459Z,2.28
2023-04-02T13:24:30.981Z,2.35
2023-04-02T13:27:00.986Z,2.50
2023-04-02T13:29:35.984Z,2.28
2023-04-02T13:32:12.503Z,2.40
2023-04-02T13:34:39.869Z,2.30
2023-04-02T13:37:07.133Z,2.85
2023-04-02T13:39:34.306Z,2.58
2023-04-02T13:42:03.892Z,2.50
2023-04-02T13:44:33.779Z,2.80
2023-04-02T13:47:02.036Z,2.42
2023-04-02T13:49:29.866Z,2.30
2023-04-02T13:52:03.820Z,2.25
2023-04-02T13:54:44.687Z,2.58
2023-04-02T13:57:11.988Z,2.20
2023-04-02T13:59:39.495Z,2.40
2023-04-02T14:02:10.394Z,2.10
2023-04-02T14:04:44.168Z,2.80
2023-04-02T14:07:14.564Z,2.78
2023-04-02T14:10:02.420Z,2.70
2023-04-02T14:12:35.373Z,2.53
2023-04-02T14:15:18.021Z,2.30
2023-04-02T14:18:04.369Z,2.47
2023-04-02T14:20:44.048Z,2.80
2023-04-02T14:23:24.061Z,2.53
2023-04-02T14:25:58.133Z,2.80
2023-04-02T14:28:31.479Z,2.58
2023-04-02T14:31:14.131Z,2.47
2023-04-02T14:33:41.377Z,2.42
2023-04-02T14:36:11.517Z,2.38
2023-04-02T14:43:42.013Z,2.60
2023-04-02T14:46:12.697Z,2.70
2023-04-02T14:48:56.560Z,2.72
2023-04-02T14:51:27.381Z,3.40
2023-04-02T14:54:01.363Z,2.95
2023-04-02T14:56:29.750Z,2.38
2023-04-02T14:59:17.367Z,3.03
2023-04-02T15:01:47.089Z,2.10
2023-04-02T15:04:18.118Z,2.05
2023-04-02T15:06:50.139Z,2.25
2023-04-02T15:09:22.949Z,3.28
2023-04-02T15:12:19.012Z,3.20
2023-04-02T15:14:47.133Z,2.38
2023-04-02T15:17:14.431Z,2.92
2023-04-02T15:19:41.557Z,2.72
2023-04-02T15:22:16.403Z,3.38
2023-04-02T15:24:47.711Z,3.50
2023-04-02T15:27:24.879Z,3.85
2023-04-02T15:30:09.039Z,3.50
2023-04-02T15:32:40.857Z,3.20
2023-04-02T15:35:14.690Z,3.47
2023-04-02T15:38:05.700Z,2.55
2023-04-02T15:40:32.992Z,2.15
2023-04-02T15:43:15.530Z,3.08
2023-04-02T15:45:46.938Z,3.67
2023-04-02T15:48:29.572Z,3.45
2023-04-02T15:51:08.492Z,3.13
2023-04-02T15:53:36.004Z,2.30
2023-04-02T15:56:27.103Z,2.50
2023-04-02T15:59:02.875Z,3.00
2023-04-02T16:01:40.216Z,2.30
2023-04-02T16:04:33.003Z,2.20
2023-04-02T16:07:12.532Z,3.78
2023-04-02T16:09:39.729Z,2.17
2023-04-02T16:12:14.409Z,2.30
2023-04-02T16:14:42.893Z,2.20
2023-04-02T16:17:24.856Z,2.53
2023-04-02T16:19:55.223Z,3.47
2023-04-02T16:22:28.193Z,3.05
2023-04-02T16:25:03.779Z,2.40
2023-04-02T16:27:37.150Z,3.13
2023-04-02T16:30:23.355Z,2.85
2023-04-02T16:33:09.433Z,2.15
2023-04-02T16:35:50.592Z,3.45
2023-04-02T16:38:37.867Z,2.22
2023-04-02T16:41:09.051Z,1.80
2023-04-02T16:43:50.497Z,2.30
2023-04-02T16:46:40.267Z,3.03
2023-04-02T16:49:08.269Z,3.05
2023-04-02T16:51:38.834Z,3.15
2023-04-02T16:54:12.776Z,3.00
2023-04-02T16:57:06.449Z,2.95
2023-04-02T16:59:36.806Z,2.83
2023-04-02T17:05:00.643Z,2.30
2023-04-02T17:07:47.694Z,2.92
2023-04-02T17:10:30.342Z,3.70
2023-04-02T17:15:28.253Z,2.78
2023-04-02T17:17:59.621Z,3.80
2023-04-02T17:20:28.681Z,2.25
2023-04-02T17:22:56.817Z,2.30
2023-04-02T17:25:31.225Z,3.17
2023-04-02T17:27:58.638Z,3.15
2023-04-02T17:30:39.950Z,2.88
2023-04-02T17:33:14.903Z,2.42
2023-04-02T17:36:00.894Z,2.47
2023-04-02T17:38:28.569Z,2.38
2023-04-02T17:41:00.563Z,2.65
2023-04-02T17:43:40.056Z,2.47
2023-04-02T17:46:25.600Z,3.97
2023-04-02T17:49:13.556Z,3.63
2023-04-02T17:51:45.997Z,3.35
2023-04-02T17:54:13.176Z,2.60
2023-04-02T17:56:40.461Z,3.83
2023-04-02T17:59:37.122Z,2.42
2023-04-02T18:02:04.454Z,2.70
2023-04-02T18:04:38.046Z,3.10
2023-04-02T18:07:24.066Z,3.13
2023-04-02T18:10:11.494Z,3.30
2023-04-02T18:12:59.324Z,2.78
2023-04-02T18:15:59.029Z,4.15
2023-04-02T18:18:28.769Z,3.17
2023-04-02T18:21:09.027Z,3.10
2023-04-02T18:23:44.975Z,3.47
2023-04-02T18:26:16.088Z,3.40
2023-04-02T18:28:58.364Z,2.80
2023-04-02T18:31:25.841Z,3.05
2023-04-02T18:34:18.651Z,3.40
2023-04-02T18:37:08.146Z,3.58
2023-04-02T18:39:41.628Z,3.45
2023-04-02T18:42:28.153Z,2.72
2023-04-02T18:45:11.369Z,3.22
2023-04-02T18:47:38.695Z,3.83
2023-04-02T18:50:12.746Z,3.65
2023-04-02T18:52:41.649Z,2.90
2023-04-02T18:55:29.184Z,4.07
2023-04-02T18:57:59.480Z,4.10
2023-04-02T19:00:36.568Z,3.95
2023-04-02T19:03:13.004Z,3.65
2023-04-02T19:05:54.416Z,3.80
2023-04-02T19:08:29.007Z,4.00
2023-04-02T19:11:06.343Z,4.13
2023-04-02T19:13:35.289Z,3.08
2023-04-02T19:16:11.704Z,4.03
2023-04-02T19:18:49.850Z,3.47
2023-04-02T19:21:29.369Z,3.35
2023-04-02T19:24:08.831Z,3.40
2023-04-02T19:26:39.434Z,2.38
2023-04-02T19:29:11.009Z,3.38
2023-04-02T19:31:50.454Z,4.18
2023-04-02T19:34:26.903Z,3.58
2023-04-02T19:37:12.034Z,3.30
2023-04-02T19:39:53.473Z,3.25
2023-04-02T19:42:23.653Z,2.95
2023-04-02T19:44:52.418Z,2.53
2023-04-02T19:47:19.934Z,3.10
2023-04-02T19:49:48.425Z,2.97
2023-04-02T19:52:15.831Z,2.95
2023-04-02T19:54:43.358Z,2.67
2023-04-02T19:57:13.240Z,2.03
2023-04-02T19:59:40.717Z,2.88
2023-04-02T20:02:10.649Z,2.70
2023-04-02T20:04:39.957Z,3.00
2023-04-02T20:07:08.975Z,2.97
2023-04-02T20:09:36.861Z,1.90
2023-04-02T20:12:07.259Z,2.70
2023-04-02T20:17:03.128Z,3.15
2023-04-02T20:19:30.952Z,3.10
2023-04-02T20:22:00.360Z,2.72
2023-04-02T20:24:27.875Z,2.85
2023-04-02T20:26:55.089Z,2.45
2023-04-02T20:29:24.490Z,2.60
2023-04-02T20:31:51.877Z,2.83
2023-04-02T20:34:19.343Z,2.20
2023-04-02T20:36:46.805Z,2.88
2023-04-02T20:39:20.273Z,2.53
2023-04-02T20:41:48.352Z,2.60
2023-04-02T20:44:16.001Z,3.15
2023-04-02T20:46:43.232Z,2.55
2023-04-02T20:49:10.448Z,2.47
2023-04-02T20:51:37.834Z,2.67
2023-04-02T20:54:05.112Z,2.53
2023-04-02T20:56:32.944Z,2.42
2023-04-02T20:59:00.722Z,2.47
2023-04-02T21:01:29.495Z,2.72
2023-04-02T21:04:01.208Z,2.53
2023-04-02T21:06:30.205Z,2.67
2023-04-02T21:08:57.706Z,2.50
2023-04-02T21:11:26.586Z,2.55
2023-04-02T21:13:53.877Z,2.33
2023-04-02T21:16:28.424Z,1.70
2023-04-02T21:18:56.429Z,1.77
2023-04-02T21:21:23.988Z,2.38
2023-04-02T21:23:55.799Z,2.40
2023-04-02T21:26:23.226Z,2.28
2023-04-02T21:28:50.821Z,1.45
2023-04-02T21:31:21.840Z,2.13
2023-04-02T21:33:50.456Z,2.75
2023-04-02T21:36:19.886Z,2.60
2023-04-02T21:38:48.394Z,2.22
2023-04-02T21:41:17.109Z,2.80
2023-04-02T21:43:45.867Z,2.70
2023-04-02T21:46:13.304Z,3.40
2023-04-02T21:48:42.102Z,2.65
2023-04-02T21:51:11.407Z,2.67
2023-04-02T21:53:39.279Z,2.20
2023-04-02T21:56:07.760Z,2.75
2023-04-02T21:58:35.477Z,2.58
2023-04-02T22:01:03.499Z,2.40
2023-04-02T22:03:34.189Z,2.30
2023-04-02T22:06:02.958Z,2.30
2023-04-02T22:08:30.171Z,2.47
2023-04-02T22:10:57.499Z,2.38
2023-04-02T22:13:24.809Z,2.47
2023-04-02T22:15:52.090Z,3.00
2023-04-02T22:18:19.318Z,2.50
2023-04-02T22:20:46.695Z,2.28
2023-04-02T22:23:13.920Z,1.83
2023-04-02T22:25:41.506Z,2.88
2023-04-02T22:28:08.675Z,2.45
2023-04-02T22:30:36.395Z,2.42
2023-04-02T22:33:04.396Z,2.63
2023-04-02T22:35:31.865Z,2.28
2023-04-02T22:37:59.218Z,2.42
2023-04-02T22:40:26.521Z,2.50
2023-04-02T22:42:53.689Z,2.63
2023-04-02T22:45:21.232Z,2.38
2023-04-02T22:47:49.198Z,2.05
2023-04-02T22:50:17.188Z,2.38
2023-04-02T22:52:44.641Z,2.75
2023-04-02T22:55:14.978Z,2.20
2023-04-02T22:57:42.613Z,2.50
2023-04-02T23:00:12.881Z,2.58
2023-04-02T23:02:40.496Z,2.92
2023-04-02T23:05:07.951Z,2.50
2023-04-02T23:07:35.738Z,3.00
2023-04-02T23:10:04.801Z,2.90
2023-04-02T23:12:33.274Z,2.75
2023-04-02T23:15:02.161Z,2.47
2023-04-02T23:17:29.702Z,2.40
2023-04-02T23:19:56.882Z,2.67
2023-04-02T23:22:24.506Z,1.80
2023-04-02T23:24:54.484Z,2.67
2023-04-02T23:27:23.290Z,2.72
2023-04-02T23:29:51.652Z,2.80
2023-04-02T23:32:19.949Z,2.80
2023-04-02T23:34:48.842Z,2.60
2023-04-02T23:37:16.980Z,3.42
2023-04-02T23:39:44.267Z,3.17
2023-04-02T23:42:12.494Z,2.55
2023-04-02T23:44:39.942Z,2.58
2023-04-02T23:47:07.215Z,2.67
2023-04-02T23:49:38.081Z,2.63
2023-04-02T23:52:05.274Z,2.90
2023-04-02T23:54:32.671Z,2.50
2023-04-02T23:56:59.920Z,2.53
2023-04-02T23:59:27.241Z,3.10
