createdAt,value
2022-08-22T00:00:43.837Z,15.300000
2022-08-22T00:02:43.552Z,17.100000
2022-08-22T00:02:54.874Z,16.400000
2022-08-22T00:05:44.917Z,15.200000
2022-08-22T00:10:45.891Z,15.200000
2022-08-22T00:15:46.987Z,15.100000
2022-08-22T00:20:47.860Z,15.000000
2022-08-22T00:25:48.722Z,15.000000
2022-08-22T00:30:49.710Z,14.900000
2022-08-22T00:35:50.673Z,14.900000
2022-08-22T00:40:51.735Z,14.900000
2022-08-22T00:45:52.787Z,14.800000
2022-08-22T00:50:53.740Z,14.700000
2022-08-22T00:55:54.808Z,14.700000
2022-08-22T01:00:55.846Z,14.700000
2022-08-22T01:05:56.700Z,14.700000
2022-08-22T01:10:57.723Z,14.500000
2022-08-22T01:15:58.680Z,14.500000
2022-08-22T01:20:59.710Z,14.400000
2022-08-22T01:26:00.691Z,14.400000
2022-08-22T01:31:01.776Z,14.400000
2022-08-22T01:36:02.903Z,14.316667
2022-08-22T01:41:03.828Z,14.216667
2022-08-22T01:46:04.768Z,14.200000
2022-08-22T01:51:05.719Z,14.200000
2022-08-22T01:56:06.663Z,14.100000
2022-08-22T02:01:07.772Z,14.100000
2022-08-22T02:06:08.708Z,14.100000
2022-08-22T02:11:09.625Z,14.000000
2022-08-22T02:16:10.622Z,13.900000
2022-08-22T02:21:11.537Z,13.900000
2022-08-22T02:26:12.536Z,13.900000
2022-08-22T02:31:16.832Z,13.900000
2022-08-22T02:36:14.391Z,13.800000
2022-08-22T02:40:15.622Z,13.700000
2022-08-22T02:45:16.408Z,13.700000
2022-08-22T02:50:17.527Z,13.700000
2022-08-22T02:55:18.401Z,13.700000
2022-08-22T03:00:31.040Z,13.600000
2022-08-22T03:05:20.385Z,13.600000
2022-08-22T03:10:21.412Z,13.600000
2022-08-22T03:15:23.947Z,13.500000
2022-08-22T03:20:24.867Z,13.500000
2022-08-22T03:25:25.746Z,13.500000
2022-08-22T03:30:26.623Z,13.400000
2022-08-22T03:35:27.659Z,13.400000
2022-08-22T03:40:31.533Z,13.400000
2022-08-22T03:45:29.743Z,13.400000
2022-08-22T03:50:30.774Z,13.300000
2022-08-22T03:55:31.741Z,13.300000
2022-08-22T04:00:32.662Z,13.300000
2022-08-22T04:05:33.579Z,13.300000
2022-08-22T04:10:34.683Z,13.300000
2022-08-22T04:15:35.580Z,13.300000
2022-08-22T04:20:36.520Z,13.300000
2022-08-22T04:25:37.467Z,13.300000
2022-08-22T04:30:38.410Z,13.300000
2022-08-22T04:35:39.415Z,13.300000
2022-08-22T04:40:40.367Z,13.400000
2022-08-22T04:45:41.423Z,13.400000
2022-08-22T04:50:43.299Z,13.500000
2022-08-22T04:55:43.429Z,13.600000
2022-08-22T05:00:44.439Z,13.600000
2022-08-22T05:05:45.492Z,13.700000
2022-08-22T05:10:46.597Z,13.800000
2022-08-22T05:15:47.635Z,13.800000
2022-08-22T05:20:49.331Z,14.000000
2022-08-22T05:25:49.591Z,14.100000
2022-08-22T05:30:50.516Z,14.200000
2022-08-22T05:35:57.215Z,14.400000
2022-08-22T05:40:52.586Z,14.500000
2022-08-22T05:45:53.588Z,14.600000
2022-08-22T05:50:54.462Z,14.700000
2022-08-22T05:55:55.454Z,14.800000
2022-08-22T06:00:56.462Z,15.000000
2022-08-22T06:05:57.467Z,15.000000
2022-08-22T06:10:58.519Z,15.100000
2022-08-22T06:15:59.545Z,15.200000
2022-08-22T06:21:00.649Z,15.400000
2022-08-22T06:26:01.536Z,15.500000
2022-08-22T06:31:02.595Z,15.583333
2022-08-22T06:36:03.571Z,15.766667
2022-08-22T06:41:04.421Z,15.900000
2022-08-22T06:46:05.419Z,16.100000
2022-08-22T06:51:06.375Z,16.300000
2022-08-22T06:56:07.338Z,16.500000
2022-08-22T07:01:12.197Z,16.600000
2022-08-22T07:06:09.299Z,16.900000
2022-08-22T07:11:10.133Z,17.100000
2022-08-22T07:16:11.236Z,17.200000
2022-08-22T07:21:12.044Z,17.400000
2022-08-22T07:26:13.046Z,17.700000
2022-08-22T07:31:13.967Z,17.700000
2022-08-22T07:36:14.883Z,17.900000
2022-08-22T07:40:15.930Z,18.200000
2022-08-22T07:45:16.727Z,18.500000
2022-08-22T07:50:17.679Z,18.800000
2022-08-22T07:55:18.751Z,19.000000
2022-08-22T08:00:19.680Z,19.200000
2022-08-22T08:05:20.675Z,19.400000
2022-08-22T08:10:21.673Z,19.700000
2022-08-22T08:15:22.814Z,19.900000
2022-08-22T08:20:23.854Z,20.100000
2022-08-22T08:25:24.681Z,20.300000
2022-08-22T08:30:25.746Z,20.600000
2022-08-22T08:35:26.796Z,20.700000
2022-08-22T08:40:27.783Z,20.900000
2022-08-22T08:45:28.953Z,21.100000
2022-08-22T08:50:29.784Z,21.400000
2022-08-22T08:55:30.820Z,21.600000
2022-08-22T09:00:31.854Z,21.800000
2022-08-22T09:05:32.813Z,22.000000
2022-08-22T09:10:33.772Z,22.300000
2022-08-22T09:15:37.439Z,22.500000
2022-08-22T09:20:35.801Z,22.800000
2022-08-22T09:25:40.230Z,22.900000
2022-08-22T09:30:37.769Z,23.200000
2022-08-22T09:35:38.818Z,23.400000
2022-08-22T09:40:39.830Z,23.600000
2022-08-22T09:45:40.784Z,23.800000
2022-08-22T09:50:41.779Z,24.000000
2022-08-22T09:55:42.699Z,24.200000
2022-08-22T10:00:43.758Z,24.400000
2022-08-22T10:05:44.972Z,24.600000
2022-08-22T10:10:45.624Z,24.700000
2022-08-22T10:15:46.631Z,24.700000
2022-08-22T10:20:47.606Z,24.900000
2022-08-22T10:25:48.450Z,25.000000
2022-08-22T10:30:49.404Z,25.200000
2022-08-22T10:35:50.382Z,25.200000
2022-08-22T10:40:51.315Z,25.400000
2022-08-22T10:45:52.337Z,25.700000
2022-08-22T10:55:54.285Z,26.100000
2022-08-22T11:00:55.279Z,25.900000
2022-08-22T11:05:56.202Z,26.300000
2022-08-22T11:10:57.204Z,26.400000
2022-08-22T11:20:59.214Z,26.600000
2022-08-22T11:26:00.124Z,27.000000
2022-08-22T11:36:04.448Z,27.600000
2022-08-22T11:41:03.444Z,27.766667
2022-08-22T11:46:04.486Z,27.716667
2022-08-22T11:51:13.296Z,28.100000
2022-08-22T11:56:06.586Z,28.300000
2022-08-22T12:01:11.755Z,28.600000
2022-08-22T12:06:08.498Z,29.000000
2022-08-22T12:11:09.560Z,28.800000
2022-08-22T12:16:10.491Z,28.400000
2022-08-22T12:21:11.488Z,28.500000
2022-08-22T12:26:12.576Z,28.500000
2022-08-22T12:31:13.505Z,28.700000
2022-08-22T12:36:18.103Z,29.000000
2022-08-22T12:41:27.734Z,29.200000
2022-08-22T12:45:16.441Z,29.000000
2022-08-22T12:50:17.476Z,28.900000
2022-08-22T12:55:18.496Z,28.300000
2022-08-22T13:00:23.101Z,28.300000
2022-08-22T13:05:20.562Z,28.900000
2022-08-22T13:10:21.504Z,29.300000
2022-08-22T13:15:22.590Z,28.800000
2022-08-22T13:20:23.485Z,29.100000
2022-08-22T13:25:25.639Z,29.200000
2022-08-22T13:30:25.372Z,29.000000
2022-08-22T13:35:26.309Z,28.800000
2022-08-22T13:40:27.376Z,28.700000
2022-08-22T13:45:28.231Z,28.100000
2022-08-22T13:50:30.069Z,28.200000
2022-08-22T13:55:30.341Z,28.200000
2022-08-22T14:00:31.143Z,27.800000
2022-08-22T14:05:32.075Z,27.900000
2022-08-22T14:10:33.052Z,27.600000
2022-08-22T14:15:44.954Z,27.400000
2022-08-22T14:20:34.901Z,27.400000
2022-08-22T14:25:35.857Z,27.300000
2022-08-22T14:30:36.793Z,27.300000
2022-08-22T14:35:38.209Z,27.300000
2022-08-22T14:40:38.747Z,27.200000
2022-08-22T14:45:39.739Z,27.200000
2022-08-22T14:50:40.686Z,26.700000
2022-08-22T14:55:41.723Z,26.900000
2022-08-22T15:00:42.711Z,26.600000
2022-08-22T15:05:45.023Z,26.600000
2022-08-22T15:10:44.761Z,26.300000
2022-08-22T15:15:53.363Z,26.200000
2022-08-22T15:20:52.155Z,26.000000
2022-08-22T15:25:47.618Z,25.700000
2022-08-22T15:30:48.632Z,25.900000
2022-08-22T15:35:49.577Z,25.900000
2022-08-22T15:40:50.408Z,25.700000
2022-08-22T15:45:51.368Z,25.700000
2022-08-22T15:50:52.416Z,25.700000
2022-08-22T15:55:53.361Z,25.800000
2022-08-22T16:00:54.366Z,26.000000
2022-08-22T16:05:55.865Z,25.900000
2022-08-22T16:10:56.336Z,26.000000
2022-08-22T16:15:57.381Z,25.800000
2022-08-22T16:20:58.399Z,25.700000
2022-08-22T16:25:59.533Z,25.600000
2022-08-22T16:31:00.466Z,25.600000
2022-08-22T16:36:01.476Z,25.300000
2022-08-22T16:41:02.305Z,25.200000
2022-08-22T16:46:03.258Z,24.950000
2022-08-22T16:51:04.301Z,24.983333
2022-08-22T16:56:05.220Z,24.800000
2022-08-22T17:01:06.239Z,24.700000
2022-08-22T17:06:07.192Z,24.600000
2022-08-22T17:11:08.158Z,24.400000
2022-08-22T17:16:09.094Z,24.400000
2022-08-22T17:21:10.165Z,24.200000
2022-08-22T17:26:11.288Z,24.100000
2022-08-22T17:31:12.342Z,23.800000
2022-08-22T17:36:27.160Z,23.800000
2022-08-22T17:41:14.334Z,23.700000
2022-08-22T17:46:15.419Z,23.600000
2022-08-22T17:50:16.317Z,23.500000
2022-08-22T17:55:17.288Z,23.300000
2022-08-22T18:00:18.254Z,23.200000
2022-08-22T18:05:19.238Z,23.000000
2022-08-22T18:10:21.352Z,22.900000
2022-08-22T18:15:21.232Z,22.800000
2022-08-22T18:20:22.210Z,22.700000
2022-08-22T18:25:23.264Z,22.600000
2022-08-22T18:30:24.199Z,22.400000
2022-08-22T18:35:25.314Z,22.300000
2022-08-22T18:40:26.395Z,22.100000
2022-08-22T18:45:27.454Z,22.000000
2022-08-22T18:50:28.464Z,21.700000
2022-08-22T18:55:29.394Z,21.900000
2022-08-22T19:00:30.438Z,21.700000
2022-08-22T19:05:31.485Z,21.800000
2022-08-22T19:10:32.432Z,21.600000
2022-08-22T19:15:33.380Z,21.500000
2022-08-22T19:20:34.306Z,21.400000
2022-08-22T19:25:35.178Z,21.400000
2022-08-22T19:30:36.202Z,21.300000
2022-08-22T19:35:37.187Z,21.200000
2022-08-22T19:40:38.170Z,21.200000
2022-08-22T19:45:39.140Z,21.000000
2022-08-22T19:50:40.232Z,21.000000
2022-08-22T19:55:41.259Z,20.900000
2022-08-22T20:00:42.305Z,20.900000
2022-08-22T20:05:43.226Z,20.900000
2022-08-22T20:10:44.242Z,20.800000
2022-08-22T20:15:45.221Z,20.800000
2022-08-22T20:20:46.180Z,20.600000
2022-08-22T20:25:47.225Z,20.600000
2022-08-22T20:30:48.340Z,20.600000
2022-08-22T20:35:49.201Z,20.500000
2022-08-22T20:40:55.445Z,20.400000
2022-08-22T20:45:51.312Z,20.400000
2022-08-22T20:50:52.242Z,20.200000
2022-08-22T20:55:53.215Z,20.200000
2022-08-22T21:00:54.388Z,20.100000
2022-08-22T21:05:55.205Z,20.000000
2022-08-22T21:10:56.203Z,20.000000
2022-08-22T21:15:57.152Z,20.000000
2022-08-22T21:20:58.193Z,19.900000
2022-08-22T21:25:59.210Z,19.800000
2022-08-22T21:31:00.201Z,19.800000
2022-08-22T21:36:01.227Z,19.700000
2022-08-22T21:41:02.346Z,19.700000
2022-08-22T21:46:03.323Z,19.616667
2022-08-22T21:51:04.326Z,19.600000
2022-08-22T21:56:05.285Z,19.500000
2022-08-22T22:01:06.336Z,19.500000
2022-08-22T22:06:07.407Z,19.400000
2022-08-22T22:11:08.512Z,19.400000
2022-08-22T22:16:09.313Z,19.300000
2022-08-22T22:21:10.297Z,19.300000
2022-08-22T22:26:11.409Z,19.300000
2022-08-22T22:31:12.362Z,19.200000
2022-08-22T22:36:13.375Z,19.200000
2022-08-22T22:41:14.325Z,19.100000
2022-08-22T22:46:15.232Z,19.100000
2022-08-22T22:50:16.146Z,19.000000
2022-08-22T22:55:24.243Z,19.000000
2022-08-22T23:00:22.504Z,18.900000
2022-08-22T23:05:23.428Z,18.900000
2022-08-22T23:10:24.435Z,19.000000
2022-08-22T23:15:25.513Z,18.900000
2022-08-22T23:20:26.388Z,18.800000
2022-08-22T23:25:27.363Z,18.800000
2022-08-22T23:30:28.274Z,18.700000
2022-08-22T23:35:29.062Z,18.700000
2022-08-22T23:40:30.132Z,18.600000
2022-08-22T23:45:31.088Z,18.600000
2022-08-22T23:50:32.137Z,18.600000
2022-08-22T23:55:33.164Z,18.600000
