createdAt,value
2022-08-23T00:03:00.304Z,97.50
2022-08-23T00:07:06.422Z,96.90
2022-08-23T00:11:34.210Z,96.50
2022-08-23T00:15:36.070Z,97.20
2022-08-23T00:30:23.439Z,97.50
2022-08-23T00:34:25.311Z,96.90
2022-08-23T00:38:33.751Z,96.60
2022-08-23T00:43:03.293Z,97.20
2022-08-23T00:47:28.002Z,96.80
2022-08-23T00:51:52.575Z,96.50
2022-08-23T00:55:59.078Z,96.10
2022-08-23T01:00:00.856Z,95.90
2022-08-23T01:04:04.830Z,95.80
2022-08-23T01:08:06.945Z,96.00
2022-08-23T01:12:32.594Z,96.40
2022-08-23T01:16:47.242Z,97.30
2022-08-23T01:20:55.731Z,98.00
2022-08-23T01:25:07.690Z,97.30
2022-08-23T01:29:10.731Z,96.60
2022-08-23T01:33:12.591Z,97.40
2022-08-23T01:37:14.833Z,96.90
2022-08-23T01:41:16.546Z,96.90
2022-08-23T01:45:18.348Z,96.80
2022-08-23T01:49:20.429Z,96.90
2022-08-23T01:53:22.220Z,97.00
2022-08-23T01:57:24.186Z,97.10
2022-08-23T02:01:26.223Z,97.90
2022-08-23T02:05:30.684Z,98.30
2022-08-23T02:09:32.413Z,98.20
2022-08-23T02:13:34.466Z,97.50
2022-08-23T02:17:36.590Z,97.70
2022-08-23T02:21:39.439Z,97.60
2022-08-23T02:25:41.275Z,98.20
2022-08-23T02:29:45.671Z,98.90
2022-08-23T02:33:48.444Z,98.20
2022-08-23T02:37:50.592Z,97.80
2022-08-23T02:41:53.522Z,97.00
2022-08-23T02:45:55.351Z,96.60
2022-08-23T02:49:57.139Z,96.70
2022-08-23T02:53:59.082Z,96.30
2022-08-23T02:58:00.965Z,96.00
2022-08-23T03:02:04.120Z,95.90
2022-08-23T03:06:25.487Z,96.40
2022-08-23T03:10:27.749Z,96.50
2022-08-23T03:14:29.510Z,97.60
2022-08-23T03:18:32.997Z,97.40
2022-08-23T03:22:34.955Z,97.60
2022-08-23T03:26:36.703Z,97.50
2022-08-23T03:30:38.652Z,98.30
2022-08-23T03:34:40.397Z,99.40
2022-08-23T03:38:42.466Z,98.70
2022-08-23T03:42:44.193Z,98.20
2022-08-23T03:46:45.892Z,98.70
2022-08-23T03:50:49.715Z,98.30
2022-08-23T03:54:56.535Z,98.20
2022-08-23T03:59:00.844Z,97.90
2022-08-23T04:03:02.660Z,98.90
2022-08-23T04:07:04.585Z,99.60
2022-08-23T04:11:06.436Z,98.90
2022-08-23T04:15:09.580Z,97.90
2022-08-23T04:19:13.956Z,97.60
2022-08-23T04:23:16.176Z,97.20
2022-08-23T04:27:18.133Z,96.90
2022-08-23T04:31:22.339Z,97.10
2022-08-23T04:35:25.504Z,97.40
2022-08-23T04:39:27.842Z,98.30
2022-08-23T04:43:29.972Z,98.20
2022-08-23T04:47:31.900Z,97.90
2022-08-23T04:51:33.663Z,98.20
2022-08-23T04:55:36.641Z,98.40
2022-08-23T04:59:38.406Z,98.30
2022-08-23T05:03:41.035Z,98.10
2022-08-23T05:07:43.253Z,97.60
2022-08-23T05:11:45.738Z,98.60
2022-08-23T05:15:50.970Z,99.00
2022-08-23T05:19:52.937Z,99.10
2022-08-23T05:23:55.104Z,98.90
2022-08-23T05:27:57.278Z,98.20
2022-08-23T05:31:59.018Z,97.60
2022-08-23T05:36:02.048Z,98.10
2022-08-23T05:40:04.715Z,98.10
2022-08-23T05:44:06.571Z,97.70
2022-08-23T05:48:09.613Z,97.50
2022-08-23T05:52:13.458Z,99.90
2022-08-23T05:56:22.168Z,99.40
2022-08-23T06:00:31.622Z,99.30
2022-08-23T06:04:41.439Z,99.10
2022-08-23T06:08:46.375Z,99.80
2022-08-23T06:12:48.355Z,99.90
2022-08-23T06:16:55.558Z,99.90
2022-08-23T06:21:03.303Z,99.90
2022-08-23T06:25:09.137Z,99.90
2022-08-23T06:29:15.501Z,99.30
2022-08-23T06:33:17.509Z,98.60
2022-08-23T06:37:19.367Z,97.90
2022-08-23T06:41:22.852Z,97.30
2022-08-23T06:45:26.986Z,98.10
2022-08-23T06:49:37.117Z,97.50
2022-08-23T06:53:38.968Z,97.30
2022-08-23T06:57:41.052Z,97.10
2022-08-23T07:01:47.728Z,97.20
2022-08-23T07:05:49.612Z,97.20
2022-08-23T07:09:51.866Z,96.70
2022-08-23T07:13:53.819Z,96.70
2022-08-23T07:17:56.271Z,96.10
2022-08-23T07:21:59.467Z,95.20
2022-08-23T07:26:06.387Z,95.10
2022-08-23T07:30:09.294Z,95.00
2022-08-23T07:34:11.352Z,94.30
2022-08-23T07:38:13.069Z,94.40
2022-08-23T07:42:23.846Z,94.60
2022-08-23T07:46:26.717Z,94.70
2022-08-23T07:50:30.542Z,94.60
2022-08-23T07:54:33.809Z,94.40
2022-08-23T07:58:35.773Z,93.70
2022-08-23T08:02:37.980Z,94.00
2022-08-23T08:06:43.056Z,93.70
2022-08-23T08:10:44.823Z,93.80
2022-08-23T08:14:48.310Z,93.80
2022-08-23T08:18:50.663Z,93.50
2022-08-23T08:22:57.280Z,93.90
2022-08-23T08:27:00.623Z,94.20
2022-08-23T08:31:04.121Z,93.50
2022-08-23T08:35:06.886Z,93.10
2022-08-23T08:39:11.926Z,92.40
2022-08-23T08:43:24.916Z,92.80
2022-08-23T08:47:45.439Z,93.30
2022-08-23T08:51:55.731Z,92.40
2022-08-23T08:56:00.864Z,91.80
2022-08-23T09:00:13.552Z,92.60
2022-08-23T09:04:15.385Z,92.00
2022-08-23T09:08:51.344Z,91.80
2022-08-23T09:12:59.075Z,92.10
2022-08-23T09:17:17.856Z,92.10
2022-08-23T09:21:20.329Z,91.20
2022-08-23T09:25:22.763Z,91.70
2022-08-23T09:29:28.097Z,91.90
2022-08-23T09:33:40.468Z,91.40
2022-08-23T09:38:05.225Z,91.00
2022-08-23T09:42:36.416Z,91.10
2022-08-23T09:46:44.188Z,90.90
2022-08-23T09:50:57.857Z,90.50
2022-08-23T09:55:25.053Z,90.50
2022-08-23T09:59:27.334Z,90.30
2022-08-23T10:03:30.102Z,86.70
2022-08-23T10:07:42.516Z,89.60
2022-08-23T10:11:46.301Z,88.50
2022-08-23T10:16:08.718Z,89.20
2022-08-23T10:20:10.763Z,90.00
2022-08-23T10:24:49.788Z,90.40
2022-08-23T10:29:33.078Z,88.50
2022-08-23T10:34:03.580Z,89.00
2022-08-23T10:38:32.377Z,87.30
2022-08-23T10:42:43.034Z,84.70
2022-08-23T10:47:01.866Z,85.30
2022-08-23T10:51:18.783Z,88.00
2022-08-23T10:55:44.486Z,86.90
2022-08-23T10:59:50.325Z,84.10
2022-08-23T11:04:36.605Z,84.20
2022-08-23T11:08:47.954Z,83.40
2022-08-23T11:13:00.106Z,84.60
2022-08-23T11:17:07.708Z,85.60
2022-08-23T11:21:09.738Z,85.10
2022-08-23T11:25:17.457Z,86.10
2022-08-23T11:29:25.213Z,84.50
2022-08-23T11:33:49.463Z,85.70
2022-08-23T11:38:04.072Z,85.20
2022-08-23T11:42:09.823Z,83.50
2022-08-23T11:46:24.287Z,82.70
2022-08-23T11:50:35.581Z,84.20
2022-08-23T11:54:40.332Z,85.30
2022-08-23T11:59:38.521Z,82.10
2022-08-23T12:04:02.107Z,81.70
2022-08-23T12:08:04.459Z,83.00
2022-08-23T12:12:24.101Z,83.60
2022-08-23T12:16:30.545Z,82.70
2022-08-23T12:20:34.346Z,83.00
2022-08-23T12:24:52.606Z,81.30
2022-08-23T12:29:02.089Z,82.20
2022-08-23T12:33:19.391Z,81.30
2022-08-23T12:37:48.561Z,79.10
2022-08-23T12:42:06.869Z,80.80
2022-08-23T12:46:08.881Z,79.90
2022-08-23T12:50:14.997Z,81.20
2022-08-23T12:54:22.533Z,79.90
2022-08-23T12:58:33.276Z,79.20
2022-08-23T13:02:37.260Z,79.10
2022-08-23T13:06:46.841Z,78.40
2022-08-23T13:10:49.030Z,78.20
2022-08-23T13:14:53.858Z,77.40
2022-08-23T13:19:09.936Z,78.00
2022-08-23T13:23:17.315Z,78.20
2022-08-23T13:27:23.329Z,77.40
2022-08-23T13:31:25.612Z,77.00
2022-08-23T13:35:40.649Z,76.90
2022-08-23T13:39:56.050Z,77.10
2022-08-23T13:43:58.053Z,76.60
2022-08-23T13:48:16.521Z,75.80
2022-08-23T13:52:50.551Z,75.80
2022-08-23T13:57:09.017Z,73.80
2022-08-23T14:01:18.337Z,75.00
2022-08-23T14:05:22.043Z,74.90
2022-08-23T14:09:23.850Z,75.10
2022-08-23T14:13:29.301Z,72.40
2022-08-23T14:17:40.245Z,72.00
2022-08-23T14:21:42.230Z,73.10
2022-08-23T14:25:43.999Z,73.40
2022-08-23T14:29:45.809Z,72.60
2022-08-23T14:33:48.374Z,73.50
2022-08-23T14:38:05.667Z,74.20
2022-08-23T14:42:08.141Z,72.60
2022-08-23T14:46:09.912Z,72.20
2022-08-23T14:50:13.561Z,74.30
2022-08-23T14:54:19.426Z,71.80
2022-08-23T14:58:22.433Z,72.30
2022-08-23T15:02:26.419Z,70.70
2022-08-23T15:06:28.428Z,70.10
2022-08-23T15:14:52.081Z,71.90
2022-08-23T15:18:54.826Z,70.50
2022-08-23T15:22:56.779Z,71.20
2022-08-23T15:27:01.129Z,69.40
2022-08-23T15:31:04.499Z,71.00
2022-08-23T15:35:06.917Z,68.60
2022-08-23T15:39:09.308Z,71.90
2022-08-23T15:43:11.113Z,70.70
2022-08-23T15:47:27.578Z,71.40
2022-08-23T15:51:29.484Z,72.30
2022-08-23T15:55:32.742Z,71.00
2022-08-23T15:59:37.471Z,70.90
2022-08-23T16:03:42.372Z,71.60
2022-08-23T16:07:44.696Z,70.00
2022-08-23T16:11:46.461Z,70.90
2022-08-23T16:15:48.392Z,69.90
2022-08-23T16:19:50.125Z,69.70
2022-08-23T16:23:51.965Z,69.80
2022-08-23T16:27:53.812Z,69.20
2022-08-23T16:31:55.515Z,69.90
2022-08-23T16:35:57.269Z,69.30
2022-08-23T16:39:59.183Z,70.80
2022-08-23T16:44:00.945Z,71.20
2022-08-23T16:48:02.767Z,71.10
2022-08-23T16:52:04.769Z,70.90
2022-08-23T16:56:07.674Z,71.70
2022-08-23T17:00:14.132Z,71.60
2022-08-23T17:04:17.224Z,71.20
2022-08-23T17:08:18.986Z,71.90
2022-08-23T17:12:21.284Z,71.60
2022-08-23T17:16:24.290Z,72.30
2022-08-23T17:20:29.259Z,72.20
2022-08-23T17:24:31.284Z,71.90
2022-08-23T17:28:33.060Z,72.90
2022-08-23T17:32:34.782Z,73.80
2022-08-23T17:36:47.745Z,73.00
2022-08-23T17:40:49.950Z,73.40
2022-08-23T17:44:51.734Z,75.00
2022-08-23T17:48:53.484Z,75.10
2022-08-23T17:52:55.307Z,77.60
2022-08-23T17:56:57.049Z,78.40
2022-08-23T18:00:58.892Z,78.80
2022-08-23T18:05:00.908Z,79.60
2022-08-23T18:09:06.366Z,79.90
2022-08-23T18:13:08.343Z,82.20
2022-08-23T18:17:10.041Z,81.60
2022-08-23T18:21:13.752Z,82.10
2022-08-23T18:25:16.983Z,83.10
2022-08-23T18:29:18.773Z,85.30
2022-08-23T18:33:25.316Z,84.30
2022-08-23T18:37:34.021Z,84.90
2022-08-23T18:41:36.005Z,87.40
2022-08-23T18:45:38.538Z,89.00
2022-08-23T18:49:40.490Z,91.00
2022-08-23T18:53:44.043Z,91.80
2022-08-23T18:57:45.759Z,92.10
2022-08-23T19:01:48.034Z,91.70
2022-08-23T19:05:49.832Z,92.10
2022-08-23T19:09:52.059Z,91.90
2022-08-23T19:13:54.345Z,92.10
2022-08-23T19:17:58.057Z,92.70
2022-08-23T19:21:59.872Z,93.10
2022-08-23T19:26:05.778Z,93.00
2022-08-23T19:30:11.032Z,92.00
2022-08-23T19:34:17.479Z,92.60
2022-08-23T19:38:20.594Z,93.40
2022-08-23T19:42:22.449Z,93.40
2022-08-23T19:46:24.202Z,93.20
2022-08-23T19:50:27.521Z,93.70
2022-08-23T19:54:29.289Z,94.00
2022-08-23T19:58:32.184Z,94.50
2022-08-23T20:02:34.020Z,94.70
2022-08-23T20:06:35.770Z,94.40
2022-08-23T20:10:37.593Z,94.40
2022-08-23T20:14:39.354Z,93.90
2022-08-23T20:18:42.276Z,94.10
2022-08-23T20:23:02.784Z,94.60
2022-08-23T20:27:06.075Z,94.80
2022-08-23T20:31:20.647Z,94.40
2022-08-23T20:35:22.809Z,94.00
2022-08-23T20:39:24.926Z,94.20
2022-08-23T20:43:26.688Z,94.50
2022-08-23T20:47:28.432Z,94.10
2022-08-23T20:51:30.418Z,93.00
2022-08-23T20:55:38.976Z,93.70
2022-08-23T20:59:44.367Z,94.10
2022-08-23T21:03:47.102Z,94.20
2022-08-23T21:07:49.110Z,93.90
2022-08-23T21:11:53.274Z,93.80
2022-08-23T21:15:55.087Z,94.00
2022-08-23T21:19:56.823Z,94.20
2022-08-23T21:23:58.642Z,93.90
2022-08-23T21:28:04.088Z,94.10
2022-08-23T21:32:06.974Z,94.10
2022-08-23T21:36:09.814Z,93.60
2022-08-23T21:40:12.291Z,92.90
2022-08-23T21:44:21.289Z,92.70
2022-08-23T21:48:24.350Z,92.80
2022-08-23T21:52:26.692Z,92.40
2022-08-23T21:56:28.392Z,92.00
2022-08-23T22:00:30.202Z,92.30
2022-08-23T22:04:31.968Z,92.10
2022-08-23T22:08:33.701Z,91.90
2022-08-23T22:12:37.746Z,91.90
2022-08-23T22:16:41.191Z,92.40
2022-08-23T22:20:42.934Z,92.40
2022-08-23T22:24:44.675Z,92.00
2022-08-23T22:28:46.859Z,92.10
2022-08-23T22:32:48.916Z,91.70
2022-08-23T22:36:52.122Z,92.00
2022-08-23T22:40:54.381Z,92.00
2022-08-23T22:44:56.510Z,91.90
2022-08-23T22:48:58.298Z,91.90
2022-08-23T22:53:00.076Z,91.90
2022-08-23T22:57:02.135Z,92.00
2022-08-23T23:01:12.982Z,91.80
2022-08-23T23:05:15.338Z,91.90
2022-08-23T23:09:17.135Z,91.70
2022-08-23T23:13:19.144Z,91.90
2022-08-23T23:17:20.863Z,92.40
2022-08-23T23:21:22.565Z,93.00
2022-08-23T23:25:24.328Z,92.40
2022-08-23T23:29:27.614Z,93.10
2022-08-23T23:33:29.796Z,94.10
2022-08-23T23:37:32.161Z,94.30
2022-08-23T23:41:34.347Z,93.20
2022-08-23T23:45:37.344Z,92.70
2022-08-23T23:49:39.106Z,92.90
2022-08-23T23:53:41.270Z,92.90
2022-08-23T23:57:43.766Z,93.70
