createdAt,value
2018-12-16T00:00:04.794Z,-61
2018-12-16T00:01:08.630Z,-62
2018-12-16T00:02:11.982Z,-61
2018-12-16T00:03:15.855Z,-62
2018-12-16T00:04:15.358Z,-62
2018-12-16T00:05:20.337Z,-62
2018-12-16T00:06:23.415Z,-62
2018-12-16T00:07:24.413Z,-62
2018-12-16T00:08:25.675Z,-61
2018-12-16T00:09:23.713Z,-61
2018-12-16T00:10:23.440Z,-61
2018-12-16T00:11:21.295Z,-62
2018-12-16T00:12:18.698Z,-61
2018-12-16T00:13:16.496Z,-61
2018-12-16T00:14:15.516Z,-61
2018-12-16T00:15:13.193Z,-61
2018-12-16T00:16:22.544Z,-62
2018-12-16T00:17:20.506Z,-61
2018-12-16T00:18:19.111Z,-60
2018-12-16T00:19:17.767Z,-61
2018-12-16T00:20:15.168Z,-60
2018-12-16T00:21:12.948Z,-61
2018-12-16T00:22:11.831Z,-61
2018-12-16T00:23:12.833Z,-61
2018-12-16T00:24:12.041Z,-61
2018-12-16T00:25:09.335Z,-60
2018-12-16T00:26:07.115Z,-62
2018-12-16T00:27:06.783Z,-60
2018-12-16T00:28:05.831Z,-61
2018-12-16T00:29:03.372Z,-60
2018-12-16T00:30:00.719Z,-61
2018-12-16T00:31:03.247Z,-64
2018-12-16T00:32:02.081Z,-65
2018-12-16T00:33:03.918Z,-64
2018-12-16T00:34:01.518Z,-64
2018-12-16T00:35:02.603Z,-62
2018-12-16T00:36:08.962Z,-63
2018-12-16T00:37:13.803Z,-62
2018-12-16T00:38:10.154Z,-61
2018-12-16T00:39:11.751Z,-62
2018-12-16T00:40:11.112Z,-61
2018-12-16T00:41:09.227Z,-60
2018-12-16T00:42:08.122Z,-59
2018-12-16T00:43:06.427Z,-60
2018-12-16T00:44:07.450Z,-60
2018-12-16T00:45:10.668Z,-59
2018-12-16T00:46:08.456Z,-60
2018-12-16T00:47:13.455Z,-59
2018-12-16T00:48:10.619Z,-59
2018-12-16T00:49:08.804Z,-60
2018-12-16T00:50:07.031Z,-59
2018-12-16T00:51:05.813Z,-61
2018-12-16T00:52:04.084Z,-60
2018-12-16T00:53:04.000Z,-61
2018-12-16T00:54:02.785Z,-61
2018-12-16T00:55:00.038Z,-61
2018-12-16T00:56:02.196Z,-61
2018-12-16T00:57:07.858Z,-62
2018-12-16T00:58:07.252Z,-62
2018-12-16T00:59:08.062Z,-61
2018-12-16T01:00:05.458Z,-62
2018-12-16T01:01:03.274Z,-63
2018-12-16T01:02:00.981Z,-63
2018-12-16T01:02:58.928Z,-62
2018-12-16T01:04:02.680Z,-62
2018-12-16T01:05:02.846Z,-62
2018-12-16T01:06:00.102Z,-62
2018-12-16T01:07:05.457Z,-62
2018-12-16T01:08:07.507Z,-63
2018-12-16T01:09:08.341Z,-62
2018-12-16T01:10:11.335Z,-63
2018-12-16T01:11:09.343Z,-62
2018-12-16T01:12:11.189Z,-62
2018-12-16T01:13:16.107Z,-62
2018-12-16T01:14:13.154Z,-63
2018-12-16T01:15:12.423Z,-62
2018-12-16T01:16:14.118Z,-63
2018-12-16T01:17:12.774Z,-63
2018-12-16T01:18:10.448Z,-63
2018-12-16T01:19:19.237Z,-62
2018-12-16T01:20:18.071Z,-61
2018-12-16T01:21:21.230Z,-61
2018-12-16T01:22:22.956Z,-61
2018-12-16T01:23:21.235Z,-61
2018-12-16T01:24:26.731Z,-62
2018-12-16T01:25:24.064Z,-61
2018-12-16T01:26:23.002Z,-61
2018-12-16T01:27:21.233Z,-61
2018-12-16T01:28:19.305Z,-60
2018-12-16T01:29:19.925Z,-61
2018-12-16T01:30:21.164Z,-61
2018-12-16T01:31:18.755Z,-60
2018-12-16T01:32:16.724Z,-61
2018-12-16T01:33:24.998Z,-59
2018-12-16T01:34:24.363Z,-62
2018-12-16T01:35:23.726Z,-62
2018-12-16T01:36:21.359Z,-61
2018-12-16T01:37:20.550Z,-63
2018-12-16T01:38:21.050Z,-60
2018-12-16T01:39:19.256Z,-61
2018-12-16T01:40:17.334Z,-61
2018-12-16T01:41:14.513Z,-62
2018-12-16T01:42:12.623Z,-62
2018-12-16T01:43:13.296Z,-58
2018-12-16T01:44:11.292Z,-58
2018-12-16T01:45:12.238Z,-60
2018-12-16T01:46:10.117Z,-59
2018-12-16T01:47:08.750Z,-60
2018-12-16T01:48:12.079Z,-60
2018-12-16T01:49:12.429Z,-61
2018-12-16T01:50:09.526Z,-60
2018-12-16T01:51:13.111Z,-61
2018-12-16T01:52:17.243Z,-60
2018-12-16T01:53:17.783Z,-60
2018-12-16T01:54:15.141Z,-61
2018-12-16T01:55:15.810Z,-67
2018-12-16T01:56:17.655Z,-62
2018-12-16T01:57:16.045Z,-61
2018-12-16T01:58:14.885Z,-63
2018-12-16T01:59:13.691Z,-62
2018-12-16T02:00:13.063Z,-63
2018-12-16T02:01:09.978Z,-63
2018-12-16T02:02:07.951Z,-63
2018-12-16T02:03:05.581Z,-62
2018-12-16T02:04:05.149Z,-63
2018-12-16T02:05:07.843Z,-62
2018-12-16T02:06:07.311Z,-62
2018-12-16T02:07:06.667Z,-61
2018-12-16T02:08:04.014Z,-62
2018-12-16T02:09:03.057Z,-62
2018-12-16T02:10:00.322Z,-62
2018-12-16T02:10:58.723Z,-62
2018-12-16T02:12:01.662Z,-62
2018-12-16T02:13:00.792Z,-62
2018-12-16T02:13:57.809Z,-62
2018-12-16T02:15:01.919Z,-62
2018-12-16T02:16:16.998Z,-62
2018-12-16T02:17:15.925Z,-62
2018-12-16T02:18:13.237Z,-62
2018-12-16T02:19:11.011Z,-62
2018-12-16T02:20:09.184Z,-62
2018-12-16T02:21:07.240Z,-63
2018-12-16T02:22:06.010Z,-63
2018-12-16T02:23:03.399Z,-64
2018-12-16T02:24:03.788Z,-62
2018-12-16T02:25:01.301Z,-61
2018-12-16T02:25:58.612Z,-62
2018-12-16T02:26:57.694Z,-63
2018-12-16T02:27:55.105Z,-64
2018-12-16T02:28:52.414Z,-64
2018-12-16T02:29:54.341Z,-62
2018-12-16T02:30:54.075Z,-63
2018-12-16T02:31:55.440Z,-63
2018-12-16T02:32:53.413Z,-62
2018-12-16T02:33:54.990Z,-63
2018-12-16T02:34:58.703Z,-61
2018-12-16T02:35:57.384Z,-62
2018-12-16T02:37:02.936Z,-63
2018-12-16T02:38:05.763Z,-61
2018-12-16T02:39:04.672Z,-61
2018-12-16T02:40:03.227Z,-61
2018-12-16T02:41:00.872Z,-61
2018-12-16T02:41:58.025Z,-61
2018-12-16T02:42:55.710Z,-61
2018-12-16T02:43:55.462Z,-61
2018-12-16T02:44:53.483Z,-61
2018-12-16T02:45:53.048Z,-61
2018-12-16T02:46:50.465Z,-61
2018-12-16T02:47:47.399Z,-61
2018-12-16T02:48:52.470Z,-62
2018-12-16T02:49:50.234Z,-62
2018-12-16T02:50:47.287Z,-61
2018-12-16T02:51:44.352Z,-62
2018-12-16T02:52:42.665Z,-62
2018-12-16T02:53:39.780Z,-62
2018-12-16T02:54:40.479Z,-63
2018-12-16T02:55:37.866Z,-64
2018-12-16T02:56:36.146Z,-65
2018-12-16T02:57:34.385Z,-64
2018-12-16T02:58:33.282Z,-64
2018-12-16T02:59:36.603Z,-63
2018-12-16T03:00:33.161Z,-65
2018-12-16T03:01:33.375Z,-64
2018-12-16T03:02:35.731Z,-64
2018-12-16T03:03:41.285Z,-64
2018-12-16T03:04:43.560Z,-63
2018-12-16T03:05:43.036Z,-64
2018-12-16T03:06:44.543Z,-64
2018-12-16T03:07:45.993Z,-62
2018-12-16T03:08:43.061Z,-62
2018-12-16T03:09:40.561Z,-64
2018-12-16T03:10:38.710Z,-63
2018-12-16T03:11:38.397Z,-61
2018-12-16T03:12:39.395Z,-61
2018-12-16T03:13:38.660Z,-61
2018-12-16T03:14:36.229Z,-61
2018-12-16T03:15:33.281Z,-61
2018-12-16T03:16:32.088Z,-60
2018-12-16T03:17:34.287Z,-60
2018-12-16T03:18:39.161Z,-61
2018-12-16T03:19:39.524Z,-61
2018-12-16T03:20:37.362Z,-61
2018-12-16T03:21:37.729Z,-61
2018-12-16T03:22:39.530Z,-61
2018-12-16T03:23:37.522Z,-61
2018-12-16T03:24:34.386Z,-61
2018-12-16T03:25:35.280Z,-61
2018-12-16T03:26:36.033Z,-61
2018-12-16T03:27:31.250Z,-61
2018-12-16T03:28:28.148Z,-60
2018-12-16T03:29:26.113Z,-61
2018-12-16T03:30:23.532Z,-60
2018-12-16T03:31:27.065Z,-60
2018-12-16T03:32:30.976Z,-60
2018-12-16T03:33:35.601Z,-61
2018-12-16T03:34:33.352Z,-62
2018-12-16T03:34:46.518Z,-61
2018-12-16T03:35:43.856Z,-62
2018-12-16T03:36:44.888Z,-62
2018-12-16T03:37:42.873Z,-62
2018-12-16T03:38:43.630Z,-62
2018-12-16T03:39:50.478Z,-62
2018-12-16T03:40:49.781Z,-61
2018-12-16T03:41:53.015Z,-61
2018-12-16T03:42:50.155Z,-61
2018-12-16T03:43:50.235Z,-62
2018-12-16T03:44:49.315Z,-62
2018-12-16T03:45:47.204Z,-61
2018-12-16T03:46:45.180Z,-61
2018-12-16T03:47:45.395Z,-62
2018-12-16T03:48:46.848Z,-62
2018-12-16T03:49:47.093Z,-61
2018-12-16T03:50:44.853Z,-62
2018-12-16T03:51:45.273Z,-63
2018-12-16T03:52:43.456Z,-62
2018-12-16T03:53:45.574Z,-62
2018-12-16T03:54:48.585Z,-61
2018-12-16T03:55:46.719Z,-62
2018-12-16T03:56:43.408Z,-62
2018-12-16T03:57:43.799Z,-63
2018-12-16T03:58:41.272Z,-63
2018-12-16T03:59:47.125Z,-65
2018-12-16T04:00:44.672Z,-62
2018-12-16T04:01:43.259Z,-64
2018-12-16T04:02:39.979Z,-65
2018-12-16T04:03:37.596Z,-63
2018-12-16T04:04:34.848Z,-64
2018-12-16T04:05:44.547Z,-63
2018-12-16T04:06:43.903Z,-64
2018-12-16T04:07:41.933Z,-63
2018-12-16T04:08:45.196Z,-63
2018-12-16T04:09:46.833Z,-64
2018-12-16T04:10:47.359Z,-63
2018-12-16T04:11:45.051Z,-63
2018-12-16T04:12:43.431Z,-63
2018-12-16T04:13:43.336Z,-61
2018-12-16T04:14:43.122Z,-61
2018-12-16T04:15:43.779Z,-61
2018-12-16T04:16:40.987Z,-61
2018-12-16T04:17:37.683Z,-61
2018-12-16T04:18:45.783Z,-61
2018-12-16T04:19:45.646Z,-61
2018-12-16T04:20:42.652Z,-60
2018-12-16T04:21:40.325Z,-60
2018-12-16T04:22:46.901Z,-60
2018-12-16T04:23:49.821Z,-62
2018-12-16T04:24:51.781Z,-61
2018-12-16T04:25:50.148Z,-62
2018-12-16T04:26:51.115Z,-61
2018-12-16T04:27:55.412Z,-61
2018-12-16T04:28:59.392Z,-62
2018-12-16T04:30:00.220Z,-63
2018-12-16T04:30:58.367Z,-63
2018-12-16T04:31:59.325Z,-62
2018-12-16T04:33:00.126Z,-62
2018-12-16T04:33:56.972Z,-62
2018-12-16T04:34:55.910Z,-62
2018-12-16T04:35:54.242Z,-61
2018-12-16T04:36:53.532Z,-61
2018-12-16T04:37:59.515Z,-62
2018-12-16T04:39:00.359Z,-61
2018-12-16T04:39:58.037Z,-60
2018-12-16T04:40:57.335Z,-60
2018-12-16T04:41:57.820Z,-60
2018-12-16T04:42:55.011Z,-60
2018-12-16T04:43:54.036Z,-61
2018-12-16T04:44:51.764Z,-60
2018-12-16T04:45:54.587Z,-60
2018-12-16T04:46:51.370Z,-61
2018-12-16T04:47:48.426Z,-60
2018-12-16T04:48:46.419Z,-60
2018-12-16T04:49:46.276Z,-61
2018-12-16T04:50:44.901Z,-61
2018-12-16T04:51:42.258Z,-62
2018-12-16T04:52:40.655Z,-62
2018-12-16T04:53:41.295Z,-64
2018-12-16T04:54:41.094Z,-62
2018-12-16T04:55:39.910Z,-63
2018-12-16T04:56:37.782Z,-64
2018-12-16T04:57:34.946Z,-65
2018-12-16T04:58:34.413Z,-64
2018-12-16T04:59:33.768Z,-63
2018-12-16T05:00:32.304Z,-64
2018-12-16T05:01:31.618Z,-65
2018-12-16T05:02:30.850Z,-64
2018-12-16T05:03:31.030Z,-64
2018-12-16T05:04:27.863Z,-63
2018-12-16T05:05:26.539Z,-62
2018-12-16T05:06:26.938Z,-62
2018-12-16T05:07:24.726Z,-62
2018-12-16T05:08:23.042Z,-62
2018-12-16T05:09:24.475Z,-61
2018-12-16T05:10:21.160Z,-61
2018-12-16T05:11:19.260Z,-61
2018-12-16T05:12:17.402Z,-60
2018-12-16T05:13:19.194Z,-61
2018-12-16T05:14:19.061Z,-61
2018-12-16T05:15:16.506Z,-60
2018-12-16T05:16:16.827Z,-61
2018-12-16T05:17:13.696Z,-61
2018-12-16T05:18:15.555Z,-61
2018-12-16T05:19:12.988Z,-61
2018-12-16T05:20:10.865Z,-61
2018-12-16T05:21:08.045Z,-62
2018-12-16T05:22:14.878Z,-63
2018-12-16T05:23:14.276Z,-60
2018-12-16T05:24:10.937Z,-61
2018-12-16T05:25:13.742Z,-61
2018-12-16T05:26:17.284Z,-61
2018-12-16T05:27:21.187Z,-60
2018-12-16T05:28:27.142Z,-60
2018-12-16T05:29:24.983Z,-59
2018-12-16T05:30:23.972Z,-57
2018-12-16T05:31:22.653Z,-58
2018-12-16T05:32:21.030Z,-59
2018-12-16T05:33:19.289Z,-59
2018-12-16T05:34:18.266Z,-60
2018-12-16T05:35:15.367Z,-58
2018-12-16T05:36:19.269Z,-58
2018-12-16T05:37:16.246Z,-59
2018-12-16T05:38:17.918Z,-60
2018-12-16T05:39:20.998Z,-60
2018-12-16T05:40:18.930Z,-60
2018-12-16T05:41:17.240Z,-61
2018-12-16T05:42:16.376Z,-61
2018-12-16T05:43:13.217Z,-61
2018-12-16T05:44:12.049Z,-58
2018-12-16T05:45:12.240Z,-58
2018-12-16T05:46:08.827Z,-58
2018-12-16T05:47:07.469Z,-59
2018-12-16T05:48:11.849Z,-59
2018-12-16T05:49:11.663Z,-59
2018-12-16T05:50:08.937Z,-59
2018-12-16T05:51:06.158Z,-59
2018-12-16T05:52:04.811Z,-60
2018-12-16T05:53:03.364Z,-60
2018-12-16T05:54:00.587Z,-59
2018-12-16T05:54:57.977Z,-60
2018-12-16T05:55:59.019Z,-60
2018-12-16T05:57:00.700Z,-61
2018-12-16T05:58:05.508Z,-61
2018-12-16T05:59:02.322Z,-61
2018-12-16T05:59:59.273Z,-61
2018-12-16T06:00:59.116Z,-61
2018-12-16T06:01:57.416Z,-62
2018-12-16T06:02:55.635Z,-61
2018-12-16T06:03:52.956Z,-62
2018-12-16T06:04:50.992Z,-61
2018-12-16T06:05:49.043Z,-62
2018-12-16T06:06:46.516Z,-64
2018-12-16T06:07:46.237Z,-64
2018-12-16T06:08:45.288Z,-64
2018-12-16T06:09:43.386Z,-63
2018-12-16T06:10:41.017Z,-65
2018-12-16T06:11:41.118Z,-63
2018-12-16T06:12:40.871Z,-62
2018-12-16T06:13:38.141Z,-62
2018-12-16T06:14:34.960Z,-61
2018-12-16T06:15:31.867Z,-62
2018-12-16T06:16:31.495Z,-60
2018-12-16T06:17:30.139Z,-61
2018-12-16T06:18:37.111Z,-60
2018-12-16T06:19:38.408Z,-61
2018-12-16T06:20:39.263Z,-61
2018-12-16T06:21:38.389Z,-61
2018-12-16T06:22:43.850Z,-61
2018-12-16T06:23:44.397Z,-61
2018-12-16T06:24:41.666Z,-61
2018-12-16T06:25:46.937Z,-62
2018-12-16T06:26:48.253Z,-61
2018-12-16T06:27:58.987Z,-61
2018-12-16T06:29:04.697Z,-62
2018-12-16T06:30:01.546Z,-61
2018-12-16T06:31:06.242Z,-65
2018-12-16T06:32:08.761Z,-61
2018-12-16T06:33:09.552Z,-60
2018-12-16T06:34:06.990Z,-59
2018-12-16T06:35:08.746Z,-64
2018-12-16T06:36:05.470Z,-61
2018-12-16T06:37:07.451Z,-61
2018-12-16T06:38:12.898Z,-60
2018-12-16T06:39:17.848Z,-61
2018-12-16T06:40:24.118Z,-59
2018-12-16T06:41:20.845Z,-61
2018-12-16T06:42:20.107Z,-60
2018-12-16T06:43:18.460Z,-61
2018-12-16T06:44:15.594Z,-61
2018-12-16T06:45:12.616Z,-59
2018-12-16T06:46:09.955Z,-58
2018-12-16T06:47:06.523Z,-60
2018-12-16T06:48:06.490Z,-58
2018-12-16T06:49:03.848Z,-60
2018-12-16T06:50:00.512Z,-59
2018-12-16T06:51:01.189Z,-60
2018-12-16T06:51:58.395Z,-60
2018-12-16T06:53:00.599Z,-59
2018-12-16T06:54:02.327Z,-60
2018-12-16T06:54:02.860Z,-60
2018-12-16T06:55:02.276Z,-60
2018-12-16T06:56:06.596Z,-61
2018-12-16T06:57:00.421Z,-60
2018-12-16T06:58:00.155Z,-61
2018-12-16T06:58:57.994Z,-61
2018-12-16T07:00:01.774Z,-61
2018-12-16T07:01:07.997Z,-61
2018-12-16T07:02:09.622Z,-61
2018-12-16T07:03:08.109Z,-61
2018-12-16T07:04:05.597Z,-61
2018-12-16T07:05:03.465Z,-62
2018-12-16T07:06:04.766Z,-62
2018-12-16T07:07:03.522Z,-62
2018-12-16T07:08:03.426Z,-61
2018-12-16T07:09:09.413Z,-62
2018-12-16T07:10:07.495Z,-61
2018-12-16T07:11:05.252Z,-61
2018-12-16T07:12:02.191Z,-61
2018-12-16T07:13:12.635Z,-61
2018-12-16T07:14:10.565Z,-61
2018-12-16T07:15:07.692Z,-62
2018-12-16T07:16:04.408Z,-61
2018-12-16T07:17:01.225Z,-62
2018-12-16T07:17:58.873Z,-63
2018-12-16T07:18:55.626Z,-62
2018-12-16T07:19:53.506Z,-63
2018-12-16T07:20:50.093Z,-63
2018-12-16T07:21:47.854Z,-63
2018-12-16T07:22:48.175Z,-61
2018-12-16T07:23:49.089Z,-62
2018-12-16T07:24:47.821Z,-62
2018-12-16T07:25:57.550Z,-61
2018-12-16T07:26:54.792Z,-64
2018-12-16T07:27:51.292Z,-63
2018-12-16T07:28:53.636Z,-61
2018-12-16T07:29:51.343Z,-62
2018-12-16T07:30:47.819Z,-61
2018-12-16T07:31:46.883Z,-61
2018-12-16T07:32:46.554Z,-62
2018-12-16T07:33:51.853Z,-62
2018-12-16T07:34:50.954Z,-61
2018-12-16T07:35:47.384Z,-62
2018-12-16T07:36:44.041Z,-61
2018-12-16T07:37:42.738Z,-62
2018-12-16T07:38:46.393Z,-62
2018-12-16T07:39:44.122Z,-61
2018-12-16T07:40:45.586Z,-61
2018-12-16T07:41:46.866Z,-61
2018-12-16T07:42:45.681Z,-61
2018-12-16T07:43:43.861Z,-61
2018-12-16T07:44:42.598Z,-63
2018-12-16T07:45:45.334Z,-63
2018-12-16T07:46:43.473Z,-61
2018-12-16T07:47:41.313Z,-66
2018-12-16T07:48:38.761Z,-63
2018-12-16T07:49:37.018Z,-64
2018-12-16T07:50:39.737Z,-65
2018-12-16T07:51:37.521Z,-63
2018-12-16T07:52:37.532Z,-63
2018-12-16T07:53:36.996Z,-63
2018-12-16T07:54:33.615Z,-64
2018-12-16T07:55:31.748Z,-63
2018-12-16T07:56:30.463Z,-63
2018-12-16T07:57:27.494Z,-63
2018-12-16T07:58:24.011Z,-63
2018-12-16T07:59:26.495Z,-62
2018-12-16T08:00:23.183Z,-63
2018-12-16T08:01:23.535Z,-62
2018-12-16T08:02:22.374Z,-62
2018-12-16T08:03:19.812Z,-62
2018-12-16T08:04:23.969Z,-62
2018-12-16T08:05:35.442Z,-62
2018-12-16T08:06:33.735Z,-61
2018-12-16T08:07:35.445Z,-62
2018-12-16T08:08:42.660Z,-62
2018-12-16T08:09:42.120Z,-64
2018-12-16T08:10:41.453Z,-63
2018-12-16T08:11:42.139Z,-63
2018-12-16T08:12:40.772Z,-62
2018-12-16T08:13:38.779Z,-62
2018-12-16T08:14:35.223Z,-62
2018-12-16T08:15:34.860Z,-61
2018-12-16T08:16:32.421Z,-61
2018-12-16T08:17:30.970Z,-61
2018-12-16T08:18:36.306Z,-61
2018-12-16T08:19:36.183Z,-61
2018-12-16T08:20:35.673Z,-61
2018-12-16T08:21:33.406Z,-60
2018-12-16T08:22:30.903Z,-60
2018-12-16T08:23:28.890Z,-60
2018-12-16T08:24:28.841Z,-59
2018-12-16T08:25:26.803Z,-59
2018-12-16T08:26:25.720Z,-59
2018-12-16T08:27:22.479Z,-60
2018-12-16T08:28:19.487Z,-58
2018-12-16T08:29:26.599Z,-59
2018-12-16T08:30:23.357Z,-59
2018-12-16T08:31:32.994Z,-58
2018-12-16T08:32:29.503Z,-59
2018-12-16T08:33:27.084Z,-59
2018-12-16T08:34:30.379Z,-59
2018-12-16T08:35:29.690Z,-60
2018-12-16T08:36:29.166Z,-59
2018-12-16T08:37:28.838Z,-60
2018-12-16T08:38:29.109Z,-60
2018-12-16T08:39:26.946Z,-60
2018-12-16T08:40:36.420Z,-61
2018-12-16T08:41:33.743Z,-61
2018-12-16T08:42:34.253Z,-61
2018-12-16T08:43:31.170Z,-60
2018-12-16T08:44:32.217Z,-60
2018-12-16T08:45:30.801Z,-60
2018-12-16T08:46:27.458Z,-63
2018-12-16T08:47:24.395Z,-60
2018-12-16T08:48:24.733Z,-60
2018-12-16T08:49:22.466Z,-61
2018-12-16T08:50:20.684Z,-60
2018-12-16T08:51:17.469Z,-58
2018-12-16T08:52:14.248Z,-59
2018-12-16T08:53:16.553Z,-58
2018-12-16T08:54:15.525Z,-59
2018-12-16T08:55:12.643Z,-60
2018-12-16T08:56:14.199Z,-59
2018-12-16T08:57:12.127Z,-60
2018-12-16T08:58:13.118Z,-60
2018-12-16T08:59:11.337Z,-59
2018-12-16T09:00:11.583Z,-61
2018-12-16T09:01:11.424Z,-59
2018-12-16T09:02:10.671Z,-61
2018-12-16T09:03:07.228Z,-60
2018-12-16T09:04:04.556Z,-60
2018-12-16T09:05:03.478Z,-60
2018-12-16T09:06:04.533Z,-60
2018-12-16T09:07:03.634Z,-60
2018-12-16T09:08:00.285Z,-60
2018-12-16T09:09:02.142Z,-59
2018-12-16T09:10:01.026Z,-60
2018-12-16T09:11:02.015Z,-59
2018-12-16T09:12:03.200Z,-61
2018-12-16T09:13:02.802Z,-61
2018-12-16T09:14:03.524Z,-61
2018-12-16T09:15:06.294Z,-62
2018-12-16T09:16:03.203Z,-60
2018-12-16T09:16:59.958Z,-64
2018-12-16T09:17:59.018Z,-60
2018-12-16T09:18:55.652Z,-61
2018-12-16T09:19:54.312Z,-61
2018-12-16T09:20:51.998Z,-60
2018-12-16T09:21:54.705Z,-61
2018-12-16T09:22:53.239Z,-61
2018-12-16T09:23:54.882Z,-62
2018-12-16T09:24:55.318Z,-62
2018-12-16T09:25:52.995Z,-61
2018-12-16T09:26:53.938Z,-66
2018-12-16T09:27:55.448Z,-63
2018-12-16T09:28:51.825Z,-63
2018-12-16T09:29:51.723Z,-61
2018-12-16T09:30:48.391Z,-62
2018-12-16T09:31:55.842Z,-61
2018-12-16T09:33:00.825Z,-62
2018-12-16T09:34:05.679Z,-60
2018-12-16T09:35:04.061Z,-59
2018-12-16T09:36:06.949Z,-54
2018-12-16T09:37:04.165Z,-54
2018-12-16T09:38:02.774Z,-54
2018-12-16T09:39:01.333Z,-55
2018-12-16T09:40:03.048Z,-54
2018-12-16T09:41:03.145Z,-55
2018-12-16T09:42:04.357Z,-55
2018-12-16T09:43:01.491Z,-55
2018-12-16T09:43:59.762Z,-55
2018-12-16T09:45:03.353Z,-55
2018-12-16T09:46:00.979Z,-57
2018-12-16T09:46:59.529Z,-56
2018-12-16T09:47:55.765Z,-57
2018-12-16T09:48:58.177Z,-57
2018-12-16T09:49:55.058Z,-55
2018-12-16T09:50:51.567Z,-54
2018-12-16T09:51:49.650Z,-55
2018-12-16T09:52:44.987Z,-56
2018-12-16T09:53:48.380Z,-56
2018-12-16T09:54:46.026Z,-58
2018-12-16T09:55:45.194Z,-56
2018-12-16T09:56:43.293Z,-53
2018-12-16T09:57:43.489Z,-56
2018-12-16T09:58:44.307Z,-56
2018-12-16T09:59:42.696Z,-56
2018-12-16T10:00:41.267Z,-58
2018-12-16T10:01:37.108Z,-57
2018-12-16T10:02:26.103Z,-58
2018-12-16T10:03:21.441Z,-56
2018-12-16T10:04:19.342Z,-55
2018-12-16T10:05:23.605Z,-57
2018-12-16T10:06:20.888Z,-55
2018-12-16T10:07:18.555Z,-56
2018-12-16T10:08:13.992Z,-56
2018-12-16T10:09:12.936Z,-55
2018-12-16T10:10:08.846Z,-56
2018-12-16T10:11:04.541Z,-56
2018-12-16T10:12:00.116Z,-56
2018-12-16T10:12:58.692Z,-56
2018-12-16T10:13:54.841Z,-56
2018-12-16T10:14:51.428Z,-56
2018-12-16T10:15:47.595Z,-56
2018-12-16T10:16:43.445Z,-54
2018-12-16T10:17:39.939Z,-57
2018-12-16T10:18:36.259Z,-55
2018-12-16T10:19:36.551Z,-56
2018-12-16T10:20:35.329Z,-57
2018-12-16T10:21:34.065Z,-56
2018-12-16T10:22:30.330Z,-56
2018-12-16T10:23:30.132Z,-56
2018-12-16T10:24:25.821Z,-56
2018-12-16T10:25:41.572Z,-56
2018-12-16T10:26:49.345Z,-56
2018-12-16T10:27:52.115Z,-55
2018-12-16T10:28:53.806Z,-55
2018-12-16T10:29:49.610Z,-56
2018-12-16T10:30:46.501Z,-55
2018-12-16T10:31:43.214Z,-55
2018-12-16T10:32:40.502Z,-56
2018-12-16T10:33:37.811Z,-55
2018-12-16T10:34:46.401Z,-54
2018-12-16T10:35:43.831Z,-54
2018-12-16T10:36:43.773Z,-54
2018-12-16T10:37:41.053Z,-55
2018-12-16T10:38:38.731Z,-54
2018-12-16T10:39:35.680Z,-54
2018-12-16T10:40:32.677Z,-55
2018-12-16T10:41:30.288Z,-55
2018-12-16T10:42:30.117Z,-54
2018-12-16T10:43:26.885Z,-55
2018-12-16T10:44:25.857Z,-55
2018-12-16T10:45:23.009Z,-54
2018-12-16T10:46:19.434Z,-52
2018-12-16T10:47:15.973Z,-51
2018-12-16T10:48:16.781Z,-53
2018-12-16T10:49:19.180Z,-53
2018-12-16T10:50:17.923Z,-52
2018-12-16T10:51:15.729Z,-52
2018-12-16T10:52:15.261Z,-52
2018-12-16T10:53:12.089Z,-52
2018-12-16T10:54:10.907Z,-51
2018-12-16T10:55:09.946Z,-52
2018-12-16T10:56:08.535Z,-51
2018-12-16T10:57:08.133Z,-52
2018-12-16T10:58:04.765Z,-52
2018-12-16T10:59:03.801Z,-53
2018-12-16T11:00:01.114Z,-51
2018-12-16T11:00:57.890Z,-53
2018-12-16T11:01:55.230Z,-52
2018-12-16T11:02:55.283Z,-52
2018-12-16T11:03:53.328Z,-51
2018-12-16T11:04:51.653Z,-52
2018-12-16T11:05:48.672Z,-52
2018-12-16T11:06:45.963Z,-56
2018-12-16T11:07:46.555Z,-53
2018-12-16T11:08:44.642Z,-53
2018-12-16T11:09:41.839Z,-52
2018-12-16T11:10:42.198Z,-51
2018-12-16T11:11:39.817Z,-54
2018-12-16T11:14:42.981Z,-68
2018-12-16T11:15:41.040Z,-53
2018-12-16T11:16:40.292Z,-51
2018-12-16T11:17:38.614Z,-54
2018-12-16T11:18:37.727Z,-54
2018-12-16T11:19:35.990Z,-54
2018-12-16T11:20:34.513Z,-53
2018-12-16T11:21:35.568Z,-53
2018-12-16T11:22:33.894Z,-54
2018-12-16T11:23:33.785Z,-53
2018-12-16T11:24:33.994Z,-54
2018-12-16T11:25:33.430Z,-53
2018-12-16T11:26:33.937Z,-53
2018-12-16T11:27:35.675Z,-52
2018-12-16T11:28:34.226Z,-53
2018-12-16T11:29:32.503Z,-51
2018-12-16T11:30:33.292Z,-53
2018-12-16T11:31:32.509Z,-54
2018-12-16T11:32:36.643Z,-54
2018-12-16T11:33:35.003Z,-52
2018-12-16T11:34:35.483Z,-53
2018-12-16T11:35:34.803Z,-51
2018-12-16T11:36:33.201Z,-53
2018-12-16T11:37:43.295Z,-53
2018-12-16T11:38:42.906Z,-54
2018-12-16T11:39:43.645Z,-52
2018-12-16T11:40:42.686Z,-51
2018-12-16T11:41:44.820Z,-53
2018-12-16T11:42:43.060Z,-52
2018-12-16T11:43:43.313Z,-52
2018-12-16T11:44:44.434Z,-52
2018-12-16T11:45:43.029Z,-52
2018-12-16T11:46:43.627Z,-51
2018-12-16T11:47:42.128Z,-52
2018-12-16T11:48:46.518Z,-52
2018-12-16T11:49:48.648Z,-53
2018-12-16T11:50:46.957Z,-53
2018-12-16T11:51:48.721Z,-52
2018-12-16T11:52:48.497Z,-52
2018-12-16T11:53:52.239Z,-53
2018-12-16T11:54:54.599Z,-53
2018-12-16T11:55:53.195Z,-52
2018-12-16T11:56:55.258Z,-53
2018-12-16T11:57:54.972Z,-53
2018-12-16T11:58:59.163Z,-53
2018-12-16T11:59:58.190Z,-53
2018-12-16T12:00:58.394Z,-53
2018-12-16T12:01:59.219Z,-52
2018-12-16T12:02:59.692Z,-54
2018-12-16T12:03:59.622Z,-53
2018-12-16T12:05:00.280Z,-53
2018-12-16T12:05:59.811Z,-55
2018-12-16T12:07:02.464Z,-53
2018-12-16T12:08:00.798Z,-53
2018-12-16T12:09:03.764Z,-52
2018-12-16T12:10:03.261Z,-52
2018-12-16T12:11:04.836Z,-54
2018-12-16T12:12:07.266Z,-53
2018-12-16T12:13:07.147Z,-51
2018-12-16T12:14:05.717Z,-50
2018-12-16T12:15:04.528Z,-50
2018-12-16T12:16:03.733Z,-51
2018-12-16T12:17:04.392Z,-51
2018-12-16T12:18:03.690Z,-51
2018-12-16T12:19:07.427Z,-52
2018-12-16T12:20:09.935Z,-51
2018-12-16T12:21:15.258Z,-50
2018-12-16T12:22:16.536Z,-51
2018-12-16T12:23:15.939Z,-50
2018-12-16T12:24:15.312Z,-51
2018-12-16T12:25:19.881Z,-50
2018-12-16T12:26:17.659Z,-51
2018-12-16T12:27:17.387Z,-51
2018-12-16T12:28:19.106Z,-53
2018-12-16T12:29:22.464Z,-51
2018-12-16T12:30:26.993Z,-51
2018-12-16T12:31:26.747Z,-51
2018-12-16T12:32:25.892Z,-53
2018-12-16T12:33:26.994Z,-50
2018-12-16T12:34:25.606Z,-52
2018-12-16T12:35:25.021Z,-52
2018-12-16T12:36:26.969Z,-52
2018-12-16T12:37:25.673Z,-52
2018-12-16T12:38:27.123Z,-53
2018-12-16T12:39:30.844Z,-50
2018-12-16T12:40:31.190Z,-53
2018-12-16T12:41:31.979Z,-53
2018-12-16T12:42:32.826Z,-54
2018-12-16T12:43:32.819Z,-54
2018-12-16T12:44:31.993Z,-54
2018-12-16T12:45:30.766Z,-53
2018-12-16T12:46:30.720Z,-53
2018-12-16T12:47:32.239Z,-52
2018-12-16T12:48:31.514Z,-52
2018-12-16T12:49:31.220Z,-53
2018-12-16T12:50:31.926Z,-53
2018-12-16T12:51:32.111Z,-53
2018-12-16T12:52:36.090Z,-54
2018-12-16T12:53:37.586Z,-52
2018-12-16T12:54:36.364Z,-53
2018-12-16T12:55:35.942Z,-54
2018-12-16T12:56:35.964Z,-55
2018-12-16T12:57:35.341Z,-53
2018-12-16T12:58:34.192Z,-53
2018-12-16T12:59:33.830Z,-55
2018-12-16T13:00:33.014Z,-55
2018-12-16T13:01:33.688Z,-55
2018-12-16T13:02:32.193Z,-55
2018-12-16T13:03:31.223Z,-55
2018-12-16T13:04:31.615Z,-55
2018-12-16T13:05:36.986Z,-54
2018-12-16T13:05:37.187Z,-54
2018-12-16T13:06:38.741Z,-54
2018-12-16T13:07:41.459Z,-53
2018-12-16T13:08:43.871Z,-54
2018-12-16T13:09:42.609Z,-54
2018-12-16T13:10:42.717Z,-52
2018-12-16T13:11:41.422Z,-52
2018-12-16T13:12:40.473Z,-53
2018-12-16T13:13:42.481Z,-53
2018-12-16T13:14:41.802Z,-54
2018-12-16T13:15:41.367Z,-57
2018-12-16T13:16:40.979Z,-62
2018-12-16T13:17:39.805Z,-59
2018-12-16T13:18:40.544Z,-57
2018-12-16T13:19:40.153Z,-58
2018-12-16T13:20:39.377Z,-59
2018-12-16T13:21:39.155Z,-57
2018-12-16T13:22:40.265Z,-57
2018-12-16T13:23:44.425Z,-57
2018-12-16T13:24:46.123Z,-56
2018-12-16T13:25:47.533Z,-60
2018-12-16T13:26:50.261Z,-60
2018-12-16T13:27:51.571Z,-57
2018-12-16T13:28:50.626Z,-56
2018-12-16T13:29:51.305Z,-56
2018-12-16T13:30:52.257Z,-57
2018-12-16T13:31:55.192Z,-57
2018-12-16T13:32:55.567Z,-55
2018-12-16T13:33:55.982Z,-56
2018-12-16T13:34:57.372Z,-56
2018-12-16T13:36:05.421Z,-57
2018-12-16T13:37:07.042Z,-55
2018-12-16T13:38:13.334Z,-57
2018-12-16T13:39:14.176Z,-55
2018-12-16T13:40:13.340Z,-54
2018-12-16T13:41:12.979Z,-55
2018-12-16T13:42:12.048Z,-53