createdAt,value
2019-02-28T00:01:38.541Z,100613.69
2019-02-28T00:04:08.448Z,100611.62
2019-02-28T00:06:38.174Z,100610.58
2019-02-28T00:09:10.300Z,100614.00
2019-02-28T00:11:40.242Z,100611.00
2019-02-28T00:14:09.911Z,100606.34
2019-02-28T00:16:39.941Z,100603.52
2019-02-28T00:19:10.257Z,100603.30
2019-02-28T00:21:41.324Z,100590.58
2019-02-28T00:24:11.545Z,100599.05
2019-02-28T00:26:46.330Z,100589.73
2019-02-28T00:29:13.527Z,100591.27
2019-02-28T00:31:49.446Z,100580.50
2019-02-28T00:34:14.789Z,100573.43
2019-02-28T00:36:44.651Z,100569.84
2019-02-28T00:39:14.534Z,100573.34
2019-02-28T00:41:44.736Z,100572.73
2019-02-28T00:44:15.562Z,100566.81
2019-02-28T00:46:45.397Z,100561.15
2019-02-28T00:49:14.990Z,100551.02
2019-02-28T00:51:44.723Z,100552.78
2019-02-28T00:54:14.837Z,100552.02
2019-02-28T00:56:44.586Z,100545.49
2019-02-28T00:59:14.458Z,100546.27
2019-02-28T01:01:45.890Z,100547.42
2019-02-28T01:04:16.049Z,100545.18
2019-02-28T01:06:46.223Z,100548.20
2019-02-28T01:09:15.890Z,100542.23
2019-02-28T01:11:45.813Z,100549.46
2019-02-28T01:14:15.961Z,100541.59
2019-02-28T01:16:45.581Z,100552.39
2019-02-28T01:19:15.591Z,100551.65
2019-02-28T01:21:46.209Z,100549.73
2019-02-28T01:24:16.124Z,100540.06
2019-02-28T01:26:46.670Z,100538.27
2019-02-28T01:29:17.213Z,100537.94
2019-02-28T01:31:47.310Z,100529.80
2019-02-28T01:34:17.266Z,100528.88
2019-02-28T01:36:48.805Z,100524.08
2019-02-28T01:39:19.720Z,100523.15
2019-02-28T01:41:49.663Z,100522.13
2019-02-28T01:44:19.790Z,100519.77
2019-02-28T01:46:49.475Z,100516.54
2019-02-28T01:49:19.179Z,100508.83
2019-02-28T01:51:48.904Z,100506.81
2019-02-28T01:54:18.770Z,100497.78
2019-02-28T01:56:49.127Z,100501.92
2019-02-28T01:59:21.570Z,100497.03
2019-02-28T02:01:51.349Z,100497.44
2019-02-28T02:04:21.135Z,100490.41
2019-02-28T02:06:50.865Z,100494.14
2019-02-28T02:09:20.761Z,100497.97
2019-02-28T02:11:50.487Z,100493.48
2019-02-28T02:14:20.482Z,100492.13
2019-02-28T02:16:50.498Z,100485.23
2019-02-28T02:19:20.478Z,100484.25
2019-02-28T02:21:52.468Z,100480.66
2019-02-28T02:24:24.375Z,100477.13
2019-02-28T02:26:54.350Z,100477.87
2019-02-28T02:29:24.305Z,100473.17
2019-02-28T02:31:54.389Z,100466.55
2019-02-28T02:34:24.258Z,100462.08
2019-02-28T02:36:55.675Z,100459.66
2019-02-28T02:39:26.074Z,100454.08
2019-02-28T02:41:55.747Z,100452.45
2019-02-28T02:44:30.657Z,100443.11
2019-02-28T02:46:57.767Z,100438.66
2019-02-28T02:49:27.466Z,100442.92
2019-02-28T02:51:57.125Z,100436.83
2019-02-28T02:54:26.784Z,100431.09
2019-02-28T02:56:56.436Z,100430.23
2019-02-28T02:59:26.173Z,100430.90
2019-02-28T03:01:57.241Z,100430.75
2019-02-28T03:04:27.050Z,100438.44
2019-02-28T03:06:56.977Z,100432.23
2019-02-28T03:09:26.781Z,100425.32
2019-02-28T03:11:57.617Z,100429.49
2019-02-28T03:14:27.792Z,100427.13
2019-02-28T03:16:57.749Z,100426.97
2019-02-28T03:19:33.236Z,100419.23
2019-02-28T03:21:59.137Z,100410.08
2019-02-28T03:24:28.778Z,100416.98
2019-02-28T03:26:58.409Z,100412.52
2019-02-28T03:29:28.051Z,100405.02
2019-02-28T03:31:59.645Z,100405.53
2019-02-28T03:34:29.956Z,100397.45
2019-02-28T03:36:59.636Z,100395.88
2019-02-28T03:39:29.567Z,100394.02
2019-02-28T03:41:59.436Z,100394.02
2019-02-28T03:44:29.131Z,100386.75
2019-02-28T03:46:58.754Z,100387.76
2019-02-28T03:49:28.783Z,100395.63
2019-02-28T03:52:05.435Z,100383.25
2019-02-28T03:54:30.164Z,100384.97
2019-02-28T03:57:00.348Z,100389.98
2019-02-28T03:59:30.945Z,100388.76
2019-02-28T04:02:00.571Z,100383.17
2019-02-28T04:04:30.274Z,100384.02
2019-02-28T04:07:00.144Z,100386.53
2019-02-28T04:09:30.027Z,100384.18
2019-02-28T04:12:07.243Z,100376.83
2019-02-28T04:14:33.006Z,100368.30
2019-02-28T04:17:02.394Z,100368.30
2019-02-28T04:19:32.001Z,100373.14
2019-02-28T04:22:01.999Z,100376.13
2019-02-28T04:24:31.909Z,100377.14
2019-02-28T04:27:06.490Z,100368.03
2019-02-28T04:29:33.282Z,100364.66
2019-02-28T04:32:03.019Z,100365.50
2019-02-28T04:34:32.689Z,100364.18
2019-02-28T04:37:02.615Z,100365.30
2019-02-28T04:39:34.027Z,100366.45
2019-02-28T04:42:05.010Z,100371.25
2019-02-28T04:44:35.759Z,100360.23
2019-02-28T04:47:06.786Z,100359.66
2019-02-28T04:49:37.122Z,100367.88
2019-02-28T04:52:06.779Z,100370.41
2019-02-28T04:54:36.513Z,100365.83
2019-02-28T04:57:06.252Z,100366.30
2019-02-28T04:59:37.159Z,100370.88
2019-02-28T05:02:07.045Z,100369.03
2019-02-28T05:04:36.871Z,100360.61
2019-02-28T05:07:06.517Z,100366.61
2019-02-28T05:09:36.177Z,100362.36
2019-02-28T05:12:06.011Z,100357.36
2019-02-28T05:14:38.505Z,100354.77
2019-02-28T05:17:08.135Z,100356.09
2019-02-28T05:19:37.785Z,100355.56
2019-02-28T05:22:07.405Z,100348.66
2019-02-28T05:24:39.400Z,100352.19
2019-02-28T05:27:08.401Z,100346.25
2019-02-28T05:29:38.375Z,100346.56
2019-02-28T05:32:08.020Z,100350.34
2019-02-28T05:34:37.702Z,100352.23
2019-02-28T05:37:12.142Z,100345.92
2019-02-28T05:39:38.807Z,100341.17
2019-02-28T05:42:08.801Z,100337.98
2019-02-28T05:44:40.319Z,100333.09
2019-02-28T05:47:12.109Z,100330.34
2019-02-28T05:49:42.292Z,100329.19
2019-02-28T05:52:12.328Z,100325.45
2019-02-28T05:54:42.206Z,100330.60
2019-02-28T05:57:11.852Z,100321.81
2019-02-28T05:59:41.525Z,100322.56
2019-02-28T06:02:11.435Z,100323.88
2019-02-28T06:04:41.091Z,100316.61
2019-02-28T06:07:11.118Z,100313.89
2019-02-28T06:09:40.890Z,100310.13
2019-02-28T06:12:11.268Z,100320.80
2019-02-28T06:14:41.213Z,100319.59
2019-02-28T06:17:10.906Z,100318.19
2019-02-28T06:19:43.559Z,100323.39
2019-02-28T06:22:12.726Z,100320.09
2019-02-28T06:24:44.769Z,100334.92
2019-02-28T06:27:15.277Z,100334.28
2019-02-28T06:29:45.009Z,100340.33
2019-02-28T06:32:14.895Z,100344.66
2019-02-28T06:34:44.890Z,100349.59
2019-02-28T06:37:14.599Z,100349.01
2019-02-28T06:39:44.303Z,100347.75
2019-02-28T06:42:14.209Z,100349.23
2019-02-28T06:44:43.847Z,100351.22
2019-02-28T06:47:14.204Z,100341.09
2019-02-28T06:49:44.719Z,100352.71
2019-02-28T06:52:14.534Z,100360.08
2019-02-28T06:54:44.402Z,100360.54
2019-02-28T06:57:14.827Z,100361.30
2019-02-28T06:59:44.496Z,100362.00
2019-02-28T07:02:14.259Z,100360.84
2019-02-28T07:04:45.465Z,100352.48
2019-02-28T07:07:15.391Z,100354.84
2019-02-28T07:09:45.070Z,100349.50
2019-02-28T07:12:14.993Z,100341.52
2019-02-28T07:14:49.277Z,100341.41
2019-02-28T07:17:16.048Z,100345.25
2019-02-28T07:19:45.710Z,100346.77
2019-02-28T07:22:19.225Z,100350.51
2019-02-28T07:24:46.919Z,100365.61
2019-02-28T07:27:16.674Z,100367.71
2019-02-28T07:29:46.333Z,100357.50
2019-02-28T07:32:15.996Z,100354.66
2019-02-28T07:34:45.649Z,100349.80
2019-02-28T07:37:18.718Z,100350.21
2019-02-28T07:39:47.112Z,100350.48
2019-02-28T07:42:20.354Z,100347.58
2019-02-28T07:44:50.277Z,100348.83
2019-02-28T07:47:20.211Z,100349.02
2019-02-28T07:49:50.320Z,100339.52
2019-02-28T07:52:20.483Z,100342.88
2019-02-28T07:54:51.864Z,100338.81
2019-02-28T07:57:22.447Z,100335.63
2019-02-28T07:59:52.180Z,100333.67
2019-02-28T08:02:22.127Z,100337.62
2019-02-28T08:04:54.540Z,100341.17
2019-02-28T08:07:23.348Z,100346.62
2019-02-28T08:09:53.072Z,100340.05
2019-02-28T08:12:22.851Z,100340.34
2019-02-28T08:14:52.537Z,100332.19
2019-02-28T08:17:22.249Z,100335.98
2019-02-28T08:19:51.988Z,100342.43
2019-02-28T08:22:24.191Z,100337.39
2019-02-28T08:24:53.068Z,100331.55
2019-02-28T08:27:25.463Z,100331.13
2019-02-28T08:29:54.423Z,100336.52
2019-02-28T08:32:24.396Z,100343.00
2019-02-28T08:34:55.522Z,100346.28
2019-02-28T08:37:25.529Z,100339.30
2019-02-28T08:39:55.191Z,100350.08
2019-02-28T08:42:25.357Z,100344.86
2019-02-28T08:44:58.961Z,100345.50
2019-02-28T08:47:26.621Z,100342.64
2019-02-28T08:49:59.650Z,100338.86
2019-02-28T08:52:30.704Z,100327.64
2019-02-28T08:55:02.873Z,100331.22
2019-02-28T08:57:31.705Z,100333.48
2019-02-28T09:00:01.668Z,100329.23
2019-02-28T09:02:31.786Z,100332.71
2019-02-28T09:05:01.474Z,100333.75
2019-02-28T09:07:31.382Z,100331.42
2019-02-28T09:10:01.094Z,100343.56
2019-02-28T09:12:33.301Z,100348.23
2019-02-28T09:15:02.177Z,100348.22
2019-02-28T09:17:32.915Z,100351.86
2019-02-28T09:20:02.641Z,100355.20
2019-02-28T09:22:32.386Z,100346.16
2019-02-28T09:25:02.138Z,100352.52
2019-02-28T09:27:35.311Z,100344.92
2019-02-28T09:30:05.867Z,100347.42
2019-02-28T09:32:35.887Z,100330.09
2019-02-28T09:35:12.294Z,100328.15
2019-02-28T09:37:37.419Z,100323.95
2019-02-28T09:40:08.860Z,100333.72
2019-02-28T09:42:38.877Z,100332.79
2019-02-28T09:45:11.541Z,100328.45
2019-02-28T09:47:41.611Z,100324.55
2019-02-28T09:50:14.301Z,100320.39
2019-02-28T09:52:43.930Z,100320.38
2019-02-28T09:55:13.741Z,100316.63
2019-02-28T09:57:43.372Z,100306.41
2019-02-28T10:00:15.438Z,100309.40
2019-02-28T10:02:45.413Z,100311.90
2019-02-28T10:05:15.526Z,100321.33
2019-02-28T10:07:45.323Z,100328.08
2019-02-28T10:10:17.427Z,100327.22
2019-02-28T10:12:48.612Z,100329.75
2019-02-28T10:15:19.541Z,100327.56
2019-02-28T10:17:50.597Z,100330.54
2019-02-28T10:20:26.290Z,100338.80
2019-02-28T10:22:53.863Z,100338.59
2019-02-28T10:25:23.645Z,100336.13
2019-02-28T10:27:54.624Z,100340.12
2019-02-28T10:30:31.790Z,100338.87
2019-02-28T10:32:56.346Z,100352.16
2019-02-28T10:35:26.465Z,100356.34
2019-02-28T10:37:58.411Z,100340.59
2019-02-28T10:40:29.864Z,100347.08
2019-02-28T10:42:59.684Z,100346.83
2019-02-28T10:45:29.358Z,100356.22
2019-02-28T10:48:02.852Z,100353.87
2019-02-28T10:50:33.203Z,100361.65
2019-02-28T10:53:05.425Z,100357.61
2019-02-28T10:55:34.315Z,100353.45
2019-02-28T10:58:04.021Z,100360.52
2019-02-28T11:00:35.900Z,100356.11
2019-02-28T11:03:05.615Z,100362.94
2019-02-28T11:05:35.982Z,100368.16
2019-02-28T11:08:06.262Z,100366.66
2019-02-28T11:10:39.804Z,100374.77
2019-02-28T11:13:12.460Z,100368.86
2019-02-28T11:15:47.971Z,100374.36
2019-02-28T11:18:14.541Z,100366.36
2019-02-28T11:20:44.430Z,100363.52
2019-02-28T11:23:15.698Z,100365.28
2019-02-28T11:25:46.085Z,100367.38
2019-02-28T11:28:16.257Z,100355.95
2019-02-28T11:30:46.370Z,100365.61
2019-02-28T11:33:17.140Z,100361.94
2019-02-28T11:35:46.853Z,100358.82
2019-02-28T11:38:20.403Z,100362.78
2019-02-28T11:40:54.704Z,100355.11
2019-02-28T11:43:20.040Z,100345.17
2019-02-28T11:45:50.014Z,100370.34
2019-02-28T11:48:20.557Z,100347.73
2019-02-28T11:50:50.254Z,100345.42
2019-02-28T11:53:20.229Z,100351.39
2019-02-28T11:55:53.468Z,100348.80
2019-02-28T11:58:21.809Z,100352.41
2019-02-28T12:00:51.542Z,100347.67
2019-02-28T12:03:21.258Z,100350.16
2019-02-28T12:05:51.403Z,100354.02
2019-02-28T12:08:22.427Z,100351.25
2019-02-28T12:10:52.247Z,100356.43
2019-02-28T12:13:21.934Z,100350.18
2019-02-28T12:15:51.588Z,100349.19
2019-02-28T12:18:21.278Z,100346.99
2019-02-28T12:20:51.063Z,100342.00
2019-02-28T12:23:23.484Z,100328.75
2019-02-28T12:25:52.122Z,100330.30
2019-02-28T12:28:21.808Z,100322.73
2019-02-28T12:30:51.452Z,100319.33
2019-02-28T12:33:23.244Z,100310.28
2019-02-28T12:35:54.742Z,100303.27
2019-02-28T12:38:25.945Z,100298.50
2019-02-28T12:40:55.823Z,100299.28
2019-02-28T12:43:25.470Z,100295.57
2019-02-28T12:45:56.799Z,100294.03
2019-02-28T12:48:27.372Z,100294.16
2019-02-28T12:50:57.316Z,100307.73
2019-02-28T12:53:27.355Z,100304.05
2019-02-28T12:55:56.999Z,100322.61
2019-02-28T12:58:36.396Z,100308.80
2019-02-28T13:01:00.070Z,100298.09
2019-02-28T13:03:29.530Z,100300.59
2019-02-28T13:05:59.405Z,100298.53
2019-02-28T13:08:29.032Z,100292.30
2019-02-28T13:11:03.187Z,100291.02
2019-02-28T13:13:30.185Z,100291.02
2019-02-28T13:16:00.148Z,100287.61
2019-02-28T13:18:29.973Z,100295.09
2019-02-28T13:20:59.619Z,100288.08
2019-02-28T13:23:32.772Z,100298.95
2019-02-28T13:26:00.990Z,100295.16
2019-02-28T13:28:30.898Z,100293.11
2019-02-28T13:31:00.626Z,100299.95
2019-02-28T13:33:30.712Z,100299.13
2019-02-28T13:36:00.680Z,100310.31
2019-02-28T13:38:30.614Z,100309.42
2019-02-28T13:41:00.393Z,100304.11
2019-02-28T13:43:31.983Z,100300.23
2019-02-28T13:46:02.527Z,100301.41
2019-02-28T13:48:33.934Z,100301.02
2019-02-28T13:51:08.358Z,100303.40
2019-02-28T13:53:36.852Z,100295.88
2019-02-28T13:56:06.571Z,100307.02
2019-02-28T13:58:36.323Z,100304.91
2019-02-28T14:01:06.623Z,100311.56
2019-02-28T14:03:36.877Z,100314.48
2019-02-28T14:06:06.582Z,100302.41
2019-02-28T14:08:36.349Z,100300.81
2019-02-28T14:11:10.339Z,100300.54
2019-02-28T14:13:37.635Z,100294.81
2019-02-28T14:16:07.643Z,100299.19
2019-02-28T14:18:37.291Z,100296.14
2019-02-28T14:21:07.283Z,100305.66
2019-02-28T14:23:37.175Z,100305.66
2019-02-28T14:26:07.883Z,100307.77
2019-02-28T14:28:37.566Z,100302.28
2019-02-28T14:31:07.313Z,100307.86
2019-02-28T14:33:37.245Z,100310.92
2019-02-28T14:36:07.388Z,100306.89
2019-02-28T14:38:38.330Z,100305.35
2019-02-28T14:41:07.955Z,100297.26
2019-02-28T14:43:37.637Z,100296.12
2019-02-28T14:46:07.632Z,100290.22
2019-02-28T14:48:39.922Z,100290.22
2019-02-28T14:51:08.706Z,100289.03
2019-02-28T14:53:38.971Z,100291.87
2019-02-28T14:56:13.595Z,100294.19
2019-02-28T14:58:43.577Z,100301.38
2019-02-28T15:01:16.861Z,100299.82
2019-02-28T15:03:44.756Z,100296.42
2019-02-28T15:06:14.379Z,100302.80
2019-02-28T15:08:47.421Z,100303.61
2019-02-28T15:11:16.313Z,100296.69
2019-02-28T15:13:46.344Z,100305.19
2019-02-28T15:16:16.127Z,100307.50
2019-02-28T15:18:47.699Z,100301.59
2019-02-28T15:21:17.619Z,100298.04
2019-02-28T15:23:47.280Z,100299.40
2019-02-28T15:26:17.253Z,100296.56
2019-02-28T15:28:48.598Z,100295.72
2019-02-28T15:31:19.007Z,100304.41
2019-02-28T15:33:48.750Z,100305.73
2019-02-28T15:36:20.923Z,100299.12
2019-02-28T15:38:50.149Z,100301.89
2019-02-28T15:41:19.852Z,100300.48
2019-02-28T15:43:50.395Z,100297.56
2019-02-28T15:46:20.854Z,100300.53
2019-02-28T15:48:50.748Z,100294.93
2019-02-28T15:51:20.753Z,100298.73
2019-02-28T15:53:50.473Z,100285.78
2019-02-28T15:56:20.895Z,100290.89
2019-02-28T15:58:50.720Z,100278.41
2019-02-28T16:01:21.016Z,100275.95
2019-02-28T16:03:51.380Z,100276.06
2019-02-28T16:06:22.050Z,100275.78
2019-02-28T16:08:51.947Z,100279.00
2019-02-28T16:11:21.606Z,100283.35
2019-02-28T16:13:51.266Z,100283.72
2019-02-28T16:16:24.344Z,100289.41
2019-02-28T16:18:52.859Z,100283.35
2019-02-28T16:21:22.531Z,100287.34
2019-02-28T16:23:52.262Z,100282.90
2019-02-28T16:26:22.734Z,100278.48
2019-02-28T16:28:52.410Z,100284.98
2019-02-28T16:31:22.109Z,100288.30
2019-02-28T16:33:52.098Z,100284.91
2019-02-28T16:36:22.251Z,100291.99
2019-02-28T16:38:53.402Z,100291.79
2019-02-28T16:41:23.590Z,100294.16
2019-02-28T16:43:55.381Z,100282.34
2019-02-28T16:46:24.565Z,100284.42
2019-02-28T16:48:54.235Z,100281.30
2019-02-28T16:51:26.307Z,100282.73
2019-02-28T16:53:55.454Z,100283.38
2019-02-28T16:56:25.144Z,100284.89
2019-02-28T16:58:57.256Z,100280.93
2019-02-28T17:01:26.691Z,100279.12
2019-02-28T17:03:56.374Z,100286.22
2019-02-28T17:06:26.235Z,100287.92
2019-02-28T17:09:19.758Z,100286.97
2019-02-28T17:11:57.176Z,100291.41
2019-02-28T17:14:26.851Z,100296.31
2019-02-28T17:17:15.523Z,100301.46
2019-02-28T17:19:45.209Z,100297.90
2019-02-28T17:22:15.120Z,100301.46
2019-02-28T17:24:46.118Z,100298.64
2019-02-28T17:27:41.373Z,100291.36
2019-02-28T17:30:27.665Z,100296.10
2019-02-28T17:32:57.385Z,100301.02
2019-02-28T17:35:27.331Z,100302.21
2019-02-28T17:37:59.844Z,100304.26
2019-02-28T17:40:31.240Z,100305.58
2019-02-28T17:43:01.314Z,100307.28
2019-02-28T17:45:33.715Z,100314.64
2019-02-28T17:48:31.440Z,100321.96
2019-02-28T17:51:29.163Z,100314.03
2019-02-28T17:54:21.044Z,100318.37
2019-02-28T17:57:27.973Z,100312.77
2019-02-28T18:00:35.804Z,100312.47
2019-02-28T18:03:33.592Z,100313.06
2019-02-28T18:06:36.151Z,100317.47
2019-02-28T18:09:37.832Z,100323.22
2019-02-28T18:12:37.422Z,100323.08
2019-02-28T18:15:31.248Z,100323.48
2019-02-28T18:18:37.328Z,100320.77
2019-02-28T18:21:29.901Z,100327.95
2019-02-28T18:24:21.689Z,100318.18
2019-02-28T18:27:33.108Z,100321.91
2019-02-28T18:30:53.256Z,100315.56
2019-02-28T18:33:23.198Z,100314.61
2019-02-28T18:35:54.010Z,100318.31
2019-02-28T18:38:23.829Z,100321.98
2019-02-28T18:40:53.777Z,100322.49
2019-02-28T18:43:27.935Z,100320.22
2019-02-28T18:45:57.772Z,100316.95
2019-02-28T18:48:27.499Z,100320.77
2019-02-28T18:50:57.634Z,100307.20
2019-02-28T18:53:27.477Z,100307.20
2019-02-28T18:55:57.220Z,100317.39
2019-02-28T18:58:27.328Z,100315.93
2019-02-28T19:00:57.068Z,100308.27
2019-02-28T19:03:26.781Z,100300.78
2019-02-28T19:05:56.999Z,100305.72
2019-02-28T19:08:27.331Z,100304.75
2019-02-28T19:10:57.356Z,100295.20
2019-02-28T19:13:27.276Z,100304.16
2019-02-28T19:15:56.973Z,100302.94
2019-02-28T19:18:27.797Z,100298.06
2019-02-28T19:20:57.820Z,100307.16
2019-02-28T19:23:27.917Z,100307.19
2019-02-28T19:25:57.830Z,100304.06
2019-02-28T19:28:27.829Z,100307.25
2019-02-28T19:30:58.308Z,100304.06
2019-02-28T19:33:28.055Z,100297.50
2019-02-28T19:36:01.086Z,100296.61
2019-02-28T19:38:30.923Z,100300.73
2019-02-28T19:41:00.674Z,100302.41
2019-02-28T19:43:30.401Z,100296.48
2019-02-28T19:46:03.833Z,100299.27
2019-02-28T19:48:36.895Z,100295.03
2019-02-28T19:51:06.933Z,100293.59
2019-02-28T19:53:37.025Z,100287.34
2019-02-28T19:56:07.101Z,100291.37
2019-02-28T19:58:37.075Z,100293.02
2019-02-28T20:01:07.051Z,100299.61
2019-02-28T20:03:36.764Z,100303.92
2019-02-28T20:06:06.561Z,100303.42
2019-02-28T20:08:37.027Z,100303.90
2019-02-28T20:11:07.035Z,100297.03
2019-02-28T20:13:37.086Z,100299.78
2019-02-28T20:16:06.803Z,100291.83
2019-02-28T20:18:36.465Z,100290.86
2019-02-28T20:21:07.349Z,100289.23
2019-02-28T20:23:37.430Z,100303.84
2019-02-28T20:26:09.807Z,100301.70
2019-02-28T20:28:39.492Z,100300.83
2019-02-28T20:31:09.342Z,100297.20
2019-02-28T20:33:39.728Z,100295.45
2019-02-28T20:36:09.834Z,100303.55
2019-02-28T20:38:43.244Z,100306.19
2019-02-28T20:41:13.378Z,100305.25
2019-02-28T20:43:44.035Z,100301.23
2019-02-28T20:46:14.177Z,100304.23
2019-02-28T20:48:44.165Z,100300.93
2019-02-28T20:51:13.942Z,100302.97
2019-02-28T20:53:44.636Z,100304.22
2019-02-28T20:56:14.372Z,100301.05
2019-02-28T20:58:44.332Z,100301.58
2019-02-28T21:01:14.177Z,100299.31
2019-02-28T21:03:44.085Z,100298.71
2019-02-28T21:06:13.922Z,100299.68
2019-02-28T21:08:43.683Z,100298.66
2019-02-28T21:11:13.821Z,100305.91
2019-02-28T21:13:43.745Z,100300.75
2019-02-28T21:16:13.570Z,100304.39
2019-02-28T21:18:43.319Z,100300.08
2019-02-28T21:21:15.259Z,100301.66
2019-02-28T21:23:44.935Z,100298.89
2019-02-28T21:26:18.358Z,100302.30
2019-02-28T21:28:48.144Z,100303.49
2019-02-28T21:31:17.966Z,100298.47
2019-02-28T21:33:47.925Z,100301.41
2019-02-28T21:36:17.653Z,100297.64
2019-02-28T21:38:47.470Z,100311.95
2019-02-28T21:41:17.507Z,100310.09
2019-02-28T21:43:48.389Z,100308.72
2019-02-28T21:46:18.397Z,100304.64
2019-02-28T21:48:48.742Z,100304.56
2019-02-28T21:51:18.453Z,100301.72
2019-02-28T21:53:49.223Z,100298.18
2019-02-28T21:56:19.122Z,100307.16
2019-02-28T21:58:48.808Z,100295.97
2019-02-28T22:01:20.160Z,100295.89
2019-02-28T22:03:50.195Z,100296.12
2019-02-28T22:06:19.864Z,100296.19
2019-02-28T22:08:49.560Z,100296.39
2019-02-28T22:11:19.239Z,100287.16
2019-02-28T22:13:49.216Z,100280.38
2019-02-28T22:16:19.353Z,100280.07
2019-02-28T22:18:49.950Z,100283.12
2019-02-28T22:21:20.065Z,100280.02
2019-02-28T22:23:50.096Z,100278.51
2019-02-28T22:26:20.527Z,100276.61
2019-02-28T22:28:50.950Z,100277.56
2019-02-28T22:31:47.382Z,100270.90
2019-02-28T22:34:48.234Z,100272.39
2019-02-28T22:37:18.129Z,100267.30
2019-02-28T22:39:47.805Z,100261.20
2019-02-28T22:42:22.056Z,100255.82
2019-02-28T22:44:49.005Z,100255.08
2019-02-28T22:47:18.725Z,100245.92
2019-02-28T22:49:48.426Z,100257.84
2019-02-28T22:52:18.639Z,100251.89
2019-02-28T22:54:48.311Z,100259.58
2019-02-28T22:57:18.000Z,100258.48
2019-02-28T22:59:48.405Z,100257.17
2019-02-28T23:02:21.510Z,100250.07
2019-02-28T23:04:51.175Z,100251.88
2019-02-28T23:07:20.835Z,100248.55
2019-02-28T23:09:50.713Z,100249.24
2019-02-28T23:12:20.644Z,100241.58
2019-02-28T23:14:50.310Z,100241.92
2019-02-28T23:17:20.374Z,100235.33
2019-02-28T23:19:50.134Z,100233.16
2019-02-28T23:22:19.817Z,100221.25
2019-02-28T23:27:19.203Z,100220.70
2019-02-28T23:30:21.413Z,100221.70
2019-02-28T23:32:55.423Z,100216.67
2019-02-28T23:35:30.376Z,100213.56
2019-02-28T23:38:01.371Z,100218.77
2019-02-28T23:40:31.585Z,100215.52
2019-02-28T23:43:01.218Z,100207.97
2019-02-28T23:45:31.464Z,100206.84
2019-02-28T23:48:01.206Z,100209.15
2019-02-28T23:50:30.875Z,100203.48
2019-02-28T23:53:01.031Z,100200.73
2019-02-28T23:55:30.714Z,100199.05
2019-02-28T23:58:00.790Z,100205.48
