createdAt,value
2019-01-20T00:01:11.919Z,55.90
2019-01-20T00:06:18.317Z,55.80
2019-01-20T00:11:24.228Z,55.80
2019-01-20T00:16:30.719Z,55.80
2019-01-20T00:21:37.777Z,55.70
2019-01-20T00:26:43.378Z,56.40
2019-01-20T00:31:50.769Z,55.70
2019-01-20T00:36:55.714Z,55.80
2019-01-20T00:42:00.769Z,55.70
2019-01-20T00:47:07.274Z,55.70
2019-01-20T00:52:12.745Z,55.70
2019-01-20T00:57:20.298Z,55.50
2019-01-20T01:02:26.406Z,55.60
2019-01-20T01:07:31.220Z,55.60
2019-01-20T01:12:38.649Z,55.50
2019-01-20T01:17:45.548Z,55.50
2019-01-20T01:22:51.903Z,55.50
2019-01-20T01:27:57.993Z,55.50
2019-01-20T01:33:04.414Z,55.50
2019-01-20T01:38:10.024Z,55.40
2019-01-20T01:43:16.282Z,55.40
2019-01-20T01:48:21.453Z,55.40
2019-01-20T01:53:28.680Z,55.30
2019-01-20T01:58:34.214Z,55.40
2019-01-20T02:03:40.310Z,55.30
2019-01-20T02:08:47.984Z,55.20
2019-01-20T02:13:57.160Z,55.30
2019-01-20T02:19:04.124Z,55.30
2019-01-20T02:24:09.694Z,55.20
2019-01-20T02:29:16.119Z,55.20
2019-01-20T02:34:22.905Z,55.10
2019-01-20T02:39:27.669Z,55.20
2019-01-20T02:44:34.260Z,55.60
2019-01-20T02:49:39.816Z,55.10
2019-01-20T02:54:46.215Z,55.00
2019-01-20T02:59:51.817Z,55.10
2019-01-20T03:04:59.405Z,55.00
2019-01-20T03:10:07.223Z,55.00
2019-01-20T03:15:12.664Z,55.00
2019-01-20T03:20:22.364Z,55.00
2019-01-20T03:25:27.577Z,54.90
2019-01-20T03:30:33.597Z,54.90
2019-01-20T03:35:40.103Z,54.90
2019-01-20T03:40:46.207Z,54.90
2019-01-20T03:45:51.856Z,54.90
2019-01-20T03:50:57.174Z,54.80
2019-01-20T03:56:02.550Z,54.80
2019-01-20T04:01:08.101Z,54.80
2019-01-20T04:06:14.632Z,54.80
2019-01-20T04:11:20.661Z,54.70
2019-01-20T04:16:27.155Z,54.70
2019-01-20T04:21:33.012Z,54.70
2019-01-20T04:26:40.621Z,54.70
2019-01-20T04:31:46.470Z,54.70
2019-01-20T04:36:51.489Z,54.60
2019-01-20T04:41:59.252Z,54.70
2019-01-20T04:47:04.951Z,54.50
2019-01-20T04:52:10.811Z,54.50
2019-01-20T04:57:18.401Z,54.60
2019-01-20T05:02:23.809Z,54.60
2019-01-20T05:07:29.796Z,54.60
2019-01-20T05:12:37.801Z,54.50
2019-01-20T05:17:44.481Z,54.40
2019-01-20T05:22:50.663Z,54.40
2019-01-20T05:27:57.709Z,54.40
2019-01-20T05:33:03.844Z,54.40
2019-01-20T05:38:08.617Z,54.40
2019-01-20T05:43:14.836Z,54.40
2019-01-20T05:48:21.500Z,54.40
2019-01-20T05:53:26.704Z,54.40
2019-01-20T05:58:33.265Z,54.30
2019-01-20T06:03:40.925Z,54.30
2019-01-20T06:08:47.636Z,54.40
2019-01-20T06:13:54.037Z,54.30
2019-01-20T06:19:00.043Z,54.20
2019-01-20T06:24:05.469Z,54.30
2019-01-20T06:29:11.215Z,54.20
2019-01-20T06:34:17.129Z,54.20
2019-01-20T06:39:23.550Z,54.20
2019-01-20T06:44:29.434Z,54.30
2019-01-20T06:49:36.790Z,54.30
2019-01-20T06:54:42.360Z,54.20
2019-01-20T06:59:48.470Z,54.20
2019-01-20T07:04:53.829Z,54.20
2019-01-20T07:09:59.759Z,54.10
2019-01-20T07:15:08.129Z,54.10
2019-01-20T07:20:14.501Z,54.00
2019-01-20T07:25:19.925Z,54.00
2019-01-20T07:30:26.046Z,54.00
2019-01-20T07:35:32.372Z,54.00
2019-01-20T07:40:38.435Z,54.00
2019-01-20T07:45:45.228Z,54.10
2019-01-20T07:50:51.925Z,54.10
2019-01-20T07:55:59.192Z,54.30
2019-01-20T08:01:11.514Z,54.00
2019-01-20T08:06:19.036Z,53.90
2019-01-20T08:11:24.109Z,53.90
2019-01-20T08:16:29.434Z,54.00
2019-01-20T08:21:36.506Z,53.90
2019-01-20T08:26:44.349Z,53.80
2019-01-20T08:31:50.652Z,53.90
2019-01-20T08:36:57.910Z,53.90
2019-01-20T08:42:30.861Z,54.60
2019-01-20T08:47:57.866Z,53.90
2019-01-20T08:53:05.078Z,54.00
2019-01-20T08:58:11.623Z,54.00
2019-01-20T09:03:17.958Z,54.00
2019-01-20T09:08:27.958Z,54.10
2019-01-20T09:13:39.822Z,54.00
2019-01-20T09:18:44.287Z,54.10
2019-01-20T09:23:52.640Z,54.20
2019-01-20T09:28:58.776Z,54.20
2019-01-20T09:34:05.282Z,54.30
2019-01-20T09:39:16.503Z,54.30
2019-01-20T09:44:22.049Z,54.50
2019-01-20T09:49:29.504Z,54.40
2019-01-20T09:54:38.394Z,54.50
2019-01-20T10:05:52.327Z,54.50
2019-01-20T10:10:58.762Z,54.60
2019-01-20T10:16:07.455Z,54.60
2019-01-20T10:21:15.345Z,54.60
2019-01-20T10:26:22.840Z,54.80
2019-01-20T10:31:31.022Z,54.90
2019-01-20T10:36:36.864Z,55.00
2019-01-20T10:41:44.690Z,54.90
2019-01-20T10:46:55.246Z,55.10
2019-01-20T10:52:02.119Z,55.10
2019-01-20T10:57:09.292Z,55.30
2019-01-20T11:02:17.785Z,55.10
2019-01-20T11:07:23.718Z,55.20
2019-01-20T11:12:30.458Z,55.30
2019-01-20T11:17:37.383Z,55.30
2019-01-20T11:22:46.170Z,55.30
2019-01-20T11:27:54.101Z,55.30
2019-01-20T11:33:00.674Z,55.40
2019-01-20T11:38:11.293Z,55.30
2019-01-20T11:43:17.770Z,55.40
2019-01-20T11:48:25.366Z,55.30
2019-01-20T11:53:35.498Z,55.30
2019-01-20T11:58:43.390Z,55.40
2019-01-20T12:03:53.734Z,55.40
2019-01-20T12:09:02.086Z,55.30
2019-01-20T12:20:14.953Z,55.40
2019-01-20T12:25:21.537Z,55.50
2019-01-20T12:30:32.509Z,55.50
2019-01-20T12:35:38.923Z,55.50
2019-01-20T12:40:49.763Z,55.60
2019-01-20T12:45:58.141Z,55.50
2019-01-20T12:51:05.214Z,55.50
2019-01-20T12:56:14.427Z,55.50
2019-01-20T13:01:28.663Z,55.70
2019-01-20T13:06:36.123Z,55.80
2019-01-20T13:11:42.291Z,56.30
2019-01-20T13:17:10.150Z,55.80
2019-01-20T13:22:17.752Z,55.80
2019-01-20T13:27:23.491Z,55.80
2019-01-20T13:32:36.235Z,55.90
2019-01-20T13:37:45.593Z,55.90
2019-01-20T13:42:54.762Z,55.90
2019-01-20T13:48:01.967Z,55.80
2019-01-20T13:53:08.704Z,55.90
2019-01-20T13:58:14.714Z,55.90
2019-01-20T14:03:32.009Z,55.90
2019-01-20T14:08:44.228Z,56.00
2019-01-20T14:13:46.779Z,56.10
2019-01-20T14:18:56.322Z,56.10
2019-01-20T14:24:03.564Z,56.20
2019-01-20T14:29:12.179Z,56.20
2019-01-20T14:34:20.485Z,56.20
2019-01-20T14:39:27.171Z,56.20
2019-01-20T14:44:33.627Z,56.20
2019-01-20T14:49:41.725Z,56.70
2019-01-20T14:54:48.352Z,56.90
2019-01-20T14:59:55.950Z,56.50
2019-01-20T15:05:06.407Z,56.30
2019-01-20T15:10:14.236Z,56.30
2019-01-20T15:15:24.222Z,56.30
2019-01-20T15:20:30.387Z,56.30
2019-01-20T15:25:59.617Z,56.40
2019-01-20T15:31:07.487Z,56.40
2019-01-20T15:36:18.095Z,56.40
2019-01-20T15:41:30.182Z,56.50
2019-01-20T15:46:37.519Z,56.40
2019-01-20T15:51:46.194Z,56.50
2019-01-20T15:56:55.869Z,56.50
2019-01-20T16:02:02.716Z,56.50
2019-01-20T16:07:09.694Z,56.40
2019-01-20T16:12:15.014Z,56.40
2019-01-20T16:17:21.074Z,56.40
2019-01-20T16:22:27.327Z,56.30
2019-01-20T16:27:34.802Z,56.30
2019-01-20T16:32:41.532Z,56.30
2019-01-20T16:37:49.904Z,56.20
2019-01-20T16:42:55.842Z,56.20
2019-01-20T16:48:03.526Z,56.20
2019-01-20T16:53:10.053Z,56.20
2019-01-20T16:58:16.694Z,56.10
2019-01-20T17:03:24.999Z,56.20
2019-01-20T17:08:30.441Z,56.10
2019-01-20T17:13:38.651Z,56.00
2019-01-20T17:18:45.405Z,56.00
2019-01-20T17:23:51.469Z,55.90
2019-01-20T17:28:58.986Z,55.90
2019-01-20T17:34:05.971Z,56.00
2019-01-20T17:39:12.422Z,55.80
2019-01-20T17:44:20.129Z,55.80
2019-01-20T17:49:26.337Z,55.70
2019-01-20T17:54:35.026Z,55.80
2019-01-20T17:59:41.821Z,55.70
2019-01-20T18:04:48.704Z,55.80
2019-01-20T18:09:55.812Z,55.80
2019-01-20T18:15:02.286Z,55.60
2019-01-20T18:20:11.017Z,55.70
2019-01-20T18:25:17.257Z,55.60
2019-01-20T18:30:25.912Z,55.50
2019-01-20T18:35:33.010Z,55.50
2019-01-20T18:40:39.902Z,55.40
2019-01-20T18:45:46.158Z,55.40
2019-01-20T18:50:53.509Z,55.40
2019-01-20T18:55:58.536Z,55.40
2019-01-20T19:01:05.456Z,56.00
2019-01-20T19:06:11.954Z,55.30
2019-01-20T19:11:18.180Z,55.30
2019-01-20T19:16:25.576Z,55.30
2019-01-20T19:21:31.585Z,55.30
2019-01-20T19:26:37.544Z,55.20
2019-01-20T19:31:44.197Z,55.20
2019-01-20T19:36:50.177Z,55.20
2019-01-20T19:41:56.650Z,55.10
2019-01-20T19:47:01.777Z,55.10
2019-01-20T19:52:07.893Z,55.00
2019-01-20T19:57:13.333Z,55.10
2019-01-20T20:02:19.737Z,55.00
2019-01-20T20:07:27.288Z,54.90
2019-01-20T20:12:32.999Z,55.00
2019-01-20T20:17:39.690Z,54.90
2019-01-20T20:22:45.701Z,54.90
2019-01-20T20:27:53.738Z,54.90
2019-01-20T20:33:00.237Z,54.80
2019-01-20T20:38:06.361Z,54.90
2019-01-20T20:43:11.812Z,54.90
2019-01-20T20:48:17.998Z,54.80
2019-01-20T20:53:24.415Z,54.70
2019-01-20T20:58:29.781Z,54.70
2019-01-20T21:03:39.506Z,54.60
2019-01-20T21:08:48.535Z,54.80
2019-01-20T21:13:52.696Z,54.60
2019-01-20T21:18:58.608Z,54.60
2019-01-20T21:24:04.837Z,54.60
2019-01-20T21:29:11.103Z,54.50
2019-01-20T21:34:16.281Z,54.50
2019-01-20T21:39:23.008Z,54.50
2019-01-20T21:44:30.012Z,54.50
2019-01-20T21:49:35.870Z,55.10
2019-01-20T21:54:42.213Z,54.40
2019-01-20T21:59:49.538Z,54.50
2019-01-20T22:04:55.003Z,54.30
2019-01-20T22:10:00.991Z,54.30
2019-01-20T22:15:07.811Z,54.40
2019-01-20T22:20:16.127Z,54.40
2019-01-20T22:25:23.657Z,54.30
2019-01-20T22:30:29.885Z,54.20
2019-01-20T22:35:46.001Z,54.20
2019-01-20T22:40:53.247Z,54.20
2019-01-20T22:46:00.896Z,54.20
2019-01-20T22:51:08.096Z,54.20
2019-01-20T22:56:16.477Z,54.10
2019-01-20T23:01:24.592Z,54.10
2019-01-20T23:06:30.094Z,54.00
2019-01-20T23:11:36.925Z,54.00
2019-01-20T23:16:43.574Z,54.00
2019-01-20T23:21:51.137Z,54.00
2019-01-20T23:26:57.245Z,54.00
2019-01-20T23:32:31.083Z,54.00
2019-01-20T23:37:38.527Z,53.90
2019-01-20T23:42:45.309Z,53.90
2019-01-20T23:47:52.003Z,53.90
2019-01-20T23:52:57.563Z,53.80
2019-01-20T23:58:03.722Z,53.80
