createdAt,value
2019-01-09T00:00:07.990Z,3.30
2019-01-09T00:02:37.815Z,3.30
2019-01-09T00:05:08.371Z,3.30
2019-01-09T00:07:38.338Z,3.30
2019-01-09T00:10:08.466Z,3.30
2019-01-09T00:12:38.370Z,3.30
2019-01-09T00:15:08.482Z,3.40
2019-01-09T00:17:38.528Z,3.40
2019-01-09T00:20:08.532Z,3.30
2019-01-09T00:22:38.487Z,3.30
2019-01-09T00:25:13.961Z,3.20
2019-01-09T00:27:43.990Z,3.10
2019-01-09T00:30:15.234Z,2.90
2019-01-09T00:32:45.358Z,2.90
2019-01-09T00:35:15.209Z,2.90
2019-01-09T00:37:45.560Z,2.90
2019-01-09T00:40:17.038Z,2.90
2019-01-09T00:42:47.009Z,2.90
2019-01-09T00:45:17.162Z,2.80
2019-01-09T00:47:47.218Z,2.80
2019-01-09T00:50:17.120Z,2.80
2019-01-09T00:52:50.082Z,2.90
2019-01-09T00:55:20.130Z,2.90
2019-01-09T00:57:50.243Z,2.90
2019-01-09T01:00:20.458Z,3.00
2019-01-09T01:03:27.595Z,3.10
2019-01-09T01:06:38.431Z,3.10
2019-01-09T01:09:45.846Z,3.10
2019-01-09T01:12:52.047Z,3.10
2019-01-09T01:16:09.202Z,3.10
2019-01-09T01:19:28.313Z,3.10
2019-01-09T01:22:10.904Z,3.10
2019-01-09T01:25:03.282Z,3.10
2019-01-09T01:28:10.392Z,3.10
2019-01-09T01:31:15.061Z,3.00
2019-01-09T01:34:14.450Z,2.90
2019-01-09T01:37:34.345Z,3.00
2019-01-09T01:40:32.078Z,3.00
2019-01-09T01:43:32.871Z,3.00
2019-01-09T01:46:38.215Z,3.10
2019-01-09T01:49:44.310Z,3.00
2019-01-09T01:52:50.078Z,3.00
2019-01-09T01:55:56.811Z,3.00
2019-01-09T01:59:09.803Z,2.90
2019-01-09T02:01:54.178Z,2.60
2019-01-09T02:04:53.902Z,2.50
2019-01-09T02:07:44.908Z,2.50
2019-01-09T02:10:58.090Z,2.50
2019-01-09T02:13:38.789Z,2.40
2019-01-09T02:16:44.362Z,2.50
2019-01-09T02:19:36.151Z,2.40
2019-01-09T02:22:42.538Z,2.50
2019-01-09T02:25:36.297Z,2.50
2019-01-09T02:28:37.178Z,2.40
2019-01-09T02:32:00.579Z,2.50
2019-01-09T02:34:30.483Z,2.50
2019-01-09T02:37:00.791Z,2.40
2019-01-09T02:39:30.658Z,2.40
2019-01-09T02:42:00.879Z,2.50
2019-01-09T02:44:32.452Z,2.50
2019-01-09T02:47:02.636Z,2.50
2019-01-09T02:49:34.947Z,2.40
2019-01-09T02:52:04.917Z,2.50
2019-01-09T02:54:35.364Z,2.40
2019-01-09T02:57:05.392Z,2.30
2019-01-09T02:59:35.125Z,2.40
2019-01-09T03:02:05.078Z,2.40
2019-01-09T03:04:34.884Z,2.40
2019-01-09T03:07:05.193Z,2.50
2019-01-09T03:09:35.567Z,2.50
2019-01-09T03:12:05.491Z,2.50
2019-01-09T03:14:35.860Z,2.50
2019-01-09T03:17:05.900Z,2.50
2019-01-09T03:19:36.618Z,2.50
2019-01-09T03:22:06.527Z,2.50
2019-01-09T03:24:36.447Z,2.50
2019-01-09T03:27:06.359Z,2.60
2019-01-09T03:29:36.222Z,2.60
2019-01-09T03:32:06.030Z,2.60
2019-01-09T03:34:37.171Z,2.70
2019-01-09T03:37:07.271Z,2.70
2019-01-09T03:39:37.433Z,2.70
2019-01-09T03:42:07.262Z,2.70
2019-01-09T03:44:37.366Z,2.60
2019-01-09T03:47:07.363Z,2.60
2019-01-09T03:49:37.118Z,2.60
2019-01-09T03:52:07.186Z,2.60
2019-01-09T03:54:36.953Z,2.60
2019-01-09T03:57:06.780Z,2.70
2019-01-09T03:59:36.506Z,2.60
2019-01-09T04:02:06.694Z,2.60
2019-01-09T04:04:36.880Z,2.70
2019-01-09T04:07:07.245Z,2.60
2019-01-09T04:09:37.027Z,2.60
2019-01-09T04:12:06.912Z,2.60
2019-01-09T04:14:36.713Z,2.50
2019-01-09T04:17:06.714Z,2.40
2019-01-09T04:19:36.438Z,2.30
2019-01-09T04:22:08.679Z,2.20
2019-01-09T04:24:38.929Z,2.20
2019-01-09T04:27:12.096Z,2.10
2019-01-09T04:29:41.962Z,2.20
2019-01-09T04:32:11.762Z,2.20
2019-01-09T04:34:41.606Z,2.30
2019-01-09T04:37:11.994Z,2.30
2019-01-09T04:39:42.014Z,2.30
2019-01-09T04:42:12.082Z,2.20
2019-01-09T04:44:41.810Z,2.20
2019-01-09T04:47:12.393Z,2.20
2019-01-09T04:49:48.349Z,2.30
2019-01-09T04:52:18.443Z,2.30
2019-01-09T04:54:48.299Z,2.20
2019-01-09T04:57:18.478Z,2.20
2019-01-09T04:59:50.117Z,2.30
2019-01-09T05:02:20.261Z,2.30
2019-01-09T05:04:50.597Z,2.20
2019-01-09T05:07:20.498Z,2.10
2019-01-09T05:09:50.641Z,2.10
2019-01-09T05:12:20.463Z,2.10
2019-01-09T05:14:50.226Z,2.20
2019-01-09T05:17:19.975Z,2.10
2019-01-09T05:19:50.441Z,2.10
2019-01-09T05:22:20.212Z,2.20
2019-01-09T05:24:50.431Z,2.20
2019-01-09T05:27:20.241Z,2.20
2019-01-09T05:29:50.366Z,2.20
2019-01-09T05:32:20.362Z,2.30
2019-01-09T05:34:50.538Z,2.30
2019-01-09T05:37:20.428Z,2.30
2019-01-09T05:39:53.606Z,2.20
2019-01-09T05:42:23.798Z,2.20
2019-01-09T05:44:53.817Z,2.40
2019-01-09T05:47:23.848Z,2.40
2019-01-09T05:49:53.549Z,2.40
2019-01-09T05:52:23.766Z,2.40
2019-01-09T05:54:53.551Z,2.40
2019-01-09T05:57:23.379Z,2.50
2019-01-09T05:59:53.435Z,2.50
2019-01-09T06:02:23.250Z,2.50
2019-01-09T06:04:53.026Z,2.50
2019-01-09T06:07:22.770Z,2.50
2019-01-09T06:09:52.466Z,2.60
2019-01-09T06:12:22.682Z,2.40
2019-01-09T06:14:52.434Z,2.50
2019-01-09T06:17:25.540Z,2.50
2019-01-09T06:19:55.368Z,2.50
2019-01-09T06:22:25.517Z,2.50
2019-01-09T06:24:55.522Z,2.50
2019-01-09T06:27:25.233Z,2.50
2019-01-09T06:29:54.954Z,2.60
2019-01-09T06:32:24.991Z,2.60
2019-01-09T06:34:54.759Z,2.60
2019-01-09T06:37:27.679Z,2.60
2019-01-09T06:39:56.458Z,2.70
2019-01-09T06:42:26.815Z,2.80
2019-01-09T06:44:56.594Z,2.60
2019-01-09T06:47:26.385Z,2.50
2019-01-09T06:49:56.250Z,2.30
2019-01-09T06:52:26.114Z,2.50
2019-01-09T06:54:55.886Z,2.40
2019-01-09T06:57:25.770Z,2.60
2019-01-09T06:59:55.490Z,2.60
2019-01-09T07:02:25.770Z,2.40
2019-01-09T07:04:55.509Z,2.30
2019-01-09T07:07:25.479Z,2.40
2019-01-09T07:09:55.266Z,2.40
2019-01-09T07:12:25.463Z,2.20
2019-01-09T07:14:55.278Z,2.10
2019-01-09T07:17:25.083Z,2.00
2019-01-09T07:19:55.143Z,2.10
2019-01-09T07:22:24.955Z,2.10
2019-01-09T07:24:55.086Z,2.10
2019-01-09T07:27:24.954Z,2.20
2019-01-09T07:29:54.826Z,2.20
2019-01-09T07:32:24.907Z,2.20
2019-01-09T07:34:54.994Z,2.20
2019-01-09T07:37:24.990Z,2.20
2019-01-09T07:39:54.775Z,2.10
2019-01-09T07:42:24.582Z,2.00
2019-01-09T07:44:54.356Z,1.80
2019-01-09T07:47:24.154Z,1.80
2019-01-09T07:49:54.194Z,1.70
2019-01-09T07:52:24.026Z,1.60
2019-01-09T07:54:53.990Z,1.70
2019-01-09T07:57:23.874Z,1.70
2019-01-09T07:59:53.930Z,1.80
2019-01-09T08:02:23.702Z,1.90
2019-01-09T08:04:53.404Z,1.80
2019-01-09T08:07:23.638Z,1.80
2019-01-09T08:09:53.359Z,1.80
2019-01-09T08:12:23.094Z,1.80
2019-01-09T08:14:53.038Z,1.80
2019-01-09T08:17:22.800Z,1.80
2019-01-09T08:19:52.931Z,1.90
2019-01-09T08:22:22.911Z,1.90
2019-01-09T08:24:53.131Z,1.80
2019-01-09T08:27:22.999Z,1.80
2019-01-09T08:29:52.795Z,1.80
2019-01-09T08:32:22.570Z,1.80
2019-01-09T08:34:52.362Z,1.90
2019-01-09T08:37:22.066Z,1.80
2019-01-09T08:39:51.862Z,1.90
2019-01-09T08:42:21.753Z,1.80
2019-01-09T08:44:51.716Z,1.90
2019-01-09T08:47:21.829Z,1.90
2019-01-09T08:49:52.130Z,2.00
2019-01-09T08:52:21.926Z,1.90
2019-01-09T08:54:51.926Z,1.90
2019-01-09T08:57:21.953Z,2.00
2019-01-09T08:59:51.746Z,2.00
2019-01-09T09:02:21.456Z,2.00
2019-01-09T09:04:51.309Z,2.00
2019-01-09T09:07:23.106Z,2.00
2019-01-09T09:09:53.251Z,2.10
2019-01-09T09:12:22.970Z,2.10
2019-01-09T09:14:52.811Z,2.10
2019-01-09T09:17:22.591Z,2.10
2019-01-09T09:19:52.379Z,2.10
2019-01-09T09:22:22.454Z,2.00
2019-01-09T09:24:52.181Z,2.00
2019-01-09T09:27:21.980Z,1.50
2019-01-09T09:29:52.055Z,1.50
2019-01-09T09:32:21.866Z,1.50
2019-01-09T09:34:51.828Z,1.50
2019-01-09T09:37:21.616Z,1.50
2019-01-09T09:39:51.422Z,1.60
2019-01-09T09:42:21.514Z,1.50
2019-01-09T09:44:51.394Z,1.50
2019-01-09T09:47:21.202Z,1.50
2019-01-09T09:49:50.922Z,1.50
2019-01-09T09:52:20.894Z,1.60
2019-01-09T09:54:50.693Z,1.70
2019-01-09T09:57:20.574Z,1.70
2019-01-09T09:59:50.808Z,1.70
2019-01-09T10:02:20.531Z,1.70
2019-01-09T10:04:50.337Z,1.80
2019-01-09T10:07:20.486Z,1.90
2019-01-09T10:09:50.330Z,1.90
2019-01-09T10:12:20.581Z,2.20
2019-01-09T10:14:50.494Z,2.10
2019-01-09T10:17:20.806Z,2.10
2019-01-09T10:19:50.573Z,2.20
2019-01-09T10:22:20.706Z,2.30
2019-01-09T10:24:50.668Z,2.20
2019-01-09T10:27:20.407Z,2.30
2019-01-09T10:29:50.746Z,2.30
2019-01-09T10:32:20.658Z,2.30
2019-01-09T10:34:50.377Z,2.30
2019-01-09T10:37:20.503Z,2.40
2019-01-09T10:39:50.198Z,2.40
2019-01-09T10:42:20.225Z,2.50
2019-01-09T10:44:49.986Z,2.70
2019-01-09T10:47:20.063Z,2.70
2019-01-09T10:49:51.319Z,2.80
2019-01-09T10:52:21.363Z,2.70
2019-01-09T10:54:51.343Z,2.80
2019-01-09T10:57:22.223Z,2.80
2019-01-09T10:59:51.960Z,2.90
2019-01-09T11:02:22.074Z,2.80
2019-01-09T11:04:52.181Z,2.70
2019-01-09T11:07:22.490Z,2.60
2019-01-09T11:09:52.192Z,2.60
2019-01-09T11:12:22.246Z,2.50
2019-01-09T11:14:52.015Z,2.70
2019-01-09T11:17:22.090Z,2.50
2019-01-09T11:19:52.141Z,2.60
2019-01-09T11:22:22.139Z,2.60
2019-01-09T11:24:52.038Z,2.70
2019-01-09T11:27:24.533Z,2.70
2019-01-09T11:29:53.395Z,2.80
2019-01-09T11:32:23.298Z,2.80
2019-01-09T12:04:35.435Z,2.00
2019-01-09T12:07:05.338Z,1.90
2019-01-09T12:09:35.360Z,1.90
2019-01-09T12:12:05.214Z,1.90
2019-01-09T12:14:35.250Z,1.90
2019-01-09T12:17:05.262Z,1.70
2019-01-09T12:19:35.023Z,1.70
2019-01-09T12:22:04.924Z,1.70
2019-01-09T12:24:34.851Z,1.70
2019-01-09T12:27:04.726Z,1.60
2019-01-09T12:29:34.803Z,1.70
2019-01-09T12:32:04.723Z,1.80
2019-01-09T12:34:36.037Z,1.80
2019-01-09T12:37:05.890Z,1.90
2019-01-09T12:39:35.582Z,2.00
2019-01-09T12:42:05.297Z,2.10
2019-01-09T12:44:35.057Z,2.20
2019-01-09T12:47:04.871Z,2.30
2019-01-09T12:49:34.660Z,2.30
2019-01-09T12:52:04.528Z,2.40
2019-01-09T12:54:34.298Z,2.40
2019-01-09T12:57:04.078Z,2.50
2019-01-09T12:59:33.836Z,2.50
2019-01-09T13:02:03.721Z,2.60
2019-01-09T13:04:33.715Z,2.60
2019-01-09T13:07:03.491Z,2.60
2019-01-09T13:09:33.583Z,2.50
2019-01-09T13:12:03.309Z,2.40
2019-01-09T13:14:33.002Z,2.30
2019-01-09T13:17:11.623Z,2.30
2019-01-09T13:19:34.446Z,2.20
2019-01-09T13:22:04.230Z,2.20
2019-01-09T13:24:33.902Z,2.30
2019-01-09T13:27:04.178Z,2.40
2019-01-09T13:29:33.936Z,2.40
2019-01-09T13:32:03.791Z,2.30
2019-01-09T13:34:33.827Z,2.30
2019-01-09T13:37:03.675Z,2.30
2019-01-09T13:39:33.719Z,2.40
2019-01-09T13:42:03.486Z,2.20
2019-01-09T13:44:33.275Z,2.20
2019-01-09T13:47:03.134Z,2.20
2019-01-09T13:49:32.935Z,2.10
2019-01-09T13:52:02.679Z,2.10
2019-01-09T13:54:32.472Z,2.10
2019-01-09T13:57:02.487Z,2.10
2019-01-09T13:59:32.377Z,2.00
2019-01-09T14:02:02.238Z,2.20
2019-01-09T14:04:32.062Z,2.30
2019-01-09T14:07:01.788Z,2.20
2019-01-09T14:09:39.157Z,2.10
2019-01-09T14:12:03.286Z,2.10
2019-01-09T14:14:33.329Z,2.10
2019-01-09T14:17:03.161Z,2.10
2019-01-09T14:19:32.954Z,2.20
2019-01-09T14:22:02.941Z,2.10
2019-01-09T14:24:32.632Z,2.00
2019-01-09T14:27:02.342Z,2.00
2019-01-09T14:29:32.098Z,1.80
2019-01-09T14:32:02.028Z,1.40
2019-01-09T14:34:31.978Z,1.10
2019-01-09T14:37:01.957Z,1.00
2019-01-09T14:39:31.975Z,0.80
2019-01-09T14:42:02.374Z,0.70
2019-01-09T14:44:32.133Z,0.70
2019-01-09T14:47:01.903Z,0.60
2019-01-09T14:49:31.585Z,0.60
2019-01-09T14:52:01.647Z,0.70
2019-01-09T14:54:31.346Z,0.80
2019-01-09T14:57:01.131Z,0.80
2019-01-09T14:59:30.814Z,0.80
2019-01-09T15:02:00.655Z,0.80
2019-01-09T15:04:30.396Z,0.70
2019-01-09T15:07:00.856Z,0.70
2019-01-09T15:09:30.764Z,0.70
2019-01-09T15:12:00.622Z,0.70
2019-01-09T15:14:30.346Z,0.80
2019-01-09T15:17:00.058Z,0.80
2019-01-09T15:19:29.798Z,0.90
2019-01-09T15:21:59.550Z,0.90
2019-01-09T15:24:29.248Z,1.00
2019-01-09T15:26:58.946Z,1.10
2019-01-09T15:29:28.715Z,1.10
2019-01-09T15:31:58.979Z,1.10
2019-01-09T15:34:29.076Z,1.20
2019-01-09T15:36:58.970Z,1.20
2019-01-09T15:39:28.809Z,1.30
2019-01-09T15:41:58.510Z,1.30
2019-01-09T15:44:28.283Z,1.40
2019-01-09T15:46:57.971Z,1.40
2019-01-09T15:49:27.942Z,1.30
2019-01-09T15:51:57.627Z,1.30
2019-01-09T15:54:27.551Z,1.20
2019-01-09T15:56:57.321Z,1.20
2019-01-09T15:59:27.281Z,1.20
2019-01-09T16:01:57.007Z,1.20
2019-01-09T16:04:27.102Z,1.20
2019-01-09T16:06:56.871Z,1.20
2019-01-09T16:09:26.606Z,1.10
2019-01-09T16:11:56.643Z,1.00
2019-01-09T16:14:26.979Z,1.00
2019-01-09T16:16:56.655Z,1.00
2019-01-09T16:19:26.458Z,1.10
2019-01-09T16:21:56.600Z,1.10
2019-01-09T16:24:26.397Z,1.10
2019-01-09T16:26:56.293Z,1.00
2019-01-09T16:29:26.319Z,0.80
2019-01-09T16:31:56.211Z,0.90
2019-01-09T16:34:26.163Z,0.70
2019-01-09T16:36:55.966Z,0.90
2019-01-09T16:39:30.760Z,0.90
2019-01-09T16:41:57.656Z,1.00
2019-01-09T16:44:27.694Z,0.90
2019-01-09T16:46:57.539Z,1.00
2019-01-09T16:49:28.149Z,0.90
2019-01-09T16:51:58.442Z,1.00
2019-01-09T16:54:28.746Z,1.10
2019-01-09T16:56:58.602Z,1.10
2019-01-09T16:59:28.627Z,1.10
2019-01-09T17:01:58.595Z,1.20
2019-01-09T17:04:28.703Z,1.00
2019-01-09T17:06:58.807Z,0.90
2019-01-09T17:09:28.765Z,0.90
2019-01-09T17:11:58.545Z,0.90
2019-01-09T17:14:28.503Z,0.90
2019-01-09T17:16:58.518Z,0.90
2019-01-09T17:19:28.222Z,0.90
2019-01-09T17:21:58.247Z,0.90
2019-01-09T17:24:28.076Z,0.90
2019-01-09T17:26:57.926Z,0.80
2019-01-09T17:29:27.979Z,0.80
2019-01-09T17:31:57.899Z,0.80
2019-01-09T17:34:28.018Z,0.80
2019-01-09T17:36:57.717Z,0.80
2019-01-09T17:39:27.787Z,0.90
2019-01-09T17:41:57.578Z,1.00
2019-01-09T17:44:27.254Z,0.90
2019-01-09T17:46:57.423Z,0.90
2019-01-09T17:49:27.151Z,1.00
2019-01-09T17:51:57.111Z,1.00
2019-01-09T17:54:26.873Z,1.00
2019-01-09T17:56:56.880Z,0.90
2019-01-09T17:59:26.865Z,0.90
2019-01-09T18:01:56.961Z,0.80
2019-01-09T18:04:26.734Z,0.80
2019-01-09T18:06:56.591Z,0.70
2019-01-09T18:09:26.274Z,0.70
2019-01-09T18:11:56.263Z,0.70
2019-01-09T18:14:26.011Z,0.80
2019-01-09T18:16:56.112Z,0.80
2019-01-09T18:19:25.867Z,0.80
2019-01-09T18:21:55.982Z,0.70
2019-01-09T18:24:26.082Z,0.70
2019-01-09T18:26:55.829Z,0.80
2019-01-09T18:29:25.851Z,0.90
2019-01-09T18:32:18.186Z,0.80
2019-01-09T18:35:25.302Z,0.80
2019-01-09T18:38:20.466Z,0.80
2019-01-09T18:41:32.893Z,0.80
2019-01-09T18:44:22.035Z,0.80
2019-01-09T18:47:10.112Z,0.80
2019-01-09T18:50:38.848Z,0.80
2019-01-09T18:53:20.557Z,0.90
2019-01-09T18:55:50.716Z,0.90
2019-01-09T18:58:20.873Z,0.90
2019-01-09T19:00:50.735Z,0.90
2019-01-09T19:03:20.591Z,0.90
2019-01-09T19:05:50.566Z,1.00
2019-01-09T19:08:20.411Z,1.00
2019-01-09T19:10:50.381Z,0.90
2019-01-09T19:13:20.190Z,0.90
2019-01-09T19:15:49.911Z,1.00
2019-01-09T19:18:20.126Z,0.90
2019-01-09T19:20:50.522Z,1.00
2019-01-09T19:23:20.454Z,1.00
2019-01-09T19:25:50.309Z,1.00
2019-01-09T19:28:20.109Z,0.90
2019-01-09T19:30:50.153Z,0.90
2019-01-09T19:33:20.089Z,0.90
2019-01-09T19:35:50.163Z,0.90
2019-01-09T19:38:20.216Z,0.90
2019-01-09T19:40:50.120Z,0.70
2019-01-09T19:43:19.927Z,0.80
2019-01-09T19:45:50.150Z,0.90
2019-01-09T19:48:19.933Z,0.90
2019-01-09T19:50:49.991Z,0.90
2019-01-09T19:53:20.355Z,0.90
2019-01-09T19:55:50.420Z,1.00
2019-01-09T19:58:20.265Z,0.90
2019-01-09T20:00:50.534Z,0.90
2019-01-09T20:03:20.806Z,0.90
2019-01-09T20:05:51.006Z,0.90
2019-01-09T20:08:20.848Z,0.90
2019-01-09T20:10:51.310Z,0.90
2019-01-09T20:13:21.376Z,0.90
2019-01-09T20:15:51.756Z,0.90
2019-01-09T20:18:21.983Z,0.90
2019-01-09T20:20:52.141Z,0.90
2019-01-09T20:23:22.360Z,0.90
2019-01-09T20:25:52.210Z,0.90
2019-01-09T20:28:22.728Z,0.90
2019-01-09T20:30:52.939Z,0.90
2019-01-09T20:33:22.859Z,0.80
2019-01-09T20:35:53.051Z,0.80
2019-01-09T20:38:23.488Z,0.80
2019-01-09T20:40:53.513Z,0.90
2019-01-09T20:43:23.558Z,0.80
2019-01-09T20:45:53.606Z,0.80
2019-01-09T20:48:24.796Z,0.80
2019-01-09T20:50:54.703Z,0.80
2019-01-09T20:53:24.482Z,0.80
2019-01-09T20:55:55.387Z,0.80
2019-01-09T20:58:25.179Z,0.80
2019-01-09T21:00:55.266Z,0.70
2019-01-09T21:03:25.211Z,0.70
2019-01-09T21:05:55.167Z,0.70
2019-01-09T21:08:25.272Z,0.70
2019-01-09T21:10:55.187Z,0.60
2019-01-09T21:13:25.358Z,0.70
2019-01-09T21:15:55.356Z,0.70
2019-01-09T21:18:25.503Z,0.70
2019-01-09T21:20:55.378Z,0.70
2019-01-09T21:23:28.098Z,0.70
2019-01-09T21:25:59.962Z,0.70
2019-01-09T21:28:32.462Z,0.80
2019-01-09T21:31:02.361Z,0.70
2019-01-09T21:33:34.289Z,0.80
2019-01-09T21:36:04.894Z,0.80
2019-01-09T21:38:35.143Z,0.80
2019-01-09T21:41:05.283Z,0.80
2019-01-09T21:43:35.227Z,0.80
2019-01-09T21:46:05.700Z,0.90
2019-01-09T21:48:35.793Z,0.90
2019-01-09T21:51:05.830Z,0.90
2019-01-09T21:53:35.986Z,0.90
2019-01-09T21:56:07.469Z,0.90
2019-01-09T21:58:37.364Z,0.90
2019-01-09T22:01:07.574Z,0.90
2019-01-09T22:03:37.434Z,0.90
2019-01-09T22:06:07.698Z,0.90
2019-01-09T22:08:37.462Z,0.90
2019-01-09T22:11:07.526Z,0.90
2019-01-09T22:13:37.450Z,0.80
2019-01-09T22:16:07.477Z,0.80
2019-01-09T22:18:37.418Z,0.80
2019-01-09T22:21:07.519Z,0.80
2019-01-09T22:23:37.456Z,0.80
2019-01-09T22:26:07.279Z,0.90
2019-01-09T22:28:37.450Z,0.90
2019-01-09T22:31:07.583Z,0.90
2019-01-09T22:33:37.643Z,0.90
2019-01-09T22:36:07.407Z,0.80
2019-01-09T22:38:37.228Z,0.90
2019-01-09T22:41:07.529Z,0.80
2019-01-09T22:43:38.310Z,0.90
2019-01-09T22:46:08.226Z,0.90
2019-01-09T22:48:37.995Z,0.90
2019-01-09T22:51:08.144Z,0.90
2019-01-09T22:53:38.174Z,0.80
2019-01-09T22:56:08.131Z,0.90
2019-01-09T22:58:38.311Z,0.90
2019-01-09T23:01:22.202Z,0.90
2019-01-09T23:03:54.066Z,0.90
2019-01-09T23:06:24.089Z,0.90
2019-01-09T23:08:57.020Z,0.90
2019-01-09T23:11:26.929Z,0.90
2019-01-09T23:13:57.286Z,0.90
2019-01-09T23:16:27.178Z,0.90
2019-01-09T23:18:57.009Z,0.80
2019-01-09T23:21:30.293Z,0.80
2019-01-09T23:24:00.454Z,0.70
2019-01-09T23:26:30.461Z,0.70
2019-01-09T23:29:00.502Z,0.60
2019-01-09T23:31:30.446Z,0.60
2019-01-09T23:34:00.355Z,0.60
2019-01-09T23:36:30.714Z,0.60
2019-01-09T23:39:00.670Z,0.60
2019-01-09T23:41:30.530Z,0.60
2019-01-09T23:44:00.659Z,0.60
2019-01-09T23:46:30.609Z,0.60
2019-01-09T23:49:00.590Z,0.60
2019-01-09T23:51:30.467Z,0.60
2019-01-09T23:54:00.351Z,0.50
2019-01-09T23:56:30.129Z,0.60
2019-01-09T23:59:00.514Z,0.50
