createdAt,value
2023-08-16T00:00:16.021Z,21.82
2023-08-16T00:03:05.952Z,21.75
2023-08-16T00:05:34.066Z,21.68
2023-08-16T00:08:02.032Z,21.62
2023-08-16T00:10:30.145Z,21.55
2023-08-16T00:12:58.116Z,21.51
2023-08-16T00:15:28.532Z,21.45
2023-08-16T00:17:56.802Z,21.38
2023-08-16T00:20:27.976Z,21.32
2023-08-16T00:22:56.090Z,21.26
2023-08-16T00:25:24.096Z,21.21
2023-08-16T00:27:52.265Z,21.16
2023-08-16T00:30:20.318Z,21.09
2023-08-16T00:32:48.184Z,21.05
2023-08-16T00:35:16.217Z,21.00
2023-08-16T00:37:44.464Z,20.96
2023-08-16T00:40:12.985Z,20.93
2023-08-16T00:42:40.911Z,20.89
2023-08-16T00:45:09.398Z,20.86
2023-08-16T00:47:37.748Z,20.82
2023-08-16T00:50:07.349Z,20.79
2023-08-16T00:52:38.355Z,20.76
2023-08-16T00:55:07.522Z,20.74
2023-08-16T00:57:35.573Z,20.73
2023-08-16T01:00:06.277Z,20.71
2023-08-16T01:02:34.421Z,20.72
2023-08-16T01:05:03.650Z,20.73
2023-08-16T01:07:31.728Z,20.73
2023-08-16T01:09:59.727Z,20.72
2023-08-16T01:12:49.153Z,20.69
2023-08-16T01:15:26.510Z,20.63
2023-08-16T01:17:55.398Z,20.57
2023-08-16T01:20:24.845Z,20.51
2023-08-16T01:23:04.875Z,20.45
2023-08-16T01:25:49.940Z,20.38
2023-08-16T01:28:20.113Z,20.31
2023-08-16T01:30:49.002Z,20.26
2023-08-16T01:33:17.136Z,20.23
2023-08-16T01:35:46.905Z,20.20
2023-08-16T01:38:16.784Z,20.18
2023-08-16T01:40:53.372Z,20.15
2023-08-16T01:43:22.240Z,20.11
2023-08-16T01:45:53.068Z,20.09
2023-08-16T01:48:23.909Z,20.06
2023-08-16T01:50:52.629Z,20.04
2023-08-16T01:53:20.828Z,20.00
2023-08-16T01:55:48.804Z,19.96
2023-08-16T01:58:17.578Z,19.91
2023-08-16T02:00:45.478Z,19.87
2023-08-16T02:03:13.448Z,19.85
2023-08-16T02:05:42.798Z,19.83
2023-08-16T02:08:11.828Z,19.80
2023-08-16T02:10:40.714Z,19.78
2023-08-16T02:13:08.584Z,19.77
2023-08-16T02:15:37.459Z,19.75
2023-08-16T02:18:07.595Z,19.73
2023-08-16T02:20:35.579Z,19.72
2023-08-16T02:23:03.671Z,19.71
2023-08-16T02:25:31.721Z,19.70
2023-08-16T02:28:00.240Z,19.68
2023-08-16T02:30:28.317Z,19.67
2023-08-16T02:32:56.407Z,19.65
2023-08-16T02:35:24.413Z,19.64
2023-08-16T02:37:52.852Z,19.60
2023-08-16T02:40:20.963Z,19.55
2023-08-16T02:42:50.574Z,19.51
2023-08-16T02:45:19.050Z,19.47
2023-08-16T02:47:48.968Z,19.43
2023-08-16T02:50:17.591Z,19.42
2023-08-16T02:52:45.642Z,19.40
2023-08-16T02:55:13.762Z,19.38
2023-08-16T02:57:41.735Z,19.37
2023-08-16T03:00:12.143Z,19.36
2023-08-16T03:02:40.174Z,19.35
2023-08-16T03:05:08.244Z,19.35
2023-08-16T03:07:36.302Z,19.37
2023-08-16T03:10:04.598Z,19.38
2023-08-16T03:12:32.682Z,19.38
2023-08-16T03:15:00.751Z,19.38
2023-08-16T03:17:29.321Z,19.38
2023-08-16T03:19:57.315Z,19.37
2023-08-16T03:22:28.111Z,19.36
2023-08-16T03:24:56.203Z,19.34
2023-08-16T03:27:24.434Z,19.31
2023-08-16T03:29:52.870Z,19.27
2023-08-16T03:32:20.870Z,19.24
2023-08-16T03:34:48.766Z,19.21
2023-08-16T03:37:16.976Z,19.19
2023-08-16T03:39:45.440Z,19.17
2023-08-16T03:42:13.332Z,19.15
2023-08-16T03:44:41.357Z,19.12
2023-08-16T03:47:09.353Z,19.10
2023-08-16T03:49:37.222Z,19.10
2023-08-16T03:52:05.258Z,19.09
2023-08-16T03:54:35.006Z,19.10
2023-08-16T03:57:03.453Z,19.11
2023-08-16T03:59:32.115Z,19.13
2023-08-16T04:02:00.243Z,19.15
2023-08-16T04:04:28.197Z,19.17
2023-08-16T04:06:56.206Z,19.19
2023-08-16T04:09:24.267Z,19.21
2023-08-16T04:11:52.594Z,19.23
2023-08-16T04:14:20.573Z,19.25
2023-08-16T04:16:48.747Z,19.27
2023-08-16T04:19:16.987Z,19.28
2023-08-16T04:21:44.961Z,19.30
2023-08-16T04:24:12.884Z,19.32
2023-08-16T04:26:41.797Z,19.33
2023-08-16T04:29:10.109Z,19.35
2023-08-16T04:31:38.504Z,19.37
2023-08-16T04:34:07.368Z,19.39
2023-08-16T04:36:35.411Z,19.42
2023-08-16T04:39:03.597Z,19.47
2023-08-16T04:41:31.892Z,19.51
2023-08-16T04:43:59.814Z,19.56
2023-08-16T04:46:29.553Z,19.62
2023-08-16T04:48:57.836Z,19.68
2023-08-16T04:51:25.975Z,19.74
2023-08-16T04:53:54.360Z,19.81
2023-08-16T04:56:23.910Z,19.88
2023-08-16T04:58:52.216Z,19.96
2023-08-16T05:01:21.395Z,20.03
2023-08-16T05:03:53.572Z,20.11
2023-08-16T05:06:22.889Z,20.20
2023-08-16T05:08:51.012Z,20.29
2023-08-16T05:11:20.098Z,20.39
2023-08-16T05:13:48.146Z,20.50
2023-08-16T05:16:16.244Z,20.60
2023-08-16T05:18:44.334Z,20.70
2023-08-16T05:21:12.521Z,20.82
2023-08-16T05:23:40.473Z,20.92
2023-08-16T05:26:08.698Z,21.03
2023-08-16T05:28:36.686Z,21.15
2023-08-16T05:31:09.967Z,21.26
2023-08-16T05:33:41.425Z,21.36
2023-08-16T05:36:09.513Z,21.47
2023-08-16T05:38:37.444Z,21.57
2023-08-16T05:41:05.900Z,21.68
2023-08-16T05:43:33.905Z,21.80
2023-08-16T05:46:01.882Z,21.91
2023-08-16T05:48:30.002Z,22.03
2023-08-16T05:50:57.959Z,22.16
2023-08-16T05:53:26.930Z,22.29
2023-08-16T05:55:54.969Z,22.43
2023-08-16T05:58:23.088Z,22.57
2023-08-16T06:00:53.726Z,22.70
2023-08-16T06:03:21.976Z,22.84
2023-08-16T06:05:50.130Z,22.94
2023-08-16T06:08:18.164Z,23.05
2023-08-16T06:10:46.664Z,23.16
2023-08-16T06:13:14.631Z,23.28
2023-08-16T06:15:42.688Z,23.41
2023-08-16T06:18:10.734Z,23.53
2023-08-16T06:20:39.703Z,23.65
2023-08-16T06:23:07.577Z,23.76
2023-08-16T06:25:36.372Z,23.88
2023-08-16T06:31:04.901Z,24.16
2023-08-16T06:33:33.980Z,24.27
2023-08-16T06:36:02.029Z,24.37
2023-08-16T06:38:29.909Z,24.47
2023-08-16T06:40:57.913Z,24.58
2023-08-16T06:43:25.878Z,24.69
2023-08-16T06:45:53.783Z,24.79
2023-08-16T06:48:21.773Z,24.90
2023-08-16T06:50:50.183Z,25.03
2023-08-16T06:53:18.117Z,25.12
2023-08-16T06:55:46.519Z,25.22
2023-08-16T06:58:14.463Z,25.33
2023-08-16T07:00:46.986Z,25.44
2023-08-16T07:03:15.288Z,25.55
2023-08-16T07:05:44.545Z,25.64
2023-08-16T07:08:12.712Z,25.75
2023-08-16T07:10:45.190Z,25.89
2023-08-16T07:13:13.517Z,26.03
2023-08-16T07:15:41.608Z,26.14
2023-08-16T07:18:09.547Z,26.24
2023-08-16T07:20:37.770Z,26.37
2023-08-16T07:23:07.640Z,26.49
2023-08-16T07:25:36.026Z,26.61
2023-08-16T07:28:06.109Z,26.72
2023-08-16T07:30:37.770Z,26.84
2023-08-16T07:33:07.093Z,26.96
2023-08-16T07:35:35.222Z,27.08
2023-08-16T07:38:04.810Z,27.18
2023-08-16T07:40:33.106Z,27.28
2023-08-16T07:43:01.268Z,27.39
2023-08-16T07:45:29.233Z,27.49
2023-08-16T07:47:57.393Z,27.59
2023-08-16T07:50:25.361Z,27.70
2023-08-16T07:52:53.395Z,27.81
2023-08-16T07:55:24.011Z,27.94
2023-08-16T07:57:51.914Z,28.07
2023-08-16T08:00:20.276Z,28.19
2023-08-16T08:02:59.438Z,28.30
2023-08-16T08:05:29.005Z,28.42
2023-08-16T08:07:57.000Z,28.52
2023-08-16T08:10:25.082Z,28.64
2023-08-16T08:12:53.340Z,28.78
2023-08-16T08:15:21.248Z,28.91
2023-08-16T08:17:49.224Z,29.04
2023-08-16T08:20:17.363Z,29.15
2023-08-16T08:22:45.523Z,29.25
2023-08-16T08:25:13.739Z,29.36
2023-08-16T08:27:42.160Z,29.45
2023-08-16T08:30:12.271Z,29.50
2023-08-16T08:32:43.600Z,29.54
2023-08-16T08:35:12.050Z,29.57
2023-08-16T08:37:40.357Z,29.59
2023-08-16T08:40:09.258Z,29.63
2023-08-16T08:42:39.893Z,29.65
2023-08-16T08:45:08.740Z,29.65
2023-08-16T08:47:37.122Z,29.67
2023-08-16T08:50:05.649Z,29.73
2023-08-16T08:52:34.032Z,29.81
2023-08-16T08:55:04.496Z,29.95
2023-08-16T08:57:35.851Z,30.07
2023-08-16T09:00:06.139Z,30.20
2023-08-16T09:02:37.554Z,30.34
2023-08-16T09:05:10.572Z,30.48
2023-08-16T09:07:41.384Z,30.60
2023-08-16T09:10:10.756Z,30.71
2023-08-16T09:12:40.081Z,30.83
2023-08-16T09:15:09.179Z,30.95
2023-08-16T09:17:37.429Z,31.06
2023-08-16T09:20:07.178Z,31.15
2023-08-16T09:22:35.406Z,31.22
2023-08-16T09:25:04.617Z,31.28
2023-08-16T09:27:33.116Z,31.36
2023-08-16T09:30:02.360Z,31.43
2023-08-16T09:32:34.392Z,31.48
2023-08-16T09:35:03.937Z,31.53
2023-08-16T09:37:33.092Z,31.59
2023-08-16T09:40:01.123Z,31.67
2023-08-16T09:42:35.442Z,31.74
2023-08-16T09:45:04.820Z,31.82
2023-08-16T09:50:07.888Z,31.92
2023-08-16T09:52:37.699Z,31.97
2023-08-16T09:55:09.017Z,32.00
2023-08-16T09:57:38.128Z,32.03
2023-08-16T10:00:09.449Z,32.08
2023-08-16T10:02:51.076Z,32.13
2023-08-16T10:07:51.177Z,32.16
2023-08-16T10:10:19.397Z,32.17
2023-08-16T10:12:48.119Z,32.19
2023-08-16T10:15:16.177Z,32.24
2023-08-16T10:17:44.832Z,32.29
2023-08-16T10:20:23.111Z,32.36
2023-08-16T10:22:59.959Z,32.43
2023-08-16T10:25:46.023Z,32.51
2023-08-16T10:28:20.689Z,32.55
2023-08-16T10:33:34.477Z,32.59
2023-08-16T10:36:02.947Z,32.63
2023-08-16T10:38:38.748Z,32.68
2023-08-16T10:41:16.770Z,32.73
2023-08-16T10:43:51.189Z,32.79
2023-08-16T10:46:35.068Z,32.85
2023-08-16T10:49:07.536Z,32.90
2023-08-16T10:51:48.723Z,32.97
2023-08-16T10:54:17.203Z,33.01
2023-08-16T10:56:49.067Z,33.05
2023-08-16T10:59:17.593Z,33.05
2023-08-16T11:01:50.831Z,33.08
2023-08-16T11:04:18.933Z,33.13
2023-08-16T11:07:01.365Z,33.17
2023-08-16T11:09:31.344Z,33.24
2023-08-16T11:12:03.704Z,33.32
2023-08-16T11:14:34.226Z,33.42
2023-08-16T11:17:03.747Z,33.50
2023-08-16T11:19:32.487Z,33.59
2023-08-16T11:22:02.871Z,33.69
2023-08-16T11:24:32.239Z,33.78
2023-08-16T11:27:00.193Z,33.87
2023-08-16T11:29:28.128Z,33.92
2023-08-16T11:31:57.657Z,33.95
2023-08-16T11:34:25.866Z,33.97
2023-08-16T11:36:54.160Z,33.99
2023-08-16T11:39:23.775Z,33.99
2023-08-16T11:41:51.891Z,33.97
2023-08-16T11:44:19.996Z,33.90
2023-08-16T11:46:52.935Z,33.80
2023-08-16T11:49:23.058Z,33.73
2023-08-16T11:51:52.239Z,33.65
2023-08-16T11:54:23.146Z,33.60
2023-08-16T11:56:52.315Z,33.57
2023-08-16T11:59:30.627Z,33.57
2023-08-16T12:02:07.132Z,33.60
2023-08-16T12:04:35.403Z,33.65
2023-08-16T12:07:10.904Z,33.70
2023-08-16T12:09:42.576Z,33.77
2023-08-16T12:12:11.484Z,33.82
2023-08-16T12:14:39.710Z,33.85
2023-08-16T12:17:07.831Z,33.86
2023-08-16T12:19:35.703Z,33.86
2023-08-16T12:22:03.540Z,33.88
2023-08-16T12:24:31.601Z,33.92
2023-08-16T12:26:59.788Z,33.93
2023-08-16T12:29:27.847Z,33.94
2023-08-16T12:31:55.748Z,33.95
2023-08-16T12:34:23.816Z,33.98
2023-08-16T12:36:51.814Z,33.99
2023-08-16T12:39:19.667Z,34.01
2023-08-16T12:41:53.162Z,34.02
2023-08-16T12:44:21.872Z,34.03
2023-08-16T12:46:49.985Z,34.04
2023-08-16T12:49:17.924Z,34.07
2023-08-16T12:51:45.857Z,34.08
2023-08-16T12:54:14.046Z,34.08
2023-08-16T12:56:46.431Z,34.09
2023-08-16T12:59:17.892Z,34.11
2023-08-16T13:01:47.037Z,34.15
2023-08-16T13:04:15.719Z,34.18
2023-08-16T13:09:26.243Z,34.18
2023-08-16T13:11:55.644Z,34.14
2023-08-16T13:17:05.152Z,34.06
2023-08-16T13:19:47.540Z,34.05
2023-08-16T13:22:18.149Z,34.05
2023-08-16T13:24:58.106Z,34.06
2023-08-16T13:27:40.762Z,34.05
2023-08-16T13:30:25.094Z,34.03
2023-08-16T13:35:31.308Z,33.99
2023-08-16T13:37:59.959Z,33.95
2023-08-16T13:43:14.437Z,33.86
2023-08-16T13:45:46.020Z,33.81
2023-08-16T13:48:14.487Z,33.75
2023-08-16T13:50:42.469Z,33.68
2023-08-16T13:53:10.337Z,33.63
2023-08-16T13:55:38.205Z,33.57
2023-08-16T13:58:08.179Z,33.53
2023-08-16T14:00:36.351Z,33.50
2023-08-16T14:03:04.983Z,33.50
2023-08-16T14:05:33.084Z,33.48
2023-08-16T14:08:01.162Z,33.49
2023-08-16T14:10:29.209Z,33.53
2023-08-16T14:12:57.373Z,33.58
2023-08-16T14:15:25.360Z,33.62
2023-08-16T14:17:53.384Z,33.64
2023-08-16T14:20:21.737Z,33.65
2023-08-16T14:22:54.674Z,33.66
2023-08-16T14:25:22.872Z,33.68
2023-08-16T14:27:51.413Z,33.70
2023-08-16T14:30:19.474Z,33.73
2023-08-16T14:32:47.609Z,33.76
2023-08-16T14:35:15.708Z,33.77
2023-08-16T14:37:43.784Z,33.78
2023-08-16T14:40:19.008Z,33.77
2023-08-16T14:42:53.977Z,33.75
2023-08-16T14:45:23.884Z,33.77
2023-08-16T14:47:52.496Z,33.81
2023-08-16T14:50:21.041Z,33.87
2023-08-16T14:52:49.105Z,33.93
2023-08-16T14:55:17.208Z,33.97
2023-08-16T14:57:47.672Z,34.01
2023-08-16T15:00:17.099Z,34.03
2023-08-16T15:02:45.529Z,34.03
2023-08-16T15:05:13.834Z,34.03
2023-08-16T15:07:43.037Z,34.03
2023-08-16T15:10:11.245Z,34.01
2023-08-16T15:12:40.493Z,33.98
2023-08-16T15:15:10.226Z,33.95
2023-08-16T15:17:39.122Z,33.92
2023-08-16T15:20:10.244Z,33.89
2023-08-16T15:22:38.674Z,33.88
2023-08-16T15:25:08.408Z,33.85
2023-08-16T15:27:36.527Z,33.82
2023-08-16T15:30:05.123Z,33.79
2023-08-16T15:32:33.029Z,33.74
2023-08-16T15:35:04.628Z,33.69
2023-08-16T15:37:32.580Z,33.64
2023-08-16T15:40:00.956Z,33.60
2023-08-16T15:42:29.013Z,33.53
2023-08-16T15:44:57.036Z,33.47
2023-08-16T15:47:26.122Z,33.40
2023-08-16T15:49:54.558Z,33.34
2023-08-16T15:52:22.629Z,33.28
2023-08-16T15:54:50.483Z,33.23
2023-08-16T15:57:18.473Z,33.16
2023-08-16T15:59:48.831Z,33.11
2023-08-16T16:02:17.204Z,33.05
2023-08-16T16:04:45.781Z,32.99
2023-08-16T16:07:15.023Z,32.94
2023-08-16T16:09:43.041Z,32.88
2023-08-16T16:12:11.266Z,32.84
2023-08-16T16:14:39.255Z,32.79
2023-08-16T16:17:22.356Z,32.74
2023-08-16T16:19:50.817Z,32.66
2023-08-16T16:22:19.536Z,32.59
2023-08-16T16:24:47.974Z,32.53
2023-08-16T16:27:16.109Z,32.48
2023-08-16T16:29:44.094Z,32.43
2023-08-16T16:32:12.178Z,32.38
2023-08-16T16:34:40.155Z,32.33
2023-08-16T16:37:08.091Z,32.28
2023-08-16T16:39:36.092Z,32.22
2023-08-16T16:42:05.699Z,32.16
2023-08-16T16:44:34.318Z,32.09
2023-08-16T16:47:02.301Z,32.01
2023-08-16T16:49:30.308Z,31.93
2023-08-16T16:51:58.250Z,31.85
2023-08-16T16:54:26.317Z,31.76
2023-08-16T16:56:54.313Z,31.69
2023-08-16T16:59:22.205Z,31.61
2023-08-16T17:01:50.400Z,31.52
2023-08-16T17:04:18.335Z,31.43
2023-08-16T17:06:47.741Z,31.35
2023-08-16T17:09:15.708Z,31.25
2023-08-16T17:11:43.663Z,31.17
2023-08-16T17:14:11.555Z,31.08
2023-08-16T17:16:42.864Z,30.98
2023-08-16T17:19:10.816Z,30.89
2023-08-16T17:21:39.500Z,30.80
2023-08-16T17:24:07.933Z,30.71
2023-08-16T17:26:36.060Z,30.62
2023-08-16T17:29:04.358Z,30.54
2023-08-16T17:31:32.368Z,30.45
2023-08-16T17:34:00.328Z,30.36
2023-08-16T17:36:28.277Z,30.26
2023-08-16T17:38:56.207Z,30.16
2023-08-16T17:41:24.181Z,30.06
2023-08-16T17:43:53.138Z,29.96
2023-08-16T17:46:22.475Z,29.86
2023-08-16T17:48:50.467Z,29.76
2023-08-16T17:51:18.584Z,29.66
2023-08-16T17:53:46.757Z,29.57
2023-08-16T17:56:16.426Z,29.47
2023-08-16T17:58:44.561Z,29.37
2023-08-16T18:01:14.487Z,29.27
2023-08-16T18:03:42.641Z,29.18
2023-08-16T18:06:10.773Z,29.08
2023-08-16T18:08:38.841Z,28.98
2023-08-16T18:11:06.801Z,28.89
2023-08-16T18:13:38.025Z,28.77
2023-08-16T18:16:06.101Z,28.67
2023-08-16T18:18:34.732Z,28.56
2023-08-16T18:21:02.802Z,28.46
2023-08-16T18:23:30.778Z,28.36
2023-08-16T18:25:58.850Z,28.27
2023-08-16T18:28:26.832Z,28.18
2023-08-16T18:30:55.451Z,28.09
2023-08-16T18:33:23.845Z,28.01
2023-08-16T18:35:52.374Z,27.92
2023-08-16T18:38:20.330Z,27.85
2023-08-16T18:40:49.830Z,27.77
2023-08-16T18:43:19.392Z,27.69
2023-08-16T18:45:48.412Z,27.62
2023-08-16T18:48:16.433Z,27.55
2023-08-16T18:50:45.230Z,27.48
2023-08-16T18:53:13.156Z,27.42
2023-08-16T18:55:42.935Z,27.36
2023-08-16T18:58:10.909Z,27.33
2023-08-16T19:00:40.792Z,27.29
2023-08-16T19:03:09.325Z,27.27
2023-08-16T19:05:46.579Z,27.26
2023-08-16T19:08:15.746Z,27.25
2023-08-16T19:10:44.005Z,27.24
2023-08-16T19:13:11.952Z,27.23
2023-08-16T19:15:39.874Z,27.21
2023-08-16T19:18:08.477Z,27.19
2023-08-16T19:20:37.891Z,27.17
2023-08-16T19:23:07.209Z,27.16
2023-08-16T19:25:35.163Z,27.14
2023-08-16T19:28:03.284Z,27.12
2023-08-16T19:30:31.472Z,27.09
2023-08-16T19:32:59.355Z,27.07
2023-08-16T19:35:28.106Z,27.03
2023-08-16T19:37:56.249Z,26.98
2023-08-16T19:40:24.321Z,26.95
2023-08-16T19:42:52.341Z,26.93
2023-08-16T19:45:20.374Z,26.90
2023-08-16T19:47:48.358Z,26.86
2023-08-16T19:50:21.083Z,26.84
2023-08-16T19:52:50.551Z,26.80
2023-08-16T19:55:19.517Z,26.78
2023-08-16T19:57:48.190Z,26.76
2023-08-16T20:00:21.596Z,26.72
2023-08-16T20:02:50.398Z,26.69
2023-08-16T20:05:18.684Z,26.66
2023-08-16T20:07:46.722Z,26.62
2023-08-16T20:10:14.956Z,26.60
2023-08-16T20:12:42.886Z,26.59
2023-08-16T20:15:12.039Z,26.56
2023-08-16T20:17:40.191Z,26.53
2023-08-16T20:20:11.016Z,26.52
2023-08-16T20:22:39.245Z,26.50
2023-08-16T20:25:07.660Z,26.49
2023-08-16T20:27:36.041Z,26.48
2023-08-16T20:30:04.472Z,26.47
2023-08-16T20:32:32.750Z,26.47
2023-08-16T20:35:01.906Z,26.46
2023-08-16T20:37:30.076Z,26.46
2023-08-16T20:39:58.084Z,26.45
2023-08-16T20:42:37.306Z,26.45
2023-08-16T20:45:09.918Z,26.45
2023-08-16T20:47:39.158Z,26.44
2023-08-16T20:50:07.736Z,26.44
2023-08-16T20:52:39.581Z,26.43
2023-08-16T20:55:10.305Z,26.42
2023-08-16T20:57:38.695Z,26.42
2023-08-16T21:00:08.183Z,26.40
2023-08-16T21:02:36.499Z,26.39
2023-08-16T21:05:04.752Z,26.37
2023-08-16T21:07:32.636Z,26.35
2023-08-16T21:10:00.757Z,26.33
2023-08-16T21:12:28.751Z,26.31
2023-08-16T21:14:56.705Z,26.27
2023-08-16T21:17:24.971Z,26.24
2023-08-16T21:19:53.175Z,26.21
2023-08-16T21:22:21.686Z,26.18
2023-08-16T21:24:49.763Z,26.16
2023-08-16T21:27:17.853Z,26.13
2023-08-16T21:29:45.819Z,26.10
2023-08-16T21:32:13.905Z,26.07
2023-08-16T21:34:42.099Z,26.03
2023-08-16T21:37:10.126Z,26.00
2023-08-16T21:39:38.173Z,25.97
2023-08-16T21:42:06.185Z,25.95
2023-08-16T21:44:35.211Z,25.93
2023-08-16T21:47:03.860Z,25.90
2023-08-16T21:49:32.353Z,25.89
2023-08-16T21:52:00.237Z,25.86
2023-08-16T21:54:28.159Z,25.84
2023-08-16T21:56:56.096Z,25.82
2023-08-16T21:59:24.061Z,25.80
2023-08-16T22:01:51.951Z,25.78
2023-08-16T22:04:19.934Z,25.76
2023-08-16T22:06:47.928Z,25.74
2023-08-16T22:09:16.545Z,25.73
2023-08-16T22:11:44.481Z,25.70
2023-08-16T22:14:13.140Z,25.68
2023-08-16T22:16:41.293Z,25.66
2023-08-16T22:19:09.272Z,25.64
2023-08-16T22:21:37.374Z,25.63
2023-08-16T22:24:06.345Z,25.60
2023-08-16T22:26:35.056Z,25.57
2023-08-16T22:29:03.341Z,25.54
2023-08-16T22:31:31.479Z,25.52
2023-08-16T22:34:00.794Z,25.49
2023-08-16T22:36:28.894Z,25.47
2023-08-16T22:38:56.851Z,25.45
2023-08-16T22:41:24.898Z,25.43
2023-08-16T22:43:52.889Z,25.42
2023-08-16T22:46:21.229Z,25.41
2023-08-16T22:48:50.108Z,25.40
2023-08-16T22:51:18.010Z,25.39
2023-08-16T22:53:45.991Z,25.38
2023-08-16T22:56:14.043Z,25.37
2023-08-16T22:58:44.049Z,25.36
2023-08-16T23:01:12.294Z,25.35
2023-08-16T23:03:40.491Z,25.34
2023-08-16T23:06:08.408Z,25.34
2023-08-16T23:08:36.417Z,25.34
2023-08-16T23:11:04.541Z,25.32
2023-08-16T23:13:32.539Z,25.30
2023-08-16T23:16:01.262Z,25.27
2023-08-16T23:18:29.366Z,25.25
2023-08-16T23:20:57.509Z,25.22
2023-08-16T23:23:25.479Z,25.20
2023-08-16T23:25:58.090Z,25.17
2023-08-16T23:28:26.402Z,25.15
2023-08-16T23:30:54.299Z,25.13
2023-08-16T23:33:22.242Z,25.11
2023-08-16T23:35:50.324Z,25.08
2023-08-16T23:38:18.300Z,25.05
2023-08-16T23:40:46.251Z,25.02
2023-08-16T23:43:14.317Z,24.99
2023-08-16T23:45:42.782Z,24.95
2023-08-16T23:48:10.779Z,24.91
2023-08-16T23:50:38.905Z,24.87
2023-08-16T23:53:06.800Z,24.84
2023-08-16T23:55:34.827Z,24.81
2023-08-16T23:58:02.976Z,24.79
