createdAt,value
2017-08-02T00:00:03.305Z,54.93
2017-08-02T00:05:02.569Z,54.83
2017-08-02T00:10:03.058Z,54.74
2017-08-02T00:15:03.355Z,54.83
2017-08-02T00:20:02.812Z,54.93
2017-08-02T00:25:03.261Z,54.93
2017-08-02T00:30:02.678Z,54.83
2017-08-02T00:35:03.158Z,54.83
2017-08-02T00:40:03.461Z,54.74
2017-08-02T00:45:02.748Z,54.74
2017-08-02T00:50:03.162Z,54.74
2017-08-02T00:55:03.436Z,54.74
2017-08-02T01:00:02.672Z,54.64
2017-08-02T01:05:02.903Z,54.55
2017-08-02T01:10:03.414Z,54.55
2017-08-02T01:15:02.687Z,54.55
2017-08-02T01:20:03.004Z,54.64
2017-08-02T01:25:03.456Z,54.64
2017-08-02T01:30:02.821Z,54.71
2017-08-02T01:35:03.227Z,54.61
2017-08-02T01:40:03.579Z,54.61
2017-08-02T01:45:02.813Z,54.71
2017-08-02T01:50:03.190Z,54.71
2017-08-02T01:55:03.576Z,54.8
2017-08-02T02:00:02.964Z,54.8
2017-08-02T02:05:03.311Z,54.8
2017-08-02T02:10:02.768Z,54.9
2017-08-02T02:15:03.017Z,55
2017-08-02T02:20:03.258Z,55.1
2017-08-02T02:25:02.822Z,55.1
2017-08-02T02:30:03.180Z,55
2017-08-02T02:35:03.462Z,55
2017-08-02T02:40:02.740Z,54.93
2017-08-02T02:45:03.061Z,54.93
2017-08-02T02:50:03.403Z,54.83
2017-08-02T02:55:02.698Z,54.74
2017-08-02T03:00:02.977Z,54.55
2017-08-02T03:05:03.253Z,54.55
2017-08-02T03:10:02.714Z,54.45
2017-08-02T03:15:03.137Z,54.36
2017-08-02T03:20:03.479Z,54.26
2017-08-02T03:25:02.759Z,54.26
2017-08-02T03:30:03.063Z,54.26
2017-08-02T03:35:03.540Z,54.26
2017-08-02T03:40:02.971Z,54.26
2017-08-02T03:45:03.403Z,54.26
2017-08-02T03:50:02.704Z,54.26
2017-08-02T03:55:03.119Z,54.26
2017-08-02T04:00:03.633Z,54.26
2017-08-02T04:05:03.051Z,54.26
2017-08-02T04:10:03.545Z,54.16
2017-08-02T04:15:02.887Z,54.07
2017-08-02T04:20:03.170Z,54.07
2017-08-02T04:25:02.664Z,53.97
2017-08-02T04:30:03.263Z,53.97
2017-08-02T04:35:03.497Z,53.97
2017-08-02T04:40:02.876Z,53.97
2017-08-02T04:45:03.311Z,53.91
2017-08-02T04:50:02.798Z,53.81
2017-08-02T04:55:03.169Z,53.71
2017-08-02T05:00:03.505Z,53.71
2017-08-02T05:05:02.936Z,53.62
2017-08-02T05:10:03.272Z,53.52
2017-08-02T05:15:02.698Z,53.42
2017-08-02T05:20:03.151Z,53.23
2017-08-02T05:25:03.572Z,53.07
2017-08-02T05:30:02.861Z,52.69
2017-08-02T05:35:03.182Z,52.33
2017-08-02T05:40:02.669Z,52.33
2017-08-02T05:45:03.140Z,52.04
2017-08-02T05:50:03.455Z,51.87
2017-08-02T05:55:02.673Z,51.87
2017-08-02T06:00:03.208Z,51.9
2017-08-02T06:05:02.650Z,52.4
2017-08-02T06:10:03.156Z,52.79
2017-08-02T06:15:03.485Z,52.69
2017-08-02T06:20:02.884Z,52.69
2017-08-02T06:25:03.340Z,52.6
2017-08-02T06:30:02.733Z,54.16
2017-08-02T06:35:03.046Z,53.58
2017-08-02T06:40:03.652Z,55.22
2017-08-02T06:45:02.881Z,55.69
2017-08-02T06:50:03.282Z,55.57
2017-08-02T06:55:02.700Z,55.38
2017-08-02T07:00:03.002Z,55
2017-08-02T07:05:03.453Z,54.23
2017-08-02T07:10:02.800Z,53.46
2017-08-02T07:15:03.094Z,52.98
2017-08-02T07:20:03.372Z,52.62
2017-08-02T07:25:02.668Z,53.3
2017-08-02T07:30:03.089Z,57.07
2017-08-02T07:35:03.388Z,57.84
2017-08-02T07:40:02.700Z,56.91
2017-08-02T07:45:03.167Z,58.25
2017-08-02T07:50:03.472Z,60.56
2017-08-02T07:55:02.866Z,63.76
2017-08-02T08:00:03.168Z,67.32
2017-08-02T08:05:02.640Z,65.69
2017-08-02T08:10:02.977Z,67.42
2017-08-02T08:15:03.264Z,71.08
2017-08-02T08:20:03.582Z,75.71
2017-08-02T08:25:03.016Z,78.92
2017-08-02T08:30:03.282Z,81.9
2017-08-02T08:35:03.573Z,97.33
2017-08-02T08:40:02.914Z,99.99
2017-08-02T08:45:03.330Z,99.99
2017-08-02T08:50:02.820Z,99.99
2017-08-02T08:55:03.140Z,99.99
2017-08-02T09:00:03.481Z,99.99
2017-08-02T09:20:02.818Z,99.65
2017-08-02T09:25:03.282Z,92.09
2017-08-02T09:30:02.750Z,86.95
2017-08-02T09:35:03.140Z,84.61
2017-08-02T10:55:02.904Z,66.86
2017-08-02T11:00:03.278Z,67.34
2017-08-02T11:05:02.588Z,66.11
2017-08-02T11:10:02.949Z,65.04
2017-08-02T11:15:03.345Z,62.41
2017-08-02T11:20:02.845Z,62.07
2017-08-02T11:25:03.110Z,64.65
2017-08-02T11:30:03.418Z,64.65
2017-08-02T11:35:02.852Z,65.92
2017-08-02T11:40:03.259Z,65.47
2017-08-02T11:45:02.695Z,67.18
2017-08-02T11:50:02.990Z,67.18
2017-08-02T11:55:03.227Z,67.24
2017-08-02T12:00:03.522Z,69.18
2017-08-02T12:05:02.828Z,67.99
2017-08-02T12:10:03.359Z,66.82
2017-08-02T12:15:02.735Z,65.01
2017-08-02T12:20:02.991Z,67.24
2017-08-02T12:25:03.503Z,66.89
2017-08-02T12:30:02.818Z,66.44
2017-08-02T12:35:03.141Z,66.66
2017-08-02T12:40:03.512Z,67.14
2017-08-02T12:45:02.925Z,67.41
2017-08-02T12:50:03.208Z,67.5
2017-08-02T12:55:02.723Z,68.54
2017-08-02T13:00:03.242Z,68.38
2017-08-02T13:05:02.731Z,69.6
2017-08-02T13:10:03.091Z,69.96
2017-08-02T13:15:03.482Z,70.7
2017-08-02T13:20:02.773Z,72.31
2017-08-02T13:25:03.320Z,72.38
2017-08-02T13:30:02.653Z,72.77
2017-08-02T13:35:02.957Z,71.89
2017-08-02T13:40:03.328Z,72.71
2017-08-02T13:45:02.764Z,72.57
2017-08-02T13:50:03.286Z,73.11
2017-08-02T13:55:02.740Z,75.73
2017-08-02T14:00:03.053Z,74.66
2017-08-02T14:05:03.384Z,76.66
2017-08-02T14:10:02.843Z,79.43
2017-08-02T14:15:03.244Z,81.6
2017-08-02T14:20:02.645Z,82.91
2017-08-02T14:25:03.124Z,88.77
2017-08-02T14:30:03.516Z,90.61
2017-08-02T14:35:02.989Z,93.41
2017-08-02T14:40:03.367Z,96.07
2017-08-02T14:45:02.833Z,97.62
2017-08-02T14:50:03.144Z,99.99
2017-08-02T14:55:03.464Z,99.99
2017-08-02T15:00:02.859Z,99.99
2017-08-02T15:05:03.166Z,99.99
2017-08-02T15:10:03.480Z,99.99
2017-08-02T15:15:02.772Z,99.99
2017-08-02T15:20:03.222Z,99.99
2017-08-02T15:25:02.610Z,99.99
2017-08-02T15:30:03.114Z,99.99
2017-08-02T15:35:03.488Z,98.78
2017-08-02T15:40:02.838Z,97.77
2017-08-02T15:45:03.284Z,96.12
2017-08-02T15:50:02.629Z,94.73
2017-08-02T15:55:03.028Z,91.64
2017-08-02T16:00:03.382Z,91.55
2017-08-02T16:05:02.694Z,90.3
2017-08-02T16:10:03.123Z,87.12
2017-08-02T16:15:03.372Z,84.66
2017-08-02T16:20:02.832Z,81.29
2017-08-02T16:25:03.300Z,80.62
2017-08-02T16:30:03.585Z,82.5
2017-08-02T16:35:03.008Z,80.48
2017-08-02T16:40:03.430Z,80.38
2017-08-02T16:45:02.727Z,79.1
2017-08-02T16:50:03.062Z,77.94
2017-08-02T16:55:03.489Z,77.17
2017-08-02T17:00:02.952Z,77.84
2017-08-02T17:05:03.616Z,76.59
2017-08-02T17:10:02.917Z,78.52
2017-08-02T17:15:03.236Z,78.33
2017-08-02T17:20:02.643Z,76.78
2017-08-02T17:25:03.141Z,77.46
2017-08-02T17:30:03.550Z,76.69
2017-08-02T17:35:02.885Z,79.1
2017-08-02T17:40:03.290Z,80.88
2017-08-02T17:45:02.789Z,80.79
2017-08-02T17:50:03.260Z,82.61
2017-08-02T17:55:03.603Z,83.29
2017-08-02T18:00:02.875Z,83.67
2017-08-02T18:05:03.355Z,82.52
2017-08-02T18:10:02.724Z,82.42
2017-08-02T18:15:03.142Z,81.23
2017-08-02T18:20:03.421Z,80.65
2017-08-02T18:25:02.847Z,80.84
2017-08-02T18:30:03.267Z,80.27
2017-08-02T18:35:03.531Z,79.88
2017-08-02T18:40:02.929Z,80.65
2017-08-02T18:45:03.307Z,80.07
2017-08-02T18:50:02.715Z,81.04
2017-08-02T18:55:03.172Z,81.13
2017-08-02T19:00:03.529Z,80.27
2017-08-02T19:05:02.867Z,79.92
2017-08-02T19:10:03.399Z,79.53
2017-08-02T19:15:02.685Z,78.73
2017-08-02T19:20:03.145Z,78.15
2017-08-02T19:25:02.626Z,77.06
2017-08-02T19:30:02.964Z,76.57
2017-08-02T19:35:03.487Z,74.62
2017-08-02T19:40:02.975Z,75
2017-08-02T19:45:03.422Z,74.13
2017-08-02T19:50:02.865Z,74.23
2017-08-02T19:55:03.369Z,73.56
2017-08-02T20:00:02.823Z,71.64
2017-08-02T20:05:03.304Z,69.72
2017-08-02T20:10:02.871Z,68.24
2017-08-02T20:15:03.167Z,67.29
2017-08-02T20:20:03.472Z,64.89
2017-08-02T20:25:02.738Z,63.16
2017-08-02T20:30:03.127Z,61.52
2017-08-02T20:35:03.549Z,60.85
2017-08-02T20:40:03.035Z,59.32
2017-08-02T20:45:03.387Z,58.17
2017-08-02T20:50:02.694Z,57.75
2017-08-02T20:55:03.154Z,57.46
2017-08-02T21:00:03.448Z,56.6
2017-08-02T21:05:02.696Z,56.7
2017-08-02T21:10:03.219Z,56.6
2017-08-02T21:15:03.544Z,56.41
2017-08-02T21:20:02.867Z,56.41
2017-08-02T21:25:03.333Z,55.93
2017-08-02T21:30:02.615Z,55.74
2017-08-02T21:35:03.033Z,55.55
2017-08-02T21:40:03.368Z,55.07
2017-08-02T21:45:02.641Z,55.07
2017-08-02T21:50:03.109Z,55.07
2017-08-02T21:55:03.582Z,54.88
2017-08-02T22:00:03.047Z,54.68
2017-08-02T22:05:03.325Z,54.39
2017-08-02T22:10:02.867Z,54.11
2017-08-02T22:15:03.154Z,54.01
2017-08-02T22:20:03.484Z,53.79
2017-08-02T22:25:02.776Z,53.41
2017-08-02T22:30:03.174Z,53.31
2017-08-02T22:35:03.672Z,53.22
2017-08-02T22:40:02.998Z,53.12
2017-08-02T22:45:03.336Z,53.12
2017-08-02T22:50:02.646Z,52.93
2017-08-02T22:55:03.049Z,52.83
2017-08-02T23:00:03.596Z,52.74
2017-08-02T23:05:02.845Z,52.64
2017-08-02T23:10:03.239Z,52.55
2017-08-02T23:15:03.534Z,52.45
2017-08-02T23:20:02.854Z,52.45
2017-08-02T23:25:03.186Z,52.45
2017-08-02T23:30:03.428Z,52.26
2017-08-02T23:35:02.716Z,52.36
2017-08-02T23:40:03.028Z,52.45
2017-08-02T23:45:03.347Z,52.36
2017-08-02T23:50:02.704Z,52.36
2017-08-02T23:55:03.024Z,52.26
