createdAt,value
2023-04-06T00:01:18.526Z,0.82
2023-04-06T00:03:36.038Z,0.83
2023-04-06T00:05:53.219Z,0.84
2023-04-06T00:08:10.566Z,0.82
2023-04-06T00:10:27.633Z,0.80
2023-04-06T00:12:45.026Z,0.78
2023-04-06T00:15:02.868Z,0.75
2023-04-06T00:17:20.198Z,0.71
2023-04-06T00:19:38.076Z,0.74
2023-04-06T00:21:55.080Z,0.73
2023-04-06T00:24:12.095Z,0.73
2023-04-06T00:26:29.167Z,0.67
2023-04-06T00:28:46.332Z,0.62
2023-04-06T00:31:03.675Z,0.61
2023-04-06T00:33:20.727Z,0.59
2023-04-06T00:35:37.767Z,0.61
2023-04-06T00:37:55.067Z,0.58
2023-04-06T00:40:12.033Z,0.57
2023-04-06T00:42:29.193Z,0.50
2023-04-06T00:44:52.306Z,0.47
2023-04-06T00:47:09.293Z,0.44
2023-04-06T00:49:26.269Z,0.42
2023-04-06T00:51:43.589Z,0.41
2023-04-06T00:54:00.626Z,0.36
2023-04-06T00:56:17.924Z,0.31
2023-04-06T00:58:34.914Z,0.28
2023-04-06T01:00:51.972Z,0.28
2023-04-06T01:03:08.877Z,0.21
2023-04-06T01:05:25.843Z,0.19
2023-04-06T01:07:43.027Z,0.18
2023-04-06T01:09:59.928Z,0.16
2023-04-06T01:12:17.011Z,0.13
2023-04-06T01:14:33.911Z,0.14
2023-04-06T01:16:50.913Z,0.14
2023-04-06T01:19:08.332Z,0.13
2023-04-06T01:21:25.681Z,0.11
2023-04-06T01:23:43.004Z,0.10
2023-04-06T01:26:00.165Z,0.10
2023-04-06T01:28:17.187Z,0.11
2023-04-06T01:30:34.456Z,0.10
2023-04-06T01:32:51.636Z,0.06
2023-04-06T01:35:09.037Z,0.05
2023-04-06T01:37:26.378Z,0.03
2023-04-06T01:39:43.669Z,0.02
2023-04-06T01:42:00.690Z,0.02
2023-04-06T01:44:17.598Z,0.04
2023-04-06T01:46:34.578Z,0.06
2023-04-06T01:48:51.575Z,0.03
2023-04-06T01:51:09.525Z,-0.01
2023-04-06T01:53:26.654Z,-0.03
2023-04-06T01:55:43.924Z,-0.04
2023-04-06T01:58:00.971Z,-0.09
2023-04-06T02:00:18.229Z,-0.15
2023-04-06T02:02:35.266Z,-0.16
2023-04-06T02:04:52.598Z,-0.19
2023-04-06T02:07:10.459Z,-0.19
2023-04-06T02:09:27.450Z,-0.18
2023-04-06T02:11:44.766Z,-0.21
2023-04-06T02:14:02.804Z,-0.23
2023-04-06T02:16:19.890Z,-0.26
2023-04-06T02:18:36.894Z,-0.26
2023-04-06T02:20:53.842Z,-0.28
2023-04-06T02:23:10.934Z,-0.33
2023-04-06T02:25:27.988Z,-0.37
2023-04-06T02:27:45.038Z,-0.39
2023-04-06T02:30:02.164Z,-0.43
2023-04-06T02:32:19.143Z,-0.45
2023-04-06T02:34:36.101Z,-0.45
2023-04-06T02:36:53.149Z,-0.47
2023-04-06T02:39:10.563Z,-0.49
2023-04-06T02:41:27.978Z,-0.49
2023-04-06T02:43:45.057Z,-0.48
2023-04-06T02:46:02.142Z,-0.50
2023-04-06T02:48:19.542Z,-0.54
2023-04-06T02:50:36.665Z,-0.58
2023-04-06T02:52:53.702Z,-0.61
2023-04-06T02:55:10.799Z,-0.67
2023-04-06T02:57:28.191Z,-0.67
2023-04-06T02:59:45.503Z,-0.66
2023-04-06T03:02:02.542Z,-0.66
2023-04-06T03:04:19.585Z,-0.66
2023-04-06T03:06:36.610Z,-0.69
2023-04-06T03:08:53.911Z,-0.68
2023-04-06T03:11:10.883Z,-0.66
2023-04-06T03:13:28.139Z,-0.69
2023-04-06T03:15:45.156Z,-0.71
2023-04-06T03:18:02.334Z,-0.75
2023-04-06T03:20:19.291Z,-0.80
2023-04-06T03:22:37.356Z,-0.82
2023-04-06T03:24:54.284Z,-0.84
2023-04-06T03:27:11.325Z,-0.84
2023-04-06T03:29:28.200Z,-0.86
2023-04-06T03:31:45.920Z,-0.90
2023-04-06T03:34:04.110Z,-0.93
2023-04-06T03:36:22.062Z,-0.93
2023-04-06T03:38:41.324Z,-0.93
2023-04-06T03:40:58.775Z,-0.97
2023-04-06T03:43:15.761Z,-0.99
2023-04-06T03:45:33.784Z,-1.00
2023-04-06T03:47:51.912Z,-0.98
2023-04-06T03:50:09.025Z,-0.96
2023-04-06T03:52:26.993Z,-0.98
2023-04-06T03:54:43.861Z,-1.00
2023-04-06T03:57:01.162Z,-1.01
2023-04-06T03:59:18.146Z,-1.04
2023-04-06T04:01:35.454Z,-1.06
2023-04-06T04:03:52.877Z,-1.05
2023-04-06T04:06:10.008Z,-1.03
2023-04-06T04:08:28.049Z,-1.05
2023-04-06T04:10:44.978Z,-1.10
2023-04-06T04:13:01.913Z,-1.13
2023-04-06T04:15:18.798Z,-1.17
2023-04-06T04:17:35.790Z,-1.19
2023-04-06T04:19:52.748Z,-1.16
2023-04-06T04:22:09.615Z,-1.14
2023-04-06T04:24:26.516Z,-1.15
2023-04-06T04:26:44.386Z,-1.17
2023-04-06T04:29:01.302Z,-1.18
2023-04-06T04:31:18.314Z,-1.17
2023-04-06T04:33:35.370Z,-1.19
2023-04-06T04:35:52.388Z,-1.23
2023-04-06T04:38:09.483Z,-1.24
2023-04-06T04:40:27.555Z,-1.24
2023-04-06T04:42:44.458Z,-1.25
2023-04-06T04:45:01.682Z,-1.24
2023-04-06T04:47:18.560Z,-1.25
2023-04-06T04:49:35.527Z,-1.26
2023-04-06T04:51:53.761Z,-1.26
2023-04-06T04:54:10.755Z,-1.28
2023-04-06T04:56:28.064Z,-1.28
2023-04-06T04:58:44.954Z,-1.29
2023-04-06T05:01:01.998Z,-1.29
2023-04-06T05:03:18.938Z,-1.27
2023-04-06T05:05:36.286Z,-1.31
2023-04-06T05:07:53.593Z,-1.35
2023-04-06T05:10:10.533Z,-1.37
2023-04-06T05:12:27.789Z,-1.39
2023-04-06T05:14:45.006Z,-1.41
2023-04-06T05:17:02.256Z,-1.42
2023-04-06T05:19:20.553Z,-1.43
2023-04-06T05:21:37.589Z,-1.41
2023-04-06T05:23:54.577Z,-1.36
2023-04-06T05:26:12.815Z,-1.29
2023-04-06T05:28:29.730Z,-1.23
2023-04-06T05:30:46.819Z,-1.21
2023-04-06T05:33:04.563Z,-1.20
2023-04-06T05:35:21.617Z,-1.21
2023-04-06T05:37:38.910Z,-1.21
2023-04-06T05:39:55.894Z,-1.23
2023-04-06T05:42:12.914Z,-1.23
2023-04-06T05:44:29.912Z,-1.25
2023-04-06T05:46:46.954Z,-1.23
2023-04-06T05:49:06.700Z,-1.20
2023-04-06T05:51:24.270Z,-1.19
2023-04-06T05:53:41.223Z,-1.18
2023-04-06T05:55:58.522Z,-1.17
2023-04-06T05:58:15.544Z,-1.12
2023-04-06T06:00:32.796Z,-1.09
2023-04-06T06:02:49.823Z,-1.04
2023-04-06T06:05:07.380Z,-1.01
2023-04-06T06:07:24.306Z,-1.00
2023-04-06T06:09:41.222Z,-0.95
2023-04-06T06:11:58.263Z,-0.90
2023-04-06T06:14:15.156Z,-0.84
2023-04-06T06:16:32.155Z,-0.83
2023-04-06T06:18:49.260Z,-0.80
2023-04-06T06:21:07.175Z,-0.73
2023-04-06T06:23:24.093Z,-0.66
2023-04-06T06:25:40.973Z,-0.59
2023-04-06T06:27:58.266Z,-0.53
2023-04-06T06:30:15.249Z,-0.52
2023-04-06T06:32:32.277Z,-0.52
2023-04-06T06:34:49.528Z,-0.52
2023-04-06T06:37:06.601Z,-0.51
2023-04-06T06:39:23.750Z,-0.46
2023-04-06T06:41:40.976Z,-0.43
2023-04-06T06:43:58.316Z,-0.37
2023-04-06T06:46:15.397Z,-0.31
2023-04-06T06:48:33.634Z,-0.19
2023-04-06T06:50:50.563Z,-0.02
2023-04-06T06:53:07.472Z,0.15
2023-04-06T06:55:24.759Z,0.32
2023-04-06T06:57:42.003Z,0.46
2023-04-06T06:59:59.333Z,0.65
2023-04-06T07:02:16.272Z,0.81
2023-04-06T07:04:33.242Z,0.99
2023-04-06T07:06:50.587Z,1.13
2023-04-06T07:09:08.501Z,1.30
2023-04-06T07:11:25.567Z,1.48
2023-04-06T07:13:42.686Z,1.65
2023-04-06T07:16:00.653Z,1.78
2023-04-06T07:18:18.689Z,1.94
2023-04-06T07:20:35.694Z,2.08
2023-04-06T07:22:52.927Z,2.20
2023-04-06T07:25:10.161Z,2.32
2023-04-06T07:27:27.150Z,2.50
2023-04-06T07:29:44.160Z,2.64
2023-04-06T07:32:01.455Z,2.78
2023-04-06T07:34:18.460Z,2.94
2023-04-06T07:36:35.484Z,3.08
2023-04-06T07:38:52.489Z,3.23
2023-04-06T07:41:09.879Z,3.38
2023-04-06T07:43:27.155Z,3.56
2023-04-06T07:45:44.101Z,3.71
2023-04-06T07:48:01.153Z,3.81
2023-04-06T07:50:18.270Z,4.00
2023-04-06T07:52:38.200Z,4.20
2023-04-06T07:54:55.355Z,4.43
2023-04-06T07:57:12.209Z,4.59
2023-04-06T07:59:29.162Z,4.71
2023-04-06T08:01:46.119Z,4.86
2023-04-06T08:04:03.527Z,5.06
2023-04-06T08:06:20.700Z,5.32
2023-04-06T08:08:37.664Z,5.51
2023-04-06T08:10:54.930Z,5.74
2023-04-06T08:13:11.833Z,5.94
2023-04-06T08:15:28.939Z,6.23
2023-04-06T08:17:45.934Z,6.46
2023-04-06T08:20:03.198Z,6.76
2023-04-06T08:22:20.422Z,7.05
2023-04-06T08:24:37.491Z,7.29
2023-04-06T08:26:54.527Z,7.43
2023-04-06T08:29:11.426Z,7.56
2023-04-06T08:31:28.534Z,7.55
2023-04-06T08:33:45.520Z,7.56
2023-04-06T08:36:02.487Z,7.60
2023-04-06T08:38:19.715Z,7.58
2023-04-06T08:40:36.780Z,7.65
2023-04-06T08:42:53.979Z,7.67
2023-04-06T08:45:11.046Z,7.77
2023-04-06T08:47:28.093Z,7.90
2023-04-06T08:49:45.102Z,7.99
2023-04-06T08:52:02.069Z,8.10
2023-04-06T08:54:19.117Z,8.29
2023-04-06T08:56:36.238Z,8.39
2023-04-06T08:58:54.572Z,8.52
2023-04-06T09:01:12.979Z,8.70
2023-04-06T09:03:30.181Z,8.84
2023-04-06T09:05:47.160Z,8.97
2023-04-06T09:08:04.193Z,9.16
2023-04-06T09:10:21.400Z,9.32
2023-04-06T09:12:38.356Z,9.51
2023-04-06T09:14:55.596Z,9.64
2023-04-06T09:17:12.523Z,9.85
2023-04-06T09:19:29.554Z,10.10
2023-04-06T09:21:46.522Z,10.17
2023-04-06T09:24:03.617Z,10.33
2023-04-06T09:26:20.596Z,10.43
2023-04-06T09:28:37.537Z,10.53
2023-04-06T09:30:54.825Z,10.82
2023-04-06T09:33:11.960Z,11.14
2023-04-06T09:35:28.821Z,11.27
2023-04-06T09:37:45.827Z,11.40
2023-04-06T09:40:02.845Z,11.66
2023-04-06T09:42:19.763Z,12.02
2023-04-06T09:44:36.744Z,12.47
2023-04-06T09:47:00.488Z,12.59
2023-04-06T09:49:18.529Z,12.67
2023-04-06T09:51:38.709Z,12.48
2023-04-06T09:53:56.826Z,12.02
2023-04-06T09:56:13.845Z,12.03
2023-04-06T09:58:31.144Z,12.27
2023-04-06T10:00:48.134Z,12.31
2023-04-06T10:03:07.703Z,12.34
2023-04-06T10:05:26.136Z,12.55
2023-04-06T10:07:56.645Z,12.53
2023-04-06T10:10:14.066Z,12.62
2023-04-06T10:12:30.955Z,12.47
2023-04-06T10:14:47.990Z,12.41
2023-04-06T10:17:05.053Z,12.41
2023-04-06T10:19:21.976Z,12.24
2023-04-06T10:21:39.189Z,12.29
2023-04-06T10:23:56.134Z,12.35
2023-04-06T10:26:13.161Z,12.27
2023-04-06T10:28:30.032Z,12.33
2023-04-06T10:30:48.331Z,12.34
2023-04-06T10:33:05.457Z,12.25
2023-04-06T10:35:22.551Z,12.36
2023-04-06T10:37:39.870Z,12.23
2023-04-06T10:39:56.911Z,12.14
2023-04-06T10:42:14.055Z,12.26
2023-04-06T10:44:32.048Z,12.41
2023-04-06T10:46:48.953Z,12.41
2023-04-06T10:49:06.994Z,12.26
2023-04-06T10:51:24.253Z,12.26
2023-04-06T10:53:41.544Z,12.27
2023-04-06T10:55:58.763Z,12.35
2023-04-06T10:58:16.058Z,12.35
2023-04-06T11:00:47.071Z,12.25
2023-04-06T11:03:06.985Z,12.16
2023-04-06T11:05:24.321Z,12.08
2023-04-06T11:07:41.260Z,12.21
2023-04-06T11:10:13.839Z,12.42
2023-04-06T11:12:34.049Z,12.36
2023-04-06T11:14:51.077Z,12.37
2023-04-06T11:17:08.457Z,12.44
2023-04-06T11:19:25.372Z,12.45
2023-04-06T11:21:43.477Z,12.46
2023-04-06T11:24:00.438Z,12.59
2023-04-06T11:26:17.702Z,12.73
2023-04-06T11:28:34.742Z,12.92
2023-04-06T11:30:51.828Z,12.94
2023-04-06T11:33:08.833Z,12.85
2023-04-06T11:35:25.784Z,12.76
2023-04-06T11:37:42.789Z,12.75
2023-04-06T11:39:59.716Z,12.90
2023-04-06T11:42:17.026Z,12.71
2023-04-06T11:44:34.293Z,12.75
2023-04-06T11:46:51.664Z,12.88
2023-04-06T11:49:08.676Z,12.85
2023-04-06T11:51:26.698Z,12.85
2023-04-06T11:53:43.768Z,12.83
2023-04-06T11:56:00.776Z,13.00
2023-04-06T11:58:18.182Z,13.06
2023-04-06T12:00:35.106Z,13.16
2023-04-06T12:02:52.040Z,13.29
2023-04-06T12:05:09.003Z,13.09
2023-04-06T12:07:26.235Z,12.91
2023-04-06T12:09:44.292Z,13.23
2023-04-06T12:12:01.315Z,13.08
2023-04-06T12:14:18.404Z,13.18
2023-04-06T12:16:35.832Z,13.14
2023-04-06T12:18:52.959Z,13.18
2023-04-06T12:21:10.153Z,13.21
2023-04-06T12:23:27.137Z,13.14
2023-04-06T12:25:44.097Z,13.02
2023-04-06T12:28:01.000Z,13.16
2023-04-06T12:30:18.312Z,13.24
2023-04-06T12:32:35.308Z,13.22
2023-04-06T12:34:52.292Z,13.29
2023-04-06T12:37:09.312Z,13.24
2023-04-06T12:39:26.524Z,13.18
2023-04-06T12:41:43.563Z,13.20
2023-04-06T12:44:00.528Z,13.20
2023-04-06T12:46:17.669Z,13.19
2023-04-06T12:48:34.669Z,13.19
2023-04-06T12:50:51.893Z,13.12
2023-04-06T12:53:08.772Z,13.10
2023-04-06T12:55:25.804Z,13.17
2023-04-06T12:57:42.855Z,13.34
2023-04-06T13:00:00.363Z,13.32
2023-04-06T13:02:17.765Z,13.06
2023-04-06T13:04:35.146Z,13.06
2023-04-06T13:06:52.437Z,13.20
2023-04-06T13:09:09.399Z,13.32
2023-04-06T13:11:28.343Z,13.17
2023-04-06T13:13:46.137Z,13.14
2023-04-06T13:16:03.146Z,13.13
2023-04-06T13:18:20.226Z,13.20
2023-04-06T13:20:37.390Z,13.25
2023-04-06T13:22:54.370Z,13.35
2023-04-06T13:25:11.430Z,13.23
2023-04-06T13:27:28.494Z,13.04
2023-04-06T13:29:45.570Z,12.98
2023-04-06T13:32:03.852Z,12.97
2023-04-06T13:34:20.894Z,12.85
2023-04-06T13:36:37.921Z,12.86
2023-04-06T13:38:54.961Z,12.82
2023-04-06T13:41:11.892Z,12.61
2023-04-06T13:43:28.972Z,12.67
2023-04-06T13:45:46.036Z,12.60
2023-04-06T13:48:03.203Z,12.68
2023-04-06T13:50:20.197Z,12.70
2023-04-06T13:52:37.269Z,12.55
2023-04-06T13:54:54.497Z,12.46
2023-04-06T13:57:12.101Z,12.48
2023-04-06T13:59:29.855Z,12.52
2023-04-06T14:01:47.591Z,12.50
2023-04-06T14:04:05.317Z,12.45
2023-04-06T14:06:31.079Z,12.33
2023-04-06T14:08:48.831Z,12.30
2023-04-06T14:11:05.733Z,12.32
2023-04-06T14:13:23.056Z,12.38
2023-04-06T14:15:40.093Z,12.34
2023-04-06T14:17:57.536Z,12.39
2023-04-06T14:20:14.553Z,12.33
2023-04-06T14:22:31.559Z,12.35
2023-04-06T14:24:48.538Z,12.39
2023-04-06T14:27:05.591Z,12.38
2023-04-06T14:29:22.622Z,12.18
2023-04-06T14:31:40.859Z,12.13
2023-04-06T14:33:57.774Z,12.08
2023-04-06T14:36:15.087Z,12.04
2023-04-06T14:38:32.026Z,11.97
2023-04-06T14:40:49.314Z,11.92
2023-04-06T14:43:06.589Z,11.87
2023-04-06T14:45:23.634Z,11.78
2023-04-06T14:47:40.609Z,11.65
2023-04-06T14:49:58.460Z,11.67
2023-04-06T14:52:15.478Z,11.59
2023-04-06T14:54:32.796Z,11.44
2023-04-06T14:56:49.842Z,11.48
2023-04-06T14:59:06.914Z,11.32
2023-04-06T15:01:24.064Z,11.34
2023-04-06T15:03:41.164Z,11.31
2023-04-06T15:05:58.274Z,11.22
2023-04-06T15:08:15.344Z,11.10
2023-04-06T15:10:32.284Z,11.06
2023-04-06T15:12:49.224Z,11.03
2023-04-06T15:15:06.354Z,11.02
2023-04-06T15:17:23.670Z,11.07
2023-04-06T15:19:41.068Z,10.96
2023-04-06T15:21:59.629Z,10.78
2023-04-06T15:24:18.155Z,10.72
2023-04-06T15:26:35.406Z,10.72
2023-04-06T15:28:52.405Z,10.62
2023-04-06T15:31:09.694Z,10.59
2023-04-06T15:33:26.630Z,10.61
2023-04-06T15:35:43.558Z,10.46
2023-04-06T15:38:00.988Z,10.39
2023-04-06T15:40:18.046Z,10.33
2023-04-06T15:42:35.324Z,10.25
2023-04-06T15:44:52.348Z,10.18
2023-04-06T15:47:09.410Z,10.16
2023-04-06T15:49:27.723Z,10.13
2023-04-06T15:51:45.059Z,10.00
2023-04-06T15:54:02.329Z,9.99
2023-04-06T15:56:19.201Z,10.00
2023-04-06T15:58:36.116Z,9.92
2023-04-06T16:00:53.091Z,9.84
2023-04-06T16:03:10.437Z,9.77
2023-04-06T16:05:28.615Z,9.76
2023-04-06T16:07:47.135Z,9.71
2023-04-06T16:10:04.480Z,9.68
2023-04-06T16:12:21.736Z,9.67
2023-04-06T16:14:38.844Z,9.50
2023-04-06T16:16:55.802Z,9.52
2023-04-06T16:19:13.136Z,9.51
2023-04-06T16:21:30.381Z,9.49
2023-04-06T16:23:47.562Z,9.48
2023-04-06T16:26:04.653Z,9.42
2023-04-06T16:28:21.965Z,9.39
2023-04-06T16:30:39.268Z,9.33
2023-04-06T16:32:56.494Z,9.28
2023-04-06T16:35:13.495Z,9.25
2023-04-06T16:37:30.401Z,9.25
2023-04-06T16:39:47.308Z,9.11
2023-04-06T16:42:04.222Z,9.11
2023-04-06T16:44:21.121Z,9.12
2023-04-06T16:46:39.101Z,9.10
2023-04-06T16:48:56.415Z,9.08
2023-04-06T16:51:13.386Z,9.05
2023-04-06T16:53:30.437Z,9.02
2023-04-06T16:55:47.344Z,8.97
2023-04-06T16:58:04.459Z,8.95
2023-04-06T17:00:21.772Z,8.96
2023-04-06T17:02:38.896Z,8.94
2023-04-06T17:04:55.977Z,8.90
2023-04-06T17:07:12.963Z,8.89
2023-04-06T17:09:30.277Z,8.85
2023-04-06T17:11:47.654Z,8.83
2023-04-06T17:14:04.779Z,8.76
2023-04-06T17:16:22.148Z,8.75
2023-04-06T17:18:39.529Z,8.72
2023-04-06T17:20:56.851Z,8.68
2023-04-06T17:25:32.282Z,8.64
2023-04-06T17:27:49.429Z,8.65
2023-04-06T17:30:06.398Z,8.64
2023-04-06T17:32:23.794Z,8.65
2023-04-06T17:34:40.796Z,8.62
2023-04-06T17:36:58.861Z,8.59
2023-04-06T17:39:15.947Z,8.55
2023-04-06T17:41:33.224Z,8.50
2023-04-06T17:43:50.288Z,8.47
2023-04-06T17:46:08.638Z,8.43
2023-04-06T17:48:25.667Z,8.40
2023-04-06T17:50:42.617Z,8.40
2023-04-06T17:52:59.579Z,8.42
2023-04-06T17:55:16.833Z,8.39
2023-04-06T17:57:33.872Z,8.37
2023-04-06T17:59:51.122Z,8.31
2023-04-06T18:02:08.198Z,8.28
2023-04-06T18:04:25.753Z,8.22
2023-04-06T18:06:42.806Z,8.19
2023-04-06T18:09:00.096Z,8.21
2023-04-06T18:11:17.125Z,8.22
2023-04-06T18:13:34.118Z,8.22
2023-04-06T18:15:51.581Z,8.21
2023-04-06T18:18:09.761Z,8.17
2023-04-06T18:20:27.076Z,8.16
2023-04-06T18:22:45.360Z,8.13
2023-04-06T18:25:02.540Z,8.13
2023-04-06T18:27:19.976Z,8.16
2023-04-06T18:29:37.192Z,8.15
2023-04-06T18:31:54.670Z,8.13
2023-04-06T18:34:11.740Z,8.14
2023-04-06T18:36:29.002Z,8.11
2023-04-06T18:38:46.294Z,8.12
2023-04-06T18:41:04.612Z,8.10
2023-04-06T18:43:21.611Z,8.09
2023-04-06T18:45:38.511Z,8.06
2023-04-06T18:47:55.522Z,8.04
2023-04-06T18:50:12.552Z,8.02
2023-04-06T18:52:29.600Z,7.99
2023-04-06T18:54:46.610Z,7.93
2023-04-06T18:57:03.866Z,7.95
2023-04-06T18:59:20.926Z,7.97
2023-04-06T19:01:38.000Z,7.94
2023-04-06T19:03:55.296Z,7.95
2023-04-06T19:06:13.021Z,7.93
2023-04-06T19:08:30.327Z,7.90
2023-04-06T19:10:48.207Z,7.90
2023-04-06T19:13:05.479Z,7.90
2023-04-06T19:15:22.730Z,7.90
2023-04-06T19:17:39.993Z,7.89
2023-04-06T19:19:57.381Z,7.87
2023-04-06T19:22:14.342Z,7.87
2023-04-06T19:24:31.345Z,7.87
2023-04-06T19:26:48.456Z,7.89
2023-04-06T19:29:05.799Z,7.88
2023-04-06T19:31:23.122Z,7.84
2023-04-06T19:33:40.447Z,7.82
2023-04-06T19:35:57.526Z,7.80
2023-04-06T19:38:14.598Z,7.81
2023-04-06T19:40:31.719Z,7.81
2023-04-06T19:42:48.987Z,7.81
2023-04-06T19:45:06.304Z,7.80
2023-04-06T19:47:23.360Z,7.77
2023-04-06T19:49:41.392Z,7.79
2023-04-06T19:51:58.330Z,7.77
2023-04-06T19:54:15.395Z,7.77
2023-04-06T19:56:32.313Z,7.77
2023-04-06T19:58:49.697Z,7.76
2023-04-06T20:01:06.568Z,7.76
2023-04-06T20:03:23.786Z,7.77
2023-04-06T20:05:40.762Z,7.75
2023-04-06T20:07:57.790Z,7.74
2023-04-06T20:10:14.681Z,7.73
2023-04-06T20:12:31.744Z,7.72
2023-04-06T20:14:48.805Z,7.71
2023-04-06T20:17:06.161Z,7.71
2023-04-06T20:19:23.490Z,7.70
2023-04-06T20:21:41.500Z,7.70
2023-04-06T20:23:58.845Z,7.69
2023-04-06T20:26:16.082Z,7.67
2023-04-06T20:28:33.373Z,7.66
2023-04-06T20:30:51.276Z,7.65
2023-04-06T20:33:08.412Z,7.65
2023-04-06T20:35:25.741Z,7.66
2023-04-06T20:37:43.700Z,7.69
2023-04-06T20:40:01.760Z,7.70
2023-04-06T20:42:19.091Z,7.70
2023-04-06T20:44:36.167Z,7.73
2023-04-06T20:46:53.502Z,7.76
2023-04-06T20:49:10.489Z,7.74
2023-04-06T20:51:27.410Z,7.74
2023-04-06T20:53:44.444Z,7.71
2023-04-06T20:56:01.785Z,7.69
2023-04-06T20:58:19.701Z,7.65
2023-04-06T21:00:36.805Z,7.63
2023-04-06T21:02:55.335Z,7.59
2023-04-06T21:05:12.651Z,7.58
2023-04-06T21:07:30.057Z,7.58
2023-04-06T21:09:47.990Z,7.59
2023-04-06T21:12:04.971Z,7.60
2023-04-06T21:14:22.557Z,7.61
2023-04-06T21:16:40.394Z,7.61
2023-04-06T21:18:57.560Z,7.60
2023-04-06T21:21:15.662Z,7.60
2023-04-06T21:23:32.740Z,7.60
2023-04-06T21:25:49.888Z,7.57
2023-04-06T21:28:07.854Z,7.58
2023-04-06T21:30:26.093Z,7.57
2023-04-06T21:32:43.052Z,7.57
2023-04-06T21:35:00.001Z,7.54
2023-04-06T21:37:18.466Z,7.52
2023-04-06T21:39:37.050Z,7.53
2023-04-06T21:41:54.345Z,7.53
2023-04-06T21:44:11.416Z,7.52
2023-04-06T21:46:28.341Z,7.53
2023-04-06T21:48:45.719Z,7.52
2023-04-06T21:51:02.992Z,7.51
2023-04-06T21:53:20.086Z,7.53
2023-04-06T21:55:37.357Z,7.51
2023-04-06T21:57:54.419Z,7.50
2023-04-06T22:00:11.456Z,7.49
2023-04-06T22:02:29.215Z,7.51
2023-04-06T22:04:46.846Z,7.50
2023-04-06T22:07:05.086Z,7.48
2023-04-06T22:09:22.163Z,7.48
2023-04-06T22:11:39.237Z,7.47
2023-04-06T22:13:56.198Z,7.44
2023-04-06T22:16:14.312Z,7.44
2023-04-06T22:18:31.613Z,7.43
2023-04-06T22:20:49.002Z,7.42
2023-04-06T22:23:06.225Z,7.42
2023-04-06T22:25:24.318Z,7.42
2023-04-06T22:27:41.377Z,7.41
2023-04-06T22:29:58.717Z,7.42
2023-04-06T22:32:16.196Z,7.42
2023-04-06T22:34:33.343Z,7.43
2023-04-06T22:36:50.348Z,7.44
2023-04-06T22:39:07.513Z,7.43
2023-04-06T22:41:24.836Z,7.44
2023-04-06T22:43:41.789Z,7.42
2023-04-06T22:45:59.837Z,7.44
2023-04-06T22:48:17.242Z,7.43
2023-04-06T22:50:34.267Z,7.44
2023-04-06T22:52:51.280Z,7.43
2023-04-06T22:55:08.291Z,7.43
2023-04-06T22:57:25.713Z,7.41
2023-04-06T22:59:43.115Z,7.39
2023-04-06T23:02:00.306Z,7.37
2023-04-06T23:04:17.685Z,7.37
2023-04-06T23:06:35.187Z,7.35
2023-04-06T23:08:52.341Z,7.36
2023-04-06T23:11:09.259Z,7.36
2023-04-06T23:13:26.326Z,7.35
2023-04-06T23:15:44.499Z,7.36
2023-04-06T23:18:01.570Z,7.38
2023-04-06T23:20:18.619Z,7.37
2023-04-06T23:22:35.642Z,7.36
2023-04-06T23:24:53.041Z,7.36
2023-04-06T23:27:10.144Z,7.36
2023-04-06T23:29:27.189Z,7.37
2023-04-06T23:31:44.261Z,7.37
2023-04-06T23:34:01.931Z,7.38
2023-04-06T23:36:19.175Z,7.38
2023-04-06T23:38:36.196Z,7.38
2023-04-06T23:40:53.315Z,7.38
2023-04-06T23:43:11.335Z,7.38
2023-04-06T23:45:28.422Z,7.36
2023-04-06T23:47:46.419Z,7.37
2023-04-06T23:50:03.369Z,7.36
2023-04-06T23:52:20.776Z,7.38
2023-04-06T23:54:37.927Z,7.38
2023-04-06T23:56:55.014Z,7.35
2023-04-06T23:59:11.973Z,7.38
