createdAt,value
2019-05-11T00:01:39.000Z,27.4
2019-05-11T00:03:39.000Z,27.4
2019-05-11T00:04:39.000Z,27.4
2019-05-11T00:06:39.000Z,27.4
2019-05-11T00:08:39.000Z,27.4
2019-05-11T00:10:39.000Z,27.3
2019-05-11T00:11:39.000Z,27.3
2019-05-11T00:12:39.000Z,27.3
2019-05-11T00:13:39.000Z,27.3
2019-05-11T00:14:39.000Z,27.4
2019-05-11T00:16:39.000Z,27.3
2019-05-11T00:17:39.000Z,27.4
2019-05-11T00:18:39.000Z,27.4
2019-05-11T00:19:39.000Z,27.4
2019-05-11T00:21:39.000Z,27.4
2019-05-11T00:23:24.000Z,27.3
2019-05-11T00:24:39.000Z,27.3
2019-05-11T00:25:39.000Z,27.3
2019-05-11T00:27:39.000Z,27.3
2019-05-11T00:29:39.000Z,27.3
2019-05-11T00:31:39.000Z,27.2
2019-05-11T00:33:39.000Z,27.1
2019-05-11T00:35:39.000Z,27.1
2019-05-11T00:37:39.000Z,27.1
2019-05-11T00:38:39.000Z,27.1
2019-05-11T00:39:39.000Z,27.1
2019-05-11T00:41:24.000Z,27.2
2019-05-11T00:42:39.000Z,27.2
2019-05-11T00:43:39.000Z,27.2
2019-05-11T00:45:39.000Z,27.3
2019-05-11T00:47:39.000Z,27.3
2019-05-11T00:48:39.000Z,27.3
2019-05-11T00:50:24.000Z,27.3
2019-05-11T00:51:39.000Z,27.2
2019-05-11T00:52:39.000Z,27.2
2019-05-11T00:53:39.000Z,27.2
2019-05-11T00:55:39.000Z,27.2
2019-05-11T00:57:39.000Z,27.1
2019-05-11T00:58:39.000Z,27.1
2019-05-11T01:00:39.000Z,27.2
2019-05-11T01:02:39.000Z,27.1
2019-05-11T01:03:39.000Z,27.1
2019-05-11T01:05:24.000Z,27.1
2019-05-11T01:06:39.000Z,27
2019-05-11T01:08:39.000Z,27.1
2019-05-11T01:10:24.000Z,27
2019-05-11T01:11:39.000Z,26.9
2019-05-11T01:13:39.000Z,26.8
2019-05-11T01:15:39.000Z,26.8
2019-05-11T01:17:39.000Z,26.8
2019-05-11T01:19:39.000Z,26.8
2019-05-11T01:21:39.000Z,26.8
2019-05-11T01:22:39.000Z,26.8
2019-05-11T01:23:39.000Z,26.9
2019-05-11T01:24:39.000Z,26.9
2019-05-11T01:26:39.000Z,27
2019-05-11T01:28:39.000Z,27
2019-05-11T01:30:39.000Z,27
2019-05-11T01:31:39.000Z,27
2019-05-11T01:32:39.000Z,27.1
2019-05-11T01:33:39.000Z,27.2
2019-05-11T01:34:39.000Z,27.2
2019-05-11T01:36:39.000Z,27.3
2019-05-11T01:37:39.000Z,27.3
2019-05-11T01:39:39.000Z,27.3
2019-05-11T01:41:39.000Z,27.2
2019-05-11T01:43:39.000Z,27.2
2019-05-11T01:44:39.000Z,27.2
2019-05-11T01:46:39.000Z,27.2
2019-05-11T01:47:39.000Z,27.3
2019-05-11T01:49:39.000Z,27.2
2019-05-11T01:51:39.000Z,27.1
2019-05-11T01:53:39.000Z,27.1
2019-05-11T01:54:39.000Z,27.1
2019-05-11T01:56:24.000Z,27.1
2019-05-11T01:57:39.000Z,27.1
2019-05-11T01:58:39.000Z,27.2
2019-05-11T02:00:39.000Z,27.2
2019-05-11T02:02:38.000Z,27.2
2019-05-11T02:04:38.000Z,27.1
2019-05-11T02:05:38.000Z,27.1
2019-05-11T02:07:38.000Z,27.1
2019-05-11T02:09:38.000Z,27.1
2019-05-11T02:10:38.000Z,27.1
2019-05-11T02:12:23.000Z,27.1
2019-05-11T02:13:38.000Z,27.1
2019-05-11T02:14:38.000Z,27.1
2019-05-11T02:16:38.000Z,27.2
2019-05-11T02:18:38.000Z,27.1
2019-05-11T02:19:38.000Z,27.1
2019-05-11T02:21:38.000Z,27.1
2019-05-11T02:23:38.000Z,27
2019-05-11T02:24:38.000Z,27
2019-05-11T02:26:38.000Z,27
2019-05-11T02:27:38.000Z,27
2019-05-11T02:29:38.000Z,27.1
2019-05-11T02:31:38.000Z,26.9
2019-05-11T02:32:38.000Z,26.9
2019-05-11T02:34:38.000Z,26.9
2019-05-11T02:36:38.000Z,26.8
2019-05-11T02:38:38.000Z,26.8
2019-05-11T02:39:38.000Z,26.9
2019-05-11T02:40:38.000Z,26.9
2019-05-11T02:42:38.000Z,26.9
2019-05-11T02:43:38.000Z,26.9
2019-05-11T02:45:38.000Z,27
2019-05-11T02:47:38.000Z,26.9
2019-05-11T02:48:38.000Z,26.9
2019-05-11T02:50:38.000Z,26.9
2019-05-11T02:52:38.000Z,26.9
2019-05-11T02:53:38.000Z,26.9
2019-05-11T02:55:38.000Z,26.9
2019-05-11T02:56:38.000Z,26.9
2019-05-11T02:57:38.000Z,27
2019-05-11T02:59:38.000Z,27.1
2019-05-11T03:00:38.000Z,27.1
2019-05-11T03:02:38.000Z,27.1
2019-05-11T03:03:38.000Z,27.1
2019-05-11T03:05:38.000Z,27.2
2019-05-11T03:06:38.000Z,27.2
2019-05-11T03:08:38.000Z,27.2
2019-05-11T03:10:38.000Z,27.2
2019-05-11T03:11:38.000Z,27.2
2019-05-11T03:13:38.000Z,27.1
2019-05-11T03:14:38.000Z,27.1
2019-05-11T03:16:38.000Z,27.2
2019-05-11T03:18:38.000Z,27.1
2019-05-11T03:19:38.000Z,27.2
2019-05-11T03:20:38.000Z,27.2
2019-05-11T03:22:38.000Z,27.2
2019-05-11T03:23:38.000Z,27.2
2019-05-11T03:24:38.000Z,27.2
2019-05-11T03:26:38.000Z,27.3
2019-05-11T03:28:38.000Z,27.2
2019-05-11T03:29:38.000Z,27.2
2019-05-11T03:30:38.000Z,27.3
2019-05-11T03:32:38.000Z,27.2
2019-05-11T03:34:38.000Z,27.1
2019-05-11T03:36:38.000Z,27.1
2019-05-11T03:38:38.000Z,27
2019-05-11T03:39:38.000Z,27
2019-05-11T03:41:38.000Z,27
2019-05-11T03:43:38.000Z,27
2019-05-11T03:45:38.000Z,26.9
2019-05-11T03:47:38.000Z,26.9
2019-05-11T03:49:38.000Z,26.9
2019-05-11T03:50:38.000Z,27
2019-05-11T03:52:38.000Z,27
2019-05-11T03:54:38.000Z,27
2019-05-11T03:55:38.000Z,27
2019-05-11T03:57:38.000Z,27
2019-05-11T03:59:38.000Z,26.9
2019-05-11T04:00:38.000Z,26.9
2019-05-11T04:02:38.000Z,26.9
2019-05-11T04:04:38.000Z,26.8
2019-05-11T04:05:38.000Z,26.8
2019-05-11T04:06:38.000Z,26.9
2019-05-11T04:07:38.000Z,27
2019-05-11T04:08:38.000Z,27
2019-05-11T04:10:24.000Z,27.1
2019-05-11T04:11:39.000Z,27
2019-05-11T04:13:39.000Z,26.9
2019-05-11T04:14:39.000Z,26.8
2019-05-11T04:16:39.000Z,26.9
2019-05-11T04:18:39.000Z,26.9
2019-05-11T04:19:39.000Z,26.9
2019-05-11T04:21:39.000Z,26.9
2019-05-11T04:23:39.000Z,27
2019-05-11T04:25:24.000Z,26.9
2019-05-11T04:26:39.000Z,26.9
2019-05-11T04:28:39.000Z,26.9
2019-05-11T04:29:39.000Z,26.9
2019-05-11T04:31:24.000Z,27
2019-05-11T04:32:39.000Z,27
2019-05-11T04:33:39.000Z,27
2019-05-11T04:35:39.000Z,27
2019-05-11T04:36:39.000Z,27
2019-05-11T04:38:39.000Z,27
2019-05-11T04:39:39.000Z,27
2019-05-11T04:41:39.000Z,27
2019-05-11T04:43:39.000Z,27
2019-05-11T04:45:39.000Z,27
2019-05-11T04:46:39.000Z,27.1
2019-05-11T04:48:39.000Z,27.1
2019-05-11T04:49:39.000Z,27.1
2019-05-11T04:51:39.000Z,27.1
2019-05-11T04:52:39.000Z,27.1
2019-05-11T04:54:39.000Z,27.2
2019-05-11T04:56:24.000Z,27.2
2019-05-11T04:57:39.000Z,27.2
2019-05-11T04:58:39.000Z,27.2
2019-05-11T04:59:39.000Z,27.2
2019-05-11T05:00:39.000Z,27.2
2019-05-11T05:02:24.000Z,27.3
2019-05-11T05:03:39.000Z,27.2
2019-05-11T05:04:39.000Z,27.1
2019-05-11T05:05:39.000Z,27
2019-05-11T05:07:24.000Z,27
2019-05-11T05:08:26.000Z,27
2019-05-11T05:10:39.000Z,26.6
2019-05-11T05:11:39.000Z,26.6
2019-05-11T05:12:39.000Z,26.6
2019-05-11T05:14:38.000Z,26.6
2019-05-11T05:15:39.000Z,26.7
2019-05-11T05:17:39.000Z,26.8
2019-05-11T05:18:39.000Z,26.8
2019-05-11T05:20:39.000Z,26.8
2019-05-11T05:22:24.000Z,26.8
2019-05-11T05:23:38.000Z,26.6
2019-05-11T05:25:39.000Z,26.6
2019-05-11T05:26:39.000Z,26.6
2019-05-11T05:28:39.000Z,26.7
2019-05-11T05:30:39.000Z,26.8
2019-05-11T05:31:39.000Z,26.8
2019-05-11T05:32:39.000Z,26.9
2019-05-11T05:34:39.000Z,27.1
2019-05-11T05:35:39.000Z,27.1
2019-05-11T05:37:24.000Z,27.2
2019-05-11T05:39:24.000Z,27
2019-05-11T05:40:39.000Z,26.9
2019-05-11T05:42:39.000Z,26.9
2019-05-11T05:44:24.000Z,26.9
2019-05-11T05:45:38.000Z,26.8
2019-05-11T05:47:39.000Z,26.7
2019-05-11T05:48:39.000Z,26.7
2019-05-11T05:49:39.000Z,26.8
2019-05-11T05:50:39.000Z,27
2019-05-11T05:52:39.000Z,27.1
2019-05-11T05:53:39.000Z,27.2
2019-05-11T05:54:39.000Z,27.3
2019-05-11T05:56:39.000Z,27.3
2019-05-11T05:57:39.000Z,27.3
2019-05-11T05:59:38.000Z,27.4
2019-05-11T06:00:39.000Z,27.4
2019-05-11T06:02:39.000Z,27.4
2019-05-11T06:04:39.000Z,27.3
2019-05-11T06:05:39.000Z,27.3
2019-05-11T06:07:39.000Z,27.4
2019-05-11T06:09:39.000Z,27.3
2019-05-11T06:10:39.000Z,27.3
2019-05-11T06:12:39.000Z,27.3
2019-05-11T06:14:39.000Z,27.3
2019-05-11T06:15:39.000Z,27.3
2019-05-11T06:17:39.000Z,27.3
2019-05-11T06:18:39.000Z,27.3
2019-05-11T06:19:39.000Z,27.4
2019-05-11T06:21:39.000Z,27.5
2019-05-11T06:22:39.000Z,27.5
2019-05-11T06:23:39.000Z,27.6
2019-05-11T06:24:39.000Z,27.6
2019-05-11T06:25:39.000Z,27.7
2019-05-11T06:27:39.000Z,27.8
2019-05-11T06:28:39.000Z,27.7
2019-05-11T06:29:39.000Z,27.7
2019-05-11T06:31:24.000Z,27.8
2019-05-11T06:32:39.000Z,27.7
2019-05-11T06:34:24.000Z,27.7
2019-05-11T06:35:39.000Z,27.6
2019-05-11T06:36:39.000Z,27.6
2019-05-11T06:38:39.000Z,27.6
2019-05-11T06:39:39.000Z,27.7
2019-05-11T06:41:39.000Z,27.7
2019-05-11T06:42:39.000Z,27.7
2019-05-11T06:43:39.000Z,27.7
2019-05-11T06:45:39.000Z,27.7
2019-05-11T06:46:39.000Z,27.7
2019-05-11T06:47:39.000Z,27.7
2019-05-11T06:49:39.000Z,27.7
2019-05-11T06:50:39.000Z,27.7
2019-05-11T06:51:39.000Z,27.8
2019-05-11T06:53:39.000Z,27.7
2019-05-11T06:55:39.000Z,27.6
2019-05-11T06:57:39.000Z,27.6
2019-05-11T06:59:39.000Z,27.6
2019-05-11T07:01:39.000Z,27.6
2019-05-11T07:03:39.000Z,27.6
2019-05-11T07:05:39.000Z,27.6
2019-05-11T07:07:39.000Z,27.5
2019-05-11T07:08:39.000Z,27.4
2019-05-11T07:09:39.000Z,27.4
2019-05-11T07:10:39.000Z,27.5
2019-05-11T07:12:24.000Z,27.6
2019-05-11T07:13:39.000Z,27.5
2019-05-11T07:14:39.000Z,27.5
2019-05-11T07:16:39.000Z,27.4
2019-05-11T07:17:39.000Z,27.4
2019-05-11T07:19:39.000Z,27.5
2019-05-11T07:21:39.000Z,27.6
2019-05-11T07:23:39.000Z,27.7
2019-05-11T07:24:39.000Z,27.7
2019-05-11T07:26:39.000Z,27.7
2019-05-11T07:27:39.000Z,27.8
2019-05-11T07:29:23.000Z,27.8
2019-05-11T07:30:39.000Z,27.7
2019-05-11T07:32:24.000Z,27.7
2019-05-11T07:33:38.000Z,27.6
2019-05-11T07:34:39.000Z,27.6
2019-05-11T07:35:39.000Z,27.6
2019-05-11T07:37:24.000Z,27.7
2019-05-11T07:39:39.000Z,27.6
2019-05-11T07:41:39.000Z,27.6
2019-05-11T07:43:39.000Z,27.5
2019-05-11T07:45:38.000Z,27.4
2019-05-11T07:46:39.000Z,27.4
2019-05-11T07:47:39.000Z,27.5
2019-05-11T07:48:39.000Z,27.6
2019-05-11T07:50:39.000Z,27.7
2019-05-11T07:52:39.000Z,27.7
2019-05-11T07:54:39.000Z,27.7
2019-05-11T07:56:39.000Z,27.7
2019-05-11T07:58:39.000Z,27.7
2019-05-11T07:59:39.000Z,27.7
2019-05-11T08:01:39.000Z,27.8
2019-05-11T08:02:39.000Z,27.8
2019-05-11T08:04:39.000Z,27.9
2019-05-11T08:06:39.000Z,27.8
2019-05-11T08:08:24.000Z,27.8
2019-05-11T08:09:38.000Z,27.7
2019-05-11T08:10:39.000Z,27.7
2019-05-11T08:12:23.000Z,27.7
2019-05-11T08:13:39.000Z,27.6
2019-05-11T08:15:39.000Z,27.6
2019-05-11T08:16:39.000Z,27.6
2019-05-11T08:18:39.000Z,27.7
2019-05-11T08:19:39.000Z,27.7
2019-05-11T08:21:39.000Z,27.7
2019-05-11T08:22:39.000Z,27.8
2019-05-11T08:24:39.000Z,27.7
2019-05-11T08:26:38.000Z,27.8
2019-05-11T08:27:38.000Z,27.8
2019-05-11T08:29:39.000Z,27.8
2019-05-11T08:31:38.000Z,27.8
2019-05-11T08:33:38.000Z,27.7
2019-05-11T08:34:38.000Z,27.7
2019-05-11T08:36:38.000Z,27.6
2019-05-11T08:38:38.000Z,27.5
2019-05-11T08:39:38.000Z,27.5
2019-05-11T08:41:38.000Z,27.5
2019-05-11T08:42:38.000Z,27.6
2019-05-11T08:44:38.000Z,27.6
2019-05-11T08:46:38.000Z,27.5
2019-05-11T08:47:38.000Z,27.5
2019-05-11T08:48:38.000Z,27.6
2019-05-11T08:49:38.000Z,27.6
2019-05-11T08:51:38.000Z,27.6
2019-05-11T08:53:39.000Z,27.7
2019-05-11T08:55:38.000Z,27.7
2019-05-11T08:56:38.000Z,27.7
2019-05-11T08:58:38.000Z,27.7
2019-05-11T09:00:38.000Z,27.6
2019-05-11T09:02:38.000Z,27.6
2019-05-11T09:04:38.000Z,27.6
2019-05-11T09:06:38.000Z,27.4
2019-05-11T09:07:38.000Z,27.5
2019-05-11T09:08:38.000Z,27.5
2019-05-11T09:10:38.000Z,27.6
2019-05-11T09:11:38.000Z,27.6
2019-05-11T09:13:38.000Z,27.7
2019-05-11T09:14:38.000Z,27.7
2019-05-11T09:16:38.000Z,27.7
2019-05-11T09:17:38.000Z,27.7
2019-05-11T09:19:38.000Z,27.7
2019-05-11T09:21:38.000Z,27.7
2019-05-11T09:23:23.000Z,27.7
2019-05-11T09:25:38.000Z,27.4
2019-05-11T09:26:38.000Z,27.4
2019-05-11T09:28:38.000Z,27.4
2019-05-11T09:29:39.000Z,27.5
2019-05-11T09:31:39.000Z,27.6
2019-05-11T09:32:39.000Z,27.6
2019-05-11T09:34:39.000Z,27.7
2019-05-11T09:35:39.000Z,27.8
2019-05-11T09:37:39.000Z,27.7
2019-05-11T09:38:39.000Z,27.6
2019-05-11T09:40:24.000Z,27.6
2019-05-11T09:41:39.000Z,27.7
2019-05-11T09:43:39.000Z,27.6
2019-05-11T09:45:39.000Z,27.5
2019-05-11T09:47:39.000Z,27.4
2019-05-11T09:49:24.000Z,27.4
2019-05-11T09:50:39.000Z,27.3
2019-05-11T09:51:39.000Z,27.3
2019-05-11T09:53:39.000Z,27.4
2019-05-11T09:55:39.000Z,27.5
2019-05-11T09:56:39.000Z,27.5
2019-05-11T09:58:39.000Z,27.6
2019-05-11T10:00:39.000Z,27.6
2019-05-11T10:01:39.000Z,27.6
2019-05-11T10:02:39.000Z,27.7
2019-05-11T10:04:39.000Z,27.7
2019-05-11T10:05:39.000Z,27.8
2019-05-11T10:06:39.000Z,27.9
2019-05-11T10:08:39.000Z,27.9
2019-05-11T10:09:39.000Z,27.9
2019-05-11T10:11:39.000Z,27.9
2019-05-11T10:13:39.000Z,27.8
2019-05-11T10:14:39.000Z,27.8
2019-05-11T10:16:24.000Z,27.8
2019-05-11T10:17:39.000Z,27.8
2019-05-11T10:18:39.000Z,27.8
2019-05-11T10:20:39.000Z,27.8
2019-05-11T10:22:39.000Z,27.8
2019-05-11T10:24:39.000Z,27.8
2019-05-11T10:25:39.000Z,27.9
2019-05-11T10:27:39.000Z,27.9
2019-05-11T10:29:39.000Z,27.9
2019-05-11T10:30:39.000Z,27.9
2019-05-11T10:32:39.000Z,28
2019-05-11T10:34:38.000Z,28
2019-05-11T10:36:38.000Z,27.9
2019-05-11T10:38:38.000Z,27.8
2019-05-11T10:40:38.000Z,27.7
2019-05-11T10:42:38.000Z,27.7
2019-05-11T10:44:38.000Z,27.8
2019-05-11T10:46:38.000Z,27.8
2019-05-11T10:47:38.000Z,27.8
2019-05-11T10:49:38.000Z,27.9
2019-05-11T10:51:38.000Z,28
2019-05-11T10:52:38.000Z,28
2019-05-11T10:54:38.000Z,28.1
2019-05-11T10:56:38.000Z,27.9
2019-05-11T10:57:38.000Z,27.9
2019-05-11T10:58:38.000Z,27.9
2019-05-11T10:59:38.000Z,28
2019-05-11T11:00:38.000Z,28.1
2019-05-11T11:02:38.000Z,28.2
2019-05-11T11:04:38.000Z,28.2
2019-05-11T11:05:38.000Z,28.3
2019-05-11T11:06:38.000Z,28.4
2019-05-11T11:07:38.000Z,28.5
2019-05-11T11:08:38.000Z,28.6
2019-05-11T11:10:38.000Z,28.7
2019-05-11T11:11:38.000Z,28.7
2019-05-11T11:13:38.000Z,28.7
2019-05-11T11:14:38.000Z,28.7
2019-05-11T11:16:23.000Z,28.6
2019-05-11T11:17:38.000Z,28.5
2019-05-11T11:19:38.000Z,28.3
2019-05-11T11:20:38.000Z,28.3
2019-05-11T11:22:23.000Z,28.3
2019-05-11T11:23:38.000Z,28.1
2019-05-11T11:24:38.000Z,28.1
2019-05-11T11:26:38.000Z,28.1
2019-05-11T11:27:38.000Z,28.1
2019-05-11T11:29:38.000Z,28.1
2019-05-11T11:30:38.000Z,28.2
2019-05-11T11:32:38.000Z,28.2
2019-05-11T11:33:38.000Z,28.3
2019-05-11T11:35:38.000Z,28.3
2019-05-11T11:37:39.000Z,28.2
2019-05-11T11:38:39.000Z,28.3
2019-05-11T11:40:39.000Z,28.3
2019-05-11T11:42:23.000Z,28.2
2019-05-11T11:43:39.000Z,28.1
2019-05-11T11:45:39.000Z,28.1
2019-05-11T11:47:39.000Z,28
2019-05-11T11:49:39.000Z,28
2019-05-11T11:50:39.000Z,28
2019-05-11T11:52:39.000Z,28
2019-05-11T11:54:39.000Z,28
2019-05-11T11:56:39.000Z,28
2019-05-11T11:57:39.000Z,28
2019-05-11T11:58:39.000Z,28.1
2019-05-11T12:00:39.000Z,28.1
2019-05-11T12:02:39.000Z,28.1
2019-05-11T12:03:39.000Z,28.2
2019-05-11T12:05:39.000Z,28.2
2019-05-11T12:07:39.000Z,28.2
2019-05-11T12:08:39.000Z,28.3
2019-05-11T12:10:39.000Z,28.3
2019-05-11T12:12:39.000Z,28.3
2019-05-11T12:14:39.000Z,28.1
2019-05-11T12:15:39.000Z,28.1
2019-05-11T12:16:39.000Z,28.1
2019-05-11T12:18:23.000Z,28
2019-05-11T12:19:39.000Z,28
2019-05-11T12:21:39.000Z,28
2019-05-11T12:22:39.000Z,28
2019-05-11T12:24:39.000Z,28
2019-05-11T12:26:39.000Z,28
2019-05-11T12:28:39.000Z,28.1
2019-05-11T12:30:39.000Z,28.3
2019-05-11T12:32:39.000Z,28.5
2019-05-11T12:34:39.000Z,28.8
2019-05-11T12:36:23.000Z,29
2019-05-11T12:37:39.000Z,29
2019-05-11T12:39:23.000Z,29.1
2019-05-11T12:40:39.000Z,29.1
2019-05-11T12:42:38.000Z,29.1
2019-05-11T12:43:38.000Z,29.1
2019-05-11T12:45:38.000Z,29.1
2019-05-11T12:47:23.000Z,29.1
2019-05-11T12:49:38.000Z,28.7
2019-05-11T12:50:38.000Z,28.6
2019-05-11T12:52:38.000Z,28.6
2019-05-11T12:54:38.000Z,28.6
2019-05-11T12:56:38.000Z,28.6
2019-05-11T12:57:38.000Z,28.6
2019-05-11T12:58:38.000Z,28.7
2019-05-11T13:00:23.000Z,28.8
2019-05-11T13:01:38.000Z,28.7
2019-05-11T13:02:38.000Z,28.7
2019-05-11T13:04:38.000Z,28.7
2019-05-11T13:06:38.000Z,28.7
2019-05-11T13:07:38.000Z,28.7
2019-05-11T13:09:38.000Z,28.7
2019-05-11T13:10:38.000Z,28.7
2019-05-11T13:12:38.000Z,28.7
2019-05-11T13:14:38.000Z,28.6
2019-05-11T13:15:38.000Z,28.6
2019-05-11T13:17:23.000Z,28.6
2019-05-11T13:18:38.000Z,28.5
2019-05-11T13:19:38.000Z,28.5
2019-05-11T13:20:38.000Z,28.5
2019-05-11T13:21:38.000Z,28.5
2019-05-11T13:23:38.000Z,28.6
2019-05-11T13:25:38.000Z,28.5
2019-05-11T13:26:38.000Z,28.5
2019-05-11T13:27:38.000Z,28.5
2019-05-11T13:29:38.000Z,28.4
2019-05-11T13:31:38.000Z,28.3
2019-05-11T13:33:23.000Z,28.3
2019-05-11T13:34:38.000Z,28.3
2019-05-11T13:35:38.000Z,28.3
2019-05-11T13:37:23.000Z,28.4
2019-05-11T13:38:38.000Z,28.4
2019-05-11T13:39:38.000Z,28.5
2019-05-11T13:41:38.000Z,28.6
2019-05-11T13:42:38.000Z,28.7
2019-05-11T13:44:38.000Z,28.9
2019-05-11T13:46:38.000Z,29
2019-05-11T13:47:38.000Z,29
2019-05-11T13:49:38.000Z,29.1
2019-05-11T13:51:38.000Z,29.2
2019-05-11T13:52:38.000Z,29.2
2019-05-11T13:54:38.000Z,29.3
2019-05-11T13:55:38.000Z,29.3
2019-05-11T13:57:38.000Z,29.3
2019-05-11T13:59:38.000Z,29.3
2019-05-11T14:01:38.000Z,29.3
2019-05-11T14:02:38.000Z,29.3
2019-05-11T14:04:38.000Z,29.4
2019-05-11T14:06:38.000Z,29.4
2019-05-11T14:07:38.000Z,29.4
2019-05-11T14:09:23.000Z,29.5
2019-05-11T14:10:38.000Z,29.5
2019-05-11T14:12:38.000Z,29.5
2019-05-11T14:13:38.000Z,29.5
2019-05-11T14:15:38.000Z,29.6
2019-05-11T14:16:38.000Z,29.6
2019-05-11T14:18:38.000Z,29.7
2019-05-11T14:20:38.000Z,29.6
2019-05-11T14:21:38.000Z,29.6
2019-05-11T14:22:38.000Z,29.7
2019-05-11T14:24:38.000Z,29.7
2019-05-11T14:26:38.000Z,29.5
2019-05-11T14:28:38.000Z,29.4
2019-05-11T14:30:38.000Z,29.4
2019-05-11T14:32:38.000Z,29.3
2019-05-11T14:34:38.000Z,29.2
2019-05-11T14:36:23.000Z,29.2
2019-05-11T14:37:38.000Z,29.2
2019-05-11T14:38:38.000Z,29.2
2019-05-11T14:40:38.000Z,29.3
2019-05-11T14:41:38.000Z,29.3
2019-05-11T14:43:38.000Z,29.4
2019-05-11T14:44:38.000Z,29.4
2019-05-11T14:46:38.000Z,29.4
2019-05-11T14:48:23.000Z,29.3
2019-05-11T14:49:39.000Z,29.1
2019-05-11T14:50:39.000Z,29
2019-05-11T14:52:24.000Z,28.8
2019-05-11T14:53:39.000Z,28.7
2019-05-11T14:55:39.000Z,28.5
2019-05-11T14:57:39.000Z,28.4
2019-05-11T14:58:39.000Z,28.3
2019-05-11T15:00:39.000Z,28.2
2019-05-11T15:01:39.000Z,28.2
2019-05-11T15:02:39.000Z,28.3
2019-05-11T15:04:39.000Z,28.3
2019-05-11T15:06:39.000Z,28.3
2019-05-11T15:08:39.000Z,28.1
2019-05-11T15:10:39.000Z,28
2019-05-11T15:12:39.000Z,28
2019-05-11T15:14:39.000Z,28
2019-05-11T15:16:39.000Z,28
2019-05-11T15:17:39.000Z,28
2019-05-11T15:19:39.000Z,28
2019-05-11T15:20:39.000Z,27.9
2019-05-11T15:22:24.000Z,28
2019-05-11T15:23:39.000Z,27.9
2019-05-11T15:24:39.000Z,28
2019-05-11T15:25:39.000Z,28
2019-05-11T15:27:39.000Z,28
2019-05-11T15:29:39.000Z,28
2019-05-11T15:30:39.000Z,28
2019-05-11T15:32:39.000Z,28
2019-05-11T15:33:39.000Z,28
2019-05-11T15:34:39.000Z,28
2019-05-11T15:36:39.000Z,28
2019-05-11T15:37:39.000Z,28
2019-05-11T15:39:39.000Z,28
2019-05-11T15:41:39.000Z,27.9
2019-05-11T15:43:39.000Z,27.8
2019-05-11T15:45:39.000Z,27.8
2019-05-11T15:47:39.000Z,27.7
2019-05-11T15:48:39.000Z,27.7
2019-05-11T15:50:39.000Z,27.6
2019-05-11T15:52:39.000Z,27.5
2019-05-11T15:54:39.000Z,27.4
2019-05-11T15:55:39.000Z,27.5
2019-05-11T15:57:39.000Z,27.6
2019-05-11T15:59:39.000Z,27.6
2019-05-11T16:00:39.000Z,27.7
2019-05-11T16:02:39.000Z,27.7
2019-05-11T16:03:39.000Z,27.7
2019-05-11T16:05:39.000Z,27.7
2019-05-11T16:07:39.000Z,27.7
2019-05-11T16:09:39.000Z,27.8
2019-05-11T16:11:39.000Z,27.9
2019-05-11T16:12:39.000Z,27.9
2019-05-11T16:14:39.000Z,28
2019-05-11T16:16:23.000Z,28.1
2019-05-11T16:17:39.000Z,28.1
2019-05-11T16:19:39.000Z,28
2019-05-11T16:21:39.000Z,27.8
2019-05-11T16:22:39.000Z,27.8
2019-05-11T16:24:23.000Z,27.9
2019-05-11T16:25:39.000Z,27.9
2019-05-11T16:26:39.000Z,27.9
2019-05-11T16:28:24.000Z,27.8
2019-05-11T16:30:39.000Z,27.6
2019-05-11T16:31:39.000Z,27.6
2019-05-11T16:32:39.000Z,27.6
2019-05-11T16:34:39.000Z,27.8
2019-05-11T16:36:39.000Z,27.9
2019-05-11T16:38:39.000Z,27.9
2019-05-11T16:39:39.000Z,27.9
2019-05-11T16:40:39.000Z,28
2019-05-11T16:41:39.000Z,28.1
2019-05-11T16:43:39.000Z,28.2
2019-05-11T16:44:39.000Z,28.2
2019-05-11T16:45:39.000Z,28.3
2019-05-11T16:46:39.000Z,28.3
2019-05-11T16:48:39.000Z,28.4
2019-05-11T16:50:39.000Z,28.3
2019-05-11T16:51:39.000Z,28.3
2019-05-11T16:53:39.000Z,28.3
2019-05-11T16:54:39.000Z,28.3
2019-05-11T16:56:38.000Z,28.3
2019-05-11T16:57:38.000Z,28.3
2019-05-11T16:59:38.000Z,28.2
2019-05-11T17:00:38.000Z,28.2
2019-05-11T17:02:38.000Z,28
2019-05-11T17:03:38.000Z,27.9
2019-05-11T17:05:26.000Z,27.9
2019-05-11T17:06:38.000Z,27.8
2019-05-11T17:08:38.000Z,27.7
2019-05-11T17:10:38.000Z,27.7
2019-05-11T17:11:38.000Z,27.7
2019-05-11T17:12:38.000Z,27.8
2019-05-11T17:14:38.000Z,27.9
2019-05-11T17:16:38.000Z,28
2019-05-11T17:18:38.000Z,27.9
2019-05-11T17:19:38.000Z,27.9
2019-05-11T17:21:38.000Z,27.8
2019-05-11T17:23:38.000Z,27.8
2019-05-11T17:25:38.000Z,27.8
2019-05-11T17:26:38.000Z,27.9
2019-05-11T17:28:38.000Z,27.9
2019-05-11T17:29:38.000Z,28
2019-05-11T17:30:38.000Z,28
2019-05-11T17:32:38.000Z,28
2019-05-11T17:34:38.000Z,28
2019-05-11T17:35:38.000Z,28
2019-05-11T17:36:38.000Z,28.1
2019-05-11T17:38:23.000Z,28.1
2019-05-11T17:39:38.000Z,28.1
2019-05-11T17:40:38.000Z,28.1
2019-05-11T17:42:38.000Z,28.1
2019-05-11T17:44:38.000Z,28.1
2019-05-11T17:46:38.000Z,28
2019-05-11T17:48:23.000Z,28
2019-05-11T17:49:38.000Z,27.9
2019-05-11T17:51:23.000Z,27.9
2019-05-11T17:52:38.000Z,27.8
2019-05-11T17:53:38.000Z,27.7
2019-05-11T17:55:38.000Z,27.8
2019-05-11T17:57:38.000Z,27.8
2019-05-11T17:58:38.000Z,27.8
2019-05-11T18:00:23.000Z,27.9
2019-05-11T18:01:39.000Z,27.8
2019-05-11T18:02:39.000Z,27.8
2019-05-11T18:03:39.000Z,27.9
2019-05-11T18:05:39.000Z,28
2019-05-11T18:06:39.000Z,28
2019-05-11T18:08:28.000Z,28
2019-05-11T18:09:39.000Z,27.8
2019-05-11T18:10:39.000Z,27.8
2019-05-11T18:12:39.000Z,27.8
2019-05-11T18:14:24.000Z,27.8
2019-05-11T18:15:39.000Z,27.7
2019-05-11T18:16:39.000Z,27.7
2019-05-11T18:18:39.000Z,27.7
2019-05-11T18:20:39.000Z,27.7
2019-05-11T18:22:39.000Z,27.6
2019-05-11T18:24:39.000Z,27.5
2019-05-11T18:26:39.000Z,27.5
2019-05-11T18:28:24.000Z,27.5
2019-05-11T18:29:39.000Z,27.5
2019-05-11T18:31:39.000Z,27.5
2019-05-11T18:33:39.000Z,27.5
2019-05-11T18:34:39.000Z,27.5
2019-05-11T18:35:39.000Z,27.6
2019-05-11T18:36:39.000Z,27.7
2019-05-11T18:38:39.000Z,27.7
2019-05-11T18:40:39.000Z,27.6
2019-05-11T18:42:39.000Z,27.5
2019-05-11T18:43:39.000Z,27.6
2019-05-11T18:44:39.000Z,27.6
2019-05-11T18:45:39.000Z,27.7
2019-05-11T18:47:39.000Z,27.7
2019-05-11T18:48:39.000Z,27.8
2019-05-11T18:49:39.000Z,27.8
2019-05-11T18:51:39.000Z,27.7
2019-05-11T18:52:39.000Z,27.7
2019-05-11T18:53:39.000Z,27.8
2019-05-11T18:54:39.000Z,27.8
2019-05-11T18:56:39.000Z,27.7
2019-05-11T18:57:39.000Z,27.7
2019-05-11T18:59:39.000Z,27.7
2019-05-11T19:00:39.000Z,27.6
2019-05-11T19:02:39.000Z,27.6
2019-05-11T19:04:39.000Z,27.6
2019-05-11T19:06:39.000Z,27.6
2019-05-11T19:07:39.000Z,27.6
2019-05-11T19:08:39.000Z,27.6
2019-05-11T19:10:39.000Z,27.6
2019-05-11T19:12:38.000Z,27.4
2019-05-11T19:13:39.000Z,27.4
2019-05-11T19:14:39.000Z,27.4
2019-05-11T19:16:39.000Z,27.5
2019-05-11T19:18:39.000Z,27.5
2019-05-11T19:20:39.000Z,27.4
2019-05-11T19:22:39.000Z,27.2
2019-05-11T19:24:39.000Z,27.1
2019-05-11T19:25:39.000Z,27.2
2019-05-11T19:26:39.000Z,27.3
2019-05-11T19:28:39.000Z,27.4
2019-05-11T19:30:39.000Z,27.4
2019-05-11T19:31:39.000Z,27.4
2019-05-11T19:32:39.000Z,27.4
2019-05-11T19:34:39.000Z,27.4
2019-05-11T19:35:39.000Z,27.4
2019-05-11T19:37:39.000Z,27.4
2019-05-11T19:38:39.000Z,27.4
2019-05-11T19:40:39.000Z,27.4
2019-05-11T19:42:39.000Z,27.4
2019-05-11T19:44:39.000Z,27.4
2019-05-11T19:46:39.000Z,27.3
2019-05-11T19:47:39.000Z,27.3
2019-05-11T19:48:39.000Z,27.3
2019-05-11T19:50:39.000Z,27.3
2019-05-11T19:52:39.000Z,27.2
2019-05-11T19:53:39.000Z,27.2
2019-05-11T19:54:39.000Z,27.2
2019-05-11T19:56:39.000Z,27.2
2019-05-11T19:57:39.000Z,27.2
2019-05-11T19:58:39.000Z,27.3
2019-05-11T20:00:23.000Z,27.4
2019-05-11T20:01:39.000Z,27.4
2019-05-11T20:03:39.000Z,27.3
2019-05-11T20:04:39.000Z,27.3
2019-05-11T20:05:39.000Z,27.3
2019-05-11T20:06:39.000Z,27.4
2019-05-11T20:08:39.000Z,27.4
2019-05-11T20:10:39.000Z,27.4
2019-05-11T20:12:39.000Z,27.2
2019-05-11T20:14:24.000Z,27.1
2019-05-11T20:15:39.000Z,27
2019-05-11T20:17:39.000Z,27
2019-05-11T20:18:39.000Z,27
2019-05-11T20:20:39.000Z,27.1
2019-05-11T20:21:39.000Z,27.2
2019-05-11T20:23:39.000Z,27.3
2019-05-11T20:25:24.000Z,27.2
2019-05-11T20:26:39.000Z,27.2
2019-05-11T20:28:39.000Z,27.2
2019-05-11T20:30:39.000Z,27.2
2019-05-11T20:32:39.000Z,27.1
2019-05-11T20:33:39.000Z,27.1
2019-05-11T20:34:39.000Z,27.2
2019-05-11T20:35:39.000Z,27.2
2019-05-11T20:37:39.000Z,27.3
2019-05-11T20:38:39.000Z,27.4
2019-05-11T20:40:39.000Z,27.4
2019-05-11T20:42:39.000Z,27.4
2019-05-11T20:43:39.000Z,27.4
2019-05-11T20:44:39.000Z,27.4
2019-05-11T20:46:39.000Z,27.5
2019-05-11T20:47:39.000Z,27.5
2019-05-11T20:48:39.000Z,27.5
2019-05-11T20:50:39.000Z,27.5
2019-05-11T20:52:39.000Z,27.3
2019-05-11T20:53:39.000Z,27.3
2019-05-11T20:54:39.000Z,27.3