createdAt,value
2018-03-07T00:00:17.394Z,0
2018-03-07T00:01:19.220Z,0
2018-03-07T00:02:21.089Z,0
2018-03-07T00:03:22.980Z,0
2018-03-07T00:04:24.832Z,0
2018-03-07T00:05:26.720Z,0
2018-03-07T00:06:28.626Z,0
2018-03-07T00:07:30.520Z,0
2018-03-07T00:08:32.416Z,0
2018-03-07T00:09:34.300Z,0
2018-03-07T00:10:36.235Z,0
2018-03-07T00:11:38.195Z,0
2018-03-07T00:12:40.027Z,0
2018-03-07T00:13:41.885Z,0
2018-03-07T00:14:43.793Z,0
2018-03-07T00:15:45.650Z,0
2018-03-07T00:16:47.512Z,0
2018-03-07T00:17:49.370Z,0
2018-03-07T00:18:51.209Z,0
2018-03-07T00:19:53.071Z,0
2018-03-07T00:20:54.875Z,0
2018-03-07T00:21:56.776Z,0
2018-03-07T00:22:58.642Z,0
2018-03-07T00:24:00.559Z,0
2018-03-07T00:25:02.430Z,0
2018-03-07T00:26:04.256Z,0
2018-03-07T00:27:06.105Z,0
2018-03-07T00:28:07.988Z,0
2018-03-07T00:29:09.834Z,0
2018-03-07T00:30:11.592Z,0
2018-03-07T00:31:13.377Z,0
2018-03-07T00:32:15.265Z,0
2018-03-07T00:33:17.073Z,0
2018-03-07T00:34:18.913Z,0
2018-03-07T00:35:20.822Z,0
2018-03-07T00:36:22.738Z,0
2018-03-07T00:37:24.489Z,0
2018-03-07T00:38:26.392Z,0
2018-03-07T00:39:28.193Z,0
2018-03-07T00:40:30.055Z,0
2018-03-07T00:41:31.917Z,0
2018-03-07T00:42:33.726Z,0
2018-03-07T00:43:35.528Z,0
2018-03-07T00:44:37.366Z,0
2018-03-07T00:45:39.222Z,0
2018-03-07T00:46:41.032Z,0
2018-03-07T00:47:42.840Z,0
2018-03-07T00:48:44.695Z,0
2018-03-07T00:49:46.558Z,0
2018-03-07T00:50:48.374Z,0
2018-03-07T00:51:50.325Z,0
2018-03-07T00:52:52.166Z,0
2018-03-07T00:53:53.907Z,0
2018-03-07T00:54:55.722Z,0
2018-03-07T00:55:57.618Z,0
2018-03-07T00:57:01.129Z,0
2018-03-07T00:58:02.992Z,0
2018-03-07T00:59:04.927Z,0
2018-03-07T01:00:06.721Z,0
2018-03-07T01:01:08.601Z,0
2018-03-07T01:02:10.423Z,0
2018-03-07T01:03:12.209Z,0
2018-03-07T01:04:14.010Z,0
2018-03-07T01:05:15.829Z,0
2018-03-07T01:06:17.628Z,0
2018-03-07T01:07:19.455Z,0
2018-03-07T01:08:21.200Z,0
2018-03-07T01:09:23.101Z,0
2018-03-07T01:10:25.004Z,0
2018-03-07T01:11:26.840Z,0
2018-03-07T01:12:28.612Z,0
2018-03-07T01:13:30.368Z,0
2018-03-07T01:14:32.201Z,0
2018-03-07T01:15:33.994Z,0
2018-03-07T01:16:35.848Z,0
2018-03-07T01:17:37.666Z,0
2018-03-07T01:18:39.466Z,0
2018-03-07T01:19:41.328Z,0
2018-03-07T01:20:43.158Z,0
2018-03-07T01:21:44.924Z,0
2018-03-07T01:22:46.689Z,0
2018-03-07T01:23:48.473Z,0
2018-03-07T01:24:50.250Z,0
2018-03-07T01:25:52.124Z,0
2018-03-07T01:26:53.897Z,0
2018-03-07T01:27:55.656Z,0
2018-03-07T01:28:57.455Z,0
2018-03-07T01:29:59.229Z,0
2018-03-07T01:31:00.985Z,0
2018-03-07T01:32:02.776Z,0
2018-03-07T01:33:04.588Z,0
2018-03-07T01:34:06.429Z,0
2018-03-07T01:35:08.302Z,0
2018-03-07T01:36:10.182Z,0
2018-03-07T01:37:11.999Z,0
2018-03-07T01:38:13.849Z,0
2018-03-07T01:39:15.673Z,0
2018-03-07T01:40:17.483Z,0
2018-03-07T01:41:19.281Z,0
2018-03-07T01:42:21.102Z,0
2018-03-07T01:43:22.885Z,0
2018-03-07T01:44:24.614Z,0
2018-03-07T01:45:26.335Z,0
2018-03-07T01:46:28.157Z,0
2018-03-07T01:47:29.929Z,0
2018-03-07T01:48:31.730Z,0
2018-03-07T01:49:33.526Z,0
2018-03-07T01:50:35.312Z,0
2018-03-07T01:51:37.129Z,0
2018-03-07T01:52:39.003Z,0
2018-03-07T01:53:40.854Z,0
2018-03-07T01:54:42.608Z,0
2018-03-07T01:55:44.466Z,0
2018-03-07T01:56:46.359Z,0
2018-03-07T01:57:48.165Z,0
2018-03-07T01:58:50.003Z,0
2018-03-07T01:59:51.843Z,0
2018-03-07T02:00:53.666Z,0
2018-03-07T02:01:55.467Z,0
2018-03-07T02:02:57.244Z,0
2018-03-07T02:03:59.095Z,0
2018-03-07T02:05:00.859Z,0
2018-03-07T02:06:02.660Z,0
2018-03-07T02:07:04.462Z,0
2018-03-07T02:08:06.329Z,0
2018-03-07T02:09:08.171Z,0
2018-03-07T02:10:09.995Z,0
2018-03-07T02:11:11.793Z,0
2018-03-07T02:12:13.579Z,0
2018-03-07T02:13:15.317Z,0
2018-03-07T02:14:17.154Z,0
2018-03-07T02:15:19.004Z,0
2018-03-07T02:16:20.681Z,0
2018-03-07T02:17:22.364Z,0
2018-03-07T02:18:24.065Z,0
2018-03-07T02:19:25.825Z,0
2018-03-07T02:20:27.525Z,0
2018-03-07T02:21:29.216Z,0
2018-03-07T02:22:30.958Z,0
2018-03-07T02:23:32.632Z,0
2018-03-07T02:24:34.328Z,0
2018-03-07T02:25:36.042Z,0
2018-03-07T02:26:37.717Z,0
2018-03-07T02:27:39.400Z,0
2018-03-07T02:28:41.075Z,0
2018-03-07T02:29:42.770Z,0
2018-03-07T02:30:44.470Z,0
2018-03-07T02:31:46.159Z,0
2018-03-07T02:32:47.868Z,0
2018-03-07T02:33:49.561Z,0
2018-03-07T02:34:51.256Z,0
2018-03-07T02:35:52.943Z,0
2018-03-07T02:36:54.648Z,0
2018-03-07T02:37:56.358Z,0
2018-03-07T02:38:58.050Z,0
2018-03-07T02:39:59.742Z,0
2018-03-07T02:41:01.457Z,0
2018-03-07T02:42:03.146Z,0
2018-03-07T02:43:04.827Z,0
2018-03-07T02:44:06.529Z,0
2018-03-07T02:45:08.219Z,0
2018-03-07T02:46:09.926Z,0
2018-03-07T02:47:11.638Z,0
2018-03-07T02:48:13.302Z,0
2018-03-07T02:49:14.992Z,0
2018-03-07T02:50:16.682Z,0
2018-03-07T02:51:18.382Z,0
2018-03-07T02:52:20.071Z,0
2018-03-07T02:53:21.753Z,0
2018-03-07T02:54:23.446Z,0
2018-03-07T02:55:25.153Z,0
2018-03-07T02:56:26.834Z,0
2018-03-07T02:57:28.547Z,0
2018-03-07T02:58:30.253Z,0
2018-03-07T02:59:32.003Z,0
2018-03-07T03:00:33.710Z,0
2018-03-07T03:01:35.420Z,0
2018-03-07T03:02:37.102Z,0
2018-03-07T03:03:38.809Z,0
2018-03-07T03:04:40.496Z,0
2018-03-07T03:05:42.187Z,0
2018-03-07T03:06:43.885Z,0
2018-03-07T03:07:45.629Z,0
2018-03-07T03:08:47.303Z,0
2018-03-07T03:09:48.993Z,0
2018-03-07T03:10:50.670Z,0
2018-03-07T03:11:52.364Z,0
2018-03-07T03:12:54.056Z,0
2018-03-07T03:13:55.805Z,0
2018-03-07T03:14:57.507Z,0
2018-03-07T03:15:59.224Z,0
2018-03-07T03:17:00.925Z,0
2018-03-07T03:18:02.635Z,0
2018-03-07T03:19:04.348Z,0
2018-03-07T03:20:06.034Z,0
2018-03-07T03:21:07.727Z,0
2018-03-07T03:22:09.410Z,0
2018-03-07T03:23:11.106Z,0
2018-03-07T03:24:12.807Z,0
2018-03-07T03:25:14.484Z,0
2018-03-07T03:26:16.156Z,0
2018-03-07T03:27:17.850Z,0
2018-03-07T03:28:19.533Z,0
2018-03-07T03:29:21.300Z,0
2018-03-07T03:30:23.014Z,0
2018-03-07T03:31:24.717Z,0
2018-03-07T03:32:26.436Z,0
2018-03-07T03:33:28.120Z,0
2018-03-07T03:34:29.811Z,0
2018-03-07T03:35:31.509Z,0
2018-03-07T03:36:33.210Z,0
2018-03-07T03:37:34.968Z,0
2018-03-07T03:38:36.627Z,0
2018-03-07T03:39:38.306Z,0
2018-03-07T03:40:40.018Z,0
2018-03-07T03:41:41.730Z,0
2018-03-07T03:42:43.444Z,0
2018-03-07T03:43:45.182Z,0
2018-03-07T03:44:46.888Z,0
2018-03-07T03:45:48.635Z,0
2018-03-07T03:46:50.292Z,0
2018-03-07T03:47:51.969Z,0
2018-03-07T03:48:53.671Z,0
2018-03-07T03:49:55.393Z,0
2018-03-07T03:50:57.072Z,0
2018-03-07T03:51:58.743Z,0
2018-03-07T03:53:00.434Z,0
2018-03-07T03:54:02.127Z,0
2018-03-07T03:55:03.826Z,0
2018-03-07T03:56:05.549Z,0
2018-03-07T03:57:07.292Z,0
2018-03-07T03:58:08.982Z,0
2018-03-07T03:59:10.681Z,0
2018-03-07T04:00:12.382Z,0
2018-03-07T04:01:14.080Z,0
2018-03-07T04:02:15.806Z,0
2018-03-07T04:03:17.505Z,0
2018-03-07T04:04:19.176Z,0
2018-03-07T04:05:20.868Z,0
2018-03-07T04:06:22.543Z,0
2018-03-07T04:07:24.222Z,0
2018-03-07T04:08:25.925Z,0
2018-03-07T04:09:27.627Z,0
2018-03-07T04:10:29.320Z,0
2018-03-07T04:11:31.002Z,0
2018-03-07T04:12:32.682Z,0
2018-03-07T04:13:34.366Z,0
2018-03-07T04:14:36.065Z,0
2018-03-07T04:15:37.747Z,0
2018-03-07T04:16:39.439Z,0
2018-03-07T04:17:41.100Z,0
2018-03-07T04:18:42.786Z,0
2018-03-07T04:19:44.469Z,0
2018-03-07T04:20:46.173Z,0
2018-03-07T04:21:47.860Z,0
2018-03-07T04:22:49.558Z,0
2018-03-07T04:23:51.237Z,0
2018-03-07T04:24:52.929Z,0
2018-03-07T04:25:54.607Z,0
2018-03-07T04:26:56.292Z,0
2018-03-07T04:27:57.964Z,0
2018-03-07T04:28:59.658Z,0
2018-03-07T04:30:01.345Z,0
2018-03-07T04:31:03.033Z,0
2018-03-07T04:32:04.725Z,0
2018-03-07T04:33:06.404Z,0
2018-03-07T04:34:08.088Z,0
2018-03-07T04:35:09.763Z,0
2018-03-07T04:36:11.465Z,0
2018-03-07T04:37:13.154Z,0
2018-03-07T04:38:14.847Z,0
2018-03-07T04:39:16.576Z,0
2018-03-07T04:40:18.283Z,0
2018-03-07T04:41:19.976Z,0
2018-03-07T04:42:21.665Z,0
2018-03-07T04:43:23.366Z,0
2018-03-07T04:44:25.042Z,0
2018-03-07T04:45:26.715Z,0
2018-03-07T04:46:28.389Z,0
2018-03-07T04:47:30.074Z,0
2018-03-07T04:48:31.769Z,0
2018-03-07T04:49:33.446Z,0
2018-03-07T04:50:35.145Z,0
2018-03-07T04:51:36.829Z,0
2018-03-07T04:52:38.502Z,0
2018-03-07T04:53:40.191Z,0
2018-03-07T04:54:41.862Z,0
2018-03-07T04:55:43.539Z,0
2018-03-07T04:56:45.228Z,0
2018-03-07T04:57:46.907Z,0
2018-03-07T04:58:48.602Z,0
2018-03-07T04:59:50.310Z,0
2018-03-07T05:00:52.015Z,0
2018-03-07T05:01:53.703Z,0
2018-03-07T05:02:55.425Z,0
2018-03-07T05:03:57.133Z,0
2018-03-07T05:04:58.829Z,0
2018-03-07T05:06:00.589Z,0
2018-03-07T05:07:02.297Z,0
2018-03-07T05:08:03.996Z,0
2018-03-07T05:09:05.685Z,0
2018-03-07T05:10:07.926Z,0
2018-03-07T05:11:09.591Z,0
2018-03-07T05:12:11.286Z,0
2018-03-07T05:13:12.958Z,0
2018-03-07T05:14:14.653Z,0
2018-03-07T05:15:16.354Z,0
2018-03-07T05:16:18.056Z,0
2018-03-07T05:17:19.735Z,0
2018-03-07T05:18:21.456Z,0
2018-03-07T05:19:23.149Z,0
2018-03-07T05:20:24.835Z,0
2018-03-07T05:21:26.546Z,0
2018-03-07T05:22:28.272Z,0
2018-03-07T05:23:29.968Z,0
2018-03-07T05:24:31.648Z,0
2018-03-07T05:25:33.317Z,0
2018-03-07T05:26:34.999Z,0
2018-03-07T05:27:36.690Z,0
2018-03-07T05:28:38.394Z,0
2018-03-07T05:29:40.089Z,0
2018-03-07T05:30:41.765Z,0
2018-03-07T05:31:43.443Z,0
2018-03-07T05:32:45.130Z,0
2018-03-07T05:33:46.813Z,0
2018-03-07T05:34:48.501Z,0
2018-03-07T05:35:50.178Z,0
2018-03-07T05:36:51.858Z,0
2018-03-07T05:37:53.538Z,0
2018-03-07T05:38:55.210Z,0
2018-03-07T05:39:56.891Z,0
2018-03-07T05:40:58.593Z,0
2018-03-07T05:42:00.279Z,0
2018-03-07T05:43:01.982Z,0
2018-03-07T05:44:03.681Z,0
2018-03-07T05:45:05.412Z,0
2018-03-07T05:46:07.135Z,0
2018-03-07T05:47:08.805Z,0
2018-03-07T05:48:10.516Z,0
2018-03-07T05:49:12.200Z,0
2018-03-07T05:50:13.887Z,0
2018-03-07T05:51:15.581Z,0
2018-03-07T05:52:17.312Z,0
2018-03-07T05:53:19.033Z,0
2018-03-07T05:54:20.725Z,0
2018-03-07T05:55:22.408Z,0
2018-03-07T05:56:24.099Z,0
2018-03-07T05:57:25.777Z,0
2018-03-07T05:58:27.472Z,0
2018-03-07T05:59:29.144Z,0
2018-03-07T06:00:30.839Z,0
2018-03-07T06:01:32.529Z,0
2018-03-07T06:02:34.227Z,0
2018-03-07T06:03:35.906Z,0
2018-03-07T06:04:37.588Z,0
2018-03-07T06:05:39.275Z,0
2018-03-07T06:06:40.968Z,0
2018-03-07T06:07:42.648Z,0
2018-03-07T06:08:44.345Z,0
2018-03-07T06:09:46.042Z,0
2018-03-07T06:10:47.714Z,0
2018-03-07T06:11:49.385Z,0
2018-03-07T06:12:51.016Z,0
2018-03-07T06:13:52.710Z,0
2018-03-07T06:14:54.380Z,0
2018-03-07T06:15:56.077Z,0
2018-03-07T06:16:57.765Z,0
2018-03-07T06:17:59.433Z,0
2018-03-07T06:19:01.108Z,0
2018-03-07T06:20:02.827Z,0
2018-03-07T06:21:04.537Z,0
2018-03-07T06:22:06.229Z,0
2018-03-07T06:23:07.927Z,0
2018-03-07T06:24:09.632Z,0
2018-03-07T06:25:11.371Z,0
2018-03-07T06:26:13.111Z,0
2018-03-07T06:27:14.848Z,0
2018-03-07T06:28:16.568Z,0
2018-03-07T06:29:18.253Z,0
2018-03-07T06:30:19.942Z,0
2018-03-07T06:31:21.641Z,0
2018-03-07T06:32:23.316Z,0
2018-03-07T06:33:24.995Z,0
2018-03-07T06:34:26.704Z,4
2018-03-07T06:35:28.401Z,0
2018-03-07T06:36:30.079Z,4
2018-03-07T06:37:31.752Z,4
2018-03-07T06:38:33.444Z,0
2018-03-07T06:39:35.147Z,4
2018-03-07T06:40:36.839Z,4
2018-03-07T06:41:38.516Z,4
2018-03-07T06:42:40.222Z,8
2018-03-07T06:43:41.930Z,8
2018-03-07T06:44:43.618Z,12
2018-03-07T06:45:45.325Z,16
2018-03-07T06:46:47.005Z,16
2018-03-07T06:47:48.691Z,24
2018-03-07T06:48:50.358Z,28
2018-03-07T06:49:52.029Z,32
2018-03-07T06:50:53.718Z,36
2018-03-07T06:51:55.399Z,48
2018-03-07T06:52:57.101Z,56
2018-03-07T06:53:58.819Z,68
2018-03-07T06:55:00.510Z,76
2018-03-07T06:56:02.181Z,92
2018-03-07T06:57:03.882Z,104
2018-03-07T06:58:05.589Z,124
2018-03-07T06:59:07.274Z,140
2018-03-07T07:00:08.957Z,160
2018-03-07T07:01:10.644Z,184
2018-03-07T07:02:12.321Z,208
2018-03-07T07:03:14.006Z,236
2018-03-07T07:04:15.690Z,260
2018-03-07T07:05:17.401Z,284
2018-03-07T07:06:19.080Z,316
2018-03-07T07:07:20.787Z,344
2018-03-07T07:08:22.505Z,372
2018-03-07T07:09:24.214Z,396
2018-03-07T07:10:25.898Z,404
2018-03-07T07:11:27.572Z,424
2018-03-07T07:12:29.263Z,464
2018-03-07T07:13:30.957Z,508
2018-03-07T07:14:32.622Z,544
2018-03-07T07:15:34.303Z,576
2018-03-07T07:16:35.987Z,620
2018-03-07T07:17:37.668Z,648
2018-03-07T07:18:39.338Z,644
2018-03-07T07:19:41.023Z,668
2018-03-07T07:20:42.725Z,696
2018-03-07T07:21:44.422Z,720
2018-03-07T07:22:46.115Z,736
2018-03-07T07:23:47.840Z,760
2018-03-07T07:24:49.542Z,796
2018-03-07T07:25:51.228Z,832
2018-03-07T07:26:52.928Z,884
2018-03-07T07:27:54.646Z,952
2018-03-07T07:28:56.352Z,1032
2018-03-07T07:29:58.047Z,1076
2018-03-07T07:30:59.748Z,1096
2018-03-07T07:32:01.426Z,1176
2018-03-07T07:33:03.158Z,1240
2018-03-07T07:34:04.836Z,1264
2018-03-07T07:35:06.535Z,1300
2018-03-07T07:36:08.237Z,1336
2018-03-07T07:37:09.929Z,1372
2018-03-07T07:38:11.622Z,1408
2018-03-07T07:39:13.306Z,1444
2018-03-07T07:40:14.993Z,1476
2018-03-07T07:41:16.687Z,1516
2018-03-07T07:42:18.392Z,1552
2018-03-07T07:43:20.141Z,1584
2018-03-07T07:44:21.777Z,1620
2018-03-07T07:45:23.486Z,1648
2018-03-07T07:46:25.183Z,1684
2018-03-07T07:47:26.912Z,1720
2018-03-07T07:48:28.631Z,1752
2018-03-07T07:49:30.360Z,1784
2018-03-07T07:50:32.096Z,1812
2018-03-07T07:51:33.811Z,1828
2018-03-07T07:52:35.512Z,1860
2018-03-07T07:53:37.198Z,1888
2018-03-07T07:54:38.882Z,1896
2018-03-07T07:55:40.563Z,1940
2018-03-07T07:56:42.250Z,1960
2018-03-07T07:57:43.988Z,1984
2018-03-07T07:58:45.626Z,2000
2018-03-07T07:59:47.314Z,2012
2018-03-07T08:00:49.004Z,2032
2018-03-07T08:01:50.738Z,2052
2018-03-07T08:02:52.458Z,2076
2018-03-07T08:03:54.399Z,2096
2018-03-07T08:04:56.108Z,2064
2018-03-07T08:05:57.835Z,2084
2018-03-07T08:07:00.191Z,2092
2018-03-07T08:08:01.907Z,2128
2018-03-07T08:09:03.630Z,2180
2018-03-07T08:10:05.367Z,2192
2018-03-07T08:11:07.058Z,2108
2018-03-07T08:12:08.771Z,2272
2018-03-07T08:13:10.485Z,2132
2018-03-07T08:14:12.188Z,2360
2018-03-07T08:15:13.892Z,2388
2018-03-07T08:16:15.589Z,2428
2018-03-07T08:17:17.288Z,2456
2018-03-07T08:18:19.021Z,2488
2018-03-07T08:19:20.698Z,2516
2018-03-07T08:20:22.746Z,2548
2018-03-07T08:21:24.434Z,2568
2018-03-07T08:22:26.121Z,2596
2018-03-07T08:23:27.806Z,2632
2018-03-07T08:24:29.510Z,2660
2018-03-07T08:25:31.216Z,2688
2018-03-07T08:26:32.919Z,2724
2018-03-07T08:27:34.622Z,2744
2018-03-07T08:28:36.323Z,2772
2018-03-07T08:29:38.030Z,2808
2018-03-07T08:30:39.723Z,2836
2018-03-07T08:31:41.441Z,2868
2018-03-07T08:32:43.135Z,2908
2018-03-07T08:33:44.852Z,2936
2018-03-07T08:34:46.579Z,2976
2018-03-07T08:35:48.276Z,3016
2018-03-07T08:36:49.981Z,3056
2018-03-07T08:37:51.710Z,3096
2018-03-07T08:38:53.424Z,3136
2018-03-07T08:39:55.986Z,3172
2018-03-07T08:40:57.688Z,3204
2018-03-07T08:41:59.394Z,3236
2018-03-07T08:43:01.097Z,3264
2018-03-07T08:44:02.811Z,3296
2018-03-07T08:45:04.509Z,3320
2018-03-07T08:46:06.273Z,3348
2018-03-07T08:47:07.965Z,3352
2018-03-07T08:48:09.652Z,3404
2018-03-07T08:49:11.335Z,3440
2018-03-07T08:50:13.022Z,3408
2018-03-07T08:51:14.712Z,3508
2018-03-07T08:52:16.398Z,3568
2018-03-07T08:53:18.089Z,3636
2018-03-07T08:54:19.943Z,3688
2018-03-07T08:55:21.638Z,3760
2018-03-07T08:56:23.364Z,3812
2018-03-07T08:57:25.107Z,3856
2018-03-07T08:58:26.797Z,3916
2018-03-07T08:59:28.488Z,3936
2018-03-07T09:00:30.231Z,3968
2018-03-07T09:01:31.951Z,4048
2018-03-07T09:02:33.609Z,4080
2018-03-07T09:03:37.699Z,4108
2018-03-07T09:04:39.413Z,4112
2018-03-07T09:05:41.134Z,4088
2018-03-07T09:06:42.825Z,4044
2018-03-07T09:07:44.542Z,4064
2018-03-07T09:08:46.228Z,4052
2018-03-07T09:09:47.916Z,4040
2018-03-07T09:10:49.604Z,4000
2018-03-07T09:11:51.285Z,3924
2018-03-07T09:12:52.967Z,3944
2018-03-07T09:13:54.661Z,3972
2018-03-07T09:14:56.377Z,4120
2018-03-07T09:15:58.070Z,4144
2018-03-07T09:16:59.813Z,4156
2018-03-07T09:18:01.507Z,4132
2018-03-07T09:19:03.207Z,4136
2018-03-07T09:20:04.891Z,4188
2018-03-07T09:21:06.608Z,4208
2018-03-07T09:22:08.306Z,4192
2018-03-07T09:23:10.030Z,4224
2018-03-07T09:24:11.722Z,4364
2018-03-07T09:25:13.414Z,4324
2018-03-07T09:26:15.130Z,4288
2018-03-07T09:27:16.814Z,4256
2018-03-07T09:28:18.509Z,4356
2018-03-07T09:29:20.224Z,4552
2018-03-07T09:30:21.922Z,4708
2018-03-07T09:31:23.700Z,4872
2018-03-07T09:32:25.429Z,4968
2018-03-07T09:33:27.142Z,5024
2018-03-07T09:34:28.851Z,5044
2018-03-07T09:35:31.394Z,5052
2018-03-07T09:36:33.102Z,5072
2018-03-07T09:37:34.804Z,5160
2018-03-07T09:38:36.518Z,5300
2018-03-07T09:39:38.323Z,5380
2018-03-07T09:40:40.024Z,5448
2018-03-07T09:41:41.731Z,5480
2018-03-07T09:42:43.455Z,5540
2018-03-07T09:43:45.185Z,5648
2018-03-07T09:44:46.890Z,5720
2018-03-07T09:45:48.578Z,5836
2018-03-07T09:46:50.286Z,6040
2018-03-07T09:47:51.989Z,6152
2018-03-07T09:48:53.702Z,6284
2018-03-07T09:49:55.412Z,6388
2018-03-07T09:50:57.109Z,6548
2018-03-07T09:51:58.804Z,6784
2018-03-07T09:53:00.569Z,6844
2018-03-07T09:54:02.283Z,6832
2018-03-07T09:55:03.987Z,6848
2018-03-07T09:56:05.751Z,6896
2018-03-07T09:57:07.417Z,6684
2018-03-07T09:58:09.133Z,6692
2018-03-07T09:59:10.824Z,7004
2018-03-07T10:00:12.512Z,6932
2018-03-07T10:01:14.206Z,6764
2018-03-07T10:02:15.903Z,6660
2018-03-07T10:03:17.614Z,6928
2018-03-07T10:04:19.340Z,7000
2018-03-07T10:05:21.044Z,7076
2018-03-07T10:06:22.809Z,7116
2018-03-07T10:07:24.524Z,7188
2018-03-07T10:08:26.221Z,7172
2018-03-07T10:09:27.921Z,7252
2018-03-07T10:10:29.623Z,7232
2018-03-07T10:11:31.334Z,7360
2018-03-07T10:12:33.032Z,7348
2018-03-07T10:13:34.742Z,7356
2018-03-07T10:14:36.467Z,7364
2018-03-07T10:15:38.150Z,7340
2018-03-07T10:16:39.880Z,7368
2018-03-07T10:17:41.563Z,7320
2018-03-07T10:18:43.280Z,7328
2018-03-07T10:19:44.979Z,7296
2018-03-07T10:20:46.741Z,7284
2018-03-07T10:21:48.436Z,7284
2018-03-07T10:22:50.159Z,7364
2018-03-07T10:23:51.852Z,7440
2018-03-07T10:24:53.551Z,7564
2018-03-07T10:25:55.251Z,7612
2018-03-07T10:26:56.974Z,7888
2018-03-07T10:27:58.679Z,8040
2018-03-07T10:29:00.380Z,8212
2018-03-07T10:30:02.105Z,8468
2018-03-07T10:31:03.799Z,8688
2018-03-07T10:32:05.490Z,8932
2018-03-07T10:33:07.171Z,8852
2018-03-07T10:34:08.895Z,9200
2018-03-07T10:35:10.611Z,9272
2018-03-07T10:36:12.340Z,9476
2018-03-07T10:37:14.032Z,9636
2018-03-07T10:38:15.783Z,9720
2018-03-07T10:39:17.488Z,9764
2018-03-07T10:40:19.195Z,9884
2018-03-07T10:41:20.919Z,10140
2018-03-07T10:42:22.634Z,10268
2018-03-07T10:43:24.339Z,10288
2018-03-07T10:44:26.087Z,10464
2018-03-07T10:45:27.804Z,10516
2018-03-07T10:46:29.535Z,10704
2018-03-07T10:47:31.300Z,10944
2018-03-07T10:48:33.006Z,11008
2018-03-07T10:49:34.725Z,11188
2018-03-07T10:50:36.439Z,11380
2018-03-07T10:51:38.158Z,11636
2018-03-07T10:52:39.850Z,11868
2018-03-07T10:53:41.563Z,12148
2018-03-07T10:54:43.259Z,12480
2018-03-07T10:55:44.951Z,12932
2018-03-07T10:56:46.670Z,13564
2018-03-07T10:57:48.393Z,15468
2018-03-07T10:58:50.097Z,24096
2018-03-07T10:59:51.848Z,40480
2018-03-07T11:00:53.705Z,49696
2018-03-07T11:01:55.531Z,48608
2018-03-07T11:02:57.214Z,46304
2018-03-07T11:03:58.913Z,41824
2018-03-07T11:05:00.613Z,38656
2018-03-07T11:06:02.323Z,36032
2018-03-07T11:07:04.047Z,35104
2018-03-07T11:08:05.737Z,33888
2018-03-07T11:09:07.454Z,32704
2018-03-07T11:10:09.179Z,30752
2018-03-07T11:11:10.872Z,28000
2018-03-07T11:12:12.575Z,26752
2018-03-07T11:13:14.284Z,26336
2018-03-07T11:14:15.980Z,25056
2018-03-07T11:15:17.695Z,25344
2018-03-07T11:16:19.408Z,24288
2018-03-07T11:17:21.111Z,24576
2018-03-07T11:18:22.818Z,22112
2018-03-07T11:19:24.542Z,22048
2018-03-07T11:20:26.270Z,21056
2018-03-07T11:21:27.976Z,21024
2018-03-07T11:22:29.750Z,20352
2018-03-07T11:23:31.445Z,14024
2018-03-07T11:24:33.164Z,21344
2018-03-07T11:25:34.899Z,20768
2018-03-07T11:26:36.610Z,21856
2018-03-07T11:27:38.340Z,21568
2018-03-07T11:28:40.042Z,20960
2018-03-07T11:29:41.744Z,20096
2018-03-07T11:30:43.457Z,20416
2018-03-07T11:31:45.145Z,20000
2018-03-07T11:32:46.860Z,19072
2018-03-07T11:33:48.623Z,20256
2018-03-07T11:34:50.321Z,21120
2018-03-07T11:35:52.020Z,22400
2018-03-07T11:36:53.768Z,22976
2018-03-07T11:37:55.493Z,23680
2018-03-07T11:38:57.212Z,25344
2018-03-07T11:39:58.942Z,23168
2018-03-07T11:41:00.674Z,21856
2018-03-07T11:42:02.409Z,21664
2018-03-07T11:43:04.119Z,24192
2018-03-07T11:44:05.815Z,25760
2018-03-07T11:45:07.508Z,18144
2018-03-07T11:46:09.278Z,22720
2018-03-07T11:47:10.992Z,22752
2018-03-07T11:48:12.700Z,21856
2018-03-07T11:49:14.393Z,14720
2018-03-07T11:50:16.096Z,13848
2018-03-07T11:51:17.793Z,13484
2018-03-07T11:52:19.512Z,21312
2018-03-07T11:53:21.218Z,19744
2018-03-07T11:54:22.924Z,13624
2018-03-07T11:55:24.634Z,14460
2018-03-07T11:56:26.361Z,12168
2018-03-07T11:57:28.064Z,13112
2018-03-07T11:58:29.776Z,20224
2018-03-07T11:59:31.461Z,21408
2018-03-07T12:00:33.186Z,24896
2018-03-07T12:01:34.897Z,25824
2018-03-07T12:02:36.625Z,24896
2018-03-07T12:03:38.326Z,25088
2018-03-07T12:04:40.080Z,23168
2018-03-07T12:05:41.794Z,25152
2018-03-07T12:06:43.503Z,24320
2018-03-07T12:07:45.206Z,23456
2018-03-07T12:08:46.915Z,23232
2018-03-07T12:09:48.601Z,21696
2018-03-07T12:10:50.314Z,20736
2018-03-07T12:11:52.003Z,19552
2018-03-07T12:12:53.709Z,19680
2018-03-07T12:13:55.417Z,19360
2018-03-07T12:14:57.116Z,18528
2018-03-07T12:15:58.834Z,17312
2018-03-07T12:17:00.549Z,16384
2018-03-07T12:18:02.263Z,15700
2018-03-07T12:19:03.958Z,15060
2018-03-07T12:20:05.672Z,14600
2018-03-07T12:21:07.377Z,14768
2018-03-07T12:22:09.087Z,16032
2018-03-07T12:23:10.785Z,14892
2018-03-07T12:24:12.494Z,13688
2018-03-07T12:25:14.214Z,13424
2018-03-07T12:26:15.928Z,14736
2018-03-07T12:27:17.655Z,14904
2018-03-07T12:28:19.356Z,18080
2018-03-07T12:29:21.059Z,17728
2018-03-07T12:30:22.796Z,19424
2018-03-07T12:31:24.497Z,21600
2018-03-07T12:32:26.196Z,22912
2018-03-07T12:33:27.893Z,24256
2018-03-07T12:34:29.617Z,24160
2018-03-07T12:35:31.340Z,23264
2018-03-07T12:36:33.070Z,22432
2018-03-07T12:37:34.795Z,22912
2018-03-07T12:38:36.626Z,23136
2018-03-07T12:39:38.347Z,23360
2018-03-07T12:40:40.066Z,23808
2018-03-07T12:41:41.804Z,23392
2018-03-07T12:42:43.515Z,22912
2018-03-07T12:43:45.226Z,22752
2018-03-07T12:44:46.928Z,22784
2018-03-07T12:45:48.684Z,24192
2018-03-07T12:46:50.385Z,24608
2018-03-07T12:47:52.102Z,25312
2018-03-07T12:48:53.799Z,21344
2018-03-07T12:49:55.525Z,23744
2018-03-07T12:50:57.253Z,17632
2018-03-07T12:51:58.957Z,23712
2018-03-07T12:53:00.684Z,22464
2018-03-07T12:54:02.421Z,21504
2018-03-07T12:55:04.159Z,22560
2018-03-07T12:56:05.902Z,22528
2018-03-07T12:57:07.611Z,16396
2018-03-07T12:58:09.335Z,16192
2018-03-07T12:59:11.031Z,19968
2018-03-07T13:00:12.744Z,15808
2018-03-07T13:01:14.516Z,16040
2018-03-07T13:02:16.285Z,16492
2018-03-07T13:03:17.986Z,19936
2018-03-07T13:04:19.713Z,16436
2018-03-07T13:05:21.419Z,16584
2018-03-07T13:06:23.124Z,18400
2018-03-07T13:07:24.832Z,14792
2018-03-07T13:08:26.548Z,13864
2018-03-07T13:09:28.273Z,17792
2018-03-07T13:10:29.978Z,16208
2018-03-07T13:11:31.680Z,18816
2018-03-07T13:12:33.389Z,20416
2018-03-07T13:13:35.085Z,20576
2018-03-07T13:14:36.787Z,20416
2018-03-07T13:15:38.480Z,20672
2018-03-07T13:16:40.209Z,21312
2018-03-07T13:17:41.935Z,21824
2018-03-07T13:18:43.644Z,21888
2018-03-07T13:19:45.347Z,18528
2018-03-07T13:20:47.052Z,21088
2018-03-07T13:21:48.768Z,19872
2018-03-07T13:22:50.482Z,18688
2018-03-07T13:23:52.208Z,16016
2018-03-07T13:24:53.916Z,17824
2018-03-07T13:25:55.657Z,17312
2018-03-07T13:26:57.358Z,16044
2018-03-07T13:27:59.055Z,16768
2018-03-07T13:29:00.829Z,18208
2018-03-07T13:30:02.530Z,17440
2018-03-07T13:31:04.252Z,18048
2018-03-07T13:32:05.963Z,17984
2018-03-07T13:33:07.752Z,17888
2018-03-07T13:34:09.473Z,17696
2018-03-07T13:35:11.173Z,17600
2018-03-07T13:36:12.913Z,17344
2018-03-07T13:37:14.630Z,16032
2018-03-07T13:38:16.350Z,17888
2018-03-07T13:39:18.061Z,17664
2018-03-07T13:40:19.764Z,17024
2018-03-07T13:41:21.463Z,16832
2018-03-07T13:42:23.174Z,15616
2018-03-07T13:43:24.891Z,15668
2018-03-07T13:44:26.619Z,16400
2018-03-07T13:45:28.329Z,17024
2018-03-07T13:46:30.053Z,17120
2018-03-07T13:47:31.788Z,17632
2018-03-07T13:48:33.498Z,17888
2018-03-07T13:49:35.188Z,18784
2018-03-07T13:50:36.936Z,20448
2018-03-07T13:51:38.613Z,20896
2018-03-07T13:52:40.406Z,20128
2018-03-07T13:53:42.146Z,18656
2018-03-07T13:54:43.822Z,19136
2018-03-07T13:55:45.538Z,19872
2018-03-07T13:56:47.245Z,18816
2018-03-07T13:57:48.954Z,19136
2018-03-07T13:58:50.659Z,18528
2018-03-07T13:59:52.367Z,16180
2018-03-07T14:00:54.062Z,15420
2018-03-07T14:01:55.778Z,14856
2018-03-07T14:02:57.493Z,13880
2018-03-07T14:03:59.204Z,13956
2018-03-07T14:05:00.962Z,13448
2018-03-07T14:06:02.681Z,13200
2018-03-07T14:07:04.390Z,13160
2018-03-07T14:08:06.120Z,13176
2018-03-07T14:09:07.832Z,13148
2018-03-07T14:10:09.553Z,13100
2018-03-07T14:11:11.256Z,13148
2018-03-07T14:12:12.992Z,13036
2018-03-07T14:13:14.715Z,13028
2018-03-07T14:14:16.468Z,12968
2018-03-07T14:15:18.171Z,13032
2018-03-07T14:16:19.894Z,13140