createdAt,value
2019-03-09T00:08:50.213Z,9.30
2019-03-09T00:11:34.459Z,9.30
2019-03-09T00:14:30.919Z,9.30
2019-03-09T00:17:17.399Z,9.30
2019-03-09T00:23:24.584Z,9.30
2019-03-09T00:27:29.958Z,9.30
2019-03-09T00:34:11.678Z,9.00
2019-03-09T00:36:53.335Z,9.10
2019-03-09T00:39:47.311Z,9.00
2019-03-09T00:42:44.967Z,8.90
2019-03-09T00:46:09.081Z,8.90
2019-03-09T00:48:59.964Z,8.90
2019-03-09T00:51:45.220Z,8.90
2019-03-09T00:54:27.474Z,8.90
2019-03-09T00:57:35.497Z,8.90
2019-03-09T01:03:57.252Z,8.80
2019-03-09T01:06:43.198Z,8.70
2019-03-09T01:09:19.837Z,8.60
2019-03-09T01:12:06.526Z,8.60
2019-03-09T01:14:43.004Z,8.60
2019-03-09T01:17:14.278Z,8.60
2019-03-09T01:19:49.274Z,8.60
2019-03-09T01:22:30.348Z,8.60
2019-03-09T01:25:13.180Z,8.60
2019-03-09T01:27:45.955Z,8.60
2019-03-09T01:30:19.817Z,8.60
2019-03-09T01:32:54.982Z,8.60
2019-03-09T01:35:37.676Z,8.60
2019-03-09T01:38:12.336Z,8.50
2019-03-09T01:40:50.007Z,8.40
2019-03-09T01:43:22.064Z,8.40
2019-03-09T01:46:02.317Z,8.40
2019-03-09T01:48:41.734Z,8.40
2019-03-09T01:51:14.648Z,8.40
2019-03-09T01:53:47.119Z,8.40
2019-03-09T01:56:27.916Z,8.40
2019-03-09T01:59:05.420Z,8.40
2019-03-09T02:01:44.175Z,8.30
2019-03-09T02:04:37.749Z,8.30
2019-03-09T02:07:08.640Z,8.80
2019-03-09T02:09:45.966Z,8.30
2019-03-09T02:12:21.817Z,8.40
2019-03-09T02:15:09.319Z,8.40
2019-03-09T02:17:46.093Z,8.40
2019-03-09T02:20:19.452Z,8.40
2019-03-09T02:22:52.160Z,8.40
2019-03-09T02:25:26.871Z,8.40
2019-03-09T02:28:04.795Z,8.40
2019-03-09T02:30:36.689Z,8.40
2019-03-09T02:33:11.734Z,8.50
2019-03-09T02:35:43.046Z,8.40
2019-03-09T02:38:24.799Z,8.40
2019-03-09T02:40:56.084Z,8.40
2019-03-09T02:43:27.217Z,8.40
2019-03-09T02:45:58.240Z,8.40
2019-03-09T02:48:31.104Z,8.40
2019-03-09T02:51:02.469Z,8.40
2019-03-09T02:53:33.486Z,8.40
2019-03-09T02:56:04.908Z,8.50
2019-03-09T02:58:37.579Z,8.50
2019-03-09T03:01:20.233Z,8.50
2019-03-09T03:03:52.386Z,8.50
2019-03-09T03:06:23.310Z,8.50
2019-03-09T03:09:02.866Z,8.40
2019-03-09T03:11:37.232Z,8.50
2019-03-09T03:14:09.758Z,8.50
2019-03-09T03:16:46.447Z,8.50
2019-03-09T03:19:17.646Z,8.60
2019-03-09T03:22:01.073Z,8.50
2019-03-09T03:24:35.204Z,8.60
2019-03-09T03:27:06.154Z,8.60
2019-03-09T03:29:44.716Z,8.60
2019-03-09T03:32:19.535Z,8.60
2019-03-09T03:34:54.418Z,8.60
2019-03-09T03:37:25.949Z,8.70
2019-03-09T03:40:00.336Z,8.70
2019-03-09T03:42:32.042Z,8.60
2019-03-09T03:45:03.502Z,8.60
2019-03-09T03:47:37.367Z,8.60
2019-03-09T03:50:08.655Z,8.60
2019-03-09T03:52:43.961Z,8.70
2019-03-09T03:55:16.302Z,8.70
2019-03-09T03:57:49.659Z,8.70
2019-03-09T04:00:22.046Z,8.70
2019-03-09T04:03:00.171Z,8.70
2019-03-09T04:05:37.984Z,8.70
2019-03-09T04:08:10.208Z,8.80
2019-03-09T04:10:41.867Z,8.80
2019-03-09T04:13:15.410Z,8.70
2019-03-09T04:15:47.216Z,8.80
2019-03-09T04:18:19.244Z,8.80
2019-03-09T04:20:53.375Z,8.80
2019-03-09T04:23:25.181Z,8.80
2019-03-09T04:25:56.595Z,8.90
2019-03-09T04:28:28.037Z,8.90
2019-03-09T04:31:00.332Z,9.00
2019-03-09T04:33:33.209Z,9.00
2019-03-09T04:36:06.427Z,9.10
2019-03-09T04:38:38.363Z,9.10
2019-03-09T04:41:09.202Z,9.00
2019-03-09T04:43:42.370Z,9.00
2019-03-09T04:46:14.999Z,9.00
2019-03-09T04:48:47.526Z,9.00
2019-03-09T04:51:24.298Z,9.00
2019-03-09T04:54:00.233Z,9.10
2019-03-09T04:59:41.719Z,9.30
2019-03-09T05:02:23.785Z,9.90
2019-03-09T05:05:09.498Z,10.30
2019-03-09T05:08:16.936Z,10.10
2019-03-09T05:10:56.337Z,10.20
2019-03-09T05:13:38.716Z,10.20
2019-03-09T05:16:14.787Z,10.10
2019-03-09T05:19:19.650Z,10.10
2019-03-09T05:22:15.314Z,10.10
2019-03-09T05:25:03.999Z,10.00
2019-03-09T05:28:02.779Z,9.90
2019-03-09T05:31:04.435Z,10.10
2019-03-09T05:33:45.825Z,10.20
2019-03-09T05:36:29.356Z,10.40
2019-03-09T05:39:34.852Z,10.70
2019-03-09T05:42:37.200Z,10.20
2019-03-09T05:51:11.598Z,11.60
2019-03-09T05:57:06.285Z,11.40
2019-03-09T06:00:09.192Z,11.50
2019-03-09T06:02:59.864Z,11.60
2019-03-09T06:06:43.647Z,11.60
2019-03-09T06:10:27.565Z,11.80
2019-03-09T06:13:01.073Z,11.40
2019-03-09T06:16:25.529Z,10.60
2019-03-09T06:18:25.001Z,10.00
2019-03-09T06:21:41.795Z,9.80
2019-03-09T06:24:22.955Z,9.50
2019-03-09T06:27:25.581Z,9.30
2019-03-09T06:34:07.365Z,9.20
2019-03-09T06:37:03.504Z,9.30
2019-03-09T06:39:52.920Z,9.40
2019-03-09T06:43:00.617Z,9.30
2019-03-09T06:45:33.898Z,9.30
2019-03-09T06:48:08.031Z,9.20
2019-03-09T06:50:41.516Z,9.30
2019-03-09T06:53:17.464Z,9.30
2019-03-09T06:55:58.303Z,9.30
2019-03-09T06:58:30.456Z,9.40
2019-03-09T07:01:07.539Z,9.50
2019-03-09T07:03:44.983Z,9.40
2019-03-09T07:06:32.628Z,9.40
2019-03-09T07:09:08.961Z,9.40
2019-03-09T07:11:42.874Z,9.40
2019-03-09T07:14:59.705Z,9.30
2019-03-09T07:17:34.464Z,9.30
2019-03-09T07:20:13.730Z,9.30
2019-03-09T07:23:02.363Z,9.30
2019-03-09T07:25:42.696Z,9.40
2019-03-09T07:28:31.953Z,9.90
2019-03-09T07:31:15.747Z,9.40
2019-03-09T07:33:52.211Z,9.40
2019-03-09T07:36:39.368Z,9.50
2019-03-09T07:39:12.420Z,9.50
2019-03-09T07:41:47.502Z,9.50
2019-03-09T07:44:22.498Z,9.50
2019-03-09T07:46:59.105Z,9.60
2019-03-09T07:49:29.721Z,9.60
2019-03-09T07:52:04.674Z,9.60
2019-03-09T07:54:44.108Z,9.60
2019-03-09T07:57:17.417Z,9.60
2019-03-09T07:59:49.197Z,9.70
2019-03-09T08:02:21.289Z,9.70
2019-03-09T08:05:11.219Z,9.70
2019-03-09T08:07:48.317Z,9.70
2019-03-09T08:10:22.668Z,9.70
2019-03-09T08:12:56.287Z,9.70
2019-03-09T08:15:35.063Z,9.80
2019-03-09T08:18:10.525Z,9.80
2019-03-09T08:20:44.777Z,9.90
2019-03-09T08:23:21.955Z,9.90
2019-03-09T08:26:02.607Z,9.90
2019-03-09T08:28:44.112Z,10.00
2019-03-09T08:31:18.286Z,10.00
2019-03-09T08:33:56.001Z,9.90
2019-03-09T08:36:35.535Z,10.00
2019-03-09T08:39:13.721Z,10.10
2019-03-09T08:41:50.897Z,10.10
2019-03-09T08:44:29.854Z,10.10
2019-03-09T08:47:51.578Z,10.10
2019-03-09T08:50:06.599Z,10.10
2019-03-09T08:52:47.487Z,10.20
2019-03-09T08:55:21.535Z,10.20
2019-03-09T08:58:12.107Z,10.30
2019-03-09T09:01:01.019Z,10.50
2019-03-09T09:03:48.117Z,10.60
2019-03-09T09:06:50.822Z,10.50
2019-03-09T09:09:38.474Z,10.50
2019-03-09T09:12:22.322Z,10.80
2019-03-09T09:15:57.323Z,10.50
2019-03-09T09:18:53.476Z,10.60
2019-03-09T09:22:11.550Z,10.80
2019-03-09T09:25:28.018Z,10.80
2019-03-09T09:28:37.730Z,10.80
2019-03-09T09:31:34.051Z,10.80
2019-03-09T09:34:18.980Z,10.70
2019-03-09T09:37:07.076Z,10.70
2019-03-09T09:40:01.747Z,10.70
2019-03-09T09:42:57.627Z,10.70
2019-03-09T09:46:24.573Z,10.70
2019-03-09T09:49:40.401Z,10.70
2019-03-09T09:55:31.966Z,10.80
2019-03-09T09:58:29.265Z,10.90
2019-03-09T10:01:29.555Z,10.80
2019-03-09T10:04:25.207Z,10.80
2019-03-09T10:07:05.481Z,10.80
2019-03-09T10:13:13.645Z,10.90
2019-03-09T10:16:27.955Z,11.00
2019-03-09T10:19:06.894Z,11.00
2019-03-09T10:21:55.843Z,11.00
2019-03-09T10:24:55.484Z,11.10
2019-03-09T10:28:11.794Z,11.00
2019-03-09T10:31:21.954Z,11.00
2019-03-09T10:34:20.376Z,11.00
2019-03-09T10:37:26.107Z,11.00
2019-03-09T10:40:36.363Z,11.00
2019-03-09T10:43:52.684Z,11.00
2019-03-09T10:46:31.054Z,11.10
2019-03-09T10:49:19.884Z,11.10
2019-03-09T10:52:16.105Z,11.20
2019-03-09T10:59:07.006Z,11.20
2019-03-09T11:02:37.671Z,11.20
2019-03-09T11:05:36.065Z,11.20
2019-03-09T11:09:10.794Z,11.40
2019-03-09T11:16:01.126Z,11.50
2019-03-09T11:19:03.744Z,11.60
2019-03-09T11:29:49.181Z,11.40
2019-03-09T11:33:35.799Z,11.60
2019-03-09T11:36:56.190Z,11.70
2019-03-09T11:40:00.499Z,11.70
2019-03-09T11:43:10.602Z,11.80
2019-03-09T11:46:29.873Z,12.00
2019-03-09T11:49:25.785Z,12.20
2019-03-09T11:52:25.163Z,12.30
2019-03-09T11:55:04.475Z,12.40
2019-03-09T12:01:54.738Z,12.80
2019-03-09T12:05:17.145Z,13.10
2019-03-09T12:08:08.817Z,13.10
2019-03-09T12:11:35.713Z,13.30
2019-03-09T12:14:21.762Z,13.20
2019-03-09T12:17:20.271Z,13.30
2019-03-09T12:20:30.994Z,13.10
2019-03-09T12:27:10.063Z,12.90
2019-03-09T12:30:18.493Z,13.00
2019-03-09T12:33:05.874Z,13.50
2019-03-09T12:36:35.590Z,13.70
2019-03-09T12:39:20.973Z,13.90
2019-03-09T12:42:51.220Z,13.70
2019-03-09T12:53:15.096Z,13.50
2019-03-09T12:56:26.034Z,13.40
2019-03-09T12:56:59.520Z,13.40
2019-03-09T13:00:25.618Z,13.40
2019-03-09T13:04:00.825Z,13.30
2019-03-09T13:19:31.900Z,12.80
2019-03-09T13:30:17.442Z,12.00
2019-03-09T15:01:24.764Z,10.20
2019-03-09T15:08:48.091Z,10.40
2019-03-09T15:18:40.752Z,10.50
2019-03-09T15:35:43.771Z,10.20
2019-03-09T15:43:55.780Z,10.20
2019-03-09T15:51:28.532Z,10.50
2019-03-09T16:02:18.748Z,10.80
2019-03-09T16:05:45.455Z,10.80
2019-03-09T16:08:43.715Z,10.80
2019-03-09T16:22:56.759Z,8.10
2019-03-09T16:26:27.777Z,8.10
2019-03-09T16:33:39.424Z,8.40
2019-03-09T16:37:15.897Z,8.40
2019-03-09T16:40:40.380Z,8.50
2019-03-09T16:43:50.581Z,8.60
2019-03-09T16:46:45.141Z,8.70
2019-03-09T16:50:18.585Z,8.70
2019-03-09T16:53:52.788Z,8.70
2019-03-09T17:03:46.209Z,8.60
2019-03-09T17:03:55.310Z,8.60
2019-03-09T17:07:31.276Z,8.60
2019-03-09T17:10:50.521Z,8.60
2019-03-09T17:26:21.774Z,8.50
2019-03-09T17:37:55.751Z,8.60
2019-03-09T17:51:40.001Z,8.60
2019-03-09T17:58:13.460Z,8.60
2019-03-09T18:01:42.771Z,8.60
2019-03-09T20:01:06.987Z,8.60
2019-03-09T20:20:12.425Z,8.70
2019-03-09T20:23:54.786Z,8.80
2019-03-09T20:26:58.225Z,8.80
2019-03-09T20:33:54.972Z,8.80
2019-03-09T20:37:00.257Z,8.90
2019-03-09T20:40:44.932Z,8.90
2019-03-09T20:44:43.577Z,9.00
2019-03-09T20:48:00.997Z,9.00
2019-03-09T20:55:33.227Z,8.90
2019-03-09T20:59:00.355Z,8.90
2019-03-09T21:06:04.301Z,8.80
2019-03-09T21:09:01.593Z,8.70
2019-03-09T21:12:30.363Z,8.60
2019-03-09T21:15:33.018Z,8.60
2019-03-09T21:26:40.964Z,8.40
2019-03-09T21:30:09.551Z,8.30
2019-03-09T21:33:12.618Z,8.30
2019-03-09T21:36:48.609Z,8.30
2019-03-09T21:39:44.162Z,8.30
2019-03-09T21:46:16.818Z,8.30
2019-03-09T22:08:46.041Z,8.20
2019-03-09T22:09:57.787Z,8.20
2019-03-09T22:10:05.758Z,8.20
2019-03-09T22:16:18.990Z,8.30
2019-03-09T22:19:24.072Z,8.30
2019-03-09T22:22:37.070Z,8.20
2019-03-09T22:25:57.223Z,8.20
2019-03-09T22:29:13.968Z,8.20
2019-03-09T22:35:27.542Z,8.20
2019-03-09T22:42:18.656Z,8.20
2019-03-09T22:45:13.718Z,8.20
2019-03-09T22:48:40.433Z,8.30
2019-03-09T22:51:49.821Z,8.20
2019-03-09T22:54:32.819Z,8.20
2019-03-09T22:57:36.240Z,8.30
2019-03-09T23:00:43.325Z,8.30
2019-03-09T23:03:54.721Z,8.30
2019-03-09T23:06:53.763Z,8.30
2019-03-09T23:10:10.922Z,8.30
2019-03-09T23:13:13.807Z,8.30
2019-03-09T23:16:10.416Z,8.30
2019-03-09T23:19:46.375Z,8.40
2019-03-09T23:22:59.931Z,8.40
2019-03-09T23:26:47.932Z,8.40
2019-03-09T23:29:49.380Z,8.40
2019-03-09T23:35:49.439Z,8.50
2019-03-09T23:39:23.779Z,8.50
2019-03-09T23:43:04.148Z,8.60
2019-03-09T23:49:55.712Z,8.60
2019-03-09T23:53:17.790Z,8.70
2019-03-09T23:56:19.890Z,8.60
2019-03-09T23:59:25.345Z,8.60
