createdAt,value
2022-10-05T00:01:56.992Z,12.37
2022-10-05T00:04:29.065Z,12.36
2022-10-05T00:07:00.282Z,12.34
2022-10-05T00:09:32.030Z,12.40
2022-10-05T00:12:00.102Z,12.38
2022-10-05T00:14:31.548Z,12.37
2022-10-05T00:17:02.626Z,12.40
2022-10-05T00:19:35.205Z,12.40
2022-10-05T00:22:11.682Z,12.39
2022-10-05T00:24:39.759Z,12.44
2022-10-05T00:27:16.537Z,12.51
2022-10-05T00:29:44.672Z,12.49
2022-10-05T00:32:14.421Z,12.50
2022-10-05T00:34:43.411Z,12.50
2022-10-05T00:37:11.665Z,12.48
2022-10-05T00:39:41.213Z,12.48
2022-10-05T00:42:27.060Z,12.49
2022-10-05T00:45:00.260Z,12.50
2022-10-05T00:47:37.713Z,12.50
2022-10-05T00:50:41.128Z,12.49
2022-10-05T00:53:18.050Z,12.48
2022-10-05T00:55:58.481Z,12.46
2022-10-05T00:58:38.813Z,12.47
2022-10-05T01:01:12.391Z,12.49
2022-10-05T01:03:56.638Z,12.48
2022-10-05T01:06:32.986Z,12.49
2022-10-05T01:09:10.002Z,12.48
2022-10-05T01:11:44.697Z,12.46
2022-10-05T01:14:21.036Z,12.46
2022-10-05T01:16:54.171Z,12.48
2022-10-05T01:19:41.049Z,12.46
2022-10-05T01:22:20.193Z,12.45
2022-10-05T01:25:03.588Z,12.47
2022-10-05T01:27:39.357Z,12.47
2022-10-05T01:30:12.293Z,12.48
2022-10-05T01:32:47.812Z,12.44
2022-10-05T01:35:30.893Z,12.45
2022-10-05T01:38:12.465Z,12.50
2022-10-05T01:40:48.480Z,12.46
2022-10-05T01:43:25.066Z,12.44
2022-10-05T01:46:01.606Z,12.42
2022-10-05T01:48:41.686Z,12.47
2022-10-05T01:51:18.392Z,12.42
2022-10-05T01:53:56.749Z,12.42
2022-10-05T01:56:36.297Z,12.40
2022-10-05T01:59:18.786Z,12.41
2022-10-05T02:01:55.246Z,12.41
2022-10-05T02:04:59.929Z,12.39
2022-10-05T02:07:22.244Z,12.39
2022-10-05T02:09:55.528Z,12.36
2022-10-05T02:12:26.267Z,12.39
2022-10-05T02:15:00.614Z,12.37
2022-10-05T02:17:34.902Z,12.35
2022-10-05T02:20:06.722Z,12.35
2022-10-05T02:22:38.598Z,12.34
2022-10-05T02:25:10.844Z,12.32
2022-10-05T02:27:50.501Z,12.32
2022-10-05T02:30:20.551Z,12.29
2022-10-05T02:32:52.699Z,12.28
2022-10-05T02:35:22.573Z,12.26
2022-10-05T02:38:00.661Z,12.25
2022-10-05T02:40:41.370Z,12.29
2022-10-05T02:43:20.712Z,12.26
2022-10-05T02:45:57.745Z,12.25
2022-10-05T02:48:35.679Z,12.22
2022-10-05T02:51:08.810Z,12.25
2022-10-05T02:53:53.050Z,12.20
2022-10-05T02:56:30.866Z,12.21
2022-10-05T02:59:05.293Z,12.16
2022-10-05T03:01:41.702Z,12.19
2022-10-05T03:04:22.213Z,12.14
2022-10-05T03:06:59.736Z,12.12
2022-10-05T03:09:32.740Z,12.13
2022-10-05T03:12:12.017Z,12.13
2022-10-05T03:14:46.578Z,12.13
2022-10-05T03:17:20.259Z,12.12
2022-10-05T03:20:07.802Z,12.15
2022-10-05T03:22:49.058Z,12.20
2022-10-05T03:25:35.034Z,12.17
2022-10-05T03:28:10.364Z,12.17
2022-10-05T03:30:44.522Z,12.13
2022-10-05T03:33:23.255Z,12.16
2022-10-05T03:36:00.222Z,12.17
2022-10-05T03:38:35.936Z,12.17
2022-10-05T03:41:13.870Z,12.22
2022-10-05T03:44:22.428Z,12.20
2022-10-05T03:47:06.061Z,12.21
2022-10-05T03:49:47.100Z,12.15
2022-10-05T03:52:17.797Z,12.14
2022-10-05T03:54:49.941Z,12.19
2022-10-05T03:57:21.583Z,12.16
2022-10-05T03:59:57.482Z,12.17
2022-10-05T04:02:29.646Z,12.22
2022-10-05T04:05:03.758Z,12.13
2022-10-05T04:07:42.697Z,12.19
2022-10-05T04:10:18.416Z,12.12
2022-10-05T04:12:51.751Z,12.16
2022-10-05T04:15:28.179Z,12.25
2022-10-05T04:18:00.935Z,12.21
2022-10-05T04:20:38.017Z,12.21
2022-10-05T04:23:14.804Z,12.27
2022-10-05T04:25:47.284Z,12.21
2022-10-05T04:28:21.388Z,12.21
2022-10-05T04:30:51.887Z,12.13
2022-10-05T04:33:19.858Z,12.23
2022-10-05T04:36:08.547Z,12.26
2022-10-05T04:38:48.494Z,12.22
2022-10-05T04:41:31.399Z,12.20
2022-10-05T04:44:14.334Z,12.22
2022-10-05T04:46:58.278Z,12.19
2022-10-05T04:49:42.608Z,12.19
2022-10-05T04:52:22.640Z,12.20
2022-10-05T04:55:04.672Z,12.20
2022-10-05T04:57:41.760Z,12.21
2022-10-05T05:00:23.828Z,12.24
2022-10-05T05:03:16.280Z,12.22
2022-10-05T05:06:16.011Z,12.21
2022-10-05T05:09:02.891Z,12.20
2022-10-05T05:11:35.827Z,12.17
2022-10-05T05:14:29.087Z,12.23
2022-10-05T05:17:13.005Z,12.19
2022-10-05T05:19:49.524Z,12.20
2022-10-05T05:22:27.905Z,12.13
2022-10-05T05:25:17.992Z,12.19
2022-10-05T05:27:50.055Z,12.18
2022-10-05T05:30:22.722Z,12.20
2022-10-05T05:33:15.368Z,12.19
2022-10-05T05:36:12.393Z,12.17
2022-10-05T05:38:46.595Z,12.18
2022-10-05T05:41:24.953Z,12.18
2022-10-05T05:44:04.574Z,12.19
2022-10-05T05:47:01.580Z,12.16
2022-10-05T05:49:36.242Z,12.20
2022-10-05T05:52:13.434Z,12.20
2022-10-05T05:54:45.609Z,12.22
2022-10-05T05:57:18.770Z,12.28
2022-10-05T05:59:57.513Z,12.24
2022-10-05T06:02:31.914Z,12.24
2022-10-05T06:05:05.009Z,12.22
2022-10-05T06:07:33.171Z,12.22
2022-10-05T06:10:07.348Z,12.22
2022-10-05T06:12:42.542Z,12.20
2022-10-05T06:15:22.660Z,12.21
2022-10-05T06:17:54.683Z,12.22
2022-10-05T06:20:26.668Z,12.23
2022-10-05T06:22:59.841Z,12.19
2022-10-05T06:25:39.421Z,12.27
2022-10-05T06:28:12.650Z,12.25
2022-10-05T06:30:53.818Z,12.29
2022-10-05T06:33:38.892Z,12.28
2022-10-05T06:36:21.668Z,12.33
2022-10-05T06:39:10.164Z,12.36
2022-10-05T06:41:52.432Z,12.36
2022-10-05T06:44:26.793Z,12.37
2022-10-05T06:47:02.008Z,12.40
2022-10-05T06:49:35.713Z,12.34
2022-10-05T06:52:15.791Z,12.44
2022-10-05T06:54:50.734Z,12.50
2022-10-05T06:57:42.587Z,12.48
2022-10-05T07:00:19.193Z,12.51
2022-10-05T07:02:54.953Z,12.57
2022-10-05T07:05:53.624Z,12.58
2022-10-05T07:08:30.554Z,12.62
2022-10-05T07:11:11.247Z,12.60
2022-10-05T07:14:04.894Z,12.62
2022-10-05T07:16:45.288Z,12.64
2022-10-05T07:19:25.828Z,12.68
2022-10-05T07:24:43.517Z,12.68
2022-10-05T07:27:17.395Z,12.72
2022-10-05T07:29:52.003Z,12.75
2022-10-05T07:32:35.458Z,12.78
2022-10-05T07:35:33.104Z,12.84
2022-10-05T07:38:07.394Z,12.84
2022-10-05T07:40:41.701Z,12.85
2022-10-05T07:43:23.201Z,12.86
2022-10-05T07:45:59.557Z,12.84
2022-10-05T07:48:45.925Z,12.88
2022-10-05T07:51:25.206Z,12.85
2022-10-05T07:54:02.553Z,12.85
2022-10-05T07:56:37.718Z,12.83
2022-10-05T07:59:11.636Z,12.84
2022-10-05T08:01:45.362Z,12.81
2022-10-05T08:04:19.717Z,12.89
2022-10-05T08:06:53.477Z,12.95
2022-10-05T08:09:37.438Z,13.07
2022-10-05T08:12:18.069Z,13.15
2022-10-05T08:14:52.651Z,13.19
2022-10-05T08:17:31.902Z,13.24
2022-10-05T08:20:17.437Z,13.31
2022-10-05T08:22:49.817Z,13.30
2022-10-05T08:25:25.582Z,13.42
2022-10-05T08:28:00.993Z,13.47
2022-10-05T08:30:33.065Z,13.48
2022-10-05T08:33:08.147Z,13.52
2022-10-05T08:35:41.050Z,13.51
2022-10-05T08:38:13.321Z,13.57
2022-10-05T08:41:11.658Z,13.60
2022-10-05T08:44:15.422Z,13.54
2022-10-05T08:47:14.314Z,13.56
2022-10-05T08:50:07.079Z,13.53
2022-10-05T08:52:51.352Z,13.55
2022-10-05T08:55:30.325Z,13.59
2022-10-05T08:58:26.953Z,13.71
2022-10-05T09:01:02.724Z,13.86
2022-10-05T09:04:01.012Z,13.98
2022-10-05T09:06:51.867Z,13.98
2022-10-05T09:09:35.402Z,14.13
2022-10-05T09:12:26.473Z,14.22
2022-10-05T09:15:25.411Z,14.21
2022-10-05T09:18:46.784Z,14.32
2022-10-05T09:21:31.808Z,14.45
2022-10-05T09:24:11.653Z,14.45
2022-10-05T09:27:08.745Z,14.46
2022-10-05T09:30:04.675Z,14.57
2022-10-05T09:33:10.376Z,14.72
2022-10-05T09:36:02.707Z,14.74
2022-10-05T09:38:47.622Z,14.75
2022-10-05T09:41:39.410Z,14.84
2022-10-05T09:44:41.332Z,14.80
2022-10-05T09:47:36.566Z,14.97
2022-10-05T09:50:31.269Z,15.02
2022-10-05T09:53:13.935Z,15.10
2022-10-05T09:56:10.364Z,15.19
2022-10-05T09:59:20.781Z,15.08
2022-10-05T10:02:14.427Z,15.21
2022-10-05T10:05:20.819Z,15.20
2022-10-05T10:08:12.633Z,15.10
2022-10-05T10:11:03.406Z,15.11
2022-10-05T10:13:56.438Z,15.07
2022-10-05T10:16:41.158Z,14.98
2022-10-05T10:19:30.049Z,14.96
2022-10-05T10:22:40.930Z,14.89
2022-10-05T10:25:39.789Z,14.75
2022-10-05T10:28:41.808Z,14.68
2022-10-05T10:31:46.761Z,14.65
2022-10-05T10:34:31.426Z,14.68
2022-10-05T10:37:29.663Z,14.65
2022-10-05T10:40:13.811Z,14.70
2022-10-05T10:42:53.644Z,14.66
2022-10-05T10:45:41.570Z,14.51
2022-10-05T10:48:12.408Z,14.48
2022-10-05T10:51:13.677Z,14.47
2022-10-05T10:54:09.721Z,14.37
2022-10-05T10:56:49.214Z,14.42
2022-10-05T10:59:46.310Z,14.36
2022-10-05T11:02:37.193Z,14.39
2022-10-05T11:05:19.851Z,14.33
2022-10-05T11:08:38.341Z,14.35
2022-10-05T11:11:39.734Z,14.32
2022-10-05T11:14:34.741Z,14.31
2022-10-05T11:17:29.395Z,14.33
2022-10-05T11:20:19.146Z,14.33
2022-10-05T11:23:00.248Z,14.34
2022-10-05T11:25:44.418Z,14.31
2022-10-05T11:28:41.695Z,14.30
2022-10-05T11:31:39.063Z,14.26
2022-10-05T11:34:31.186Z,14.32
2022-10-05T11:37:27.867Z,14.33
2022-10-05T11:40:26.693Z,14.32
2022-10-05T11:43:17.717Z,14.33
2022-10-05T11:46:01.884Z,14.35
2022-10-05T11:48:38.249Z,14.32
2022-10-05T11:51:42.659Z,14.37
2022-10-05T11:54:26.767Z,14.36
2022-10-05T11:57:02.447Z,14.46
2022-10-05T11:59:35.673Z,14.50
2022-10-05T12:02:33.456Z,14.53
2022-10-05T12:05:10.951Z,14.52
2022-10-05T12:07:50.233Z,14.54
2022-10-05T12:10:32.752Z,14.63
2022-10-05T12:13:21.373Z,14.58
2022-10-05T12:15:56.265Z,14.64
2022-10-05T12:18:44.828Z,14.71
2022-10-05T12:21:18.374Z,14.69
2022-10-05T12:23:53.356Z,14.73
2022-10-05T12:26:26.737Z,14.77
2022-10-05T12:29:02.530Z,14.76
2022-10-05T12:31:42.467Z,14.93
2022-10-05T12:34:24.933Z,14.94
2022-10-05T12:37:04.023Z,14.95
2022-10-05T12:39:40.618Z,14.98
2022-10-05T12:42:25.968Z,14.93
2022-10-05T12:45:18.183Z,14.94
2022-10-05T12:48:03.766Z,15.01
2022-10-05T12:50:37.109Z,15.07
2022-10-05T12:53:24.641Z,15.13
2022-10-05T12:56:02.827Z,15.17
2022-10-05T12:58:39.613Z,15.18
2022-10-05T13:01:19.503Z,15.15
2022-10-05T13:03:55.612Z,15.30
2022-10-05T13:06:35.044Z,15.33
2022-10-05T13:09:10.132Z,15.36
2022-10-05T13:11:47.309Z,15.50
2022-10-05T13:14:34.634Z,15.39
2022-10-05T13:17:08.348Z,15.40
2022-10-05T13:19:44.571Z,15.39
2022-10-05T13:22:36.796Z,15.42
2022-10-05T13:25:20.011Z,15.45
2022-10-05T13:27:57.188Z,15.46
2022-10-05T13:30:25.285Z,15.53
2022-10-05T13:33:00.194Z,15.52
2022-10-05T13:35:45.058Z,15.59
2022-10-05T13:38:30.961Z,15.55
2022-10-05T13:41:11.773Z,15.54
2022-10-05T13:43:50.129Z,15.62
2022-10-05T13:46:28.726Z,15.59
2022-10-05T13:49:05.648Z,15.57
2022-10-05T13:51:41.823Z,15.58
2022-10-05T13:54:20.973Z,15.64
2022-10-05T13:56:55.457Z,15.59
2022-10-05T13:59:31.491Z,15.62
2022-10-05T14:02:03.171Z,15.68
2022-10-05T14:04:44.238Z,15.69
2022-10-05T14:07:24.544Z,15.61
2022-10-05T14:09:54.474Z,15.63
2022-10-05T14:12:24.180Z,15.65
2022-10-05T14:14:54.254Z,15.61
2022-10-05T14:17:41.114Z,15.61
2022-10-05T14:20:20.274Z,15.65
2022-10-05T14:22:52.725Z,15.61
2022-10-05T14:25:22.392Z,15.66
2022-10-05T14:27:55.673Z,15.66
2022-10-05T14:30:25.938Z,15.63
2022-10-05T14:32:56.905Z,15.65
2022-10-05T14:35:26.672Z,15.62
2022-10-05T14:38:00.690Z,15.63
2022-10-05T14:40:32.626Z,15.63
2022-10-05T14:43:03.229Z,15.68
2022-10-05T14:45:33.232Z,15.68
2022-10-05T14:48:11.203Z,15.69
2022-10-05T14:50:57.431Z,15.69
2022-10-05T14:53:27.861Z,15.68
2022-10-05T14:56:17.244Z,15.67
2022-10-05T14:59:13.620Z,15.69
2022-10-05T15:01:52.918Z,15.72
2022-10-05T15:04:38.456Z,15.71
2022-10-05T15:07:19.239Z,15.70
2022-10-05T15:10:15.202Z,15.68
2022-10-05T15:12:48.335Z,15.69
2022-10-05T15:15:27.003Z,15.68
2022-10-05T15:17:58.716Z,15.68
2022-10-05T15:20:35.814Z,15.70
2022-10-05T15:23:24.773Z,15.69
2022-10-05T15:26:02.363Z,15.74
2022-10-05T15:28:36.953Z,15.75
2022-10-05T15:31:07.735Z,15.72
2022-10-05T15:33:43.184Z,15.71
2022-10-05T15:36:19.801Z,15.70
2022-10-05T15:39:03.265Z,15.70
2022-10-05T15:41:48.203Z,15.74
2022-10-05T15:44:27.808Z,15.74
2022-10-05T15:46:59.701Z,15.75
2022-10-05T15:49:34.364Z,15.75
2022-10-05T15:52:17.606Z,15.74
2022-10-05T15:55:24.106Z,15.73
2022-10-05T15:58:04.836Z,15.75
2022-10-05T16:00:39.073Z,15.74
2022-10-05T16:03:16.996Z,15.70
2022-10-05T16:06:06.257Z,15.71
2022-10-05T16:08:54.192Z,15.70
2022-10-05T16:11:38.678Z,15.69
2022-10-05T16:14:20.598Z,15.69
2022-10-05T16:17:09.244Z,15.70
2022-10-05T16:19:47.189Z,15.66
2022-10-05T16:22:24.004Z,15.70
2022-10-05T16:25:08.283Z,15.67
2022-10-05T16:27:52.585Z,15.63
2022-10-05T16:30:23.081Z,15.58
2022-10-05T16:32:59.141Z,15.52
2022-10-05T16:35:37.369Z,15.49
2022-10-05T16:38:21.081Z,15.42
2022-10-05T16:41:01.944Z,15.35
2022-10-05T16:43:44.792Z,15.36
2022-10-05T16:46:27.942Z,15.32
2022-10-05T16:49:06.455Z,15.32
2022-10-05T16:51:44.473Z,15.32
2022-10-05T16:54:19.218Z,15.33
2022-10-05T16:56:52.216Z,15.22
2022-10-05T16:59:47.839Z,15.31
2022-10-05T17:02:27.742Z,15.31
2022-10-05T17:05:11.207Z,15.32
2022-10-05T17:07:55.054Z,15.29
2022-10-05T17:10:46.768Z,15.32
2022-10-05T17:13:36.733Z,15.35
2022-10-05T17:16:13.269Z,15.32
2022-10-05T17:19:15.199Z,15.34
2022-10-05T17:21:49.897Z,15.40
2022-10-05T17:24:27.940Z,15.35
2022-10-05T17:27:02.822Z,15.37
2022-10-05T17:29:47.509Z,15.36
2022-10-05T17:32:37.251Z,15.36
2022-10-05T17:35:18.660Z,15.30
2022-10-05T17:38:14.461Z,15.29
2022-10-05T17:41:14.112Z,15.28
2022-10-05T17:44:02.453Z,15.22
2022-10-05T17:46:45.616Z,15.29
2022-10-05T17:49:39.509Z,15.27
2022-10-05T17:52:40.166Z,15.23
2022-10-05T17:55:40.261Z,15.23
2022-10-05T17:58:45.540Z,15.21
2022-10-05T18:01:19.840Z,15.25
2022-10-05T18:03:51.432Z,15.22
2022-10-05T18:06:33.522Z,15.20
2022-10-05T18:09:30.909Z,15.21
2022-10-05T18:12:25.240Z,15.19
2022-10-05T18:15:04.313Z,15.21
2022-10-05T18:17:42.169Z,15.18
2022-10-05T18:20:30.021Z,15.17
2022-10-05T18:23:29.997Z,15.21
2022-10-05T18:26:07.180Z,15.20
2022-10-05T18:28:53.477Z,15.19
2022-10-05T18:31:33.114Z,15.08
2022-10-05T18:34:32.608Z,15.18
2022-10-05T18:37:26.113Z,15.18
2022-10-05T18:40:23.725Z,15.16
2022-10-05T18:42:59.745Z,15.21
2022-10-05T18:45:38.253Z,15.20
2022-10-05T18:48:20.161Z,15.23
2022-10-05T18:50:56.481Z,15.22
2022-10-05T18:53:36.546Z,15.21
2022-10-05T18:56:17.093Z,15.13
2022-10-05T18:58:56.921Z,15.21
2022-10-05T19:01:47.972Z,15.30
2022-10-05T19:04:23.721Z,15.38
2022-10-05T19:07:01.604Z,15.39
2022-10-05T19:09:47.945Z,15.39
2022-10-05T19:12:24.853Z,15.41
2022-10-05T19:14:59.355Z,15.38
2022-10-05T19:17:47.601Z,15.34
2022-10-05T19:20:23.259Z,15.36
2022-10-05T19:23:09.438Z,15.39
2022-10-05T19:25:40.357Z,15.35
2022-10-05T19:28:17.458Z,15.31
2022-10-05T19:30:58.418Z,15.20
2022-10-05T19:33:54.995Z,15.22
2022-10-05T19:36:43.856Z,15.20
2022-10-05T19:39:18.034Z,15.18
2022-10-05T19:42:02.018Z,15.20
2022-10-05T19:44:45.114Z,15.22
2022-10-05T19:47:24.892Z,15.27
2022-10-05T19:50:01.829Z,15.29
2022-10-05T19:52:44.185Z,15.35
2022-10-05T19:55:17.330Z,15.35
2022-10-05T19:57:49.056Z,15.36
2022-10-05T20:00:23.853Z,15.39
2022-10-05T20:02:52.402Z,15.41
2022-10-05T20:05:23.951Z,15.48
2022-10-05T20:07:51.966Z,15.51
2022-10-05T20:10:29.580Z,15.50
2022-10-05T20:12:59.283Z,15.52
2022-10-05T20:15:46.183Z,15.46
2022-10-05T20:18:55.462Z,15.54
2022-10-05T20:21:56.632Z,15.57
2022-10-05T20:24:26.422Z,15.55
2022-10-05T20:27:15.794Z,15.55
2022-10-05T20:29:45.609Z,15.54
2022-10-05T20:32:17.876Z,15.56
2022-10-05T20:34:49.253Z,15.54
2022-10-05T20:37:20.091Z,15.52
2022-10-05T20:39:48.504Z,15.53
2022-10-05T20:42:16.469Z,15.52
2022-10-05T20:44:44.734Z,15.54
2022-10-05T20:47:13.750Z,15.44
2022-10-05T20:49:42.451Z,15.42
2022-10-05T20:52:12.083Z,15.44
2022-10-05T20:54:41.563Z,15.46
2022-10-05T20:57:10.201Z,15.32
2022-10-05T20:59:38.307Z,15.44
2022-10-05T21:02:06.968Z,15.42
2022-10-05T21:04:42.013Z,15.40
2022-10-05T21:07:10.545Z,15.40
2022-10-05T21:09:40.893Z,15.41
2022-10-05T21:12:10.785Z,15.40
2022-10-05T21:14:40.495Z,15.38
2022-10-05T21:17:08.546Z,15.39
2022-10-05T21:19:39.386Z,15.41
2022-10-05T21:22:08.876Z,15.45
2022-10-05T21:24:37.730Z,15.45
2022-10-05T21:27:06.453Z,15.52
2022-10-05T21:29:36.967Z,15.53
2022-10-05T21:32:08.455Z,15.57
2022-10-05T21:34:36.583Z,15.64
2022-10-05T21:37:04.749Z,15.68
2022-10-05T21:39:33.582Z,15.72
2022-10-05T21:42:01.714Z,15.70
2022-10-05T21:44:29.757Z,15.71
2022-10-05T21:46:59.171Z,15.82
2022-10-05T21:49:28.962Z,15.77
2022-10-05T21:51:57.663Z,15.72
2022-10-05T21:54:25.666Z,15.73
2022-10-05T21:56:57.324Z,15.65
2022-10-05T21:59:29.369Z,15.68
2022-10-05T22:01:57.324Z,15.66
2022-10-05T22:04:26.636Z,15.70
2022-10-05T22:06:55.357Z,15.67
2022-10-05T22:09:23.496Z,15.65
2022-10-05T22:11:51.463Z,15.65
2022-10-05T22:14:19.483Z,15.64
2022-10-05T22:16:47.598Z,15.63
2022-10-05T22:19:19.128Z,15.66
2022-10-05T22:21:48.479Z,15.63
2022-10-05T22:24:16.414Z,15.62
2022-10-05T22:26:48.016Z,15.64
2022-10-05T22:29:17.210Z,15.59
2022-10-05T22:31:48.439Z,15.65
2022-10-05T22:34:16.456Z,15.68
2022-10-05T22:36:45.784Z,15.71
2022-10-05T22:39:15.228Z,15.72
2022-10-05T22:41:43.241Z,15.73
2022-10-05T22:44:11.453Z,15.67
2022-10-05T22:46:39.748Z,15.65
2022-10-05T22:49:07.714Z,15.65
2022-10-05T22:51:36.039Z,15.58
2022-10-05T22:54:04.002Z,15.51
2022-10-05T22:56:33.282Z,15.38
2022-10-05T22:59:01.237Z,15.20
2022-10-05T23:01:29.251Z,15.17
2022-10-05T23:03:57.266Z,15.07
2022-10-05T23:06:26.499Z,14.99
2022-10-05T23:08:55.274Z,14.97
2022-10-05T23:11:25.967Z,14.91
2022-10-05T23:13:56.926Z,14.87
2022-10-05T23:16:27.056Z,14.85
2022-10-05T23:18:55.946Z,14.87
2022-10-05T23:21:26.127Z,14.80
2022-10-05T23:23:54.131Z,14.77
2022-10-05T23:26:23.918Z,14.70
2022-10-05T23:28:52.420Z,14.62
2022-10-05T23:31:24.810Z,14.65
2022-10-05T23:33:53.409Z,14.62
2022-10-05T23:36:23.074Z,14.61
2022-10-05T23:38:51.431Z,14.57
2022-10-05T23:41:20.532Z,14.54
2022-10-05T23:43:48.709Z,14.53
2022-10-05T23:46:17.703Z,14.46
2022-10-05T23:48:47.091Z,14.50
2022-10-05T23:51:15.757Z,14.46
2022-10-05T23:53:43.746Z,14.46
2022-10-05T23:56:11.882Z,14.39
2022-10-05T23:58:40.009Z,14.41
