createdAt,value
2022-10-02T00:02:15.332Z,15.73
2022-10-02T00:04:46.417Z,15.67
2022-10-02T00:07:13.079Z,15.64
2022-10-02T00:09:49.413Z,15.62
2022-10-02T00:12:18.410Z,15.61
2022-10-02T00:14:45.959Z,15.61
2022-10-02T00:17:24.231Z,15.61
2022-10-02T00:19:56.988Z,15.60
2022-10-02T00:22:29.563Z,15.59
2022-10-02T00:25:00.580Z,15.53
2022-10-02T00:27:57.429Z,15.47
2022-10-02T00:30:24.112Z,15.41
2022-10-02T00:33:04.032Z,15.39
2022-10-02T00:35:49.870Z,15.36
2022-10-02T00:38:53.646Z,15.33
2022-10-02T00:41:43.898Z,15.30
2022-10-02T00:44:15.058Z,15.26
2022-10-02T00:46:46.281Z,15.26
2022-10-02T00:49:35.248Z,15.27
2022-10-02T00:52:09.666Z,15.26
2022-10-02T00:55:08.745Z,15.24
2022-10-02T00:57:48.360Z,15.24
2022-10-02T01:00:16.983Z,15.24
2022-10-02T01:02:44.845Z,15.22
2022-10-02T01:05:11.508Z,15.16
2022-10-02T01:07:40.046Z,15.12
2022-10-02T01:10:07.225Z,15.10
2022-10-02T01:12:34.809Z,15.11
2022-10-02T01:15:02.093Z,15.12
2022-10-02T01:17:31.306Z,15.14
2022-10-02T01:19:59.300Z,15.14
2022-10-02T01:22:36.333Z,15.12
2022-10-02T01:25:04.428Z,15.08
2022-10-02T01:27:31.187Z,15.05
2022-10-02T01:30:01.076Z,15.03
2022-10-02T01:32:29.604Z,14.98
2022-10-02T01:34:56.602Z,14.92
2022-10-02T01:37:24.693Z,14.82
2022-10-02T01:39:51.372Z,14.71
2022-10-02T01:42:18.089Z,14.64
2022-10-02T01:44:44.753Z,14.62
2022-10-02T01:47:19.882Z,14.63
2022-10-02T01:50:08.201Z,14.64
2022-10-02T01:52:48.374Z,14.64
2022-10-02T01:55:26.778Z,14.62
2022-10-02T01:58:08.008Z,14.60
2022-10-02T02:00:51.761Z,14.56
2022-10-02T02:03:30.229Z,14.55
2022-10-02T02:06:03.182Z,14.52
2022-10-02T02:08:45.702Z,14.47
2022-10-02T02:11:17.044Z,14.45
2022-10-02T02:13:54.173Z,14.43
2022-10-02T02:16:33.376Z,14.41
2022-10-02T02:19:12.358Z,14.40
2022-10-02T02:21:41.364Z,14.39
2022-10-02T02:24:11.525Z,14.38
2022-10-02T02:26:38.468Z,14.38
2022-10-02T02:29:06.990Z,14.37
2022-10-02T02:31:37.323Z,14.34
2022-10-02T02:34:07.762Z,14.29
2022-10-02T02:36:39.481Z,14.26
2022-10-02T02:39:10.642Z,14.24
2022-10-02T02:41:43.703Z,14.20
2022-10-02T02:44:27.809Z,14.16
2022-10-02T02:47:15.911Z,14.13
2022-10-02T02:49:52.007Z,14.10
2022-10-02T02:52:21.585Z,14.10
2022-10-02T02:54:55.097Z,14.09
2022-10-02T02:57:28.700Z,14.11
2022-10-02T02:59:55.863Z,14.12
2022-10-02T03:02:22.594Z,14.13
2022-10-02T03:04:49.301Z,14.14
2022-10-02T03:07:16.030Z,14.16
2022-10-02T03:09:46.248Z,14.17
2022-10-02T03:12:19.917Z,14.19
2022-10-02T03:14:52.907Z,14.23
2022-10-02T03:17:22.770Z,14.26
2022-10-02T03:20:41.712Z,14.26
2022-10-02T03:23:23.779Z,14.21
2022-10-02T03:26:13.372Z,14.17
2022-10-02T03:28:55.456Z,14.18
2022-10-02T03:31:23.358Z,14.17
2022-10-02T03:33:50.244Z,14.19
2022-10-02T03:36:21.285Z,14.24
2022-10-02T03:39:00.796Z,14.27
2022-10-02T03:41:33.334Z,14.24
2022-10-02T03:44:00.294Z,14.18
2022-10-02T03:46:27.006Z,14.12
2022-10-02T03:48:56.471Z,14.13
2022-10-02T03:51:23.987Z,14.15
2022-10-02T03:53:50.634Z,14.14
2022-10-02T03:56:34.236Z,14.11
2022-10-02T03:59:01.556Z,14.09
2022-10-02T04:01:32.041Z,14.10
2022-10-02T04:04:18.641Z,14.09
2022-10-02T04:06:52.248Z,14.09
2022-10-02T04:09:23.547Z,14.11
2022-10-02T04:11:56.817Z,14.13
2022-10-02T04:14:43.542Z,14.16
2022-10-02T04:17:14.015Z,14.20
2022-10-02T04:19:46.366Z,14.24
2022-10-02T04:22:27.399Z,14.28
2022-10-02T04:25:05.581Z,14.31
2022-10-02T04:27:38.775Z,14.34
2022-10-02T04:30:10.235Z,14.37
2022-10-02T04:32:37.017Z,14.40
2022-10-02T04:35:17.083Z,14.46
2022-10-02T04:37:53.592Z,14.47
2022-10-02T04:40:26.260Z,14.48
2022-10-02T04:43:15.077Z,14.45
2022-10-02T04:46:04.088Z,14.45
2022-10-02T04:48:44.668Z,14.45
2022-10-02T04:51:20.446Z,14.44
2022-10-02T04:53:58.848Z,14.43
2022-10-02T04:56:37.849Z,14.42
2022-10-02T04:59:29.264Z,14.44
2022-10-02T05:02:02.449Z,14.47
2022-10-02T05:04:36.173Z,14.43
2022-10-02T05:07:16.196Z,14.40
2022-10-02T05:09:50.245Z,14.36
2022-10-02T05:12:24.408Z,14.36
2022-10-02T05:15:28.999Z,14.38
2022-10-02T05:18:24.944Z,14.44
2022-10-02T05:21:12.655Z,14.51
2022-10-02T05:23:57.602Z,14.57
2022-10-02T05:26:49.343Z,14.64
2022-10-02T05:29:25.065Z,14.68
2022-10-02T05:32:04.426Z,14.66
2022-10-02T05:34:38.161Z,14.68
2022-10-02T05:37:23.568Z,14.72
2022-10-02T05:40:10.568Z,14.77
2022-10-02T05:42:43.141Z,14.79
2022-10-02T05:45:27.709Z,14.82
2022-10-02T05:47:59.163Z,14.88
2022-10-02T05:50:28.592Z,14.91
2022-10-02T05:53:03.589Z,14.94
2022-10-02T05:55:48.316Z,14.96
2022-10-02T05:58:27.149Z,15.00
2022-10-02T06:00:59.225Z,15.02
2022-10-02T06:03:35.207Z,15.06
2022-10-02T06:06:34.937Z,15.11
2022-10-02T06:09:03.785Z,15.15
2022-10-02T06:11:33.304Z,15.18
2022-10-02T06:14:07.308Z,15.20
2022-10-02T06:16:41.465Z,15.21
2022-10-02T06:19:12.801Z,15.22
2022-10-02T06:21:46.813Z,15.22
2022-10-02T06:24:18.716Z,15.23
2022-10-02T06:27:04.661Z,15.23
2022-10-02T06:29:41.521Z,15.25
2022-10-02T06:32:25.035Z,15.26
2022-10-02T06:34:51.717Z,15.29
2022-10-02T06:37:30.487Z,15.30
2022-10-02T06:40:45.837Z,15.31
2022-10-02T06:43:45.078Z,15.32
2022-10-02T06:46:34.262Z,15.35
2022-10-02T06:49:04.889Z,15.38
2022-10-02T06:51:35.168Z,15.41
2022-10-02T06:54:17.067Z,15.43
2022-10-02T06:56:59.237Z,15.41
2022-10-02T06:59:41.107Z,15.37
2022-10-02T07:02:32.699Z,15.38
2022-10-02T07:05:26.396Z,15.40
2022-10-02T07:08:12.120Z,15.43
2022-10-02T07:10:57.343Z,15.46
2022-10-02T07:13:42.543Z,15.48
2022-10-02T07:16:15.991Z,15.50
2022-10-02T07:18:49.172Z,15.53
2022-10-02T07:21:30.455Z,15.55
2022-10-02T07:24:02.760Z,15.57
2022-10-02T07:26:49.961Z,15.60
2022-10-02T07:29:19.289Z,15.65
2022-10-02T07:32:05.667Z,15.68
2022-10-02T07:34:44.592Z,15.73
2022-10-02T07:37:36.269Z,15.75
2022-10-02T07:40:21.800Z,15.77
2022-10-02T07:43:24.905Z,15.76
2022-10-02T07:45:58.327Z,15.76
2022-10-02T07:48:45.201Z,15.79
2022-10-02T07:51:39.797Z,15.81
2022-10-02T07:54:38.572Z,15.82
2022-10-02T07:57:13.208Z,15.78
2022-10-02T07:59:40.090Z,15.75
2022-10-02T08:02:08.404Z,15.74
2022-10-02T08:04:37.528Z,15.75
2022-10-02T08:07:04.321Z,15.77
2022-10-02T08:09:39.437Z,15.79
2022-10-02T08:12:24.154Z,15.80
2022-10-02T08:14:50.845Z,15.81
2022-10-02T08:17:23.963Z,15.82
2022-10-02T08:19:51.083Z,15.87
2022-10-02T08:22:30.812Z,15.92
2022-10-02T08:24:59.052Z,15.99
2022-10-02T08:27:32.906Z,16.07
2022-10-02T08:30:04.336Z,16.17
2022-10-02T08:32:34.952Z,16.27
2022-10-02T08:35:05.642Z,16.33
2022-10-02T08:37:42.626Z,16.39
2022-10-02T08:40:24.566Z,16.50
2022-10-02T08:42:57.400Z,16.56
2022-10-02T08:45:42.606Z,16.59
2022-10-02T08:48:34.249Z,16.57
2022-10-02T08:51:25.744Z,16.52
2022-10-02T08:54:11.433Z,16.48
2022-10-02T08:57:03.132Z,16.40
2022-10-02T09:00:21.072Z,16.35
2022-10-02T09:03:25.890Z,16.33
2022-10-02T09:06:23.725Z,16.30
2022-10-02T09:09:10.284Z,16.27
2022-10-02T09:12:00.382Z,16.25
2022-10-02T09:14:45.880Z,16.18
2022-10-02T09:17:22.368Z,16.12
2022-10-02T09:20:06.298Z,16.07
2022-10-02T09:23:10.336Z,16.02
2022-10-02T09:25:38.451Z,16.04
2022-10-02T09:28:27.126Z,16.05
2022-10-02T09:31:23.424Z,16.05
2022-10-02T09:34:17.808Z,16.04
2022-10-02T09:36:53.637Z,16.03
2022-10-02T09:39:57.967Z,16.02
2022-10-02T09:42:52.693Z,15.99
2022-10-02T09:45:43.974Z,15.99
2022-10-02T09:48:24.934Z,16.02
2022-10-02T09:51:08.229Z,16.08
2022-10-02T09:53:50.844Z,16.12
2022-10-02T09:56:39.709Z,16.15
2022-10-02T09:59:38.851Z,16.17
2022-10-02T10:02:15.307Z,16.17
2022-10-02T10:05:05.571Z,16.16
2022-10-02T10:07:57.856Z,16.13
2022-10-02T10:11:00.629Z,16.08
2022-10-02T10:13:33.425Z,16.03
2022-10-02T10:16:29.599Z,16.00
2022-10-02T10:19:15.385Z,16.00
2022-10-02T10:22:19.675Z,16.03
2022-10-02T10:25:10.849Z,16.03
2022-10-02T10:28:00.854Z,15.95
2022-10-02T10:30:44.053Z,15.84
2022-10-02T10:33:24.525Z,15.71
2022-10-02T10:36:37.449Z,15.57
2022-10-02T10:39:29.346Z,15.43
2022-10-02T10:42:24.290Z,15.26
2022-10-02T10:45:12.871Z,15.11
2022-10-02T10:47:43.759Z,15.00
2022-10-02T10:53:24.398Z,14.82
2022-10-02T10:56:09.867Z,14.77
2022-10-02T10:59:13.885Z,14.73
2022-10-02T11:01:45.416Z,14.69
2022-10-02T11:04:25.209Z,14.65
2022-10-02T11:06:52.226Z,14.61
2022-10-02T11:10:11.168Z,14.54
2022-10-02T11:12:55.298Z,14.48
2022-10-02T11:15:42.656Z,14.40
2022-10-02T11:18:21.618Z,14.30
2022-10-02T11:20:54.505Z,14.23
2022-10-02T11:23:22.053Z,14.13
2022-10-02T11:25:52.813Z,14.06
2022-10-02T11:28:43.952Z,14.03
2022-10-02T11:31:30.727Z,13.98
2022-10-02T11:34:35.345Z,13.90
2022-10-02T11:37:37.861Z,13.86
2022-10-02T11:40:14.384Z,13.79
2022-10-02T11:42:42.104Z,13.76
2022-10-02T11:45:48.084Z,13.69
2022-10-02T11:48:52.096Z,13.62
2022-10-02T11:51:56.739Z,13.58
2022-10-02T11:54:40.213Z,13.53
2022-10-02T11:57:33.182Z,13.54
2022-10-02T12:00:16.060Z,13.48
2022-10-02T12:02:49.051Z,13.42
2022-10-02T12:05:37.838Z,13.38
2022-10-02T12:08:04.544Z,13.37
2022-10-02T12:10:39.459Z,13.33
2022-10-02T12:13:35.694Z,13.29
2022-10-02T12:16:27.546Z,13.24
2022-10-02T12:19:36.546Z,13.21
2022-10-02T12:22:37.435Z,13.19
2022-10-02T12:25:46.371Z,13.16
2022-10-02T12:28:26.192Z,13.09
2022-10-02T12:31:15.512Z,13.06
2022-10-02T12:34:27.187Z,13.04
2022-10-02T12:37:02.340Z,13.06
2022-10-02T12:39:48.162Z,13.08
2022-10-02T12:42:32.036Z,13.08
2022-10-02T12:45:17.273Z,13.03
2022-10-02T12:47:48.065Z,13.00
2022-10-02T12:50:45.739Z,13.02
2022-10-02T12:53:50.005Z,13.05
2022-10-02T12:56:23.003Z,13.03
2022-10-02T12:59:03.427Z,12.99
2022-10-02T13:01:52.025Z,12.94
2022-10-02T13:04:38.115Z,12.93
2022-10-02T13:07:32.771Z,12.91
2022-10-02T13:10:10.617Z,12.88
2022-10-02T13:12:51.526Z,12.88
2022-10-02T13:15:39.173Z,12.86
2022-10-02T13:18:13.465Z,12.82
2022-10-02T13:20:48.185Z,12.79
2022-10-02T13:23:41.690Z,12.77
2022-10-02T13:26:24.230Z,12.74
2022-10-02T13:28:51.179Z,12.73
2022-10-02T13:31:45.627Z,12.68
2022-10-02T13:34:38.659Z,12.66
2022-10-02T13:37:38.670Z,12.64
2022-10-02T13:40:17.841Z,12.63
2022-10-02T13:42:58.063Z,12.59
2022-10-02T13:45:29.574Z,12.58
2022-10-02T13:48:10.459Z,12.58
2022-10-02T13:50:52.556Z,12.58
2022-10-02T13:53:41.194Z,12.56
2022-10-02T13:56:32.940Z,12.55
2022-10-02T13:59:31.880Z,12.52
2022-10-02T14:02:10.897Z,12.49
2022-10-02T14:04:41.758Z,12.47
2022-10-02T14:07:14.529Z,12.41
2022-10-02T14:09:41.312Z,12.36
2022-10-02T14:12:27.815Z,12.33
2022-10-02T14:15:00.496Z,12.31
2022-10-02T14:17:40.479Z,12.25
2022-10-02T14:20:38.135Z,12.19
2022-10-02T14:23:44.303Z,12.15
2022-10-02T14:26:20.318Z,12.07
2022-10-02T14:28:47.141Z,12.03
2022-10-02T14:31:23.433Z,11.97
2022-10-02T14:34:22.409Z,11.94
2022-10-02T14:37:17.440Z,11.91
2022-10-02T14:39:45.782Z,11.88
2022-10-02T14:42:15.754Z,11.81
2022-10-02T14:44:51.639Z,11.75
2022-10-02T14:47:43.751Z,11.67
2022-10-02T14:50:28.949Z,11.59
2022-10-02T14:53:18.928Z,11.50
2022-10-02T14:56:01.060Z,11.42
2022-10-02T14:58:29.066Z,11.32
2022-10-02T15:01:24.537Z,11.26
2022-10-02T15:04:25.487Z,11.19
2022-10-02T15:07:12.497Z,11.14
2022-10-02T15:09:49.465Z,11.06
2022-10-02T15:12:19.539Z,11.01
2022-10-02T15:15:05.118Z,10.97
2022-10-02T15:18:00.485Z,10.96
2022-10-02T15:20:37.605Z,10.95
2022-10-02T15:23:07.501Z,10.96
2022-10-02T15:25:50.484Z,10.97
2022-10-02T15:28:37.673Z,10.97
2022-10-02T15:31:23.377Z,10.96
2022-10-02T15:34:08.747Z,10.96
2022-10-02T15:37:00.848Z,10.96
2022-10-02T15:39:33.544Z,10.92
2022-10-02T15:42:04.374Z,10.87
2022-10-02T15:44:46.871Z,10.85
2022-10-02T15:47:27.443Z,10.81
2022-10-02T15:50:33.041Z,10.78
2022-10-02T15:53:36.684Z,10.78
2022-10-02T15:56:29.772Z,10.74
2022-10-02T15:59:14.831Z,10.71
2022-10-02T16:01:45.117Z,10.70
2022-10-02T16:04:41.308Z,10.70
2022-10-02T16:07:45.824Z,10.71
2022-10-02T16:10:26.143Z,10.71
2022-10-02T16:13:01.520Z,10.71
2022-10-02T16:15:49.848Z,10.71
2022-10-02T16:18:23.753Z,10.71
2022-10-02T16:21:09.640Z,10.71
2022-10-02T16:23:44.525Z,10.73
2022-10-02T16:26:21.265Z,10.75
2022-10-02T16:29:00.764Z,10.77
2022-10-02T16:31:51.913Z,10.77
2022-10-02T16:34:56.724Z,10.75
2022-10-02T16:37:25.255Z,10.73
2022-10-02T16:40:03.235Z,10.71
2022-10-02T16:43:07.252Z,10.70
2022-10-02T16:46:09.700Z,10.65
2022-10-02T16:48:43.311Z,10.63
2022-10-02T16:51:31.351Z,10.61
2022-10-02T16:54:04.325Z,10.59
2022-10-02T16:56:33.420Z,10.59
2022-10-02T16:59:05.953Z,10.58
2022-10-02T17:01:34.983Z,10.55
2022-10-02T17:04:13.509Z,10.54
2022-10-02T17:06:44.098Z,10.52
2022-10-02T17:09:14.774Z,10.51
2022-10-02T17:11:53.441Z,10.50
2022-10-02T17:14:44.944Z,10.47
2022-10-02T17:17:23.165Z,10.43
2022-10-02T17:19:54.555Z,10.42
2022-10-02T17:22:39.328Z,10.37
2022-10-02T17:25:32.865Z,10.32
2022-10-02T17:28:09.849Z,10.29
2022-10-02T17:31:01.746Z,10.27
2022-10-02T17:33:32.430Z,10.23
2022-10-02T17:36:05.244Z,10.21
2022-10-02T17:38:40.473Z,10.20
2022-10-02T17:41:18.440Z,10.18
2022-10-02T17:44:09.499Z,10.13
2022-10-02T17:47:04.391Z,10.09
2022-10-02T17:50:19.540Z,10.05
2022-10-02T17:53:26.296Z,10.03
2022-10-02T17:56:30.732Z,9.98
2022-10-02T17:59:34.676Z,9.90
2022-10-02T18:02:18.832Z,9.80
2022-10-02T18:05:13.563Z,9.73
2022-10-02T18:08:21.439Z,9.67
2022-10-02T18:11:07.221Z,9.61
2022-10-02T18:13:40.089Z,9.58
2022-10-02T18:16:25.128Z,9.54
2022-10-02T18:19:00.838Z,9.50
2022-10-02T18:21:39.362Z,9.47
2022-10-02T18:24:14.940Z,9.46
2022-10-02T18:26:50.616Z,9.45
2022-10-02T18:29:21.189Z,9.42
2022-10-02T18:32:00.550Z,9.42
2022-10-02T18:34:31.197Z,9.42
2022-10-02T18:37:10.399Z,9.42
2022-10-02T18:40:07.382Z,9.42
2022-10-02T18:42:41.008Z,9.43
2022-10-02T18:45:27.901Z,9.42
2022-10-02T18:48:11.036Z,9.41
2022-10-02T18:51:03.418Z,9.40
2022-10-02T18:53:55.216Z,9.38
2022-10-02T18:56:59.123Z,9.35
2022-10-02T18:59:49.142Z,9.33
2022-10-02T19:02:41.116Z,9.30
2022-10-02T19:05:22.657Z,9.31
2022-10-02T19:07:52.270Z,9.28
2022-10-02T19:10:31.345Z,9.26
2022-10-02T19:13:17.751Z,9.25
2022-10-02T19:15:47.669Z,9.24
2022-10-02T19:18:29.080Z,9.24
2022-10-02T19:21:03.224Z,9.23
2022-10-02T19:23:40.267Z,9.22
2022-10-02T19:26:17.251Z,9.19
2022-10-02T19:28:46.337Z,9.16
2022-10-02T19:31:13.472Z,9.16
2022-10-02T19:33:51.232Z,9.16
2022-10-02T19:36:22.662Z,9.17
2022-10-02T19:39:03.809Z,9.15
2022-10-02T19:41:35.981Z,9.15
2022-10-02T19:44:07.030Z,9.13
2022-10-02T19:46:42.321Z,9.08
2022-10-02T19:49:17.306Z,9.08
2022-10-02T19:51:45.559Z,9.07
2022-10-02T19:54:18.302Z,9.05
2022-10-02T19:56:45.771Z,9.03
2022-10-02T19:59:34.377Z,9.03
2022-10-02T20:02:04.193Z,9.02
2022-10-02T20:04:32.007Z,9.02
2022-10-02T20:06:59.974Z,9.02
2022-10-02T20:09:31.675Z,9.01
2022-10-02T20:12:01.343Z,9.03
2022-10-02T20:14:58.371Z,9.03
2022-10-02T20:17:25.098Z,9.05
2022-10-02T20:19:54.039Z,9.03
2022-10-02T20:22:30.045Z,9.03
2022-10-02T20:25:07.566Z,9.02
2022-10-02T20:27:54.813Z,9.01
2022-10-02T20:30:22.715Z,9.01
2022-10-02T20:32:55.878Z,9.02
2022-10-02T20:35:35.044Z,9.00
2022-10-02T20:38:05.049Z,8.96
2022-10-02T20:40:32.673Z,8.93
2022-10-02T20:43:09.651Z,8.90
2022-10-02T20:45:42.704Z,8.90
2022-10-02T20:48:43.577Z,8.87
2022-10-02T20:51:16.532Z,8.84
2022-10-02T20:53:57.362Z,8.83
2022-10-02T20:56:50.610Z,8.86
2022-10-02T20:59:45.285Z,8.89
2022-10-02T21:02:49.765Z,8.89
2022-10-02T21:05:48.721Z,8.88
2022-10-02T21:08:24.962Z,8.87
2022-10-02T21:11:21.157Z,8.86
2022-10-02T21:13:50.964Z,8.85
2022-10-02T21:16:35.502Z,8.82
2022-10-02T21:19:20.006Z,8.82
2022-10-02T21:22:24.574Z,8.82
2022-10-02T21:24:54.556Z,8.83
2022-10-02T21:27:24.475Z,8.81
2022-10-02T21:30:11.328Z,8.80
2022-10-02T21:32:47.093Z,8.81
2022-10-02T21:35:29.998Z,8.78
2022-10-02T21:38:01.781Z,8.78
2022-10-02T21:40:42.240Z,8.77
2022-10-02T21:43:46.005Z,8.76
2022-10-02T21:46:22.953Z,8.72
2022-10-02T21:49:20.649Z,8.72
2022-10-02T21:52:25.959Z,8.73
2022-10-02T21:55:25.182Z,8.74
2022-10-02T21:57:57.569Z,8.74
2022-10-02T22:00:27.808Z,8.74
2022-10-02T22:03:01.178Z,8.74
2022-10-02T22:05:37.005Z,8.73
2022-10-02T22:08:45.948Z,8.73
2022-10-02T22:11:18.556Z,8.73
2022-10-02T22:13:45.401Z,8.72
2022-10-02T22:16:43.321Z,8.74
2022-10-02T22:19:13.313Z,8.74
2022-10-02T22:22:00.311Z,8.72
2022-10-02T22:24:35.680Z,8.71
2022-10-02T22:27:33.939Z,8.69
2022-10-02T22:30:00.633Z,8.68
2022-10-02T22:32:49.056Z,8.68
2022-10-02T22:35:25.940Z,8.68
2022-10-02T22:38:17.287Z,8.69
2022-10-02T22:41:05.793Z,8.68
2022-10-02T22:43:47.461Z,8.67
2022-10-02T22:46:42.107Z,8.64
2022-10-02T22:49:25.188Z,8.61
2022-10-02T22:52:11.644Z,8.62
2022-10-02T22:54:47.581Z,8.66
2022-10-02T22:57:30.403Z,8.67
2022-10-02T23:00:00.324Z,8.66
2022-10-02T23:02:49.216Z,8.67
2022-10-02T23:05:22.451Z,8.68
2022-10-02T23:07:57.183Z,8.68
2022-10-02T23:11:37.510Z,8.69
2022-10-02T23:14:15.080Z,8.66
2022-10-02T23:16:45.007Z,8.65
2022-10-02T23:19:25.577Z,8.64
2022-10-02T23:21:55.687Z,8.63
2022-10-02T23:24:45.192Z,8.66
2022-10-02T23:27:14.517Z,8.68
2022-10-02T23:29:50.986Z,8.70
2022-10-02T23:32:31.630Z,8.70
2022-10-02T23:35:13.326Z,8.70
2022-10-02T23:38:14.155Z,8.68
2022-10-02T23:41:35.319Z,8.64
2022-10-02T23:44:20.883Z,8.62
2022-10-02T23:46:50.661Z,8.61
2022-10-02T23:49:18.191Z,8.62
2022-10-02T23:51:52.710Z,8.61
2022-10-02T23:54:41.483Z,8.60
2022-10-02T23:57:24.576Z,8.60
