createdAt,value
2022-09-13T00:00:35.762Z,99.90
2022-09-13T00:01:37.611Z,99.90
2022-09-13T00:02:39.276Z,99.90
2022-09-13T00:03:41.113Z,99.90
2022-09-13T00:04:42.850Z,99.90
2022-09-13T00:05:44.593Z,99.90
2022-09-13T00:06:46.335Z,99.90
2022-09-13T00:07:49.056Z,99.90
2022-09-13T00:08:51.069Z,99.90
2022-09-13T00:09:52.708Z,99.90
2022-09-13T00:10:54.609Z,99.90
2022-09-13T00:11:56.344Z,99.90
2022-09-13T00:12:58.177Z,99.90
2022-09-13T00:13:59.888Z,99.90
2022-09-13T00:15:01.819Z,99.90
2022-09-13T00:16:05.184Z,99.90
2022-09-13T00:17:07.451Z,99.90
2022-09-13T00:18:09.276Z,99.90
2022-09-13T00:19:11.172Z,99.90
2022-09-13T00:20:13.679Z,99.90
2022-09-13T00:21:18.621Z,99.90
2022-09-13T00:22:20.336Z,99.90
2022-09-13T00:23:22.475Z,99.90
2022-09-13T00:24:24.485Z,99.90
2022-09-13T00:25:26.135Z,99.90
2022-09-13T00:26:29.055Z,99.90
2022-09-13T00:27:33.405Z,99.90
2022-09-13T00:28:35.961Z,99.90
2022-09-13T00:29:39.070Z,99.90
2022-09-13T00:30:40.772Z,99.90
2022-09-13T00:31:42.701Z,99.90
2022-09-13T00:32:44.801Z,99.90
2022-09-13T00:33:46.728Z,99.90
2022-09-13T00:34:48.517Z,99.90
2022-09-13T00:35:50.741Z,99.90
2022-09-13T00:36:52.600Z,99.90
2022-09-13T00:37:54.355Z,99.90
2022-09-13T00:38:56.068Z,99.90
2022-09-13T00:39:57.788Z,99.90
2022-09-13T00:40:59.548Z,99.90
2022-09-13T00:42:01.533Z,99.90
2022-09-13T00:43:03.229Z,99.90
2022-09-13T00:44:06.500Z,99.90
2022-09-13T00:45:11.036Z,99.90
2022-09-13T00:46:24.827Z,99.90
2022-09-13T00:47:51.102Z,99.90
2022-09-13T00:48:59.157Z,99.90
2022-09-13T00:50:30.880Z,99.90
2022-09-13T00:51:32.592Z,99.90
2022-09-13T00:52:36.566Z,99.90
2022-09-13T00:53:42.857Z,99.90
2022-09-13T00:54:58.795Z,99.90
2022-09-13T00:56:19.605Z,99.90
2022-09-13T00:57:24.390Z,99.90
2022-09-13T00:58:36.684Z,99.90
2022-09-13T00:59:47.948Z,99.90
2022-09-13T01:00:50.172Z,99.90
2022-09-13T01:01:57.180Z,99.90
2022-09-13T01:03:02.447Z,99.90
2022-09-13T01:04:04.834Z,99.90
2022-09-13T01:05:07.233Z,99.90
2022-09-13T01:06:13.568Z,99.90
2022-09-13T01:07:17.128Z,99.90
2022-09-13T01:08:23.237Z,99.90
2022-09-13T01:09:26.289Z,99.90
2022-09-13T01:10:28.976Z,99.90
2022-09-13T01:11:56.040Z,99.90
2022-09-13T01:13:15.259Z,99.90
2022-09-13T01:14:21.213Z,99.90
2022-09-13T01:15:23.317Z,99.90
2022-09-13T01:16:26.267Z,99.90
2022-09-13T01:17:30.777Z,99.90
2022-09-13T01:18:32.660Z,99.90
2022-09-13T01:19:35.119Z,99.90
2022-09-13T01:21:14.001Z,99.90
2022-09-13T01:22:46.429Z,99.90
2022-09-13T01:24:07.071Z,99.90
2022-09-13T01:25:46.155Z,99.90
2022-09-13T01:27:22.095Z,99.90
2022-09-13T01:29:15.620Z,99.90
2022-09-13T01:30:22.193Z,99.90
2022-09-13T01:32:59.286Z,99.90
2022-09-13T01:34:16.763Z,99.90
2022-09-13T01:35:49.577Z,99.90
2022-09-13T01:37:04.947Z,99.90
2022-09-13T01:38:22.045Z,99.90
2022-09-13T01:39:38.807Z,99.90
2022-09-13T01:40:46.747Z,99.90
2022-09-13T01:42:26.915Z,99.90
2022-09-13T01:43:49.976Z,99.90
2022-09-13T01:45:10.371Z,99.90
2022-09-13T01:46:19.541Z,99.90
2022-09-13T01:47:30.570Z,99.90
2022-09-13T01:48:41.732Z,99.90
2022-09-13T01:49:47.108Z,99.90
2022-09-13T01:51:11.470Z,99.90
2022-09-13T01:52:26.692Z,99.90
2022-09-13T01:53:44.763Z,99.90
2022-09-13T01:55:18.380Z,99.90
2022-09-13T01:56:29.312Z,99.90
2022-09-13T01:57:56.864Z,99.90
2022-09-13T01:59:20.955Z,99.90
2022-09-13T02:00:22.915Z,99.90
2022-09-13T02:01:33.481Z,99.90
2022-09-13T02:02:53.756Z,99.90
2022-09-13T02:03:59.009Z,99.90
2022-09-13T02:05:06.540Z,99.90
2022-09-13T02:06:21.300Z,99.90
2022-09-13T02:07:41.271Z,99.90
2022-09-13T02:08:52.629Z,99.90
2022-09-13T02:10:02.552Z,99.90
2022-09-13T02:11:17.370Z,99.90
2022-09-13T02:12:25.798Z,99.90
2022-09-13T02:13:34.039Z,99.90
2022-09-13T02:14:39.067Z,99.90
2022-09-13T02:15:46.268Z,99.90
2022-09-13T02:16:51.269Z,99.90
2022-09-13T02:18:02.666Z,99.90
2022-09-13T02:19:14.211Z,99.90
2022-09-13T02:20:23.833Z,99.90
2022-09-13T02:21:32.390Z,99.90
2022-09-13T02:22:39.394Z,99.90
2022-09-13T02:24:08.108Z,99.90
2022-09-13T02:25:16.488Z,99.90
2022-09-13T02:26:20.762Z,99.90
2022-09-13T02:27:28.617Z,99.90
2022-09-13T02:28:41.126Z,99.90
2022-09-13T02:29:47.512Z,99.90
2022-09-13T02:30:53.421Z,99.90
2022-09-13T02:32:04.378Z,99.90
2022-09-13T02:33:14.176Z,99.90
2022-09-13T02:34:22.016Z,99.90
2022-09-13T02:35:33.254Z,99.90
2022-09-13T02:36:40.767Z,99.90
2022-09-13T02:37:46.052Z,99.90
2022-09-13T02:39:03.278Z,99.90
2022-09-13T02:40:15.233Z,99.90
2022-09-13T02:41:35.853Z,99.90
2022-09-13T02:42:52.512Z,99.90
2022-09-13T02:44:02.626Z,99.90
2022-09-13T02:45:07.077Z,99.90
2022-09-13T02:46:14.008Z,99.90
2022-09-13T02:47:40.099Z,99.90
2022-09-13T02:49:07.313Z,99.90
2022-09-13T02:50:12.064Z,99.90
2022-09-13T02:51:18.199Z,99.90
2022-09-13T02:52:48.845Z,99.90
2022-09-13T02:54:29.197Z,99.90
2022-09-13T02:56:10.986Z,99.90
2022-09-13T02:57:22.707Z,99.90
2022-09-13T02:58:48.640Z,99.90
2022-09-13T02:59:50.571Z,99.90
2022-09-13T03:00:52.607Z,99.90
2022-09-13T03:01:57.601Z,99.90
2022-09-13T03:03:04.701Z,99.90
2022-09-13T03:04:07.754Z,99.90
2022-09-13T03:05:10.501Z,99.90
2022-09-13T03:06:12.879Z,99.90
2022-09-13T03:07:15.347Z,99.90
2022-09-13T03:08:18.512Z,99.90
2022-09-13T03:09:21.691Z,99.90
2022-09-13T03:10:23.824Z,99.90
2022-09-13T03:11:43.826Z,99.90
2022-09-13T03:13:07.833Z,99.90
2022-09-13T03:14:18.485Z,99.90
2022-09-13T03:15:37.468Z,99.90
2022-09-13T03:17:04.466Z,99.90
2022-09-13T03:18:30.337Z,99.90
2022-09-13T03:19:44.100Z,99.90
2022-09-13T03:21:08.327Z,99.90
2022-09-13T03:22:36.043Z,99.90
2022-09-13T03:24:02.711Z,99.90
2022-09-13T03:25:45.676Z,99.90
2022-09-13T03:27:28.120Z,99.90
2022-09-13T03:29:07.316Z,99.90
2022-09-13T03:30:14.153Z,99.90
2022-09-13T03:31:54.113Z,99.90
2022-09-13T03:33:23.124Z,99.90
2022-09-13T03:34:57.458Z,99.90
2022-09-13T03:36:37.508Z,99.90
2022-09-13T03:37:39.324Z,99.90
2022-09-13T03:38:57.927Z,99.90
2022-09-13T03:40:14.374Z,99.90
2022-09-13T03:41:22.220Z,99.90
2022-09-13T03:42:34.526Z,99.90
2022-09-13T03:43:50.594Z,99.90
2022-09-13T03:44:55.865Z,99.90
2022-09-13T03:46:01.126Z,99.90
2022-09-13T03:47:05.271Z,99.90
2022-09-13T03:48:09.267Z,99.90
2022-09-13T03:49:15.546Z,99.90
2022-09-13T03:50:21.200Z,99.90
2022-09-13T03:51:23.960Z,99.90
2022-09-13T03:52:26.609Z,99.90
2022-09-13T03:53:31.695Z,99.90
2022-09-13T03:54:37.701Z,99.90
2022-09-13T03:55:42.336Z,99.90
2022-09-13T03:56:44.076Z,99.90
2022-09-13T03:57:46.804Z,99.90
2022-09-13T03:58:49.285Z,99.90
2022-09-13T03:59:56.378Z,99.90
2022-09-13T04:00:58.277Z,99.90
2022-09-13T04:02:00.711Z,99.90
2022-09-13T04:03:02.532Z,99.90
2022-09-13T04:04:04.571Z,99.90
2022-09-13T04:05:07.274Z,99.90
2022-09-13T04:06:09.282Z,99.90
2022-09-13T04:07:13.981Z,99.90
2022-09-13T04:08:15.875Z,99.90
2022-09-13T04:09:17.549Z,99.90
2022-09-13T04:10:19.205Z,99.90
2022-09-13T04:11:21.588Z,99.90
2022-09-13T04:12:24.034Z,99.90
2022-09-13T04:13:26.055Z,99.90
2022-09-13T04:14:28.407Z,99.90
2022-09-13T04:15:33.969Z,99.90
2022-09-13T04:16:35.857Z,99.90
2022-09-13T04:17:37.603Z,99.90
2022-09-13T04:18:39.409Z,99.90
2022-09-13T04:19:42.466Z,99.90
2022-09-13T04:20:44.359Z,99.90
2022-09-13T04:21:48.856Z,99.90
2022-09-13T04:22:54.815Z,99.90
2022-09-13T04:23:56.591Z,99.90
2022-09-13T04:25:02.153Z,99.90
2022-09-13T04:26:05.510Z,99.90
2022-09-13T04:27:07.553Z,99.90
2022-09-13T04:28:09.501Z,99.90
2022-09-13T04:29:11.695Z,99.90
2022-09-13T04:30:13.976Z,99.90
2022-09-13T04:31:15.806Z,99.90
2022-09-13T04:32:17.613Z,99.90
2022-09-13T04:33:19.433Z,99.90
2022-09-13T04:34:24.721Z,99.90
2022-09-13T04:35:27.183Z,99.90
2022-09-13T04:36:28.981Z,99.90
2022-09-13T04:37:30.856Z,99.90
2022-09-13T04:38:32.948Z,99.90
2022-09-13T04:39:34.867Z,99.90
2022-09-13T04:40:37.485Z,99.90
2022-09-13T04:41:39.612Z,99.90
2022-09-13T04:42:41.525Z,99.90
2022-09-13T04:43:43.777Z,99.90
2022-09-13T04:44:45.648Z,99.90
2022-09-13T04:45:47.510Z,99.90
2022-09-13T04:46:50.836Z,99.90
2022-09-13T04:47:53.954Z,99.90
2022-09-13T04:48:55.707Z,99.90
2022-09-13T04:49:57.414Z,99.90
2022-09-13T04:51:04.770Z,99.90
2022-09-13T04:52:06.446Z,99.90
2022-09-13T04:53:08.217Z,99.90
2022-09-13T04:54:15.228Z,99.90
2022-09-13T04:55:18.151Z,99.90
2022-09-13T04:56:19.970Z,99.90
2022-09-13T04:57:22.442Z,99.90
2022-09-13T04:58:24.339Z,99.90
2022-09-13T04:59:26.027Z,99.90
2022-09-13T05:00:28.344Z,99.90
2022-09-13T05:01:30.410Z,99.90
2022-09-13T05:02:32.202Z,99.90
2022-09-13T05:03:36.064Z,99.90
2022-09-13T05:04:38.406Z,99.90
2022-09-13T05:05:40.192Z,99.90
2022-09-13T05:06:42.078Z,99.90
2022-09-13T05:07:43.763Z,99.90
2022-09-13T05:08:50.200Z,99.90
2022-09-13T05:09:51.893Z,99.90
2022-09-13T05:10:53.697Z,99.90
2022-09-13T05:11:55.347Z,99.90
2022-09-13T05:12:57.035Z,99.90
2022-09-13T05:14:00.365Z,99.90
2022-09-13T05:15:02.025Z,99.90
2022-09-13T05:16:06.259Z,99.90
2022-09-13T05:17:08.414Z,99.90
2022-09-13T05:18:10.127Z,99.90
2022-09-13T05:19:13.188Z,99.90
2022-09-13T05:20:14.979Z,99.90
2022-09-13T05:21:17.041Z,99.90
2022-09-13T05:22:18.843Z,99.90
2022-09-13T05:23:20.518Z,99.90
2022-09-13T05:24:22.227Z,99.90
2022-09-13T05:25:26.061Z,99.90
2022-09-13T05:26:33.648Z,99.90
2022-09-13T05:27:35.458Z,99.90
2022-09-13T05:28:37.753Z,99.90
2022-09-13T05:29:39.502Z,99.90
2022-09-13T05:30:42.465Z,99.90
2022-09-13T05:31:44.223Z,99.90
2022-09-13T05:32:46.115Z,99.90
2022-09-13T05:33:53.237Z,99.90
2022-09-13T05:34:54.947Z,99.90
2022-09-13T05:35:57.087Z,99.90
2022-09-13T05:36:58.760Z,99.90
2022-09-13T05:38:00.691Z,99.90
2022-09-13T05:39:29.758Z,99.90
2022-09-13T05:40:25.438Z,99.90
2022-09-13T05:41:27.116Z,99.90
2022-09-13T05:42:28.798Z,99.90
2022-09-13T05:43:32.654Z,99.90
2022-09-13T05:44:34.488Z,99.90
2022-09-13T05:45:36.376Z,99.90
2022-09-13T05:46:38.246Z,99.90
2022-09-13T05:47:40.048Z,99.90
2022-09-13T05:48:42.452Z,99.90
2022-09-13T05:50:08.355Z,99.90
2022-09-13T05:51:07.163Z,99.90
2022-09-13T05:52:08.824Z,99.90
2022-09-13T05:53:10.481Z,99.90
2022-09-13T05:54:12.981Z,99.90
2022-09-13T05:55:16.799Z,99.90
2022-09-13T05:56:21.727Z,99.90
2022-09-13T05:57:23.459Z,99.90
2022-09-13T05:58:25.155Z,99.90
2022-09-13T05:59:27.291Z,99.90
2022-09-13T06:00:29.008Z,99.90
2022-09-13T06:01:30.843Z,99.90
2022-09-13T06:02:32.595Z,99.90
2022-09-13T06:03:34.429Z,99.90
2022-09-13T06:04:36.201Z,99.90
2022-09-13T06:05:37.846Z,99.90
2022-09-13T06:06:39.563Z,99.90
2022-09-13T06:07:42.468Z,99.90
2022-09-13T06:08:44.543Z,99.90
2022-09-13T06:09:46.233Z,99.90
2022-09-13T06:11:02.139Z,99.90
2022-09-13T06:12:04.114Z,99.90
2022-09-13T06:13:05.994Z,99.90
2022-09-13T06:14:08.365Z,99.90
2022-09-13T06:15:11.437Z,99.90
2022-09-13T06:16:13.996Z,99.90
2022-09-13T06:17:15.842Z,99.90
2022-09-13T06:18:17.854Z,99.90
2022-09-13T06:19:19.939Z,99.90
2022-09-13T06:20:21.648Z,99.90
2022-09-13T06:21:28.227Z,99.90
2022-09-13T06:22:33.355Z,99.90
2022-09-13T06:23:35.483Z,99.90
2022-09-13T06:24:38.299Z,99.90
2022-09-13T06:25:40.541Z,99.90
2022-09-13T06:26:42.260Z,99.90
2022-09-13T06:27:44.052Z,99.90
2022-09-13T06:28:53.122Z,99.90
2022-09-13T06:29:55.327Z,99.90
2022-09-13T06:31:06.249Z,99.90
2022-09-13T06:32:07.978Z,99.90
2022-09-13T06:33:09.673Z,99.90
2022-09-13T06:34:17.387Z,99.90
2022-09-13T06:35:19.043Z,99.90
2022-09-13T06:36:20.851Z,99.90
2022-09-13T06:37:22.641Z,99.90
2022-09-13T06:38:25.100Z,99.90
2022-09-13T06:39:26.751Z,99.90
2022-09-13T06:40:28.921Z,99.90
2022-09-13T06:41:30.717Z,99.90
2022-09-13T06:42:35.259Z,99.90
2022-09-13T06:43:37.651Z,99.90
2022-09-13T06:44:39.313Z,99.90
2022-09-13T06:45:42.270Z,99.90
2022-09-13T06:46:43.973Z,99.90
2022-09-13T06:47:45.716Z,99.90
2022-09-13T06:48:48.590Z,99.90
2022-09-13T06:49:50.384Z,99.90
2022-09-13T06:50:52.041Z,99.90
2022-09-13T06:51:53.700Z,99.90
2022-09-13T06:52:57.487Z,99.90
2022-09-13T06:54:00.525Z,99.90
2022-09-13T06:55:02.575Z,99.90
2022-09-13T06:56:13.382Z,99.90
2022-09-13T06:57:15.223Z,99.90
2022-09-13T06:58:16.892Z,99.90
2022-09-13T06:59:18.777Z,99.90
2022-09-13T07:00:20.623Z,99.90
2022-09-13T07:01:24.895Z,99.90
2022-09-13T07:02:26.805Z,99.90
2022-09-13T07:03:28.574Z,99.90
2022-09-13T07:04:31.644Z,99.90
2022-09-13T07:05:33.478Z,99.90
2022-09-13T07:06:41.175Z,99.90
2022-09-13T07:07:42.832Z,99.90
2022-09-13T07:08:45.733Z,99.90
2022-09-13T07:09:47.732Z,99.90
2022-09-13T07:10:49.411Z,99.90
2022-09-13T07:11:53.790Z,99.90
2022-09-13T07:12:55.449Z,99.90
2022-09-13T07:13:58.936Z,99.90
2022-09-13T07:15:00.621Z,99.90
2022-09-13T07:16:04.380Z,99.90
2022-09-13T07:17:07.080Z,99.90
2022-09-13T07:18:08.721Z,99.90
2022-09-13T07:19:20.102Z,99.90
2022-09-13T07:20:23.729Z,99.90
2022-09-13T07:21:27.117Z,99.90
2022-09-13T07:22:29.004Z,99.90
2022-09-13T07:23:32.441Z,99.90
2022-09-13T07:24:34.129Z,99.90
2022-09-13T07:25:35.863Z,99.90
2022-09-13T07:26:38.252Z,99.90
2022-09-13T07:27:40.352Z,99.90
2022-09-13T07:28:44.346Z,99.90
2022-09-13T07:29:46.120Z,99.90
2022-09-13T07:30:47.795Z,99.90
2022-09-13T07:31:52.815Z,99.90
2022-09-13T07:32:54.473Z,99.90
2022-09-13T07:34:01.484Z,99.90
2022-09-13T07:35:04.397Z,99.90
2022-09-13T07:36:08.143Z,99.90
2022-09-13T07:37:10.532Z,99.90
2022-09-13T07:38:13.232Z,99.90
2022-09-13T07:39:20.299Z,99.90
2022-09-13T07:40:24.465Z,99.90
2022-09-13T07:41:28.949Z,99.90
2022-09-13T07:42:30.639Z,99.90
2022-09-13T07:43:37.097Z,99.90
2022-09-13T07:44:40.002Z,99.90
2022-09-13T07:45:41.926Z,99.90
2022-09-13T07:46:44.306Z,99.90
2022-09-13T07:47:46.346Z,99.90
2022-09-13T07:48:49.559Z,99.90
2022-09-13T07:49:51.898Z,99.90
2022-09-13T07:51:18.416Z,99.90
2022-09-13T07:52:20.259Z,99.90
2022-09-13T07:53:22.318Z,99.90
2022-09-13T07:54:24.369Z,99.90
2022-09-13T07:55:26.057Z,99.90
2022-09-13T07:56:30.722Z,99.90
2022-09-13T07:57:32.554Z,99.90
2022-09-13T07:58:37.109Z,99.90
2022-09-13T07:59:39.475Z,99.90
2022-09-13T08:00:41.155Z,99.90
2022-09-13T08:01:50.659Z,99.90
2022-09-13T08:02:52.577Z,99.90
2022-09-13T08:04:02.414Z,99.90
2022-09-13T08:05:04.520Z,99.90
2022-09-13T08:06:07.808Z,99.90
2022-09-13T08:07:09.661Z,99.90
2022-09-13T08:08:11.704Z,99.90
2022-09-13T08:09:14.191Z,99.90
2022-09-13T08:10:16.043Z,99.90
2022-09-13T08:11:20.578Z,99.90
2022-09-13T08:12:22.473Z,99.90
2022-09-13T08:13:24.262Z,99.90
2022-09-13T08:14:26.701Z,99.90
2022-09-13T08:15:28.607Z,99.90
2022-09-13T08:16:31.212Z,99.90
2022-09-13T08:17:33.070Z,99.90
2022-09-13T08:18:36.802Z,99.90
2022-09-13T08:19:38.648Z,99.90
2022-09-13T08:20:41.917Z,99.90
2022-09-13T08:21:45.313Z,99.90
2022-09-13T08:22:47.375Z,99.90
2022-09-13T08:23:49.668Z,99.90
2022-09-13T08:24:51.560Z,99.90
2022-09-13T08:25:53.899Z,99.90
2022-09-13T08:26:56.175Z,99.90
2022-09-13T08:27:58.368Z,99.90
2022-09-13T08:29:02.366Z,99.90
2022-09-13T08:30:05.651Z,99.90
2022-09-13T08:31:16.079Z,99.90
2022-09-13T08:32:17.795Z,99.90
2022-09-13T08:33:19.763Z,99.90
2022-09-13T08:34:21.769Z,99.90
2022-09-13T08:35:23.632Z,99.90
2022-09-13T08:36:27.656Z,99.90
2022-09-13T08:37:29.452Z,99.90
2022-09-13T08:38:32.356Z,99.90
2022-09-13T08:39:34.359Z,99.90
2022-09-13T08:40:47.284Z,99.90
2022-09-13T08:42:08.369Z,99.90
2022-09-13T08:43:36.009Z,99.90
2022-09-13T08:44:47.648Z,99.90
2022-09-13T08:46:01.369Z,99.90
2022-09-13T08:47:10.368Z,99.90
2022-09-13T08:48:18.756Z,99.90
2022-09-13T08:49:30.472Z,99.90
2022-09-13T08:50:36.363Z,99.90
2022-09-13T08:51:45.026Z,99.90
2022-09-13T08:52:58.381Z,99.90
2022-09-13T08:54:01.170Z,99.90
2022-09-13T08:55:20.239Z,99.90
2022-09-13T08:56:38.520Z,99.90
2022-09-13T08:57:53.130Z,99.90
2022-09-13T08:59:22.563Z,99.90
2022-09-13T09:00:38.825Z,99.90
2022-09-13T09:01:59.529Z,99.90
2022-09-13T09:03:22.920Z,99.90
2022-09-13T09:04:27.673Z,99.90
2022-09-13T09:05:31.412Z,99.90
2022-09-13T09:06:36.684Z,99.90
2022-09-13T09:07:44.254Z,99.90
2022-09-13T09:08:59.456Z,99.90
2022-09-13T09:10:13.944Z,99.90
2022-09-13T09:11:26.363Z,99.90
2022-09-13T09:12:42.734Z,99.90
2022-09-13T09:13:53.480Z,99.90
2022-09-13T09:15:13.949Z,99.90
2022-09-13T09:16:36.310Z,99.90
2022-09-13T09:17:56.319Z,99.90
2022-09-13T09:19:04.408Z,99.90
2022-09-13T09:20:18.698Z,99.90
2022-09-13T09:21:21.917Z,99.90
2022-09-13T09:22:31.800Z,99.90
2022-09-13T09:23:57.535Z,99.90
2022-09-13T09:25:00.001Z,99.90
2022-09-13T09:26:13.763Z,99.90
2022-09-13T09:27:19.833Z,99.90
2022-09-13T09:28:21.762Z,99.90
2022-09-13T09:29:32.907Z,99.90
2022-09-13T09:30:41.426Z,99.90
2022-09-13T09:32:09.339Z,99.90
2022-09-13T09:33:36.201Z,99.90
2022-09-13T09:35:29.860Z,99.90
2022-09-13T09:36:44.858Z,99.90
2022-09-13T09:37:59.503Z,99.90
2022-09-13T09:39:03.738Z,99.90
2022-09-13T09:40:10.562Z,99.90
2022-09-13T09:41:31.768Z,99.90
2022-09-13T09:42:44.392Z,99.90
2022-09-13T09:44:06.736Z,99.90
2022-09-13T09:45:42.970Z,99.90
2022-09-13T09:46:57.687Z,99.90
2022-09-13T09:48:05.135Z,99.90
2022-09-13T09:49:43.022Z,99.90
2022-09-13T09:50:50.160Z,99.90
2022-09-13T09:51:53.324Z,99.90
2022-09-13T09:53:07.145Z,99.90
2022-09-13T09:54:12.076Z,99.90
2022-09-13T09:55:22.817Z,99.90
2022-09-13T09:56:28.882Z,99.90
2022-09-13T09:58:00.024Z,99.90
2022-09-13T09:59:02.757Z,99.90
2022-09-13T10:00:12.863Z,99.90
2022-09-13T10:01:23.997Z,99.90
2022-09-13T10:02:25.674Z,99.90
2022-09-13T10:03:32.392Z,99.90
2022-09-13T10:04:36.065Z,99.90
2022-09-13T10:05:37.984Z,99.90
2022-09-13T10:06:42.058Z,99.90
2022-09-13T10:07:44.956Z,99.90
2022-09-13T10:09:17.818Z,99.90
2022-09-13T10:10:52.883Z,99.90
2022-09-13T10:11:57.248Z,99.90
2022-09-13T10:12:59.856Z,99.90
2022-09-13T10:14:03.156Z,99.90
2022-09-13T10:15:32.920Z,99.90
2022-09-13T10:16:35.056Z,99.90
2022-09-13T10:17:37.356Z,99.90
2022-09-13T10:18:46.365Z,99.90
2022-09-13T10:20:20.496Z,99.90
2022-09-13T10:21:25.505Z,99.90
2022-09-13T10:22:29.282Z,99.90
2022-09-13T10:23:36.092Z,99.90
2022-09-13T10:24:38.197Z,99.90
2022-09-13T10:25:47.254Z,99.90
2022-09-13T10:26:49.990Z,99.90
2022-09-13T10:27:55.715Z,99.90
2022-09-13T10:29:07.935Z,99.90
2022-09-13T10:30:38.231Z,99.80
2022-09-13T10:31:47.499Z,99.70
2022-09-13T10:32:56.603Z,99.50
2022-09-13T10:34:01.742Z,99.30
2022-09-13T10:35:18.267Z,99.10
2022-09-13T10:36:48.279Z,99.00
2022-09-13T10:37:46.249Z,99.20
2022-09-13T10:38:57.415Z,99.00
2022-09-13T10:39:59.048Z,98.60
2022-09-13T10:41:05.616Z,98.50
2022-09-13T10:42:10.004Z,99.00
2022-09-13T10:43:19.626Z,98.90
2022-09-13T10:44:53.647Z,98.60
2022-09-13T10:45:56.942Z,98.70
2022-09-13T10:47:03.857Z,98.60
2022-09-13T10:48:07.160Z,98.50
2022-09-13T10:49:39.215Z,98.20
2022-09-13T10:50:41.158Z,97.70
2022-09-13T10:51:44.854Z,97.60
2022-09-13T10:52:52.464Z,97.40
2022-09-13T10:54:28.392Z,97.20
2022-09-13T10:55:40.983Z,96.70
2022-09-13T10:56:45.904Z,96.60
2022-09-13T10:57:49.567Z,96.80
2022-09-13T10:58:51.393Z,96.60
2022-09-13T10:59:54.815Z,96.60
2022-09-13T11:01:27.844Z,96.30
2022-09-13T11:02:54.376Z,95.70
2022-09-13T11:04:04.902Z,95.40
2022-09-13T11:05:29.493Z,95.30
2022-09-13T11:06:42.952Z,95.60
2022-09-13T11:08:08.870Z,95.60
2022-09-13T11:09:15.975Z,95.80
2022-09-13T11:10:29.452Z,95.50
2022-09-13T11:11:55.227Z,95.70
2022-09-13T11:13:21.108Z,95.50
2022-09-13T11:14:33.335Z,95.60
2022-09-13T11:15:53.180Z,95.70
2022-09-13T11:17:01.037Z,95.60
2022-09-13T11:18:08.800Z,95.70
2022-09-13T11:19:28.865Z,95.60
2022-09-13T11:20:48.729Z,95.40
2022-09-13T11:21:58.447Z,95.50
2022-09-13T11:23:48.192Z,95.40
2022-09-13T11:25:20.806Z,95.00
2022-09-13T11:26:38.484Z,95.70
2022-09-13T11:27:50.709Z,95.30
2022-09-13T11:29:20.997Z,95.20
2022-09-13T11:30:29.902Z,94.70
2022-09-13T11:31:57.986Z,94.70
2022-09-13T11:33:08.951Z,94.90
2022-09-13T11:34:23.503Z,94.90
2022-09-13T11:35:29.605Z,94.50
2022-09-13T11:36:49.623Z,94.30
2022-09-13T11:38:00.752Z,94.50
2022-09-13T11:39:20.981Z,94.60
2022-09-13T11:40:45.832Z,94.40
2022-09-13T11:42:08.370Z,95.20
2022-09-13T11:43:36.483Z,95.40
2022-09-13T11:45:21.894Z,95.60
2022-09-13T11:46:42.120Z,95.50
2022-09-13T11:48:02.023Z,95.90
2022-09-13T11:49:23.918Z,95.90
2022-09-13T11:51:01.840Z,95.70
2022-09-13T11:52:40.027Z,96.00
2022-09-13T11:54:05.863Z,96.10
2022-09-13T11:55:27.220Z,95.90
2022-09-13T11:56:52.168Z,96.00
2022-09-13T11:57:58.169Z,96.00
2022-09-13T11:59:15.858Z,96.30
2022-09-13T12:00:29.086Z,96.40
2022-09-13T12:01:45.517Z,96.60
2022-09-13T12:03:11.576Z,96.80
2022-09-13T12:04:25.530Z,96.80
2022-09-13T12:05:32.871Z,96.70
2022-09-13T12:06:40.653Z,96.60
2022-09-13T12:07:48.921Z,96.50
2022-09-13T12:08:56.136Z,96.20
2022-09-13T12:10:14.594Z,96.30
2022-09-13T12:11:27.487Z,96.10
2022-09-13T12:12:33.612Z,95.90
2022-09-13T12:13:49.989Z,95.80
2022-09-13T12:15:34.587Z,95.70
2022-09-13T12:16:44.745Z,95.50
2022-09-13T12:17:54.693Z,95.70
2022-09-13T12:19:01.196Z,95.70
2022-09-13T12:20:05.298Z,95.70
2022-09-13T12:21:16.086Z,95.30
2022-09-13T12:22:19.793Z,95.00
2022-09-13T12:23:32.419Z,95.00
2022-09-13T12:24:44.092Z,95.00
2022-09-13T12:25:52.035Z,95.10
2022-09-13T12:27:04.352Z,95.10
2022-09-13T12:28:22.218Z,95.00
2022-09-13T12:29:40.180Z,95.00
2022-09-13T12:30:59.459Z,95.50
2022-09-13T12:32:05.744Z,95.40
2022-09-13T12:33:07.806Z,95.20
2022-09-13T12:34:20.617Z,94.80
2022-09-13T12:35:33.109Z,94.20
2022-09-13T12:37:01.907Z,93.60
2022-09-13T12:38:33.413Z,93.30
2022-09-13T12:40:12.241Z,93.40
2022-09-13T12:41:16.703Z,93.50
2022-09-13T12:42:47.580Z,93.80
2022-09-13T12:44:11.911Z,93.70
2022-09-13T12:45:33.797Z,94.10
2022-09-13T12:47:16.053Z,94.10
2022-09-13T12:48:42.115Z,94.60
2022-09-13T12:51:37.570Z,95.50
2022-09-13T12:52:59.711Z,96.10
2022-09-13T12:54:19.055Z,95.90
2022-09-13T12:55:54.671Z,96.20
2022-09-13T12:57:34.827Z,96.40
2022-09-13T12:58:55.739Z,96.50
2022-09-13T13:00:18.559Z,96.80
2022-09-13T13:01:23.189Z,97.00
2022-09-13T13:02:36.210Z,97.40
2022-09-13T13:03:59.007Z,97.40
2022-09-13T13:05:04.909Z,97.70
2022-09-13T13:07:01.107Z,97.90
2022-09-13T13:08:06.524Z,97.90
2022-09-13T13:09:42.543Z,98.40
2022-09-13T13:10:44.588Z,98.60
2022-09-13T13:11:48.814Z,98.90
2022-09-13T13:12:50.717Z,99.40
2022-09-13T13:14:02.292Z,99.60
2022-09-13T13:15:30.127Z,99.60
2022-09-13T13:16:34.668Z,99.90
2022-09-13T13:17:39.524Z,99.90
2022-09-13T13:18:46.448Z,99.90
2022-09-13T13:19:48.175Z,99.90
2022-09-13T13:20:56.034Z,99.90
2022-09-13T13:22:45.013Z,99.90
2022-09-13T13:23:46.953Z,99.90
2022-09-13T13:24:48.919Z,99.90
2022-09-13T13:26:32.220Z,99.90
2022-09-13T13:27:37.754Z,99.90
2022-09-13T13:28:45.749Z,99.90
2022-09-13T13:30:25.807Z,99.90
2022-09-13T13:31:27.843Z,99.90
2022-09-13T13:32:29.636Z,99.90
2022-09-13T13:33:47.436Z,99.90
2022-09-13T13:34:50.620Z,99.90
2022-09-13T13:35:52.650Z,99.90
2022-09-13T13:37:04.191Z,99.90
2022-09-13T13:38:28.399Z,99.90
2022-09-13T13:39:30.197Z,99.90
2022-09-13T13:40:32.709Z,99.90
2022-09-13T13:41:36.035Z,99.40
2022-09-13T13:42:39.611Z,99.00
2022-09-13T13:43:41.307Z,98.60
2022-09-13T13:44:43.318Z,98.30
2022-09-13T13:46:18.715Z,98.40
2022-09-13T13:47:20.384Z,98.30
2022-09-13T13:48:40.008Z,98.30
2022-09-13T13:49:46.166Z,97.90
2022-09-13T13:51:11.752Z,98.20
2022-09-13T13:52:15.217Z,98.30
2022-09-13T13:53:34.358Z,98.80
2022-09-13T13:54:42.186Z,99.10
2022-09-13T13:55:49.261Z,99.30
2022-09-13T13:56:50.961Z,99.50
2022-09-13T13:57:59.513Z,99.40
2022-09-13T13:59:33.703Z,99.60
2022-09-13T14:00:45.146Z,99.60
2022-09-13T14:01:55.132Z,99.80
2022-09-13T14:03:06.242Z,99.90
2022-09-13T14:04:28.922Z,99.90
2022-09-13T14:05:39.108Z,99.90
2022-09-13T14:07:06.222Z,99.90
2022-09-13T14:08:23.828Z,99.90
2022-09-13T14:09:54.921Z,99.90
2022-09-13T14:11:15.875Z,99.90
2022-09-13T14:12:26.639Z,99.90
2022-09-13T14:13:52.661Z,99.90
2022-09-13T14:15:00.265Z,99.90
2022-09-13T14:16:23.851Z,99.90
2022-09-13T14:18:15.226Z,99.90
2022-09-13T14:19:24.484Z,99.90
2022-09-13T14:20:26.653Z,99.90
2022-09-13T14:21:30.730Z,99.90
2022-09-13T14:22:32.490Z,99.90
2022-09-13T14:23:35.256Z,99.90
2022-09-13T14:24:38.628Z,99.90
2022-09-13T14:25:40.432Z,99.90
2022-09-13T14:26:42.560Z,99.90
2022-09-13T14:27:45.291Z,99.90
2022-09-13T14:28:47.134Z,99.90
2022-09-13T14:29:55.451Z,99.90
2022-09-13T14:30:59.505Z,99.90
2022-09-13T14:32:10.696Z,99.90
2022-09-13T14:33:30.876Z,99.90
2022-09-13T14:34:37.622Z,99.90
2022-09-13T14:35:41.081Z,99.90
2022-09-13T14:36:53.547Z,99.90
2022-09-13T14:37:57.581Z,99.90
2022-09-13T14:39:00.513Z,99.90
2022-09-13T14:40:20.551Z,99.90
2022-09-13T14:41:31.883Z,99.90
2022-09-13T14:42:42.301Z,99.90
2022-09-13T14:43:45.187Z,99.90
2022-09-13T14:44:48.241Z,99.90
2022-09-13T14:45:59.966Z,99.90
2022-09-13T14:47:04.210Z,99.90
2022-09-13T14:48:09.037Z,99.90
2022-09-13T14:49:25.301Z,99.90
2022-09-13T14:50:31.059Z,99.90
2022-09-13T14:51:41.294Z,99.90
2022-09-13T14:52:52.220Z,99.90
2022-09-13T14:54:31.150Z,99.90
2022-09-13T14:55:43.489Z,99.90
2022-09-13T14:56:51.591Z,99.90
2022-09-13T14:57:58.547Z,99.90
2022-09-13T14:59:05.504Z,99.90
2022-09-13T15:00:20.792Z,99.90