createdAt,value
2019-06-15T00:00:12.582Z,18.72
2019-06-15T00:02:43.579Z,18.73
2019-06-15T00:05:12.991Z,18.76
2019-06-15T00:07:42.364Z,18.74
2019-06-15T00:10:11.895Z,18.74
2019-06-15T00:12:41.260Z,18.74
2019-06-15T00:15:10.903Z,18.76
2019-06-15T00:17:40.256Z,18.74
2019-06-15T00:20:10.194Z,18.72
2019-06-15T00:22:39.561Z,18.71
2019-06-15T00:25:09.768Z,18.66
2019-06-15T00:27:39.140Z,18.64
2019-06-15T00:30:10.383Z,18.63
2019-06-15T00:32:39.774Z,18.61
2019-06-15T00:35:09.681Z,18.57
2019-06-15T00:37:39.090Z,18.55
2019-06-15T00:40:10.309Z,18.52
2019-06-15T00:42:39.698Z,18.48
2019-06-15T00:45:10.877Z,18.41
2019-06-15T00:47:40.272Z,18.32
2019-06-15T00:50:10.571Z,18.23
2019-06-15T00:52:39.977Z,18.13
2019-06-15T00:55:09.553Z,18.03
2019-06-15T00:57:39.072Z,17.95
2019-06-15T01:00:09.101Z,17.93
2019-06-15T01:02:38.494Z,17.95
2019-06-15T01:05:08.804Z,17.96
2019-06-15T01:07:38.199Z,17.95
2019-06-15T01:10:09.019Z,17.97
2019-06-15T01:12:38.443Z,18.00
2019-06-15T01:15:09.157Z,18.02
2019-06-15T01:17:38.611Z,18.04
2019-06-15T01:20:09.249Z,18.06
2019-06-15T01:22:38.629Z,18.06
2019-06-15T01:25:10.552Z,18.06
2019-06-15T01:27:40.481Z,18.06
2019-06-15T01:30:11.315Z,18.07
2019-06-15T01:32:40.669Z,18.08
2019-06-15T01:35:10.487Z,18.08
2019-06-15T01:37:39.874Z,18.09
2019-06-15T01:40:10.099Z,18.10
2019-06-15T01:42:39.485Z,18.10
2019-06-15T01:45:09.026Z,18.10
2019-06-15T01:47:38.413Z,18.09
2019-06-15T01:50:09.340Z,18.09
2019-06-15T01:52:38.810Z,18.10
2019-06-15T01:55:20.611Z,18.12
2019-06-15T01:57:39.840Z,18.13
2019-06-15T02:00:11.339Z,18.15
2019-06-15T02:02:40.754Z,18.14
2019-06-15T02:05:10.185Z,18.13
2019-06-15T02:07:39.552Z,18.13
2019-06-15T02:10:09.269Z,18.14
2019-06-15T02:12:38.660Z,18.16
2019-06-15T02:15:08.796Z,18.17
2019-06-15T02:17:38.181Z,18.16
2019-06-15T02:20:08.382Z,18.15
2019-06-15T02:22:37.786Z,18.09
2019-06-15T02:25:07.690Z,18.08
2019-06-15T02:27:37.216Z,18.05
2019-06-15T02:30:09.154Z,17.97
2019-06-15T02:32:38.522Z,17.95
2019-06-15T02:35:08.121Z,17.89
2019-06-15T02:37:37.496Z,17.87
2019-06-15T02:40:07.687Z,17.85
2019-06-15T02:42:38.118Z,17.85
2019-06-15T02:45:07.840Z,17.81
2019-06-15T02:47:37.197Z,17.72
2019-06-15T02:50:07.733Z,17.70
2019-06-15T02:52:37.352Z,17.66
2019-06-15T02:55:09.835Z,17.66
2019-06-15T02:57:39.226Z,17.66
2019-06-15T03:00:09.655Z,17.63
2019-06-15T03:02:39.031Z,17.60
2019-06-15T03:05:09.148Z,17.59
2019-06-15T03:07:38.948Z,17.58
2019-06-15T03:10:08.870Z,17.57
2019-06-15T03:12:39.290Z,17.53
2019-06-15T03:15:10.556Z,17.55
2019-06-15T03:17:39.924Z,17.53
2019-06-15T03:20:09.451Z,17.51
2019-06-15T03:22:38.821Z,17.50
2019-06-15T03:25:13.537Z,17.47
2019-06-15T03:27:42.926Z,17.45
2019-06-15T03:30:12.463Z,17.42
2019-06-15T03:32:41.856Z,17.41
2019-06-15T03:35:13.369Z,17.36
2019-06-15T03:37:42.742Z,17.28
2019-06-15T03:40:13.073Z,17.24
2019-06-15T03:42:42.495Z,17.17
2019-06-15T03:45:12.722Z,17.15
2019-06-15T03:47:42.093Z,17.17
2019-06-15T03:50:12.102Z,17.18
2019-06-15T03:52:41.504Z,17.15
2019-06-15T03:55:11.829Z,17.14
2019-06-15T03:57:41.225Z,17.15
2019-06-15T04:00:19.800Z,17.13
2019-06-15T04:02:49.165Z,17.12
2019-06-15T04:05:18.539Z,17.13
2019-06-15T04:07:47.914Z,17.10
2019-06-15T04:10:17.360Z,17.09
2019-06-15T04:12:46.751Z,17.08
2019-06-15T04:15:16.194Z,17.11
2019-06-15T04:17:45.581Z,17.11
2019-06-15T04:20:15.065Z,17.11
2019-06-15T04:22:44.424Z,17.10
2019-06-15T04:25:14.357Z,17.10
2019-06-15T04:27:43.748Z,17.09
2019-06-15T04:30:13.252Z,17.07
2019-06-15T04:32:42.652Z,17.08
2019-06-15T04:35:12.172Z,17.07
2019-06-15T04:37:41.576Z,17.10
2019-06-15T04:40:11.241Z,17.11
2019-06-15T04:42:40.623Z,17.13
2019-06-15T04:45:10.312Z,17.15
2019-06-15T04:47:39.692Z,17.17
2019-06-15T04:50:10.197Z,17.18
2019-06-15T04:52:39.571Z,17.18
2019-06-15T04:55:09.297Z,17.21
2019-06-15T04:57:38.671Z,17.20
2019-06-15T05:00:10.950Z,17.19
2019-06-15T05:02:40.580Z,17.19
2019-06-15T05:05:11.559Z,17.18
2019-06-15T05:07:40.940Z,17.14
2019-06-15T05:10:12.038Z,17.11
2019-06-15T05:12:41.440Z,17.13
2019-06-15T05:15:11.058Z,17.16
2019-06-15T05:17:40.435Z,17.15
2019-06-15T05:20:10.270Z,17.19
2019-06-15T05:22:39.671Z,17.21
2019-06-15T05:25:09.374Z,17.23
2019-06-15T05:27:38.749Z,17.29
2019-06-15T05:30:09.802Z,17.34
2019-06-15T05:32:39.206Z,17.37
2019-06-15T05:35:08.913Z,17.42
2019-06-15T05:37:38.307Z,17.47
2019-06-15T05:40:08.975Z,17.45
2019-06-15T05:42:38.430Z,17.49
2019-06-15T05:45:08.144Z,17.52
2019-06-15T05:47:37.510Z,17.53
2019-06-15T05:50:08.958Z,17.55
2019-06-15T05:52:38.345Z,17.60
2019-06-15T05:55:08.431Z,17.69
2019-06-15T05:57:37.780Z,17.74
2019-06-15T06:00:13.099Z,17.77
2019-06-15T06:02:42.483Z,17.79
2019-06-15T06:05:13.666Z,17.87
2019-06-15T06:07:43.042Z,18.01
2019-06-15T06:10:12.852Z,18.16
2019-06-15T06:12:42.268Z,18.41
2019-06-15T06:15:12.988Z,18.69
2019-06-15T06:17:42.529Z,18.91
2019-06-15T06:20:12.584Z,19.10
2019-06-15T06:22:41.997Z,19.16
2019-06-15T06:25:11.602Z,19.20
2019-06-15T06:27:41.708Z,19.16
2019-06-15T06:30:11.943Z,19.07
2019-06-15T06:32:41.325Z,19.07
2019-06-15T06:35:10.885Z,19.09
2019-06-15T06:37:40.253Z,19.17
2019-06-15T06:40:11.266Z,19.23
2019-06-15T06:42:41.720Z,19.33
2019-06-15T06:45:13.212Z,19.62
2019-06-15T06:47:42.575Z,19.99
2019-06-15T06:50:12.650Z,20.15
2019-06-15T06:52:42.032Z,20.18
2019-06-15T06:55:11.653Z,20.36
2019-06-15T06:57:51.690Z,20.63
2019-06-15T07:00:12.886Z,20.76
2019-06-15T07:02:42.262Z,20.53
2019-06-15T07:05:12.093Z,20.37
2019-06-15T07:07:41.499Z,20.28
2019-06-15T07:10:11.628Z,21.03
2019-06-15T07:12:41.010Z,21.45
2019-06-15T07:15:10.546Z,22.12
2019-06-15T07:17:39.959Z,22.08
2019-06-15T07:20:09.573Z,21.60
2019-06-15T07:22:38.946Z,21.16
2019-06-15T07:25:08.455Z,20.92
2019-06-15T07:27:37.836Z,20.62
2019-06-15T07:30:10.271Z,20.38
2019-06-15T07:32:39.854Z,20.15
2019-06-15T07:35:09.976Z,20.06
2019-06-15T07:37:40.298Z,19.91
2019-06-15T07:40:09.894Z,19.72
2019-06-15T07:42:39.714Z,19.47
2019-06-15T07:45:09.599Z,19.32
2019-06-15T07:47:38.995Z,19.16
2019-06-15T07:50:08.552Z,19.08
2019-06-15T07:52:37.970Z,18.98
2019-06-15T07:55:10.508Z,18.82
2019-06-15T07:57:39.891Z,18.68
2019-06-15T08:00:11.187Z,18.53
2019-06-15T08:02:40.592Z,18.47
2019-06-15T08:05:10.102Z,18.42
2019-06-15T08:07:39.521Z,18.35
2019-06-15T08:10:09.017Z,18.30
2019-06-15T08:12:38.413Z,18.23
2019-06-15T08:15:10.430Z,18.17
2019-06-15T08:17:39.781Z,18.10
2019-06-15T08:20:10.670Z,18.12
2019-06-15T08:22:40.125Z,18.09
2019-06-15T08:25:10.731Z,18.04
2019-06-15T08:27:40.281Z,18.03
2019-06-15T08:30:10.950Z,17.84
2019-06-15T08:32:40.303Z,17.68
2019-06-15T08:35:10.203Z,17.59
2019-06-15T08:37:39.572Z,17.55
2019-06-15T08:40:09.748Z,17.55
2019-06-15T08:42:39.103Z,17.56
2019-06-15T08:45:08.954Z,17.65
2019-06-15T08:47:38.356Z,17.77
2019-06-15T08:50:08.660Z,17.88
2019-06-15T08:52:38.057Z,18.13
2019-06-15T08:55:07.622Z,18.20
2019-06-15T08:57:40.180Z,18.11
2019-06-15T09:00:09.074Z,18.16
2019-06-15T09:02:38.474Z,18.39
2019-06-15T09:05:08.611Z,19.03
2019-06-15T09:07:37.996Z,19.78
2019-06-15T09:10:09.147Z,22.20
2019-06-15T09:12:38.548Z,24.22
2019-06-15T09:15:09.325Z,25.28
2019-06-15T09:17:38.784Z,24.80
2019-06-15T09:20:09.968Z,25.53
2019-06-15T09:22:39.344Z,27.10
2019-06-15T09:25:09.046Z,28.56
2019-06-15T09:27:38.448Z,28.11
2019-06-15T09:30:08.645Z,28.15
2019-06-15T09:32:38.048Z,28.95
2019-06-15T09:35:07.624Z,29.77
2019-06-15T09:37:37.968Z,30.27
2019-06-15T09:40:08.762Z,30.53
2019-06-15T09:42:38.114Z,30.72
2019-06-15T09:45:08.627Z,31.33
2019-06-15T09:47:38.146Z,30.77
2019-06-15T09:50:07.978Z,30.82
2019-06-15T09:52:37.454Z,31.58
2019-06-15T09:55:10.195Z,31.65
2019-06-15T09:57:39.502Z,32.31
2019-06-15T10:00:10.718Z,32.99
2019-06-15T10:02:40.138Z,33.78
2019-06-15T10:05:09.943Z,33.66
2019-06-15T10:07:39.316Z,32.74
2019-06-15T10:10:09.322Z,32.58
2019-06-15T10:12:38.695Z,32.33
2019-06-15T10:15:09.324Z,31.99
2019-06-15T10:17:38.700Z,31.72
2019-06-15T10:20:09.102Z,32.36
2019-06-15T10:22:38.484Z,32.19
2019-06-15T10:25:09.097Z,32.75
2019-06-15T10:27:38.454Z,33.22
2019-06-15T10:30:09.243Z,33.12
2019-06-15T10:32:38.610Z,32.35
2019-06-15T10:35:08.287Z,32.04
2019-06-15T10:37:37.623Z,31.19
2019-06-15T10:40:07.968Z,30.58
2019-06-15T10:42:37.341Z,29.97
2019-06-15T10:45:07.547Z,29.30
2019-06-15T10:47:37.034Z,28.41
2019-06-15T10:50:08.041Z,28.06
2019-06-15T10:52:37.488Z,27.86
2019-06-15T10:55:08.413Z,27.77
2019-06-15T10:57:37.823Z,27.29
2019-06-15T11:00:12.648Z,26.69
2019-06-15T11:02:41.993Z,26.53
2019-06-15T11:05:14.399Z,26.48
2019-06-15T11:07:43.791Z,26.33
2019-06-15T11:10:15.503Z,26.33
2019-06-15T11:12:46.579Z,25.88
2019-06-15T11:15:15.997Z,25.61
2019-06-15T11:17:45.462Z,25.29
2019-06-15T11:20:15.954Z,24.83
2019-06-15T11:22:45.417Z,24.63
2019-06-15T11:25:14.799Z,24.41
2019-06-15T11:27:44.194Z,24.28
2019-06-15T11:30:14.717Z,24.15
2019-06-15T11:32:44.135Z,24.16
2019-06-15T11:35:13.876Z,24.42
2019-06-15T11:37:43.259Z,24.73
2019-06-15T11:40:12.958Z,24.94
2019-06-15T11:42:42.326Z,24.97
2019-06-15T11:45:11.863Z,24.67
2019-06-15T11:47:41.242Z,24.56
2019-06-15T11:50:12.039Z,24.47
2019-06-15T11:52:41.611Z,24.31
2019-06-15T11:55:11.105Z,24.15
2019-06-15T11:57:40.469Z,24.11
2019-06-15T12:00:10.476Z,24.04
2019-06-15T12:02:39.840Z,23.91
2019-06-15T12:05:09.267Z,23.88
2019-06-15T12:07:38.637Z,23.92
2019-06-15T12:10:08.768Z,23.91
2019-06-15T12:12:38.166Z,23.98
2019-06-15T12:15:07.992Z,24.01
2019-06-15T12:17:37.350Z,24.13
2019-06-15T12:20:06.884Z,24.16
2019-06-15T12:22:36.254Z,24.19
2019-06-15T12:25:06.913Z,24.21
2019-06-15T12:27:36.279Z,24.24
2019-06-15T12:30:11.087Z,24.42
2019-06-15T12:32:40.470Z,24.44
2019-06-15T12:35:10.578Z,24.63
2019-06-15T12:37:39.944Z,24.74
2019-06-15T12:40:11.029Z,24.60
2019-06-15T12:42:40.395Z,24.57
2019-06-15T12:45:09.928Z,24.63
2019-06-15T12:47:39.279Z,24.78
2019-06-15T12:50:08.658Z,24.79
2019-06-15T12:52:38.062Z,24.65
2019-06-15T12:55:08.550Z,24.49
2019-06-15T12:57:37.910Z,24.37
2019-06-15T13:00:08.224Z,24.44
2019-06-15T13:02:37.590Z,24.34
2019-06-15T13:05:08.173Z,24.14
2019-06-15T13:07:37.729Z,23.98
2019-06-15T13:10:07.891Z,23.89
2019-06-15T13:12:38.393Z,23.91
2019-06-15T13:15:08.096Z,23.94
2019-06-15T13:17:37.469Z,24.07
2019-06-15T13:20:08.398Z,24.14
2019-06-15T13:22:37.773Z,24.23
2019-06-15T13:25:08.657Z,24.24
2019-06-15T13:27:38.121Z,24.24
2019-06-15T13:30:10.339Z,24.25
2019-06-15T13:32:39.749Z,24.19
2019-06-15T13:35:09.835Z,24.08
2019-06-15T13:37:42.443Z,23.99
2019-06-15T13:40:10.848Z,23.88
2019-06-15T13:42:40.213Z,23.78
2019-06-15T13:45:10.346Z,23.86
2019-06-15T13:47:39.702Z,23.90
2019-06-15T13:50:09.439Z,23.99
2019-06-15T13:52:38.980Z,24.03
2019-06-15T13:55:08.694Z,24.03
2019-06-15T13:57:38.063Z,24.12
2019-06-15T14:00:08.863Z,24.18
2019-06-15T14:02:38.222Z,24.21
2019-06-15T14:05:07.865Z,24.14
2019-06-15T14:07:37.227Z,24.07
2019-06-15T14:10:06.978Z,23.99
2019-06-15T14:12:36.295Z,23.98
2019-06-15T14:15:07.623Z,24.00
2019-06-15T14:17:39.802Z,23.99
2019-06-15T14:20:08.870Z,23.95
2019-06-15T14:22:38.242Z,23.90
2019-06-15T14:25:08.818Z,23.87
2019-06-15T14:27:38.169Z,23.88
2019-06-15T14:30:10.002Z,23.88
2019-06-15T14:32:39.330Z,23.87
2019-06-15T14:35:09.049Z,23.98
2019-06-15T14:37:38.407Z,24.03
2019-06-15T14:40:08.443Z,24.02
2019-06-15T14:42:37.855Z,24.02
2019-06-15T14:45:08.135Z,24.06
2019-06-15T14:47:37.496Z,23.96
2019-06-15T14:50:07.287Z,23.92
2019-06-15T14:52:36.769Z,23.96
2019-06-15T14:55:07.273Z,23.99
2019-06-15T14:57:36.820Z,23.96
2019-06-15T15:00:08.750Z,23.96
2019-06-15T15:02:37.943Z,23.95
2019-06-15T15:05:07.753Z,23.93
2019-06-15T15:07:37.156Z,23.94
2019-06-15T15:10:11.042Z,23.93
2019-06-15T15:12:41.741Z,23.90
2019-06-15T15:15:12.674Z,23.84
2019-06-15T15:17:42.065Z,23.78
2019-06-15T15:20:12.477Z,23.73
2019-06-15T15:22:41.860Z,23.71
2019-06-15T15:25:11.769Z,23.68
2019-06-15T15:27:41.146Z,23.74
2019-06-15T15:30:11.153Z,23.80
2019-06-15T15:32:40.531Z,23.72
2019-06-15T15:35:09.954Z,23.63
2019-06-15T15:37:39.324Z,23.60
2019-06-15T15:40:09.106Z,23.55
2019-06-15T15:42:38.488Z,23.49
2019-06-15T15:45:07.987Z,23.47
2019-06-15T15:47:37.347Z,23.44
2019-06-15T15:50:07.690Z,23.43
2019-06-15T15:52:37.636Z,23.41
2019-06-15T15:55:08.287Z,23.37
2019-06-15T15:57:37.660Z,23.31
2019-06-15T16:00:07.776Z,23.24
2019-06-15T16:02:48.205Z,23.19
2019-06-15T16:05:09.369Z,23.14
2019-06-15T16:07:38.831Z,23.13
2019-06-15T16:10:08.664Z,23.12
2019-06-15T16:12:38.049Z,23.11
2019-06-15T16:15:08.082Z,23.15
2019-06-15T16:17:37.559Z,23.22
2019-06-15T16:20:09.920Z,23.23
2019-06-15T16:22:39.301Z,23.28
2019-06-15T16:25:08.747Z,23.40
2019-06-15T16:27:38.099Z,23.48
2019-06-15T16:30:08.705Z,23.57
2019-06-15T16:32:39.064Z,23.65
2019-06-15T16:35:08.975Z,23.70
2019-06-15T16:37:38.374Z,23.71
2019-06-15T16:40:09.626Z,23.73
2019-06-15T16:42:39.105Z,23.78
2019-06-15T16:45:08.616Z,23.76
2019-06-15T16:47:37.999Z,23.64
2019-06-15T16:50:07.775Z,23.52
2019-06-15T16:52:37.142Z,23.45
2019-06-15T16:55:10.932Z,23.44
2019-06-15T16:57:39.107Z,23.46
2019-06-15T17:00:14.024Z,23.49
2019-06-15T17:02:43.477Z,23.51
2019-06-15T17:05:12.825Z,23.51
2019-06-15T17:07:42.214Z,23.50
2019-06-15T17:10:11.756Z,23.48
2019-06-15T17:12:41.116Z,23.49
2019-06-15T17:15:11.521Z,23.51
2019-06-15T17:17:40.905Z,23.57
2019-06-15T17:20:11.089Z,23.58
2019-06-15T17:22:40.471Z,23.58
2019-06-15T17:25:11.240Z,23.63
2019-06-15T17:27:40.623Z,23.64
2019-06-15T17:30:09.974Z,23.67
2019-06-15T17:32:39.338Z,23.67
2019-06-15T17:35:08.695Z,23.65
2019-06-15T17:37:39.013Z,23.63
2019-06-15T17:40:08.706Z,23.64
2019-06-15T17:42:38.103Z,23.64
2019-06-15T17:45:07.622Z,23.67
2019-06-15T17:47:36.974Z,23.70
2019-06-15T17:50:07.446Z,23.73
2019-06-15T17:52:37.025Z,23.76
2019-06-15T17:55:07.692Z,23.75
2019-06-15T17:57:37.193Z,23.79
2019-06-15T18:00:11.354Z,23.80
2019-06-15T18:02:40.716Z,23.77
2019-06-15T18:05:10.215Z,23.66
2019-06-15T18:07:39.570Z,23.58
2019-06-15T18:10:09.493Z,23.46
2019-06-15T18:12:38.897Z,23.33
2019-06-15T18:15:09.801Z,23.23
2019-06-15T18:17:39.191Z,23.13
2019-06-15T18:20:08.662Z,22.99
2019-06-15T18:22:38.063Z,22.87
2019-06-15T18:25:07.585Z,22.74
2019-06-15T18:27:37.397Z,22.63
2019-06-15T18:30:07.732Z,22.51
2019-06-15T18:32:37.876Z,22.41
2019-06-15T18:35:07.429Z,22.32
2019-06-15T18:37:37.385Z,22.24
2019-06-15T18:40:07.323Z,22.14
2019-06-15T18:42:37.123Z,22.04
2019-06-15T18:45:07.511Z,21.96
2019-06-15T18:47:37.146Z,21.88
2019-06-15T18:50:10.136Z,21.80
2019-06-15T18:52:39.482Z,21.71
2019-06-15T18:55:09.193Z,21.63
2019-06-15T18:57:38.639Z,21.53
2019-06-15T19:00:08.635Z,21.45
2019-06-15T19:02:38.027Z,21.35
2019-06-15T19:05:09.017Z,21.24
2019-06-15T19:07:38.395Z,21.15
2019-06-15T19:10:08.506Z,21.04
2019-06-15T19:12:37.860Z,20.95
2019-06-15T19:15:07.573Z,20.86
2019-06-15T19:17:37.276Z,20.76
2019-06-15T19:20:08.721Z,20.66
2019-06-15T19:22:38.096Z,20.57
2019-06-15T19:25:07.501Z,20.49
2019-06-15T19:27:48.870Z,20.41
2019-06-15T19:30:18.362Z,20.33
2019-06-15T19:32:47.770Z,20.26
2019-06-15T19:35:17.203Z,20.20
2019-06-15T19:37:47.121Z,20.13
2019-06-15T19:40:16.756Z,20.06
2019-06-15T19:42:46.829Z,20.00
2019-06-15T19:45:17.162Z,19.94
2019-06-15T19:47:47.067Z,19.91
2019-06-15T19:50:16.740Z,19.88
2019-06-15T19:52:46.251Z,19.83
2019-06-15T19:55:16.490Z,19.76
2019-06-15T19:57:46.504Z,19.68
2019-06-15T20:00:17.148Z,19.60
2019-06-15T20:02:48.103Z,19.50
2019-06-15T20:05:17.737Z,19.41
2019-06-15T20:07:47.149Z,19.32
2019-06-15T20:10:18.747Z,19.23
2019-06-15T20:12:48.163Z,19.14
2019-06-15T20:15:17.820Z,19.06
2019-06-15T20:17:47.191Z,18.99
2019-06-15T20:20:17.104Z,18.96
2019-06-15T20:22:46.848Z,18.94
2019-06-15T20:25:16.252Z,18.86
2019-06-15T20:27:47.159Z,18.79
2019-06-15T20:30:18.407Z,18.71
2019-06-15T20:32:47.779Z,18.64
2019-06-15T20:35:21.125Z,18.58
2019-06-15T20:37:48.278Z,18.52
2019-06-15T20:40:19.094Z,18.49
2019-06-15T20:42:48.485Z,18.44
2019-06-15T20:45:18.105Z,18.37
2019-06-15T20:47:48.017Z,18.32
2019-06-15T20:50:27.529Z,18.25
2019-06-15T20:52:48.552Z,18.22
2019-06-15T20:55:17.955Z,18.16
2019-06-15T20:57:49.865Z,18.11
2019-06-15T21:00:18.540Z,18.06
2019-06-15T21:02:47.916Z,18.02
2019-06-15T21:05:33.557Z,17.97
2019-06-15T21:07:48.721Z,17.92
2019-06-15T21:10:18.400Z,17.87
2019-06-15T21:12:47.757Z,17.84
2019-06-15T21:15:17.586Z,17.80
2019-06-15T21:17:46.931Z,17.75
2019-06-15T21:20:18.040Z,17.73
2019-06-15T21:22:47.399Z,17.69
2019-06-15T21:25:17.511Z,17.68
2019-06-15T21:27:47.424Z,17.66
2019-06-15T21:30:18.495Z,17.64
2019-06-15T21:32:48.820Z,17.64
2019-06-15T21:35:18.207Z,17.60
2019-06-15T21:37:47.576Z,17.57
2019-06-15T21:40:18.497Z,17.55
2019-06-15T21:42:48.173Z,17.53
2019-06-15T21:45:17.622Z,17.52
2019-06-15T21:47:47.053Z,17.50
2019-06-15T21:50:16.689Z,17.47
2019-06-15T21:52:46.092Z,17.45
2019-06-15T21:55:16.051Z,17.47
2019-06-15T21:57:45.535Z,17.51
2019-06-15T22:00:18.554Z,17.54
2019-06-15T22:02:49.553Z,17.58
2019-06-15T22:05:18.904Z,17.62
2019-06-15T22:07:48.277Z,17.63
2019-06-15T22:10:19.045Z,17.68
2019-06-15T22:12:48.443Z,17.71
2019-06-15T22:15:17.917Z,17.74
2019-06-15T22:17:48.038Z,17.77
2019-06-15T22:20:17.807Z,17.79
2019-06-15T22:22:47.262Z,17.81
2019-06-15T22:25:16.972Z,17.84
2019-06-15T22:27:46.905Z,17.85
2019-06-15T22:30:17.874Z,17.87
2019-06-15T22:32:47.459Z,17.89
2019-06-15T22:35:16.941Z,17.92
2019-06-15T22:37:46.765Z,17.94
2019-06-15T22:40:16.683Z,17.97
2019-06-15T22:42:47.037Z,17.98
2019-06-15T22:45:17.187Z,18.01
2019-06-15T22:47:46.911Z,18.04
2019-06-15T22:50:16.341Z,18.04
2019-06-15T22:52:47.338Z,18.02
2019-06-15T22:55:16.816Z,17.99
2019-06-15T22:57:46.317Z,17.96
2019-06-15T23:00:17.125Z,17.96
2019-06-15T23:02:46.644Z,17.97
2019-06-15T23:05:17.181Z,17.99
2019-06-15T23:07:47.344Z,18.01
2019-06-15T23:10:16.942Z,18.04
2019-06-15T23:12:46.531Z,18.05
2019-06-15T23:15:17.425Z,18.04
2019-06-15T23:17:47.012Z,18.04
2019-06-15T23:20:17.311Z,18.03
2019-06-15T23:22:46.978Z,18.03
2019-06-15T23:25:17.602Z,18.03
2019-06-15T23:27:47.118Z,18.05
2019-06-15T23:30:16.704Z,18.02
2019-06-15T23:32:46.886Z,18.02
2019-06-15T23:35:19.801Z,17.99
2019-06-15T23:37:49.197Z,17.97
2019-06-15T23:40:23.602Z,17.92
2019-06-15T23:42:53.043Z,17.88
2019-06-15T23:45:23.066Z,17.87
2019-06-15T23:47:52.437Z,17.85
2019-06-15T23:50:23.144Z,17.84
2019-06-15T23:52:52.517Z,17.84
2019-06-15T23:55:21.901Z,17.84
2019-06-15T23:57:51.276Z,17.82
