createdAt,value
2019-05-22T00:01:28.887Z,99.90
2019-05-22T00:04:05.537Z,99.90
2019-05-22T00:06:43.420Z,99.90
2019-05-22T00:09:19.716Z,99.90
2019-05-22T00:11:52.425Z,99.90
2019-05-22T00:14:25.249Z,99.90
2019-05-22T00:16:57.096Z,99.90
2019-05-22T00:19:28.355Z,99.90
2019-05-22T00:22:07.591Z,99.90
2019-05-22T00:24:39.579Z,99.90
2019-05-22T00:27:12.482Z,99.90
2019-05-22T00:29:44.633Z,99.90
2019-05-22T00:32:18.221Z,99.90
2019-05-22T00:34:50.715Z,99.90
2019-05-22T00:37:22.233Z,99.90
2019-05-22T00:39:54.417Z,99.90
2019-05-22T00:42:27.222Z,99.90
2019-05-22T00:44:59.072Z,99.90
2019-05-22T00:47:33.892Z,99.90
2019-05-22T00:50:08.616Z,99.90
2019-05-22T00:52:45.329Z,99.90
2019-05-22T00:55:36.318Z,99.90
2019-05-22T00:58:14.172Z,99.90
2019-05-22T01:01:12.710Z,99.90
2019-05-22T01:03:45.940Z,99.90
2019-05-22T01:06:18.803Z,99.90
2019-05-22T01:08:51.714Z,99.90
2019-05-22T01:11:27.018Z,99.90
2019-05-22T01:13:58.262Z,99.90
2019-05-22T01:16:29.450Z,99.90
2019-05-22T01:19:00.809Z,99.90
2019-05-22T01:21:33.475Z,99.90
2019-05-22T01:24:06.889Z,99.90
2019-05-22T01:26:39.787Z,99.90
2019-05-22T01:29:11.530Z,99.90
2019-05-22T01:31:48.824Z,99.90
2019-05-22T01:34:22.808Z,99.90
2019-05-22T01:37:01.694Z,99.90
2019-05-22T01:39:55.727Z,99.90
2019-05-22T01:42:33.289Z,99.90
2019-05-22T01:45:07.150Z,99.90
2019-05-22T01:47:48.775Z,99.90
2019-05-22T01:50:43.705Z,99.90
2019-05-22T01:53:16.116Z,99.90
2019-05-22T01:55:48.234Z,99.90
2019-05-22T01:58:21.072Z,99.90
2019-05-22T02:00:54.005Z,99.90
2019-05-22T02:03:25.230Z,99.90
2019-05-22T02:05:57.049Z,99.90
2019-05-22T02:08:30.473Z,99.90
2019-05-22T02:11:03.784Z,99.90
2019-05-22T02:13:40.374Z,99.90
2019-05-22T02:16:11.657Z,99.90
2019-05-22T02:18:43.656Z,99.90
2019-05-22T02:21:16.584Z,99.90
2019-05-22T02:23:48.773Z,99.90
2019-05-22T02:26:20.835Z,99.90
2019-05-22T02:28:53.002Z,99.90
2019-05-22T02:31:28.827Z,99.90
2019-05-22T02:34:01.462Z,99.90
2019-05-22T02:36:35.063Z,99.90
2019-05-22T02:39:12.938Z,99.90
2019-05-22T02:41:48.404Z,99.90
2019-05-22T02:44:21.029Z,99.90
2019-05-22T02:46:53.254Z,99.90
2019-05-22T02:49:26.078Z,99.90
2019-05-22T02:51:57.577Z,99.90
2019-05-22T02:54:31.965Z,99.90
2019-05-22T02:57:03.607Z,99.90
2019-05-22T02:59:35.902Z,99.90
2019-05-22T03:02:07.745Z,99.90
2019-05-22T03:05:09.802Z,99.90
2019-05-22T03:07:41.401Z,99.90
2019-05-22T03:10:15.769Z,99.90
2019-05-22T03:12:48.676Z,99.90
2019-05-22T03:15:21.897Z,99.90
2019-05-22T03:17:59.861Z,99.90
2019-05-22T03:20:32.266Z,99.90
2019-05-22T03:23:41.022Z,99.90
2019-05-22T03:26:13.526Z,99.90
2019-05-22T03:28:45.995Z,99.90
2019-05-22T03:31:18.385Z,99.90
2019-05-22T03:33:49.830Z,99.90
2019-05-22T03:36:22.324Z,99.90
2019-05-22T03:38:53.525Z,99.90
2019-05-22T03:41:24.995Z,99.90
2019-05-22T03:43:58.431Z,99.90
2019-05-22T03:46:37.259Z,99.90
2019-05-22T03:49:28.149Z,99.90
2019-05-22T03:51:44.469Z,99.90
2019-05-22T03:54:16.437Z,99.90
2019-05-22T03:56:47.763Z,99.90
2019-05-22T03:59:19.702Z,99.90
2019-05-22T04:01:51.510Z,99.90
2019-05-22T04:04:40.238Z,99.90
2019-05-22T04:07:19.571Z,99.90
2019-05-22T04:09:52.776Z,99.90
2019-05-22T04:12:24.926Z,99.90
2019-05-22T04:14:56.189Z,99.90
2019-05-22T04:17:27.958Z,99.90
2019-05-22T04:19:59.197Z,99.90
2019-05-22T04:22:30.406Z,99.90
2019-05-22T04:25:01.773Z,99.90
2019-05-22T04:27:33.547Z,99.90
2019-05-22T04:30:06.995Z,99.90
2019-05-22T04:32:39.885Z,99.90
2019-05-22T04:35:12.855Z,99.90
2019-05-22T04:37:46.587Z,99.90
2019-05-22T04:40:55.912Z,99.90
2019-05-22T04:43:34.153Z,99.90
2019-05-22T04:46:08.449Z,99.90
2019-05-22T04:48:39.809Z,99.90
2019-05-22T04:51:30.137Z,99.90
2019-05-22T04:54:01.618Z,99.90
2019-05-22T04:56:33.007Z,99.90
2019-05-22T04:59:05.567Z,99.90
2019-05-22T05:01:36.946Z,99.90
2019-05-22T05:04:08.358Z,99.90
2019-05-22T05:06:40.185Z,99.90
2019-05-22T05:09:14.958Z,99.90
2019-05-22T05:11:46.567Z,99.90
2019-05-22T05:14:17.959Z,99.90
2019-05-22T05:16:49.169Z,99.90
2019-05-22T05:19:20.964Z,99.90
2019-05-22T05:21:52.277Z,99.90
2019-05-22T05:24:23.455Z,99.90
2019-05-22T05:26:54.874Z,99.90
2019-05-22T05:29:31.164Z,99.90
2019-05-22T05:32:02.901Z,99.90
2019-05-22T05:34:49.990Z,99.90
2019-05-22T05:37:23.128Z,99.90
2019-05-22T05:40:25.651Z,99.90
2019-05-22T05:42:56.883Z,99.90
2019-05-22T05:45:28.488Z,99.90
2019-05-22T05:48:00.263Z,99.90
2019-05-22T05:50:39.653Z,99.90
2019-05-22T05:53:08.636Z,99.90
2019-05-22T05:56:13.602Z,99.90
2019-05-22T05:58:45.241Z,99.90
2019-05-22T06:01:39.652Z,99.90
2019-05-22T06:04:14.714Z,99.90
2019-05-22T06:07:19.927Z,99.90
2019-05-22T06:10:32.887Z,99.90
2019-05-22T06:13:04.437Z,99.90
2019-05-22T06:15:49.873Z,99.90
2019-05-22T06:18:40.255Z,99.90
2019-05-22T06:21:11.820Z,99.90
2019-05-22T06:24:25.260Z,99.90
2019-05-22T06:27:23.296Z,99.90
2019-05-22T06:29:59.247Z,99.90
2019-05-22T06:33:34.075Z,99.90
2019-05-22T06:36:07.416Z,99.90
2019-05-22T06:39:16.178Z,99.90
2019-05-22T06:41:47.618Z,99.90
2019-05-22T06:44:36.750Z,99.90
2019-05-22T06:47:13.423Z,99.90
2019-05-22T06:49:49.143Z,99.90
2019-05-22T06:52:20.477Z,99.90
2019-05-22T06:54:51.771Z,99.90
2019-05-22T06:57:25.742Z,99.90
2019-05-22T07:00:13.948Z,99.00
2019-05-22T07:02:43.601Z,98.80
2019-05-22T07:05:14.779Z,99.10
2019-05-22T07:07:46.987Z,98.90
2019-05-22T07:10:19.628Z,98.70
2019-05-22T07:12:51.227Z,99.00
2019-05-22T07:15:46.878Z,99.20
2019-05-22T07:18:22.637Z,99.80
2019-05-22T07:20:56.991Z,99.70
2019-05-22T07:23:29.354Z,99.50
2019-05-22T07:26:02.173Z,99.60
2019-05-22T07:28:35.300Z,99.30
2019-05-22T07:31:06.684Z,99.30
2019-05-22T07:33:38.342Z,99.30
2019-05-22T07:36:15.293Z,99.40
2019-05-22T07:38:42.988Z,99.20
2019-05-22T07:41:14.196Z,99.20
2019-05-22T07:43:45.398Z,99.10
2019-05-22T07:46:16.748Z,98.90
2019-05-22T07:48:48.156Z,98.90
2019-05-22T07:51:19.332Z,98.90
2019-05-22T07:53:50.489Z,98.70
2019-05-22T07:56:21.849Z,98.40
2019-05-22T07:58:53.646Z,98.40
2019-05-22T08:01:25.314Z,98.40
2019-05-22T08:03:57.055Z,98.30
2019-05-22T08:06:28.228Z,97.90
2019-05-22T08:08:59.387Z,97.90
2019-05-22T08:11:30.626Z,97.80
2019-05-22T08:14:02.069Z,98.00
2019-05-22T08:16:33.340Z,98.10
2019-05-22T08:19:04.621Z,98.20
2019-05-22T08:21:36.494Z,98.20
2019-05-22T08:24:07.992Z,98.20
2019-05-22T08:26:53.131Z,98.00
2019-05-22T08:29:12.337Z,97.80
2019-05-22T08:31:44.510Z,97.70
2019-05-22T08:34:15.669Z,97.40
2019-05-22T08:36:48.766Z,97.30
2019-05-22T08:39:20.504Z,97.30
2019-05-22T08:41:51.726Z,97.60
2019-05-22T08:44:22.862Z,97.50
2019-05-22T08:46:54.314Z,97.60
2019-05-22T08:49:25.585Z,97.20
2019-05-22T08:51:57.039Z,97.20
2019-05-22T08:54:28.499Z,96.90
2019-05-22T08:57:00.469Z,96.70
2019-05-22T08:59:32.566Z,96.20
2019-05-22T09:02:05.440Z,96.00
2019-05-22T09:04:36.601Z,95.90
2019-05-22T09:07:07.870Z,95.70
2019-05-22T09:09:39.094Z,95.40
2019-05-22T09:12:11.245Z,95.50
2019-05-22T09:14:42.565Z,95.10
2019-05-22T09:17:13.941Z,94.70
2019-05-22T09:19:45.297Z,94.70
2019-05-22T09:22:16.926Z,94.30
2019-05-22T09:24:48.674Z,94.40
2019-05-22T09:27:21.041Z,94.40
2019-05-22T09:29:52.308Z,94.60
2019-05-22T09:32:23.538Z,94.30
2019-05-22T09:34:55.783Z,93.90
2019-05-22T09:37:26.963Z,93.70
2019-05-22T09:39:58.146Z,93.70
2019-05-22T09:42:29.458Z,93.70
2019-05-22T09:45:00.653Z,93.40
2019-05-22T09:47:32.166Z,92.80
2019-05-22T09:50:04.555Z,92.60
2019-05-22T09:52:35.800Z,92.50
2019-05-22T09:55:07.727Z,91.50
2019-05-22T09:57:39.302Z,91.70
2019-05-22T10:00:11.920Z,91.50
2019-05-22T10:02:44.608Z,91.40
2019-05-22T10:05:18.033Z,91.00
2019-05-22T10:08:00.547Z,90.80
2019-05-22T10:10:22.766Z,90.70
2019-05-22T10:12:53.991Z,90.50
2019-05-22T10:15:25.627Z,91.00
2019-05-22T10:17:56.875Z,90.60
2019-05-22T10:20:28.215Z,90.70
2019-05-22T10:23:14.187Z,91.10
2019-05-22T10:25:33.785Z,91.30
2019-05-22T10:28:06.152Z,90.70
2019-05-22T10:30:37.385Z,89.80
2019-05-22T10:33:09.098Z,89.70
2019-05-22T10:35:41.250Z,86.10
2019-05-22T10:38:12.507Z,84.30
2019-05-22T10:40:43.736Z,83.80
2019-05-22T10:43:14.924Z,82.60
2019-05-22T10:45:46.290Z,82.30
2019-05-22T10:48:17.572Z,81.80
2019-05-22T10:50:48.738Z,81.50
2019-05-22T10:53:33.107Z,81.10
2019-05-22T10:55:53.212Z,80.30
2019-05-22T10:58:24.475Z,81.30
2019-05-22T11:00:55.705Z,81.90
2019-05-22T11:03:27.265Z,80.80
2019-05-22T11:06:07.159Z,78.40
2019-05-22T11:08:34.355Z,79.10
2019-05-22T11:11:04.728Z,78.20
2019-05-22T11:13:36.674Z,79.60
2019-05-22T11:16:08.833Z,78.00
2019-05-22T11:18:41.139Z,76.90
2019-05-22T11:21:12.659Z,77.90
2019-05-22T11:23:52.140Z,74.00
2019-05-22T11:26:17.377Z,77.20
2019-05-22T11:28:48.702Z,78.50
2019-05-22T11:31:20.204Z,80.70
2019-05-22T11:33:52.142Z,81.60
2019-05-22T11:36:23.766Z,80.40
2019-05-22T11:38:54.953Z,82.50
2019-05-22T11:41:26.464Z,81.80
2019-05-22T11:43:58.006Z,83.20
2019-05-22T11:46:29.272Z,82.20
2019-05-22T11:49:01.192Z,81.70
2019-05-22T11:51:32.417Z,80.70
2019-05-22T11:54:09.084Z,82.10
2019-05-22T11:56:36.516Z,83.80
2019-05-22T11:59:07.990Z,82.20
2019-05-22T12:01:39.159Z,83.20
2019-05-22T12:04:11.446Z,80.90
2019-05-22T12:06:42.717Z,81.10
2019-05-22T12:09:15.539Z,82.10
2019-05-22T12:11:46.791Z,79.90
2019-05-22T12:14:19.672Z,79.90
2019-05-22T12:16:53.198Z,78.80
2019-05-22T12:19:24.617Z,78.40
2019-05-22T12:21:55.876Z,80.10
2019-05-22T12:24:35.561Z,80.60
2019-05-22T12:27:00.088Z,80.90
2019-05-22T12:29:31.360Z,80.90
2019-05-22T12:32:02.655Z,82.30
2019-05-22T12:34:33.923Z,83.10
2019-05-22T12:37:05.535Z,82.30
2019-05-22T12:39:37.415Z,82.50
2019-05-22T12:42:09.058Z,81.80
2019-05-22T12:44:40.659Z,79.20
2019-05-22T12:47:13.784Z,79.50
2019-05-22T12:49:45.131Z,81.90
2019-05-22T12:52:17.242Z,80.30
2019-05-22T12:54:52.608Z,79.30
2019-05-22T12:57:22.351Z,80.00
2019-05-22T12:59:54.580Z,79.10
2019-05-22T13:02:27.675Z,79.80
2019-05-22T13:05:00.335Z,80.50
2019-05-22T13:07:31.560Z,78.80
2019-05-22T13:10:03.343Z,77.60
2019-05-22T13:12:35.007Z,79.60
2019-05-22T13:15:10.366Z,78.10
2019-05-22T13:17:39.988Z,77.30
2019-05-22T13:20:12.701Z,78.00
2019-05-22T13:22:47.846Z,79.70
2019-05-22T13:25:20.938Z,79.90
2019-05-22T13:27:53.369Z,80.30
2019-05-22T13:30:28.403Z,78.60
2019-05-22T13:32:59.281Z,79.30
2019-05-22T13:35:31.519Z,78.80
2019-05-22T13:38:04.281Z,77.40
2019-05-22T13:40:36.604Z,76.80
2019-05-22T13:43:07.765Z,75.30
2019-05-22T13:45:38.963Z,75.90
2019-05-22T13:48:10.310Z,76.40
2019-05-22T13:50:41.641Z,77.70
2019-05-22T13:53:14.029Z,77.10
2019-05-22T13:55:45.765Z,77.50
2019-05-22T13:58:17.545Z,76.10
2019-05-22T14:00:49.184Z,74.80
2019-05-22T14:03:20.744Z,76.00
2019-05-22T14:05:53.605Z,75.30
2019-05-22T14:08:24.804Z,74.40
2019-05-22T14:10:56.366Z,75.10
2019-05-22T14:13:27.885Z,74.80
2019-05-22T14:15:59.245Z,75.10
2019-05-22T14:18:30.534Z,73.60
2019-05-22T14:21:01.740Z,73.10
2019-05-22T14:23:32.904Z,75.20
2019-05-22T14:26:04.090Z,70.50
2019-05-22T14:28:36.249Z,72.30
2019-05-22T14:31:07.542Z,69.50
2019-05-22T14:33:40.638Z,70.90
2019-05-22T14:36:12.708Z,71.10
2019-05-22T14:38:44.113Z,67.90
2019-05-22T14:41:15.391Z,69.50
2019-05-22T14:43:46.579Z,69.30
2019-05-22T14:46:17.897Z,68.50
2019-05-22T14:48:49.105Z,67.90
2019-05-22T14:51:21.331Z,67.80
2019-05-22T14:53:54.361Z,68.30
2019-05-22T14:56:26.435Z,65.60
2019-05-22T14:58:58.120Z,67.60
2019-05-22T15:01:29.563Z,66.50
2019-05-22T15:04:00.878Z,66.00
2019-05-22T15:06:34.037Z,66.50
2019-05-22T15:09:07.536Z,68.60
2019-05-22T15:11:38.688Z,67.80
2019-05-22T15:14:09.856Z,68.50
2019-05-22T15:16:41.065Z,69.10
2019-05-22T15:19:12.228Z,67.70
2019-05-22T15:21:43.446Z,66.70
2019-05-22T15:24:15.194Z,66.20
2019-05-22T15:26:46.435Z,65.00
2019-05-22T15:29:17.699Z,64.50
2019-05-22T15:31:50.731Z,64.90
2019-05-22T15:34:22.124Z,65.90
2019-05-22T15:36:53.702Z,64.90
2019-05-22T15:39:27.094Z,64.70
2019-05-22T15:41:58.415Z,64.80
2019-05-22T15:44:29.848Z,65.10
2019-05-22T15:47:02.477Z,65.80
2019-05-22T15:49:34.126Z,65.70
2019-05-22T15:52:07.418Z,66.50
2019-05-22T15:54:38.669Z,65.60
2019-05-22T15:57:11.513Z,65.90
2019-05-22T15:59:43.373Z,67.20
2019-05-22T16:02:15.106Z,68.60
2019-05-22T16:04:47.598Z,70.00
2019-05-22T16:07:20.067Z,70.50
2019-05-22T16:09:51.297Z,71.10
2019-05-22T16:12:22.821Z,72.10
2019-05-22T16:14:54.612Z,72.20
2019-05-22T16:17:27.118Z,72.40
2019-05-22T16:19:59.652Z,73.60
2019-05-22T16:22:31.664Z,75.40
2019-05-22T16:25:03.552Z,75.30
2019-05-22T16:27:35.320Z,75.00
2019-05-22T16:30:07.900Z,75.20
2019-05-22T16:32:39.239Z,76.40
2019-05-22T16:35:10.539Z,75.70
2019-05-22T16:37:41.737Z,74.70
2019-05-22T16:40:13.144Z,74.10
2019-05-22T16:42:44.452Z,73.80
2019-05-22T16:45:15.703Z,72.80
2019-05-22T16:47:46.997Z,72.30
2019-05-22T16:50:18.687Z,72.50
2019-05-22T16:52:49.850Z,73.40
2019-05-22T16:55:21.337Z,72.60
2019-05-22T16:57:52.966Z,72.70
2019-05-22T17:00:24.461Z,73.70
2019-05-22T17:03:16.850Z,73.80
2019-05-22T17:05:49.126Z,74.10
2019-05-22T17:08:24.356Z,72.70
2019-05-22T17:10:57.347Z,71.90
2019-05-22T17:13:30.641Z,73.00
2019-05-22T17:16:02.471Z,74.20
2019-05-22T17:18:47.138Z,73.50
2019-05-22T17:21:08.494Z,74.20
2019-05-22T17:23:39.656Z,72.60
2019-05-22T17:26:13.540Z,72.70
2019-05-22T17:28:45.246Z,73.80
2019-05-22T17:31:17.442Z,72.80
2019-05-22T17:33:50.238Z,73.80
2019-05-22T17:36:22.522Z,74.20
2019-05-22T17:38:54.041Z,72.30
2019-05-22T17:41:25.841Z,72.50
2019-05-22T17:43:57.011Z,74.50
2019-05-22T17:46:30.013Z,74.60
2019-05-22T17:49:01.350Z,73.50
2019-05-22T17:51:32.707Z,74.00
2019-05-22T17:54:04.567Z,74.80
2019-05-22T17:56:35.944Z,75.90
2019-05-22T17:59:07.177Z,75.90
2019-05-22T18:01:38.545Z,76.60
2019-05-22T18:04:10.042Z,77.50
2019-05-22T18:06:41.641Z,77.90
2019-05-22T18:09:13.265Z,77.40
2019-05-22T18:11:44.436Z,78.40
2019-05-22T18:14:17.227Z,78.70
2019-05-22T18:16:48.670Z,79.50
2019-05-22T18:19:21.055Z,79.40
2019-05-22T18:21:57.491Z,80.60
2019-05-22T18:24:29.147Z,80.20
2019-05-22T18:27:00.719Z,79.70
2019-05-22T18:29:32.254Z,79.80
2019-05-22T18:32:03.759Z,80.40
2019-05-22T18:34:35.818Z,81.90
2019-05-22T18:37:07.418Z,82.50
2019-05-22T18:39:38.911Z,83.00
2019-05-22T18:42:10.387Z,83.40
2019-05-22T18:44:41.776Z,84.40
2019-05-22T18:47:13.099Z,85.10
2019-05-22T18:49:44.341Z,85.70
2019-05-22T18:52:15.651Z,86.40
2019-05-22T18:54:47.062Z,87.20
2019-05-22T18:57:19.454Z,89.70
2019-05-22T18:59:50.925Z,90.90
2019-05-22T19:02:22.418Z,91.60
2019-05-22T19:04:53.713Z,92.20
2019-05-22T19:07:25.033Z,92.50
2019-05-22T19:09:56.374Z,92.90
2019-05-22T19:12:28.258Z,93.20
2019-05-22T19:15:00.579Z,93.80
2019-05-22T19:17:32.157Z,93.80
2019-05-22T19:20:04.021Z,94.00
2019-05-22T19:22:35.646Z,94.40
2019-05-22T19:25:07.155Z,94.50
2019-05-22T19:27:39.350Z,94.80
2019-05-22T19:30:11.893Z,95.20
2019-05-22T19:32:43.079Z,95.20
2019-05-22T19:35:14.231Z,95.60
2019-05-22T19:37:45.947Z,95.90
2019-05-22T19:40:17.914Z,96.30
2019-05-22T19:42:49.467Z,96.60
2019-05-22T19:45:20.800Z,96.90
2019-05-22T19:47:52.986Z,97.30
2019-05-22T19:50:25.322Z,97.50
2019-05-22T19:52:56.843Z,97.80
2019-05-22T19:55:31.383Z,97.80
2019-05-22T19:58:04.213Z,98.00
2019-05-22T20:00:35.851Z,98.20
2019-05-22T20:03:07.697Z,98.60
2019-05-22T20:05:39.902Z,98.70
2019-05-22T20:08:11.161Z,98.90
2019-05-22T20:10:43.483Z,99.20
2019-05-22T20:13:15.702Z,99.20
2019-05-22T20:15:47.741Z,99.50
2019-05-22T20:18:19.175Z,99.60
2019-05-22T20:20:50.493Z,99.90
2019-05-22T20:23:35.391Z,99.90
2019-05-22T20:25:56.131Z,99.90
2019-05-22T20:28:28.027Z,99.90
2019-05-22T20:30:59.275Z,99.90
2019-05-22T20:33:30.546Z,99.90
2019-05-22T20:36:01.919Z,99.90
2019-05-22T20:38:33.359Z,99.90
2019-05-22T20:41:04.595Z,99.90
2019-05-22T20:43:37.696Z,99.90
2019-05-22T20:46:09.528Z,99.90
2019-05-22T20:48:41.801Z,99.90
2019-05-22T20:51:15.194Z,99.90
2019-05-22T20:53:54.344Z,99.90
2019-05-22T20:56:21.595Z,99.90
2019-05-22T20:58:53.351Z,99.90
2019-05-22T21:01:24.992Z,99.90
2019-05-22T21:03:56.568Z,99.90
2019-05-22T21:06:28.917Z,99.90
2019-05-22T21:09:00.258Z,99.90
2019-05-22T21:11:31.861Z,99.90
2019-05-22T21:14:04.555Z,99.90
2019-05-22T21:16:35.986Z,99.90
2019-05-22T21:19:07.812Z,99.90
2019-05-22T21:21:38.978Z,99.90
2019-05-22T21:24:12.318Z,99.90
2019-05-22T21:26:48.151Z,99.90
2019-05-22T21:29:19.874Z,99.90
2019-05-22T21:31:52.351Z,99.90
2019-05-22T21:34:24.885Z,99.90
2019-05-22T21:36:56.106Z,99.90
2019-05-22T21:39:28.679Z,99.90
2019-05-22T21:41:59.823Z,99.90
2019-05-22T21:44:31.258Z,99.90
2019-05-22T21:47:05.355Z,99.90
2019-05-22T21:49:38.962Z,99.90
2019-05-22T21:52:11.434Z,99.90
2019-05-22T21:54:42.598Z,99.90
2019-05-22T21:57:14.171Z,99.90
2019-05-22T21:59:45.454Z,99.90
2019-05-22T22:02:25.432Z,99.90
2019-05-22T22:04:56.596Z,99.90
2019-05-22T22:07:28.197Z,99.90
2019-05-22T22:09:59.922Z,99.90
2019-05-22T22:12:31.151Z,99.90
2019-05-22T22:15:03.354Z,99.90
2019-05-22T22:17:36.878Z,99.90
2019-05-22T22:20:08.462Z,99.90
2019-05-22T22:22:39.901Z,99.90
2019-05-22T22:25:11.140Z,99.90
2019-05-22T22:27:43.165Z,99.90
2019-05-22T22:30:23.717Z,99.90
2019-05-22T22:32:56.454Z,99.90
2019-05-22T22:35:27.636Z,99.90
2019-05-22T22:37:58.994Z,99.90
2019-05-22T22:40:30.414Z,99.90
2019-05-22T22:43:02.604Z,99.90
2019-05-22T22:45:43.685Z,99.90
2019-05-22T22:48:17.311Z,99.90
2019-05-22T22:50:48.483Z,99.90
2019-05-22T22:53:20.302Z,99.90
2019-05-22T22:55:51.862Z,99.90
2019-05-22T22:58:23.016Z,99.90
2019-05-22T23:00:55.242Z,99.90
2019-05-22T23:03:27.270Z,99.90
2019-05-22T23:05:58.458Z,99.90
2019-05-22T23:08:31.855Z,99.90
2019-05-22T23:11:04.026Z,99.90
2019-05-22T23:13:35.646Z,99.90
2019-05-22T23:16:07.018Z,99.90
2019-05-22T23:19:32.170Z,99.90
2019-05-22T23:22:03.215Z,99.90
2019-05-22T23:24:34.974Z,99.90
2019-05-22T23:27:07.107Z,99.90
2019-05-22T23:29:38.561Z,99.90
2019-05-22T23:32:12.126Z,99.90
2019-05-22T23:34:44.881Z,99.90
2019-05-22T23:37:18.999Z,99.90
2019-05-22T23:39:52.983Z,99.90
2019-05-22T23:42:31.410Z,99.90
2019-05-22T23:45:02.884Z,99.90
2019-05-22T23:47:38.214Z,99.90
2019-05-22T23:50:09.343Z,99.90
2019-05-22T23:52:40.517Z,99.90
2019-05-22T23:55:13.286Z,99.90
2019-05-22T23:57:44.914Z,99.90
