createdAt,value
2024-03-05T00:00:46.721Z,100.00
2024-03-05T00:03:20.150Z,100.00
2024-03-05T00:05:48.913Z,100.00
2024-03-05T00:08:17.632Z,100.00
2024-03-05T00:10:47.055Z,100.00
2024-03-05T00:13:14.257Z,100.00
2024-03-05T00:15:41.228Z,100.00
2024-03-05T00:18:09.378Z,100.00
2024-03-05T00:20:39.658Z,100.00
2024-03-05T00:23:06.873Z,100.00
2024-03-05T00:25:34.739Z,100.00
2024-03-05T00:28:01.545Z,100.00
2024-03-05T00:30:28.664Z,100.00
2024-03-05T00:32:56.286Z,100.00
2024-03-05T00:35:24.536Z,100.00
2024-03-05T00:37:52.984Z,100.00
2024-03-05T00:40:22.133Z,100.00
2024-03-05T00:42:54.817Z,100.00
2024-03-05T00:45:22.779Z,100.00
2024-03-05T00:47:52.441Z,100.00
2024-03-05T00:50:21.831Z,100.00
2024-03-05T00:52:53.294Z,100.00
2024-03-05T00:55:21.821Z,100.00
2024-03-05T00:57:52.651Z,100.00
2024-03-05T01:00:21.066Z,100.00
2024-03-05T01:02:48.279Z,100.00
2024-03-05T01:05:17.548Z,100.00
2024-03-05T01:07:47.325Z,100.00
2024-03-05T01:10:14.260Z,100.00
2024-03-05T01:12:42.104Z,100.00
2024-03-05T01:15:10.929Z,100.00
2024-03-05T01:17:44.017Z,100.00
2024-03-05T01:20:17.802Z,100.00
2024-03-05T01:22:44.998Z,100.00
2024-03-05T01:25:14.873Z,100.00
2024-03-05T01:27:44.213Z,100.00
2024-03-05T01:30:12.887Z,100.00
2024-03-05T01:32:40.718Z,100.00
2024-03-05T01:35:11.923Z,100.00
2024-03-05T01:37:40.961Z,100.00
2024-03-05T01:40:11.176Z,100.00
2024-03-05T01:42:40.423Z,100.00
2024-03-05T01:45:10.176Z,100.00
2024-03-05T01:47:37.965Z,100.00
2024-03-05T01:50:07.618Z,100.00
2024-03-05T01:52:34.403Z,100.00
2024-03-05T01:55:09.708Z,100.00
2024-03-05T01:57:38.890Z,100.00
2024-03-05T02:00:10.677Z,100.00
2024-03-05T02:02:38.614Z,100.00
2024-03-05T02:05:11.039Z,100.00
2024-03-05T02:07:40.164Z,100.00
2024-03-05T02:10:09.179Z,100.00
2024-03-05T02:12:37.981Z,100.00
2024-03-05T02:15:08.902Z,100.00
2024-03-05T02:17:35.599Z,100.00
2024-03-05T02:20:03.004Z,100.00
2024-03-05T02:22:30.847Z,100.00
2024-03-05T02:24:57.849Z,100.00
2024-03-05T02:27:30.523Z,100.00
2024-03-05T02:30:06.075Z,100.00
2024-03-05T02:32:33.782Z,100.00
2024-03-05T02:35:04.081Z,100.00
2024-03-05T02:37:39.586Z,100.00
2024-03-05T02:40:10.919Z,100.00
2024-03-05T02:42:39.740Z,100.00
2024-03-05T02:45:09.984Z,100.00
2024-03-05T02:47:43.134Z,100.00
2024-03-05T02:50:11.568Z,100.00
2024-03-05T02:52:40.611Z,100.00
2024-03-05T02:55:12.894Z,100.00
2024-03-05T02:57:42.807Z,100.00
2024-03-05T03:00:23.243Z,100.00
2024-03-05T03:02:53.126Z,100.00
2024-03-05T03:05:29.703Z,100.00
2024-03-05T03:07:58.568Z,100.00
2024-03-05T03:10:26.308Z,100.00
2024-03-05T03:12:57.267Z,100.00
2024-03-05T03:15:34.032Z,100.00
2024-03-05T03:18:03.229Z,100.00
2024-03-05T03:20:31.638Z,100.00
2024-03-05T03:23:01.793Z,100.00
2024-03-05T03:25:33.932Z,100.00
2024-03-05T03:28:03.833Z,100.00
2024-03-05T03:30:33.644Z,100.00
2024-03-05T03:33:06.343Z,100.00
2024-03-05T03:35:35.387Z,100.00
2024-03-05T03:38:06.860Z,100.00
2024-03-05T03:40:35.177Z,100.00
2024-03-05T03:43:05.221Z,100.00
2024-03-05T03:45:33.871Z,100.00
2024-03-05T03:48:01.746Z,100.00
2024-03-05T03:50:29.497Z,100.00
2024-03-05T03:53:02.193Z,100.00
2024-03-05T03:55:32.166Z,100.00
2024-03-05T03:58:02.133Z,100.00
2024-03-05T04:00:30.810Z,100.00
2024-03-05T04:02:57.569Z,100.00
2024-03-05T04:05:24.919Z,100.00
2024-03-05T04:07:53.266Z,100.00
2024-03-05T04:10:20.295Z,100.00
2024-03-05T04:12:50.127Z,100.00
2024-03-05T04:15:20.684Z,100.00
2024-03-05T04:17:48.045Z,100.00
2024-03-05T04:20:16.667Z,100.00
2024-03-05T04:22:44.939Z,100.00
2024-03-05T04:25:16.665Z,100.00
2024-03-05T04:27:47.828Z,100.00
2024-03-05T04:30:16.160Z,100.00
2024-03-05T04:32:58.377Z,100.00
2024-03-05T04:35:29.425Z,100.00
2024-03-05T04:38:01.948Z,100.00
2024-03-05T04:40:31.403Z,100.00
2024-03-05T04:42:58.754Z,100.00
2024-03-05T04:45:27.081Z,100.00
2024-03-05T04:47:55.211Z,100.00
2024-03-05T04:50:22.638Z,100.00
2024-03-05T04:52:50.257Z,100.00
2024-03-05T04:55:17.328Z,100.00
2024-03-05T04:57:51.273Z,100.00
2024-03-05T05:00:21.544Z,100.00
2024-03-05T05:02:52.110Z,100.00
2024-03-05T05:05:26.765Z,100.00
2024-03-05T05:07:56.517Z,100.00
2024-03-05T05:10:24.683Z,100.00
2024-03-05T05:12:53.913Z,100.00
2024-03-05T05:15:20.821Z,100.00
2024-03-05T05:17:47.820Z,100.00
2024-03-05T05:20:19.137Z,100.00
2024-03-05T05:22:46.603Z,100.00
2024-03-05T05:25:16.642Z,100.00
2024-03-05T05:27:44.809Z,100.00
2024-03-05T05:30:14.398Z,100.00
2024-03-05T05:32:45.096Z,100.00
2024-03-05T05:35:13.544Z,100.00
2024-03-05T05:37:41.478Z,100.00
2024-03-05T05:40:12.733Z,100.00
2024-03-05T05:42:43.136Z,100.00
2024-03-05T05:45:12.516Z,100.00
2024-03-05T05:47:43.750Z,100.00
2024-03-05T05:50:21.992Z,100.00
2024-03-05T05:52:50.545Z,100.00
2024-03-05T05:55:20.778Z,100.00
2024-03-05T05:57:54.791Z,100.00
2024-03-05T06:00:24.579Z,100.00
2024-03-05T06:02:57.645Z,100.00
2024-03-05T06:05:30.786Z,100.00
2024-03-05T06:07:57.688Z,100.00
2024-03-05T06:10:26.151Z,100.00
2024-03-05T06:12:56.793Z,100.00
2024-03-05T06:15:24.869Z,100.00
2024-03-05T06:17:54.722Z,100.00
2024-03-05T06:20:25.041Z,100.00
2024-03-05T06:22:52.895Z,100.00
2024-03-05T06:25:20.774Z,100.00
2024-03-05T06:27:49.134Z,100.00
2024-03-05T06:30:27.714Z,100.00
2024-03-05T06:32:55.401Z,100.00
2024-03-05T06:35:24.506Z,100.00
2024-03-05T06:37:51.753Z,100.00
2024-03-05T06:40:25.162Z,100.00
2024-03-05T06:43:13.933Z,100.00
2024-03-05T06:45:44.454Z,100.00
2024-03-05T06:48:17.487Z,100.00
2024-03-05T06:50:48.541Z,100.00
2024-03-05T06:53:35.955Z,100.00
2024-03-05T06:56:21.854Z,100.00
2024-03-05T06:58:49.528Z,100.00
2024-03-05T07:01:16.965Z,100.00
2024-03-05T07:03:45.767Z,100.00
2024-03-05T07:06:14.609Z,100.00
2024-03-05T07:08:46.007Z,100.00
2024-03-05T07:11:17.648Z,100.00
2024-03-05T07:13:55.741Z,100.00
2024-03-05T07:16:27.780Z,100.00
2024-03-05T07:18:57.742Z,99.19
2024-03-05T07:21:26.637Z,96.69
2024-03-05T07:23:55.049Z,93.66
2024-03-05T07:26:23.329Z,91.34
2024-03-05T07:28:54.963Z,89.07
2024-03-05T07:31:22.147Z,92.60
2024-03-05T07:33:53.145Z,87.82
2024-03-05T07:36:22.211Z,91.35
2024-03-05T07:38:50.623Z,89.57
2024-03-05T07:41:29.302Z,86.15
2024-03-05T07:44:08.088Z,84.55
2024-03-05T07:46:36.217Z,83.85
2024-03-05T07:49:07.504Z,81.79
2024-03-05T07:54:22.596Z,79.19
2024-03-05T07:56:56.040Z,76.94
2024-03-05T07:59:25.656Z,77.99
2024-03-05T08:01:53.165Z,71.11
2024-03-05T08:04:19.962Z,70.19
2024-03-05T08:06:46.687Z,72.00
2024-03-05T08:09:14.523Z,72.68
2024-03-05T08:11:41.305Z,69.80
2024-03-05T08:14:09.122Z,71.21
2024-03-05T08:16:36.618Z,72.77
2024-03-05T08:19:05.240Z,70.24
2024-03-05T08:21:32.009Z,73.68
2024-03-05T08:23:59.185Z,75.49
2024-03-05T08:26:30.990Z,74.85
2024-03-05T08:28:58.269Z,72.45
2024-03-05T08:31:27.012Z,74.28
2024-03-05T08:33:54.111Z,72.65
2024-03-05T08:36:22.911Z,71.74
2024-03-05T08:38:49.769Z,66.07
2024-03-05T08:41:18.805Z,65.56
2024-03-05T08:43:45.689Z,65.79
2024-03-05T08:46:12.423Z,64.62
2024-03-05T08:48:39.529Z,66.64
2024-03-05T08:51:09.421Z,64.89
2024-03-05T08:54:03.158Z,60.09
2024-03-05T08:59:28.306Z,54.07
2024-03-05T09:01:55.176Z,51.56
2024-03-05T09:04:22.466Z,49.62
2024-03-05T09:06:51.691Z,50.09
2024-03-05T09:09:19.531Z,48.10
2024-03-05T09:12:10.499Z,45.11
2024-03-05T09:14:44.139Z,43.96
2024-03-05T09:17:11.849Z,45.77
2024-03-05T09:19:38.603Z,42.98
2024-03-05T09:22:06.260Z,42.92
2024-03-05T09:24:33.434Z,44.20
2024-03-05T09:27:01.821Z,43.52
2024-03-05T09:29:31.789Z,42.53
2024-03-05T09:32:05.001Z,42.86
2024-03-05T09:34:33.642Z,42.91
2024-03-05T09:37:01.982Z,44.06
2024-03-05T09:39:28.772Z,45.40
2024-03-05T09:41:56.027Z,45.22
2024-03-05T09:44:23.138Z,45.79
2024-03-05T09:46:49.979Z,47.65
2024-03-05T09:49:22.700Z,44.87
2024-03-05T09:51:52.297Z,44.81
2024-03-05T09:54:19.212Z,44.18
2024-03-05T09:56:50.107Z,43.13
2024-03-05T09:59:21.123Z,42.44
2024-03-05T10:01:51.634Z,40.62
2024-03-05T10:04:18.660Z,43.03
2024-03-05T10:06:49.977Z,43.37
2024-03-05T10:09:20.433Z,42.97
2024-03-05T10:11:48.760Z,42.10
2024-03-05T10:14:16.769Z,43.22
2024-03-05T10:16:44.963Z,40.84
2024-03-05T10:19:18.845Z,40.61
2024-03-05T10:21:49.131Z,41.67
2024-03-05T10:24:27.909Z,40.96
2024-03-05T10:26:55.614Z,41.36
2024-03-05T10:29:34.475Z,38.43
2024-03-05T10:32:08.957Z,38.66
2024-03-05T10:34:43.424Z,40.21
2024-03-05T10:37:12.504Z,41.82
2024-03-05T10:39:46.537Z,39.12
2024-03-05T10:42:14.819Z,40.17
2024-03-05T10:44:43.533Z,40.28
2024-03-05T10:47:13.171Z,40.72
2024-03-05T10:49:41.410Z,41.77
2024-03-05T10:52:10.338Z,37.69
2024-03-05T10:54:38.538Z,40.45
2024-03-05T10:57:07.167Z,43.13
2024-03-05T10:59:46.002Z,43.23
2024-03-05T11:02:18.252Z,41.95
2024-03-05T11:04:45.676Z,42.39
2024-03-05T11:07:12.502Z,44.77
2024-03-05T11:09:42.229Z,44.76
2024-03-05T11:12:13.699Z,44.17
2024-03-05T11:14:40.865Z,42.34
2024-03-05T11:17:11.660Z,43.11
2024-03-05T11:19:43.941Z,44.35
2024-03-05T11:22:24.914Z,41.33
2024-03-05T11:25:00.960Z,42.37
2024-03-05T11:27:38.388Z,42.50
2024-03-05T11:30:20.546Z,41.86
2024-03-05T11:32:52.166Z,42.92
2024-03-05T11:35:27.020Z,44.25
2024-03-05T11:37:56.088Z,44.27
2024-03-05T11:40:37.093Z,44.79
2024-03-05T11:43:13.344Z,43.84
2024-03-05T11:45:47.838Z,42.88
2024-03-05T11:48:22.270Z,41.77
2024-03-05T11:50:54.004Z,40.78
2024-03-05T11:53:21.163Z,39.54
2024-03-05T11:55:56.031Z,40.02
2024-03-05T11:58:25.843Z,40.39
2024-03-05T12:01:03.662Z,41.02
2024-03-05T12:03:31.732Z,40.71
2024-03-05T12:05:59.748Z,40.45
2024-03-05T12:08:29.878Z,41.16
2024-03-05T12:11:04.280Z,42.47
2024-03-05T12:13:32.543Z,43.12
2024-03-05T12:16:15.100Z,42.85
2024-03-05T12:18:42.570Z,41.99
2024-03-05T12:21:10.936Z,44.12
2024-03-05T12:23:42.058Z,43.64
2024-03-05T12:26:11.638Z,43.39
2024-03-05T12:28:38.773Z,43.83
2024-03-05T12:31:06.858Z,44.17
2024-03-05T12:33:38.864Z,44.75
2024-03-05T12:36:14.300Z,44.87
2024-03-05T12:38:42.297Z,45.20
2024-03-05T12:41:10.807Z,45.58
2024-03-05T12:43:37.772Z,45.53
2024-03-05T12:46:05.180Z,44.38
2024-03-05T12:48:40.473Z,46.64
2024-03-05T12:51:07.733Z,47.35
2024-03-05T12:53:36.849Z,46.80
2024-03-05T12:56:05.277Z,47.32
2024-03-05T12:58:43.062Z,46.31
2024-03-05T13:01:16.404Z,45.31
2024-03-05T13:03:44.482Z,46.58
2024-03-05T13:06:13.265Z,46.47
2024-03-05T13:08:42.093Z,47.14
2024-03-05T13:11:11.362Z,45.92
2024-03-05T13:13:39.249Z,46.48
2024-03-05T13:16:08.942Z,46.59
2024-03-05T13:18:37.982Z,45.36
2024-03-05T13:21:07.517Z,46.10
2024-03-05T13:23:36.844Z,47.36
2024-03-05T13:26:05.813Z,47.33
2024-03-05T13:28:32.762Z,46.48
2024-03-05T13:31:00.290Z,45.94
2024-03-05T13:33:37.130Z,45.38
2024-03-05T13:36:13.957Z,45.76
2024-03-05T13:38:40.938Z,46.81
2024-03-05T13:41:09.073Z,45.46
2024-03-05T13:43:36.489Z,45.18
2024-03-05T13:46:06.980Z,45.08
2024-03-05T13:48:35.098Z,45.23
2024-03-05T13:53:55.537Z,44.49
2024-03-05T13:56:24.460Z,45.04
2024-03-05T13:58:53.623Z,44.91
2024-03-05T14:01:24.310Z,45.03
2024-03-05T14:03:58.462Z,45.76
2024-03-05T14:06:29.524Z,44.57
2024-03-05T14:08:57.815Z,43.79
2024-03-05T14:11:27.413Z,44.04
2024-03-05T14:13:55.510Z,44.76
2024-03-05T14:16:24.043Z,44.00
2024-03-05T14:18:55.431Z,43.78
2024-03-05T14:21:22.229Z,46.79
2024-03-05T14:23:52.418Z,46.78
2024-03-05T14:26:21.871Z,47.16
2024-03-05T14:28:52.570Z,48.56
2024-03-05T14:31:23.959Z,49.07
2024-03-05T14:33:53.586Z,48.20
2024-03-05T14:36:23.374Z,47.12
2024-03-05T14:38:51.549Z,48.80
2024-03-05T14:41:18.458Z,49.08
2024-03-05T14:43:45.324Z,46.73
2024-03-05T14:46:19.330Z,46.49
2024-03-05T14:48:47.826Z,46.93
2024-03-05T14:51:14.796Z,45.88
2024-03-05T14:53:41.991Z,45.01
2024-03-05T14:56:08.894Z,47.71
2024-03-05T14:58:39.355Z,48.61
2024-03-05T15:01:09.091Z,53.98
2024-03-05T15:03:35.860Z,57.71
2024-03-05T15:06:03.820Z,59.29
2024-03-05T15:08:30.556Z,61.81
2024-03-05T15:10:58.684Z,62.76
2024-03-05T15:13:28.567Z,61.16
2024-03-05T15:15:55.754Z,60.99
2024-03-05T15:18:24.168Z,62.00
2024-03-05T15:20:59.913Z,62.81
2024-03-05T15:23:27.610Z,67.14
2024-03-05T15:25:54.699Z,69.40
2024-03-05T15:28:21.761Z,69.63
2024-03-05T15:30:50.604Z,68.49
2024-03-05T15:33:20.082Z,71.13
2024-03-05T15:35:47.891Z,71.88
2024-03-05T15:38:15.190Z,75.44
2024-03-05T15:40:42.622Z,76.37
2024-03-05T15:43:15.194Z,76.52
2024-03-05T15:45:43.283Z,76.26
2024-03-05T15:48:13.106Z,77.69
2024-03-05T15:51:11.149Z,78.06
2024-03-05T15:53:43.867Z,80.03
2024-03-05T15:56:16.209Z,75.36
2024-03-05T15:58:45.569Z,68.25
2024-03-05T16:01:15.856Z,61.18
2024-03-05T16:06:19.410Z,53.95
2024-03-05T16:08:49.097Z,53.03
2024-03-05T16:11:18.259Z,52.30
2024-03-05T16:13:52.823Z,52.13
2024-03-05T16:16:21.157Z,51.97
2024-03-05T16:18:52.643Z,51.79
2024-03-05T16:21:19.973Z,52.48
2024-03-05T16:23:47.855Z,52.67
2024-03-05T16:26:18.703Z,53.13
2024-03-05T16:28:50.462Z,54.47
2024-03-05T16:31:20.797Z,56.47
2024-03-05T16:33:50.313Z,57.79
2024-03-05T16:36:17.487Z,59.96
2024-03-05T16:38:45.498Z,61.15
2024-03-05T16:41:18.630Z,63.43
2024-03-05T16:43:48.325Z,63.87
2024-03-05T16:46:15.084Z,64.82
2024-03-05T16:48:42.224Z,65.38
2024-03-05T16:51:09.558Z,63.07
2024-03-05T16:53:38.504Z,63.27
2024-03-05T16:56:07.323Z,63.21
2024-03-05T16:58:41.207Z,63.63
2024-03-05T17:01:13.042Z,65.33
2024-03-05T17:03:42.682Z,65.88
2024-03-05T17:06:09.587Z,67.20
2024-03-05T17:08:43.784Z,67.22
2024-03-05T17:11:14.457Z,67.11
2024-03-05T17:13:47.393Z,65.70
2024-03-05T17:16:14.394Z,61.25
2024-03-05T17:18:44.481Z,54.82
2024-03-05T17:21:16.782Z,61.65
2024-03-05T17:23:51.923Z,71.18
2024-03-05T17:26:23.582Z,64.28
2024-03-05T17:28:52.984Z,62.92
2024-03-05T17:31:20.609Z,69.92
2024-03-05T17:33:50.748Z,63.79
2024-03-05T17:36:20.848Z,62.87
2024-03-05T17:38:52.397Z,60.81
2024-03-05T17:41:19.410Z,57.16
2024-03-05T17:43:49.648Z,55.56
2024-03-05T17:46:17.762Z,60.89
2024-03-05T17:48:46.634Z,61.65
2024-03-05T17:54:06.629Z,55.14
2024-03-05T17:56:47.623Z,59.67
2024-03-05T17:59:20.866Z,55.80
2024-03-05T18:02:14.409Z,55.76
2024-03-05T18:04:44.423Z,54.30
2024-03-05T18:07:11.310Z,54.28
2024-03-05T18:12:46.344Z,59.35
2024-03-05T18:15:16.986Z,52.47
2024-03-05T18:17:47.955Z,55.71
2024-03-05T18:20:21.377Z,58.68
2024-03-05T18:22:51.869Z,59.82
2024-03-05T18:25:22.340Z,60.38
2024-03-05T18:27:55.592Z,65.43
2024-03-05T18:30:29.516Z,67.27
2024-03-05T18:32:56.612Z,63.42
2024-03-05T18:35:29.832Z,59.45
2024-03-05T18:37:57.413Z,61.67
2024-03-05T18:40:25.371Z,59.22
2024-03-05T18:42:53.273Z,51.88
2024-03-05T18:45:24.619Z,57.77
2024-03-05T18:47:59.547Z,56.59
2024-03-05T18:50:32.710Z,63.45
2024-03-05T18:53:03.569Z,67.10
2024-03-05T18:55:35.875Z,65.01
2024-03-05T18:58:05.994Z,63.24
2024-03-05T19:00:33.634Z,64.65
2024-03-05T19:03:00.525Z,69.20
2024-03-05T19:05:28.698Z,67.11
2024-03-05T19:07:55.664Z,63.08
2024-03-05T19:10:26.025Z,57.64
2024-03-05T19:12:55.723Z,56.54
2024-03-05T19:15:23.861Z,57.07
2024-03-05T19:17:52.353Z,58.91
2024-03-05T19:20:20.237Z,58.22
2024-03-05T19:22:47.038Z,55.21
2024-03-05T19:25:14.712Z,56.20
2024-03-05T19:27:42.383Z,57.00
2024-03-05T19:30:17.989Z,55.51
2024-03-05T19:32:46.564Z,52.85
2024-03-05T19:35:24.647Z,56.71
2024-03-05T19:37:51.449Z,51.39
2024-03-05T19:40:20.606Z,55.55
2024-03-05T19:42:55.308Z,56.02
2024-03-05T19:45:23.112Z,52.24
2024-03-05T19:47:52.062Z,56.23
2024-03-05T19:50:20.812Z,52.61
2024-03-05T19:52:49.361Z,54.56
2024-03-05T19:55:16.785Z,54.47
2024-03-05T19:57:44.790Z,55.75
2024-03-05T20:00:18.667Z,51.93
2024-03-05T20:02:48.278Z,55.57
2024-03-05T20:05:20.607Z,62.74
2024-03-05T20:07:49.626Z,63.11
2024-03-05T20:10:16.665Z,59.12
2024-03-05T20:12:45.119Z,56.76
2024-03-05T20:15:15.288Z,61.39
2024-03-05T20:17:44.335Z,60.30
2024-03-05T20:20:18.003Z,62.21
2024-03-05T20:22:49.519Z,63.54
2024-03-05T20:25:25.517Z,61.89
2024-03-05T20:27:52.956Z,61.50
2024-03-05T20:30:20.588Z,64.33
2024-03-05T20:32:48.386Z,64.15
2024-03-05T20:35:18.309Z,65.28
2024-03-05T20:37:51.650Z,68.46
2024-03-05T20:40:21.683Z,70.87
2024-03-05T20:42:49.037Z,73.50
2024-03-05T20:45:20.380Z,74.26
2024-03-05T20:47:49.904Z,74.56
2024-03-05T20:50:16.904Z,74.92
2024-03-05T20:52:48.763Z,75.47
2024-03-05T20:55:16.116Z,77.30
2024-03-05T20:57:48.229Z,77.49
2024-03-05T21:00:20.810Z,76.87
2024-03-05T21:02:52.915Z,74.02
2024-03-05T21:05:20.520Z,74.09
2024-03-05T21:07:55.250Z,75.86
2024-03-05T21:10:23.751Z,76.83
2024-03-05T21:12:51.907Z,77.06
2024-03-05T21:15:21.284Z,78.27
2024-03-05T21:17:49.503Z,79.46
2024-03-05T21:20:17.645Z,81.21
2024-03-05T21:22:45.177Z,81.05
2024-03-05T21:25:16.057Z,82.59
2024-03-05T21:27:42.986Z,83.34
2024-03-05T21:30:11.767Z,82.92
2024-03-05T21:32:41.989Z,83.30
2024-03-05T21:35:09.734Z,82.18
2024-03-05T21:37:40.250Z,84.22
2024-03-05T21:40:15.485Z,83.99
2024-03-05T21:42:45.639Z,85.57
2024-03-05T21:45:16.721Z,86.56
2024-03-05T21:47:47.620Z,86.44
2024-03-05T21:50:22.776Z,87.12
2024-03-05T21:52:51.805Z,86.37
2024-03-05T21:55:20.482Z,87.53
2024-03-05T21:57:47.223Z,88.05
2024-03-05T22:00:19.836Z,86.38
2024-03-05T22:02:47.348Z,87.06
2024-03-05T22:05:14.280Z,87.35
2024-03-05T22:07:41.543Z,88.11
2024-03-05T22:10:09.728Z,88.63
2024-03-05T22:12:39.284Z,89.40
2024-03-05T22:15:07.920Z,87.99
2024-03-05T22:17:35.372Z,88.03
2024-03-05T22:20:03.380Z,86.62
2024-03-05T22:22:31.583Z,85.78
2024-03-05T22:24:59.207Z,85.64
2024-03-05T22:27:26.950Z,87.20
2024-03-05T22:29:54.058Z,83.96
2024-03-05T22:32:21.029Z,83.26
2024-03-05T22:34:48.307Z,83.58
2024-03-05T22:37:16.925Z,81.80
2024-03-05T22:39:44.115Z,83.67
2024-03-05T22:42:11.245Z,83.59
2024-03-05T22:44:38.156Z,82.12
2024-03-05T22:47:08.192Z,82.45
2024-03-05T22:49:35.432Z,83.58
2024-03-05T22:52:07.675Z,81.65
2024-03-05T22:54:37.250Z,81.33
2024-03-05T22:57:05.737Z,79.34
2024-03-05T22:59:32.918Z,79.13
2024-03-05T23:01:59.823Z,80.89
2024-03-05T23:04:27.239Z,82.78
2024-03-05T23:06:55.986Z,84.00
2024-03-05T23:09:25.479Z,86.18
2024-03-05T23:11:52.425Z,88.11
2024-03-05T23:14:19.240Z,93.21
2024-03-05T23:16:47.816Z,94.84
2024-03-05T23:19:15.986Z,98.33
2024-03-05T23:21:42.646Z,100.00
2024-03-05T23:24:14.180Z,100.00
2024-03-05T23:26:46.576Z,100.00
2024-03-05T23:29:18.802Z,100.00
2024-03-05T23:31:47.193Z,100.00
2024-03-05T23:34:20.284Z,100.00
2024-03-05T23:36:47.325Z,100.00
2024-03-05T23:39:15.453Z,100.00
2024-03-05T23:41:45.511Z,100.00
2024-03-05T23:44:14.150Z,100.00
2024-03-05T23:46:42.177Z,100.00
2024-03-05T23:49:09.267Z,100.00
2024-03-05T23:51:38.475Z,100.00
2024-03-05T23:54:05.467Z,100.00
2024-03-05T23:56:32.644Z,100.00
2024-03-05T23:58:59.449Z,98.97
