createdAt,value
2018-03-30T00:00:26.239Z,15.90
2018-03-30T00:01:26.817Z,15.88
2018-03-30T00:02:27.392Z,15.92
2018-03-30T00:03:27.969Z,15.90
2018-03-30T00:04:28.548Z,15.95
2018-03-30T00:05:29.125Z,16.00
2018-03-30T00:06:29.704Z,15.92
2018-03-30T00:07:30.322Z,15.82
2018-03-30T00:08:30.897Z,15.84
2018-03-30T00:09:31.474Z,15.83
2018-03-30T00:10:32.101Z,15.77
2018-03-30T00:11:32.677Z,15.75
2018-03-30T00:12:33.258Z,15.64
2018-03-30T00:13:33.883Z,15.67
2018-03-30T00:14:34.459Z,15.70
2018-03-30T00:15:35.084Z,15.64
2018-03-30T00:16:35.663Z,15.67
2018-03-30T00:17:36.240Z,15.68
2018-03-30T00:18:36.818Z,15.75
2018-03-30T00:19:37.398Z,15.65
2018-03-30T00:20:37.972Z,15.77
2018-03-30T00:21:38.548Z,15.73
2018-03-30T00:22:39.127Z,15.84
2018-03-30T00:23:39.704Z,15.80
2018-03-30T00:24:40.284Z,15.83
2018-03-30T00:25:40.863Z,15.92
2018-03-30T00:26:41.439Z,15.94
2018-03-30T00:27:42.065Z,15.94
2018-03-30T00:28:42.644Z,15.95
2018-03-30T00:29:43.274Z,15.92
2018-03-30T00:30:43.897Z,15.91
2018-03-30T00:31:44.474Z,15.97
2018-03-30T00:32:45.052Z,15.95
2018-03-30T00:33:45.627Z,15.95
2018-03-30T00:34:46.203Z,16.08
2018-03-30T00:35:46.780Z,15.97
2018-03-30T00:36:47.354Z,16.05
2018-03-30T00:37:47.980Z,16.08
2018-03-30T00:38:48.556Z,16.17
2018-03-30T00:39:49.136Z,16.21
2018-03-30T00:40:49.710Z,16.17
2018-03-30T00:41:50.292Z,16.17
2018-03-30T00:42:50.886Z,16.23
2018-03-30T00:43:51.440Z,16.20
2018-03-30T00:44:52.215Z,16.23
2018-03-30T00:45:52.848Z,16.21
2018-03-30T00:46:53.420Z,16.26
2018-03-30T00:47:53.996Z,16.16
2018-03-30T00:48:54.571Z,16.05
2018-03-30T00:49:55.198Z,15.95
2018-03-30T00:50:55.785Z,15.94
2018-03-30T00:51:56.353Z,15.84
2018-03-30T00:52:56.931Z,15.76
2018-03-30T00:53:57.507Z,15.84
2018-03-30T00:54:58.083Z,15.68
2018-03-30T00:55:58.661Z,15.83
2018-03-30T00:56:59.239Z,15.72
2018-03-30T00:57:59.816Z,15.58
2018-03-30T00:59:00.393Z,15.64
2018-03-30T01:00:00.971Z,15.58
2018-03-30T01:01:01.596Z,15.58
2018-03-30T01:02:02.172Z,15.55
2018-03-30T01:03:02.750Z,15.47
2018-03-30T01:04:03.375Z,15.51
2018-03-30T01:05:04.102Z,15.61
2018-03-30T01:06:04.676Z,15.72
2018-03-30T01:07:05.253Z,15.76
2018-03-30T01:08:05.829Z,15.75
2018-03-30T01:09:06.403Z,15.82
2018-03-30T01:10:06.980Z,15.84
2018-03-30T01:11:07.555Z,15.94
2018-03-30T01:12:08.132Z,16.02
2018-03-30T01:13:08.710Z,16.00
2018-03-30T01:14:09.287Z,16.09
2018-03-30T01:15:09.864Z,16.04
2018-03-30T01:16:10.442Z,16.01
2018-03-30T01:17:11.070Z,16.08
2018-03-30T01:18:11.649Z,16.02
2018-03-30T01:19:12.229Z,16.01
2018-03-30T01:20:12.803Z,16.08
2018-03-30T01:21:13.383Z,16.10
2018-03-30T01:22:14.058Z,16.04
2018-03-30T01:23:14.780Z,16.08
2018-03-30T01:24:15.359Z,16.04
2018-03-30T01:25:15.976Z,16.02
2018-03-30T01:26:16.554Z,16.05
2018-03-30T01:27:17.174Z,15.95
2018-03-30T01:28:17.752Z,15.95
2018-03-30T01:29:18.330Z,16.00
2018-03-30T01:30:18.905Z,16.04
2018-03-30T01:31:19.485Z,15.97
2018-03-30T01:32:20.060Z,15.98
2018-03-30T01:33:20.635Z,15.97
2018-03-30T01:34:21.210Z,15.95
2018-03-30T01:35:21.835Z,15.97
2018-03-30T01:36:22.412Z,15.94
2018-03-30T01:37:22.988Z,15.95
2018-03-30T01:38:23.615Z,15.92
2018-03-30T01:39:24.190Z,15.95
2018-03-30T01:40:24.765Z,16.02
2018-03-30T01:41:25.339Z,15.83
2018-03-30T01:42:25.916Z,15.80
2018-03-30T01:43:26.491Z,15.82
2018-03-30T01:44:27.067Z,15.88
2018-03-30T01:45:27.691Z,15.88
2018-03-30T01:46:28.267Z,15.82
2018-03-30T01:47:28.844Z,15.82
2018-03-30T01:48:29.419Z,15.68
2018-03-30T01:49:29.996Z,15.54
2018-03-30T01:50:30.572Z,15.55
2018-03-30T01:51:31.299Z,15.49
2018-03-30T01:52:31.876Z,15.47
2018-03-30T01:53:32.451Z,15.31
2018-03-30T01:54:33.029Z,15.40
2018-03-30T01:55:33.606Z,15.47
2018-03-30T01:56:34.183Z,15.58
2018-03-30T01:57:34.765Z,15.58
2018-03-30T01:58:35.341Z,15.52
2018-03-30T01:59:35.912Z,15.55
2018-03-30T02:00:36.487Z,15.57
2018-03-30T02:01:37.063Z,15.68
2018-03-30T02:02:37.790Z,15.67
2018-03-30T02:03:38.369Z,15.76
2018-03-30T02:04:38.986Z,15.70
2018-03-30T02:05:39.614Z,15.77
2018-03-30T02:06:40.190Z,15.75
2018-03-30T02:07:40.764Z,15.73
2018-03-30T02:08:41.341Z,15.77
2018-03-30T02:09:41.966Z,15.86
2018-03-30T02:10:42.599Z,15.83
2018-03-30T02:11:43.175Z,15.82
2018-03-30T02:12:43.767Z,15.86
2018-03-30T02:13:44.327Z,15.84
2018-03-30T02:14:44.902Z,15.86
2018-03-30T02:15:45.481Z,15.77
2018-03-30T02:16:46.056Z,15.84
2018-03-30T02:17:46.681Z,15.84
2018-03-30T02:18:47.256Z,15.77
2018-03-30T02:19:47.833Z,15.83
2018-03-30T02:20:48.413Z,15.83
2018-03-30T02:21:48.994Z,15.80
2018-03-30T02:22:49.766Z,15.82
2018-03-30T02:23:50.340Z,15.79
2018-03-30T02:24:50.966Z,15.77
2018-03-30T02:25:51.540Z,15.83
2018-03-30T02:26:52.123Z,15.83
2018-03-30T02:27:52.697Z,15.84
2018-03-30T02:28:53.274Z,15.84
2018-03-30T02:29:53.850Z,15.84
2018-03-30T02:30:54.428Z,15.76
2018-03-30T02:31:55.006Z,15.73
2018-03-30T02:32:55.731Z,15.79
2018-03-30T02:33:56.309Z,15.84
2018-03-30T02:34:56.888Z,15.77
2018-03-30T02:35:57.463Z,15.79
2018-03-30T02:36:58.039Z,15.83
2018-03-30T02:37:58.618Z,15.77
2018-03-30T02:38:59.344Z,15.77
2018-03-30T02:39:59.971Z,15.84
2018-03-30T02:41:00.546Z,15.82
2018-03-30T02:42:01.122Z,15.84
2018-03-30T02:43:01.700Z,15.83
2018-03-30T02:44:02.275Z,15.82
2018-03-30T02:45:02.853Z,15.80
2018-03-30T02:46:03.426Z,15.86
2018-03-30T02:47:03.998Z,15.82
2018-03-30T02:48:04.576Z,15.80
2018-03-30T02:49:05.202Z,15.72
2018-03-30T02:50:05.776Z,15.68
2018-03-30T02:51:06.352Z,15.64
2018-03-30T02:52:06.936Z,15.67
2018-03-30T02:53:07.504Z,15.70
2018-03-30T02:54:08.080Z,15.61
2018-03-30T02:55:08.656Z,15.67
2018-03-30T02:56:09.284Z,15.70
2018-03-30T02:57:09.867Z,15.77
2018-03-30T02:58:10.437Z,15.79
2018-03-30T02:59:11.070Z,15.79
2018-03-30T03:00:11.685Z,15.79
2018-03-30T03:01:12.260Z,15.68
2018-03-30T03:02:12.841Z,15.77
2018-03-30T03:03:13.426Z,15.75
2018-03-30T03:04:14.034Z,15.76
2018-03-30T03:05:14.610Z,15.72
2018-03-30T03:06:15.185Z,15.77
2018-03-30T03:07:15.762Z,15.76
2018-03-30T03:08:16.386Z,15.68
2018-03-30T03:09:16.957Z,15.77
2018-03-30T03:10:17.585Z,15.72
2018-03-30T03:11:18.161Z,15.72
2018-03-30T03:12:18.742Z,15.75
2018-03-30T03:13:19.363Z,15.72
2018-03-30T03:14:19.941Z,15.77
2018-03-30T03:15:20.516Z,15.75
2018-03-30T03:16:21.090Z,15.73
2018-03-30T03:17:21.667Z,15.75
2018-03-30T03:18:22.247Z,15.73
2018-03-30T03:19:22.825Z,15.76
2018-03-30T03:20:23.452Z,15.75
2018-03-30T03:21:24.028Z,15.70
2018-03-30T03:22:24.603Z,15.75
2018-03-30T03:23:25.179Z,15.76
2018-03-30T03:24:25.756Z,15.70
2018-03-30T03:25:26.332Z,15.61
2018-03-30T03:26:26.910Z,15.67
2018-03-30T03:27:27.485Z,15.65
2018-03-30T03:28:28.062Z,15.75
2018-03-30T03:29:28.688Z,15.76
2018-03-30T03:30:29.312Z,15.76
2018-03-30T03:31:29.898Z,15.70
2018-03-30T03:32:30.469Z,15.75
2018-03-30T03:33:31.047Z,15.73
2018-03-30T03:34:36.680Z,15.76
2018-03-30T03:35:37.295Z,15.75
2018-03-30T03:36:37.906Z,15.65
2018-03-30T03:37:38.481Z,15.77
2018-03-30T03:38:39.056Z,15.68
2018-03-30T03:39:39.631Z,15.59
2018-03-30T03:40:40.206Z,15.67
2018-03-30T03:41:40.835Z,15.57
2018-03-30T03:42:41.406Z,15.64
2018-03-30T03:43:41.986Z,15.58
2018-03-30T03:44:42.609Z,15.64
2018-03-30T03:45:43.184Z,15.57
2018-03-30T03:46:43.809Z,15.51
2018-03-30T03:47:44.388Z,15.43
2018-03-30T03:48:44.968Z,15.42
2018-03-30T03:49:45.589Z,15.52
2018-03-30T03:50:46.169Z,15.54
2018-03-30T03:51:46.792Z,15.49
2018-03-30T03:52:47.364Z,15.46
2018-03-30T03:53:47.941Z,15.49
2018-03-30T03:54:48.517Z,15.51
2018-03-30T03:55:49.093Z,15.46
2018-03-30T03:56:49.670Z,15.49
2018-03-30T03:57:50.248Z,15.47
2018-03-30T03:58:50.826Z,15.47
2018-03-30T03:59:51.403Z,15.40
2018-03-30T04:00:51.984Z,15.40
2018-03-30T04:01:52.610Z,15.28
2018-03-30T04:02:53.230Z,15.27
2018-03-30T04:03:53.808Z,15.33
2018-03-30T04:04:54.532Z,15.39
2018-03-30T04:05:55.106Z,15.49
2018-03-30T04:06:55.683Z,15.36
2018-03-30T04:07:56.259Z,15.46
2018-03-30T04:08:56.833Z,15.31
2018-03-30T04:09:57.408Z,15.42
2018-03-30T04:10:57.988Z,15.40
2018-03-30T04:11:58.560Z,15.43
2018-03-30T04:12:59.136Z,15.46
2018-03-30T04:13:59.712Z,15.51
2018-03-30T04:15:00.289Z,15.54
2018-03-30T04:16:00.918Z,15.47
2018-03-30T04:17:01.493Z,15.52
2018-03-30T04:18:02.068Z,15.47
2018-03-30T04:19:02.647Z,15.51
2018-03-30T04:20:03.274Z,15.52
2018-03-30T04:21:03.899Z,15.52
2018-03-30T04:22:04.476Z,15.54
2018-03-30T04:23:05.053Z,15.46
2018-03-30T04:24:05.679Z,15.40
2018-03-30T04:25:06.255Z,15.46
2018-03-30T04:26:06.832Z,15.47
2018-03-30T04:27:07.408Z,15.47
2018-03-30T04:28:07.985Z,15.37
2018-03-30T04:29:08.562Z,15.44
2018-03-30T04:30:09.138Z,15.46
2018-03-30T04:31:09.716Z,15.44
2018-03-30T04:32:10.290Z,15.46
2018-03-30T04:33:10.864Z,15.47
2018-03-30T04:34:11.440Z,15.46
2018-03-30T04:36:13.675Z,15.49
2018-03-30T04:37:14.243Z,15.52
2018-03-30T04:38:14.810Z,15.47
2018-03-30T04:39:15.381Z,15.46
2018-03-30T04:40:15.998Z,15.47
2018-03-30T04:41:16.567Z,15.47
2018-03-30T04:42:17.136Z,15.40
2018-03-30T04:43:17.707Z,15.52
2018-03-30T04:44:18.275Z,15.47
2018-03-30T04:45:18.846Z,15.42
2018-03-30T04:46:19.416Z,15.36
2018-03-30T04:47:19.985Z,15.43
2018-03-30T04:48:20.556Z,15.37
2018-03-30T04:49:21.126Z,15.37
2018-03-30T04:50:21.696Z,15.47
2018-03-30T04:51:22.319Z,15.47
2018-03-30T04:52:22.888Z,15.44
2018-03-30T04:53:23.460Z,15.42
2018-03-30T04:54:24.081Z,15.40
2018-03-30T04:55:24.652Z,15.37
2018-03-30T04:56:25.222Z,15.49
2018-03-30T04:57:25.792Z,15.47
2018-03-30T04:58:26.421Z,15.40
2018-03-30T04:59:27.030Z,15.52
2018-03-30T05:00:27.603Z,15.52
2018-03-30T05:01:28.171Z,15.47
2018-03-30T05:02:28.741Z,15.46
2018-03-30T05:03:29.311Z,15.35
2018-03-30T05:04:29.881Z,15.25
2018-03-30T05:05:30.452Z,15.17
2018-03-30T05:06:31.028Z,14.97
2018-03-30T05:07:31.594Z,14.89
2018-03-30T05:08:32.163Z,14.78
2018-03-30T05:09:32.785Z,14.72
2018-03-30T05:10:33.405Z,14.55
2018-03-30T05:11:33.975Z,14.48
2018-03-30T05:12:34.548Z,14.40
2018-03-30T05:13:35.120Z,14.55
2018-03-30T05:14:35.689Z,14.54
2018-03-30T05:15:36.259Z,14.62
2018-03-30T05:16:36.866Z,14.69
2018-03-30T05:17:37.404Z,14.73
2018-03-30T05:18:38.026Z,14.88
2018-03-30T05:19:38.594Z,14.81
2018-03-30T05:20:39.165Z,14.86
2018-03-30T05:21:39.738Z,14.84
2018-03-30T05:22:40.307Z,14.85
2018-03-30T05:23:40.879Z,14.96
2018-03-30T05:24:41.448Z,15.02
2018-03-30T05:25:42.020Z,15.02
2018-03-30T05:26:42.591Z,15.15
2018-03-30T05:27:43.212Z,15.15
2018-03-30T05:28:43.783Z,15.19
2018-03-30T05:29:44.399Z,15.27
2018-03-30T05:30:45.165Z,15.27
2018-03-30T05:31:45.783Z,15.33
2018-03-30T05:32:46.405Z,15.33
2018-03-30T05:33:46.985Z,15.35
2018-03-30T05:34:47.543Z,15.33
2018-03-30T05:35:48.115Z,15.35
2018-03-30T05:36:48.687Z,15.37
2018-03-30T05:37:49.262Z,15.31
2018-03-30T05:38:49.830Z,15.36
2018-03-30T05:39:50.402Z,15.43
2018-03-30T05:40:50.974Z,15.42
2018-03-30T05:41:51.544Z,15.37
2018-03-30T05:42:52.113Z,15.42
2018-03-30T05:43:52.686Z,15.37
2018-03-30T05:44:53.255Z,15.40
2018-03-30T05:45:53.876Z,15.40
2018-03-30T05:46:54.498Z,15.47
2018-03-30T05:47:55.068Z,15.39
2018-03-30T05:48:55.641Z,15.44
2018-03-30T05:49:56.212Z,15.47
2018-03-30T05:50:56.888Z,15.43
2018-03-30T05:51:57.405Z,15.44
2018-03-30T05:52:57.976Z,15.42
2018-03-30T05:53:58.599Z,15.47
2018-03-30T05:54:59.169Z,15.52
2018-03-30T05:55:59.742Z,15.40
2018-03-30T05:57:00.313Z,15.49
2018-03-30T05:58:00.933Z,15.31
2018-03-30T05:59:01.503Z,15.28
2018-03-30T06:00:02.078Z,15.14
2018-03-30T06:01:02.645Z,14.92
2018-03-30T06:02:03.218Z,14.86
2018-03-30T06:03:03.785Z,14.60
2018-03-30T06:04:04.407Z,14.43
2018-03-30T06:05:04.978Z,14.29
2018-03-30T06:06:05.550Z,14.41
2018-03-30T06:07:06.271Z,14.44
2018-03-30T06:08:06.843Z,14.63
2018-03-30T06:09:07.414Z,14.72
2018-03-30T06:10:07.984Z,14.82
2018-03-30T06:11:08.554Z,14.92
2018-03-30T06:12:09.124Z,15.00
2018-03-30T06:13:09.697Z,15.10
2018-03-30T06:14:10.317Z,15.11
2018-03-30T06:15:10.888Z,15.09
2018-03-30T06:16:11.460Z,15.15
2018-03-30T06:17:12.030Z,15.18
2018-03-30T06:18:12.603Z,15.14
2018-03-30T06:19:13.269Z,15.29
2018-03-30T06:20:13.793Z,15.19
2018-03-30T06:21:14.365Z,15.28
2018-03-30T06:22:14.936Z,15.28
2018-03-30T06:23:15.517Z,15.25
2018-03-30T06:24:16.098Z,15.14
2018-03-30T06:25:16.675Z,15.22
2018-03-30T06:26:17.253Z,15.19
2018-03-30T06:27:17.882Z,15.21
2018-03-30T06:28:18.460Z,15.21
2018-03-30T06:29:19.039Z,15.17
2018-03-30T06:30:19.616Z,15.15
2018-03-30T06:31:20.193Z,15.15
2018-03-30T06:32:20.881Z,15.18
2018-03-30T06:33:21.399Z,15.15
2018-03-30T06:34:21.976Z,15.10
2018-03-30T06:35:22.554Z,15.04
2018-03-30T06:36:23.130Z,15.14
2018-03-30T06:37:23.708Z,15.24
2018-03-30T06:38:24.284Z,15.10
2018-03-30T06:39:24.862Z,15.09
2018-03-30T06:40:25.483Z,15.14
2018-03-30T06:41:26.056Z,15.15
2018-03-30T06:42:26.682Z,15.14
2018-03-30T06:43:27.460Z,15.15
2018-03-30T06:44:28.037Z,14.91
2018-03-30T06:45:28.613Z,14.97
2018-03-30T06:46:29.189Z,14.91
2018-03-30T06:47:29.767Z,14.89
2018-03-30T06:48:30.385Z,14.94
2018-03-30T06:49:30.963Z,14.94
2018-03-30T06:50:31.543Z,15.00
2018-03-30T06:51:32.164Z,15.02
2018-03-30T06:52:32.738Z,15.09
2018-03-30T06:53:33.315Z,15.09
2018-03-30T06:54:33.892Z,15.09
2018-03-30T06:55:34.465Z,15.11
2018-03-30T06:56:35.043Z,15.14
2018-03-30T06:57:35.619Z,15.15
2018-03-30T06:58:36.194Z,15.14
2018-03-30T06:59:36.822Z,15.15
2018-03-30T07:00:37.397Z,15.11
2018-03-30T07:01:37.971Z,15.14
2018-03-30T07:02:38.547Z,15.14
2018-03-30T07:03:39.123Z,15.14
2018-03-30T07:04:39.749Z,15.10
2018-03-30T07:05:40.373Z,15.07
2018-03-30T07:06:40.949Z,15.18
2018-03-30T07:07:41.526Z,15.15
2018-03-30T07:08:42.102Z,15.11
2018-03-30T07:09:42.681Z,15.09
2018-03-30T07:10:43.259Z,15.15
2018-03-30T07:11:43.985Z,15.14
2018-03-30T07:12:44.559Z,15.17
2018-03-30T07:13:45.138Z,15.10
2018-03-30T07:14:45.710Z,15.14
2018-03-30T07:15:46.284Z,15.04
2018-03-30T07:16:46.860Z,15.14
2018-03-30T07:17:47.438Z,15.18
2018-03-30T07:18:48.015Z,15.04
2018-03-30T07:19:48.642Z,15.14
2018-03-30T07:20:49.218Z,15.03
2018-03-30T07:21:49.803Z,15.07
2018-03-30T07:22:50.374Z,15.03
2018-03-30T07:23:51.052Z,15.09
2018-03-30T07:24:51.615Z,15.14
2018-03-30T07:25:52.228Z,15.10
2018-03-30T07:26:52.762Z,15.19
2018-03-30T07:27:53.338Z,15.11
2018-03-30T07:28:53.962Z,15.10
2018-03-30T07:29:54.541Z,15.10
2018-03-30T07:30:55.117Z,15.14
2018-03-30T07:31:55.695Z,15.11
2018-03-30T07:32:56.275Z,15.10
2018-03-30T07:33:56.845Z,14.92
2018-03-30T07:34:57.428Z,14.73
2018-03-30T07:35:57.996Z,14.63
2018-03-30T07:36:58.571Z,14.54
2018-03-30T07:37:59.148Z,14.37
2018-03-30T07:38:59.777Z,14.28
2018-03-30T07:40:00.352Z,14.33
2018-03-30T07:41:00.927Z,14.29
2018-03-30T07:42:01.553Z,14.26
2018-03-30T07:43:02.127Z,14.22
2018-03-30T07:44:02.753Z,14.10
2018-03-30T07:45:03.327Z,14.04
2018-03-30T07:46:03.902Z,14.08
2018-03-30T07:47:04.477Z,13.96
2018-03-30T07:48:05.056Z,13.97
2018-03-30T07:49:05.629Z,13.97
2018-03-30T07:50:06.206Z,14.05
2018-03-30T07:51:06.782Z,14.11
2018-03-30T07:52:07.356Z,14.10
2018-03-30T07:53:07.933Z,14.12
2018-03-30T07:54:08.508Z,14.11
2018-03-30T07:55:09.082Z,14.04
2018-03-30T07:56:09.658Z,14.12
2018-03-30T07:57:10.283Z,14.11
2018-03-30T07:58:10.861Z,14.18
2018-03-30T07:59:11.441Z,14.12
2018-03-30T08:00:12.013Z,14.22
2018-03-30T08:01:12.640Z,14.22
2018-03-30T08:02:13.258Z,14.22
2018-03-30T08:03:13.836Z,14.22
2018-03-30T08:04:14.412Z,14.23
2018-03-30T08:05:14.988Z,14.30
2018-03-30T08:06:15.563Z,14.26
2018-03-30T08:07:16.138Z,14.43
2018-03-30T08:08:16.762Z,14.43
2018-03-30T08:09:17.338Z,14.48
2018-03-30T08:10:17.918Z,14.47
2018-03-30T08:11:18.488Z,14.43
2018-03-30T08:12:19.066Z,14.50
2018-03-30T08:13:19.641Z,14.50
2018-03-30T08:14:20.216Z,14.60
2018-03-30T08:15:20.791Z,14.53
2018-03-30T08:16:21.365Z,14.47
2018-03-30T08:17:21.991Z,14.45
2018-03-30T08:18:22.617Z,14.47
2018-03-30T08:19:23.189Z,14.50
2018-03-30T08:20:23.768Z,14.45
2018-03-30T08:21:24.337Z,14.47
2018-03-30T08:22:24.910Z,14.43
2018-03-30T08:23:25.547Z,14.36
2018-03-30T08:24:26.109Z,14.37
2018-03-30T08:25:26.684Z,14.45
2018-03-30T08:26:27.260Z,14.50
2018-03-30T08:27:27.836Z,14.37
2018-03-30T08:28:28.465Z,14.33
2018-03-30T08:29:29.038Z,14.53
2018-03-30T08:30:29.611Z,14.55
2018-03-30T08:31:30.184Z,14.43
2018-03-30T08:32:30.759Z,14.45
2018-03-30T08:33:31.386Z,14.37
2018-03-30T08:34:31.963Z,14.29
2018-03-30T08:35:32.535Z,14.26
2018-03-30T08:36:33.110Z,14.29
2018-03-30T08:37:33.684Z,14.23
2018-03-30T08:38:34.260Z,14.23
2018-03-30T08:39:34.835Z,14.25
2018-03-30T08:40:35.408Z,14.23
2018-03-30T08:41:36.034Z,14.29
2018-03-30T08:42:36.610Z,14.26
2018-03-30T08:43:37.186Z,14.33
2018-03-30T08:44:37.763Z,14.23
2018-03-30T08:45:38.388Z,14.35
2018-03-30T08:46:38.964Z,14.28
2018-03-30T08:47:39.542Z,14.12
2018-03-30T08:48:40.118Z,14.12
2018-03-30T08:49:40.697Z,14.14
2018-03-30T08:50:41.271Z,14.12
2018-03-30T08:51:41.845Z,14.10
2018-03-30T08:52:42.424Z,14.12
2018-03-30T08:53:43.087Z,14.12
2018-03-30T08:54:43.663Z,14.11
2018-03-30T08:55:44.237Z,14.15
2018-03-30T08:56:44.817Z,14.12
2018-03-30T08:57:45.387Z,14.12
2018-03-30T08:58:45.963Z,14.11
2018-03-30T08:59:46.537Z,14.14
2018-03-30T09:00:47.161Z,14.15
2018-03-30T09:01:47.737Z,14.10
2018-03-30T09:02:48.314Z,14.15
2018-03-30T09:03:48.939Z,14.14
2018-03-30T09:04:49.513Z,14.17
2018-03-30T09:05:50.088Z,14.05
2018-03-30T09:06:50.664Z,14.10
2018-03-30T09:07:51.259Z,14.08
2018-03-30T09:08:51.819Z,14.05
2018-03-30T09:09:52.395Z,14.11
2018-03-30T09:10:52.971Z,14.04
2018-03-30T09:11:53.598Z,14.03
2018-03-30T09:12:54.171Z,14.04
2018-03-30T09:13:54.766Z,14.15
2018-03-30T09:14:55.324Z,14.14
2018-03-30T09:15:55.953Z,14.18
2018-03-30T09:16:56.528Z,14.18
2018-03-30T09:17:57.154Z,14.22
2018-03-30T09:18:57.730Z,14.23
2018-03-30T09:19:58.308Z,14.26
2018-03-30T09:20:58.882Z,14.40
2018-03-30T09:21:59.458Z,14.29
2018-03-30T09:23:00.032Z,14.36
2018-03-30T09:24:00.612Z,14.25
2018-03-30T09:25:01.192Z,14.55
2018-03-30T09:26:01.773Z,14.68
2018-03-30T09:27:02.403Z,14.73
2018-03-30T09:28:02.978Z,14.85
2018-03-30T09:29:03.560Z,14.73
2018-03-30T09:30:04.140Z,14.73
2018-03-30T09:31:04.718Z,14.78
2018-03-30T09:32:05.298Z,14.86
2018-03-30T09:33:05.878Z,14.78
2018-03-30T09:34:06.459Z,14.84
2018-03-30T09:35:07.040Z,14.88
2018-03-30T09:36:07.620Z,14.97
2018-03-30T09:37:08.251Z,14.94
2018-03-30T09:38:08.831Z,14.99
2018-03-30T09:39:09.414Z,15.09
2018-03-30T09:40:10.046Z,15.18
2018-03-30T09:41:10.628Z,15.11
2018-03-30T09:42:11.209Z,15.15
2018-03-30T09:43:11.832Z,15.35
2018-03-30T09:44:12.416Z,15.21
2018-03-30T09:45:13.046Z,15.22
2018-03-30T09:46:13.671Z,15.21
2018-03-30T09:47:14.253Z,15.21
2018-03-30T09:48:14.831Z,15.14
2018-03-30T09:49:15.412Z,15.21
2018-03-30T09:50:15.992Z,15.25
2018-03-30T09:51:16.573Z,15.39
2018-03-30T09:52:17.155Z,15.33
2018-03-30T09:53:17.735Z,15.39
2018-03-30T09:54:18.316Z,15.33
2018-03-30T09:55:19.049Z,15.31
2018-03-30T09:56:19.673Z,15.33
2018-03-30T09:57:20.305Z,15.42
2018-03-30T09:58:20.883Z,15.44
2018-03-30T09:59:21.462Z,15.28
2018-03-30T10:00:22.043Z,15.14
2018-03-30T10:01:22.623Z,15.11
2018-03-30T10:02:23.204Z,15.09
2018-03-30T10:03:23.784Z,15.14
2018-03-30T10:04:24.366Z,15.14
2018-03-30T10:05:24.953Z,15.18
2018-03-30T10:06:25.527Z,15.31
2018-03-30T10:07:26.108Z,15.35
2018-03-30T10:08:26.689Z,15.46
2018-03-30T10:09:27.272Z,15.43
2018-03-30T10:10:27.849Z,15.49
2018-03-30T10:11:28.483Z,15.36
2018-03-30T10:12:29.112Z,15.17
2018-03-30T10:13:29.693Z,15.11
2018-03-30T10:14:30.275Z,15.09
2018-03-30T10:15:30.857Z,15.02
2018-03-30T10:16:31.438Z,15.14
2018-03-30T10:17:32.068Z,15.14
2018-03-30T10:18:32.650Z,15.17
2018-03-30T10:19:33.232Z,15.24
2018-03-30T10:20:33.814Z,15.28
2018-03-30T10:21:34.397Z,15.46
2018-03-30T10:22:34.979Z,15.52
2018-03-30T10:23:35.609Z,15.47
2018-03-30T10:24:36.189Z,15.61
2018-03-30T10:25:36.774Z,15.72
2018-03-30T10:26:37.404Z,15.83
2018-03-30T10:27:37.985Z,15.84
2018-03-30T10:28:38.570Z,15.91
2018-03-30T10:29:39.150Z,16.05
2018-03-30T10:30:39.732Z,16.09
2018-03-30T10:31:40.314Z,16.23
2018-03-30T10:32:40.943Z,16.15
2018-03-30T10:33:41.526Z,16.32
2018-03-30T10:34:42.106Z,16.31
2018-03-30T10:35:42.690Z,16.31
2018-03-30T10:36:43.272Z,16.38
2018-03-30T10:37:43.904Z,16.31
2018-03-30T10:38:44.486Z,16.23
2018-03-30T10:39:45.067Z,16.15
2018-03-30T10:40:45.652Z,16.17
2018-03-30T10:41:46.234Z,16.24
2018-03-30T10:42:46.816Z,16.17
2018-03-30T10:43:47.398Z,16.13
2018-03-30T10:44:47.983Z,16.01
2018-03-30T10:45:48.564Z,15.95
2018-03-30T10:46:49.147Z,15.95
2018-03-30T10:47:49.732Z,15.94
2018-03-30T10:48:50.364Z,15.92
2018-03-30T10:49:50.946Z,15.83
2018-03-30T10:50:51.529Z,15.90
2018-03-30T10:51:52.165Z,15.91
2018-03-30T10:52:52.749Z,15.94
2018-03-30T10:53:53.332Z,15.91
2018-03-30T10:54:53.966Z,16.16
2018-03-30T10:55:54.550Z,16.32
2018-03-30T10:56:55.134Z,16.36
2018-03-30T10:57:55.725Z,16.56
2018-03-30T10:58:56.303Z,16.64
2018-03-30T10:59:56.887Z,16.72
2018-03-30T11:00:57.469Z,16.72
2018-03-30T11:01:58.054Z,16.96
2018-03-30T11:02:58.640Z,17.05
2018-03-30T11:03:59.225Z,17.04
2018-03-30T11:04:59.812Z,17.15
2018-03-30T11:06:00.397Z,17.15
2018-03-30T11:07:01.033Z,17.33
2018-03-30T11:08:01.669Z,17.57
2018-03-30T11:09:02.256Z,17.80
2018-03-30T11:10:02.842Z,17.87
2018-03-30T11:11:03.429Z,17.85
2018-03-30T11:12:04.013Z,17.79
2018-03-30T11:13:04.598Z,17.74
2018-03-30T11:14:05.236Z,17.68
2018-03-30T11:15:05.822Z,17.65
2018-03-30T11:16:06.410Z,17.63
2018-03-30T11:17:07.038Z,17.56
2018-03-30T11:18:07.626Z,17.68
2018-03-30T11:19:08.261Z,17.98
2018-03-30T11:20:08.900Z,17.94
2018-03-30T11:21:09.486Z,17.87
2018-03-30T11:22:10.079Z,18.15
2018-03-30T11:23:10.661Z,18.20
2018-03-30T11:24:11.249Z,18.23
2018-03-30T11:25:11.891Z,18.35
2018-03-30T11:26:12.479Z,18.29
2018-03-30T11:27:13.066Z,18.28
2018-03-30T11:28:13.654Z,18.22
2018-03-30T11:29:14.242Z,18.25
2018-03-30T11:30:14.884Z,18.08
2018-03-30T11:31:15.697Z,18.07
2018-03-30T11:32:16.310Z,17.95
2018-03-30T11:33:16.936Z,18.11
2018-03-30T11:34:17.525Z,18.33
2018-03-30T11:35:18.114Z,18.56
2018-03-30T11:36:18.752Z,18.74
2018-03-30T11:37:19.342Z,18.88
2018-03-30T11:38:19.929Z,19.15
2018-03-30T11:39:20.516Z,19.16
2018-03-30T11:40:21.105Z,19.26
2018-03-30T11:41:21.694Z,19.45
2018-03-30T11:42:22.285Z,19.45
2018-03-30T11:43:22.873Z,19.51
2018-03-30T11:44:23.463Z,19.63
2018-03-30T11:45:24.053Z,19.76
2018-03-30T11:46:24.642Z,19.56
2018-03-30T11:47:25.280Z,19.37
2018-03-30T11:48:25.868Z,19.29
2018-03-30T11:49:26.508Z,19.07
2018-03-30T11:50:27.156Z,18.90
2018-03-30T11:51:27.686Z,18.73
2018-03-30T11:52:28.273Z,18.52
2018-03-30T11:53:28.862Z,18.53
2018-03-30T11:54:29.451Z,18.50
2018-03-30T11:55:30.189Z,18.49
2018-03-30T11:56:30.776Z,18.58
2018-03-30T11:57:31.416Z,18.63
2018-03-30T11:58:32.005Z,18.77
2018-03-30T11:59:32.593Z,18.88
2018-03-30T12:00:33.182Z,19.21
2018-03-30T12:01:33.769Z,19.52
2018-03-30T12:02:34.360Z,19.45
2018-03-30T12:03:34.946Z,19.26
2018-03-30T12:04:35.735Z,19.16
2018-03-30T12:05:36.321Z,19.19
2018-03-30T12:06:36.959Z,19.16
2018-03-30T12:07:37.546Z,19.09
2018-03-30T12:08:38.136Z,19.02
2018-03-30T12:09:38.724Z,19.00
2018-03-30T12:10:39.312Z,18.90
2018-03-30T12:11:39.902Z,18.75
2018-03-30T12:12:40.538Z,18.59
2018-03-30T12:13:41.126Z,18.55
2018-03-30T12:14:41.714Z,18.38
2018-03-30T12:15:42.301Z,18.38
2018-03-30T12:16:42.890Z,18.66
2018-03-30T12:17:43.478Z,18.70
2018-03-30T12:18:44.068Z,18.77
2018-03-30T12:19:44.656Z,18.89
2018-03-30T12:20:45.244Z,19.19
2018-03-30T12:21:45.881Z,19.48
2018-03-30T12:22:46.471Z,19.67
2018-03-30T12:23:47.058Z,20.06
2018-03-30T12:24:47.648Z,20.22
2018-03-30T12:25:48.236Z,20.31
2018-03-30T12:26:49.020Z,20.77
2018-03-30T12:27:49.568Z,21.15
2018-03-30T12:28:50.206Z,21.36
2018-03-30T12:29:50.994Z,21.11
2018-03-30T12:30:51.585Z,21.03
2018-03-30T12:31:52.177Z,21.12
2018-03-30T12:32:52.811Z,21.77
2018-03-30T12:33:53.396Z,21.89
2018-03-30T12:34:53.986Z,22.14
2018-03-30T12:35:54.627Z,22.54
2018-03-30T12:36:55.221Z,22.91
2018-03-30T12:37:55.813Z,22.43
2018-03-30T12:38:56.403Z,21.92
2018-03-30T12:39:57.044Z,21.29
2018-03-30T12:40:57.661Z,20.99
2018-03-30T12:41:58.274Z,20.63
2018-03-30T12:42:58.871Z,20.34
2018-03-30T12:43:59.456Z,20.18
2018-03-30T12:45:00.099Z,19.96
2018-03-30T12:46:00.731Z,19.94
2018-03-30T12:47:01.323Z,19.96
2018-03-30T12:48:01.911Z,19.89
2018-03-30T12:49:02.501Z,19.85
2018-03-30T12:50:03.091Z,19.85
2018-03-30T12:51:03.681Z,19.88
2018-03-30T12:52:04.273Z,19.84
2018-03-30T12:53:04.862Z,19.89
2018-03-30T12:54:05.452Z,20.21
2018-03-30T12:55:06.042Z,20.26
2018-03-30T12:56:06.629Z,20.00
2018-03-30T12:57:07.217Z,19.82
2018-03-30T12:58:07.806Z,19.58
2018-03-30T12:59:08.449Z,19.44
2018-03-30T13:00:09.039Z,19.22
2018-03-30T13:01:09.620Z,19.04