createdAt,value
2022-08-08T00:00:56.240Z,26.90
2022-08-08T00:02:33.467Z,26.80
2022-08-08T00:05:43.372Z,26.48
2022-08-08T00:08:27.265Z,26.31
2022-08-08T00:11:13.239Z,26.23
2022-08-08T00:14:16.656Z,26.14
2022-08-08T00:16:58.332Z,26.25
2022-08-08T00:19:52.241Z,26.15
2022-08-08T00:22:28.906Z,26.22
2022-08-08T00:25:13.871Z,26.45
2022-08-08T00:27:43.582Z,26.57
2022-08-08T00:30:15.836Z,26.23
2022-08-08T00:33:11.662Z,26.23
2022-08-08T00:35:50.487Z,26.58
2022-08-08T00:38:31.908Z,26.58
2022-08-08T00:42:08.334Z,26.45
2022-08-08T00:45:03.191Z,26.67
2022-08-08T00:48:29.900Z,26.37
2022-08-08T00:51:25.302Z,26.35
2022-08-08T00:54:41.756Z,26.51
2022-08-08T00:57:34.016Z,26.51
2022-08-08T01:00:17.992Z,26.63
2022-08-08T01:04:01.965Z,26.44
2022-08-08T01:07:06.788Z,26.52
2022-08-08T01:09:41.682Z,26.52
2022-08-08T01:12:31.804Z,26.37
2022-08-08T01:15:37.157Z,26.33
2022-08-08T01:18:53.208Z,26.07
2022-08-08T01:21:35.036Z,26.30
2022-08-08T01:24:56.711Z,26.04
2022-08-08T01:27:59.373Z,26.13
2022-08-08T01:32:02.672Z,26.14
2022-08-08T01:34:20.302Z,25.86
2022-08-08T01:37:05.819Z,26.08
2022-08-08T01:40:14.597Z,26.06
2022-08-08T01:42:52.689Z,26.02
2022-08-08T01:45:42.526Z,26.00
2022-08-08T01:48:30.528Z,25.95
2022-08-08T01:52:41.029Z,25.90
2022-08-08T01:55:17.477Z,25.84
2022-08-08T01:58:10.868Z,25.61
2022-08-08T02:00:40.407Z,25.63
2022-08-08T02:03:55.037Z,25.32
2022-08-08T02:07:13.659Z,25.32
2022-08-08T02:10:03.306Z,25.29
2022-08-08T02:13:02.272Z,25.11
2022-08-08T02:15:38.554Z,24.91
2022-08-08T02:18:32.137Z,24.76
2022-08-08T02:21:43.506Z,24.54
2022-08-08T02:24:33.656Z,24.43
2022-08-08T02:27:14.801Z,24.52
2022-08-08T02:29:58.185Z,24.44
2022-08-08T02:32:52.348Z,24.43
2022-08-08T02:35:28.323Z,24.19
2022-08-08T02:38:29.107Z,23.93
2022-08-08T02:41:58.676Z,23.72
2022-08-08T02:45:03.920Z,23.80
2022-08-08T02:47:51.956Z,23.70
2022-08-08T02:50:32.554Z,23.78
2022-08-08T02:53:26.235Z,23.47
2022-08-08T02:56:14.605Z,23.10
2022-08-08T02:59:05.784Z,22.81
2022-08-08T03:02:10.403Z,22.46
2022-08-08T03:05:03.804Z,22.23
2022-08-08T03:07:58.031Z,22.38
2022-08-08T03:11:13.928Z,22.65
2022-08-08T03:15:58.739Z,22.98
2022-08-08T03:17:39.139Z,23.06
2022-08-08T03:20:10.503Z,22.94
2022-08-08T03:22:56.784Z,22.61
2022-08-08T03:25:29.352Z,22.44
2022-08-08T03:28:19.358Z,22.34
2022-08-08T03:30:49.337Z,22.17
2022-08-08T03:33:54.795Z,22.28
2022-08-08T03:36:30.193Z,22.46
2022-08-08T03:39:14.192Z,22.39
2022-08-08T03:42:27.762Z,22.41
2022-08-08T03:44:38.734Z,22.40
2022-08-08T03:47:20.558Z,22.36
2022-08-08T03:50:00.438Z,22.32
2022-08-08T03:52:34.071Z,22.31
2022-08-08T03:55:20.401Z,22.18
2022-08-08T03:58:34.216Z,22.24
2022-08-08T04:01:02.873Z,22.23
2022-08-08T04:03:58.214Z,22.09
2022-08-08T04:06:30.518Z,22.09
2022-08-08T04:09:11.050Z,22.11
2022-08-08T04:11:58.296Z,22.12
2022-08-08T04:14:35.000Z,22.16
2022-08-08T04:17:06.783Z,22.18
2022-08-08T04:19:44.249Z,22.19
2022-08-08T04:22:16.705Z,22.22
2022-08-08T04:24:50.030Z,22.21
2022-08-08T04:27:19.756Z,22.20
2022-08-08T04:30:19.011Z,22.18
2022-08-08T04:32:50.909Z,22.12
2022-08-08T04:35:22.893Z,22.10
2022-08-08T04:37:52.750Z,21.96
2022-08-08T04:40:23.831Z,21.91
2022-08-08T04:42:56.721Z,21.85
2022-08-08T04:45:27.757Z,21.80
2022-08-08T04:48:00.222Z,21.89
2022-08-08T04:50:37.851Z,21.78
2022-08-08T04:53:52.081Z,21.86
2022-08-08T04:55:57.114Z,21.85
2022-08-08T04:58:26.214Z,21.87
2022-08-08T05:00:55.028Z,21.80
2022-08-08T05:04:08.290Z,21.92
2022-08-08T05:06:25.435Z,21.93
2022-08-08T05:08:54.714Z,21.97
2022-08-08T05:11:26.271Z,21.97
2022-08-08T05:14:00.949Z,21.98
2022-08-08T05:16:52.755Z,21.83
2022-08-08T05:20:10.851Z,21.65
2022-08-08T05:22:13.179Z,21.48
2022-08-08T05:24:48.608Z,21.27
2022-08-08T05:27:18.302Z,20.91
2022-08-08T05:29:50.402Z,20.91
2022-08-08T05:32:27.118Z,20.69
2022-08-08T05:35:05.104Z,20.69
2022-08-08T05:37:52.774Z,20.59
2022-08-08T05:40:28.477Z,20.66
2022-08-08T05:43:38.241Z,20.68
2022-08-08T05:46:03.315Z,20.72
2022-08-08T05:48:36.073Z,20.66
2022-08-08T05:51:14.751Z,20.37
2022-08-08T05:54:24.715Z,20.37
2022-08-08T05:56:42.381Z,20.28
2022-08-08T05:59:53.583Z,20.18
2022-08-08T06:02:43.435Z,20.02
2022-08-08T06:05:34.046Z,19.73
2022-08-08T06:08:09.691Z,19.67
2022-08-08T06:10:51.890Z,19.68
2022-08-08T06:13:23.210Z,19.67
2022-08-08T06:15:56.646Z,19.59
2022-08-08T06:18:29.285Z,19.36
2022-08-08T06:21:03.731Z,19.16
2022-08-08T06:23:53.069Z,19.10
2022-08-08T06:26:43.144Z,19.11
2022-08-08T06:29:48.618Z,19.19
2022-08-08T06:32:17.163Z,19.24
2022-08-08T06:35:11.550Z,19.25
2022-08-08T06:37:50.941Z,19.32
2022-08-08T06:40:27.471Z,19.37
2022-08-08T06:42:58.925Z,19.40
2022-08-08T06:45:29.964Z,19.42
2022-08-08T06:48:01.848Z,19.45
2022-08-08T06:50:33.917Z,19.49
2022-08-08T06:53:17.214Z,19.53
2022-08-08T06:56:00.768Z,19.50
2022-08-08T06:58:33.766Z,19.51
2022-08-08T07:02:14.242Z,19.55
2022-08-08T07:04:39.533Z,19.59
2022-08-08T07:06:59.404Z,19.57
2022-08-08T07:09:59.740Z,19.59
2022-08-08T07:12:47.737Z,19.57
2022-08-08T07:15:32.166Z,19.57
2022-08-08T07:18:36.064Z,19.44
2022-08-08T07:21:05.293Z,19.36
2022-08-08T07:24:03.841Z,19.36
2022-08-08T07:26:39.570Z,19.42
2022-08-08T07:29:11.423Z,19.47
2022-08-08T07:31:42.128Z,19.55
2022-08-08T07:34:26.716Z,19.65
2022-08-08T07:37:12.186Z,19.78
2022-08-08T07:39:57.820Z,19.86
2022-08-08T07:42:33.007Z,19.88
2022-08-08T07:45:02.086Z,19.95
2022-08-08T07:47:38.195Z,19.75
2022-08-08T07:50:08.480Z,19.33
2022-08-08T07:52:43.705Z,19.02
2022-08-08T07:55:28.713Z,18.90
2022-08-08T07:58:21.668Z,18.78
2022-08-08T08:00:53.390Z,18.56
2022-08-08T08:03:48.169Z,18.42
2022-08-08T08:06:19.309Z,18.23
2022-08-08T08:08:58.330Z,18.14
2022-08-08T08:11:34.078Z,18.10
2022-08-08T08:14:10.885Z,18.08
2022-08-08T08:16:50.538Z,18.01
2022-08-08T08:19:21.137Z,17.99
2022-08-08T08:21:58.296Z,17.48
2022-08-08T08:24:32.176Z,17.26
2022-08-08T08:27:02.979Z,17.19
2022-08-08T08:29:32.905Z,17.22
2022-08-08T08:32:05.614Z,17.56
2022-08-08T08:34:35.119Z,17.63
2022-08-08T08:37:08.467Z,17.85
2022-08-08T08:40:00.497Z,17.79
2022-08-08T08:42:35.290Z,17.40
2022-08-08T08:45:21.348Z,17.67
2022-08-08T08:47:58.508Z,17.76
2022-08-08T08:50:34.415Z,17.84
2022-08-08T08:53:54.991Z,17.82
2022-08-08T08:56:01.455Z,17.81
2022-08-08T08:58:50.336Z,17.77
2022-08-08T09:01:22.603Z,17.73
2022-08-08T09:03:52.915Z,17.71
2022-08-08T09:06:40.524Z,17.72
2022-08-08T09:09:47.368Z,17.76
2022-08-08T09:12:20.164Z,17.76
2022-08-08T09:14:53.078Z,17.75
2022-08-08T09:17:23.669Z,17.76
2022-08-08T09:21:58.261Z,17.78
2022-08-08T09:23:00.392Z,17.66
2022-08-08T09:25:35.625Z,17.66
2022-08-08T09:28:35.208Z,17.65
2022-08-08T09:31:13.362Z,17.60
2022-08-08T09:34:14.711Z,17.52
2022-08-08T09:36:38.639Z,17.50
2022-08-08T09:39:15.207Z,17.47
2022-08-08T09:42:14.661Z,17.40
2022-08-08T09:44:37.773Z,17.38
2022-08-08T09:48:02.267Z,17.34
2022-08-08T09:50:03.330Z,17.31
2022-08-08T09:52:56.700Z,17.28
2022-08-08T09:56:05.218Z,17.19
2022-08-08T09:58:26.373Z,17.16
2022-08-08T10:01:15.241Z,17.19
2022-08-08T10:04:04.946Z,17.14
2022-08-08T10:06:53.003Z,17.14
2022-08-08T10:09:35.975Z,17.11
2022-08-08T10:12:38.400Z,17.13
2022-08-08T10:15:24.197Z,17.09
2022-08-08T10:18:05.636Z,17.06
2022-08-08T10:20:57.823Z,17.02
2022-08-08T10:23:58.586Z,16.95
2022-08-08T10:26:52.074Z,16.85
2022-08-08T10:29:57.182Z,16.57
2022-08-08T10:32:39.302Z,16.55
2022-08-08T10:36:07.257Z,16.59
2022-08-08T10:38:09.252Z,16.45
2022-08-08T10:40:47.147Z,16.41
2022-08-08T10:43:16.522Z,16.53
2022-08-08T10:45:54.993Z,16.20
2022-08-08T10:48:58.952Z,16.08
2022-08-08T10:51:26.441Z,16.14
2022-08-08T10:54:02.101Z,16.23
2022-08-08T10:56:43.306Z,15.78
2022-08-08T10:59:14.473Z,15.56
2022-08-08T11:01:49.445Z,15.33
2022-08-08T11:04:29.442Z,14.90
2022-08-08T11:07:02.729Z,14.70
2022-08-08T11:09:32.307Z,14.63
2022-08-08T11:12:12.792Z,14.57
2022-08-08T11:14:58.408Z,14.41
2022-08-08T11:18:00.120Z,14.48
2022-08-08T11:20:27.743Z,14.55
2022-08-08T11:23:05.237Z,14.49
2022-08-08T11:25:56.860Z,14.46
2022-08-08T11:28:30.621Z,14.44
2022-08-08T11:31:03.878Z,14.63
2022-08-08T11:33:52.668Z,14.66
2022-08-08T11:36:27.834Z,14.60
2022-08-08T11:38:59.278Z,14.67
2022-08-08T11:41:33.810Z,14.46
2022-08-08T11:44:03.655Z,14.21
2022-08-08T11:46:35.694Z,14.04
2022-08-08T11:49:10.292Z,13.95
2022-08-08T11:51:50.433Z,13.89
2022-08-08T11:54:38.414Z,13.94
2022-08-08T11:57:30.216Z,14.03
2022-08-08T12:00:07.790Z,14.01
2022-08-08T12:02:51.727Z,13.89
2022-08-08T12:05:22.813Z,13.83
2022-08-08T12:07:56.070Z,13.81
2022-08-08T12:10:28.920Z,13.81
2022-08-08T12:13:06.190Z,13.82
2022-08-08T12:15:42.762Z,13.79
2022-08-08T12:18:21.264Z,13.65
2022-08-08T12:20:53.278Z,13.71
2022-08-08T12:23:43.752Z,13.89
2022-08-08T12:26:27.893Z,14.03
2022-08-08T12:29:21.264Z,14.12
2022-08-08T12:32:03.013Z,14.10
2022-08-08T12:34:52.844Z,14.12
2022-08-08T12:37:41.223Z,14.21
2022-08-08T12:40:17.805Z,14.20
2022-08-08T12:42:52.801Z,14.32
2022-08-08T12:45:58.247Z,14.49
2022-08-08T12:48:37.125Z,14.59
2022-08-08T12:51:11.423Z,14.64
2022-08-08T12:54:00.621Z,14.73
2022-08-08T12:56:41.942Z,14.78
2022-08-08T12:59:17.637Z,14.88
2022-08-08T13:01:58.634Z,15.00
2022-08-08T13:04:30.579Z,15.25
2022-08-08T13:07:03.071Z,15.34
2022-08-08T13:10:04.391Z,15.47
2022-08-08T13:12:39.577Z,15.44
2022-08-08T13:15:17.004Z,15.57
2022-08-08T13:17:54.373Z,15.32
2022-08-08T13:20:48.405Z,15.28
2022-08-08T13:23:41.598Z,15.17
2022-08-08T13:26:14.787Z,15.12
2022-08-08T13:28:46.010Z,15.16
2022-08-08T13:31:17.992Z,15.10
2022-08-08T13:33:50.759Z,15.14
2022-08-08T13:36:26.313Z,15.15
2022-08-08T13:38:59.248Z,15.17
2022-08-08T13:41:37.838Z,15.23
2022-08-08T13:44:14.189Z,15.36
2022-08-08T13:46:56.776Z,15.54
2022-08-08T13:50:33.791Z,15.51
2022-08-08T13:52:36.008Z,15.53
2022-08-08T13:55:08.223Z,15.62
2022-08-08T13:58:06.945Z,15.65
2022-08-08T14:00:26.423Z,15.69
2022-08-08T14:03:20.103Z,15.68
2022-08-08T14:05:57.596Z,15.66
2022-08-08T14:08:34.878Z,15.72
2022-08-08T14:11:03.825Z,15.93
2022-08-08T14:13:34.423Z,15.95
2022-08-08T14:16:16.083Z,16.06
2022-08-08T14:18:57.452Z,16.30
2022-08-08T14:21:51.859Z,16.53
2022-08-08T14:24:35.245Z,16.68
2022-08-08T14:27:07.349Z,16.72
2022-08-08T14:29:40.149Z,16.93
2022-08-08T14:32:16.043Z,17.12
2022-08-08T14:34:58.397Z,17.35
2022-08-08T14:37:28.081Z,17.47
2022-08-08T14:40:19.565Z,17.34
2022-08-08T14:42:57.024Z,17.25
2022-08-08T14:46:01.269Z,17.34
2022-08-08T14:48:34.038Z,17.43
2022-08-08T14:51:17.618Z,17.42
2022-08-08T14:53:56.204Z,17.49
2022-08-08T14:56:29.386Z,17.66
2022-08-08T14:58:57.898Z,17.64
2022-08-08T15:01:40.780Z,17.88
2022-08-08T15:04:12.073Z,18.16
2022-08-08T15:06:42.595Z,18.30
2022-08-08T15:09:13.068Z,18.34
2022-08-08T15:11:46.271Z,18.37
2022-08-08T15:14:25.089Z,18.42
2022-08-08T15:16:57.076Z,18.66
2022-08-08T15:19:27.803Z,18.87
2022-08-08T15:21:57.801Z,18.89
2022-08-08T15:24:31.398Z,19.08
2022-08-08T15:27:12.209Z,19.12
2022-08-08T15:29:50.464Z,19.08
2022-08-08T15:32:23.110Z,19.07
2022-08-08T15:34:53.115Z,19.04
2022-08-08T15:37:21.731Z,18.86
2022-08-08T15:39:51.675Z,18.70
2022-08-08T15:42:32.155Z,18.62
2022-08-08T15:45:03.205Z,18.77
2022-08-08T15:47:32.325Z,18.93
2022-08-08T15:50:01.691Z,18.90
2022-08-08T15:52:31.282Z,18.95
2022-08-08T15:55:01.839Z,19.10
2022-08-08T15:57:35.291Z,19.12
2022-08-08T16:00:27.100Z,19.02
2022-08-08T16:02:57.804Z,18.95
2022-08-08T16:05:35.782Z,18.85
2022-08-08T16:08:20.017Z,18.87
2022-08-08T16:13:10.582Z,19.06
2022-08-08T16:13:46.201Z,19.39
2022-08-08T16:16:17.961Z,19.80
2022-08-08T16:18:56.287Z,20.41
2022-08-08T16:21:28.981Z,20.01
2022-08-08T16:23:58.796Z,20.01
2022-08-08T16:26:34.331Z,20.02
2022-08-08T16:29:10.519Z,20.38
2022-08-08T16:31:48.891Z,20.49
2022-08-08T16:34:21.208Z,20.71
2022-08-08T16:36:53.680Z,20.77
2022-08-08T16:39:59.462Z,20.88
2022-08-08T16:42:18.147Z,20.88
2022-08-08T16:45:00.179Z,21.33
2022-08-08T16:47:41.655Z,21.52
2022-08-08T16:50:15.004Z,20.94
2022-08-08T16:55:01.632Z,21.06
2022-08-08T16:55:53.884Z,21.55
2022-08-08T16:58:26.849Z,21.45
2022-08-08T17:00:59.239Z,21.79
2022-08-08T17:04:00.159Z,21.74
2022-08-08T17:06:36.190Z,21.34
2022-08-08T17:09:06.955Z,21.48
2022-08-08T17:11:39.457Z,21.79
2022-08-08T17:14:27.178Z,21.38
2022-08-08T17:16:58.131Z,21.04
2022-08-08T17:19:29.788Z,21.29
2022-08-08T17:22:01.072Z,21.42
2022-08-08T17:24:31.481Z,21.85
2022-08-08T17:27:01.584Z,21.82
2022-08-08T17:29:33.531Z,21.64
2022-08-08T17:32:03.310Z,21.45
2022-08-08T17:34:36.255Z,21.69
2022-08-08T17:37:21.124Z,21.90
2022-08-08T17:40:05.766Z,22.02
2022-08-08T17:42:39.887Z,21.73
2022-08-08T17:45:14.214Z,22.01
2022-08-08T17:47:51.663Z,21.90
2022-08-08T17:50:23.143Z,22.38
2022-08-08T17:52:52.153Z,22.29
2022-08-08T17:56:06.835Z,22.29
2022-08-08T17:58:13.057Z,22.82
2022-08-08T18:00:42.060Z,22.57
2022-08-08T18:03:16.100Z,22.08
2022-08-08T18:05:51.406Z,22.31
2022-08-08T18:08:25.169Z,22.12
2022-08-08T18:11:15.243Z,22.58
2022-08-08T18:13:48.273Z,21.97
2022-08-08T18:16:22.932Z,21.89
2022-08-08T18:18:57.229Z,21.83
2022-08-08T18:21:59.173Z,21.98
2022-08-08T18:24:21.216Z,21.95
2022-08-08T18:26:54.708Z,22.25
2022-08-08T18:29:30.126Z,22.16
2022-08-08T18:32:07.343Z,22.21
2022-08-08T18:34:38.021Z,22.54
2022-08-08T18:37:09.271Z,22.26
2022-08-08T18:39:42.439Z,22.54
2022-08-08T18:42:15.783Z,22.84
2022-08-08T18:44:53.062Z,22.36
2022-08-08T18:47:28.131Z,22.59
2022-08-08T18:50:03.670Z,22.60
2022-08-08T18:52:37.054Z,22.29
2022-08-08T18:55:09.846Z,22.44
2022-08-08T18:57:44.787Z,22.31
2022-08-08T19:00:20.655Z,22.39
2022-08-08T19:02:55.488Z,22.42
2022-08-08T19:05:34.907Z,21.88
2022-08-08T19:08:24.403Z,22.10
2022-08-08T19:10:58.569Z,22.33
2022-08-08T19:13:53.756Z,22.44
2022-08-08T19:16:19.718Z,22.38
2022-08-08T19:18:57.429Z,22.39
2022-08-08T19:21:33.037Z,22.41
2022-08-08T19:24:05.629Z,22.38
2022-08-08T19:26:37.381Z,22.16
2022-08-08T19:29:07.948Z,22.41
2022-08-08T19:31:37.109Z,22.47
2022-08-08T19:34:36.306Z,22.54
2022-08-08T19:36:58.266Z,22.61
2022-08-08T19:39:30.897Z,22.35
2022-08-08T19:42:06.727Z,21.71
2022-08-08T19:44:42.783Z,21.19
2022-08-08T19:47:12.588Z,21.83
2022-08-08T19:49:43.411Z,22.02
2022-08-08T19:52:34.449Z,21.95
2022-08-08T19:55:14.544Z,22.15
2022-08-08T19:57:47.300Z,22.15
2022-08-08T20:00:29.946Z,22.58
2022-08-08T20:02:59.953Z,22.37
2022-08-08T20:06:16.201Z,22.19
2022-08-08T20:08:31.350Z,21.97
2022-08-08T20:11:01.932Z,22.20
2022-08-08T20:14:32.460Z,22.05
2022-08-08T20:16:21.156Z,21.88
2022-08-08T20:18:52.860Z,21.80
2022-08-08T20:21:25.521Z,21.98
2022-08-08T20:23:57.968Z,21.87
2022-08-08T20:26:27.485Z,21.56
2022-08-08T20:29:00.445Z,21.58
2022-08-08T20:32:07.243Z,21.97
2022-08-08T20:34:30.411Z,21.58
2022-08-08T20:39:39.150Z,21.82
2022-08-08T20:42:28.668Z,21.85
2022-08-08T20:44:59.152Z,21.83
2022-08-08T20:47:36.611Z,21.93
2022-08-08T20:50:09.977Z,22.00
2022-08-08T20:52:39.997Z,21.99
2022-08-08T20:55:16.436Z,21.91
2022-08-08T20:57:51.609Z,21.71
2022-08-08T21:00:21.389Z,21.64
2022-08-08T21:02:52.730Z,21.77
2022-08-08T21:05:23.044Z,21.69
2022-08-08T21:08:33.885Z,21.82
2022-08-08T21:10:42.709Z,21.97
2022-08-08T21:13:11.800Z,21.79
2022-08-08T21:16:05.811Z,21.89
2022-08-08T21:18:29.606Z,21.85
2022-08-08T21:21:00.927Z,22.00
2022-08-08T21:23:59.028Z,21.80
2022-08-08T21:26:27.268Z,21.57
2022-08-08T21:29:02.211Z,21.70
2022-08-08T21:31:58.968Z,21.88
2022-08-08T21:34:19.730Z,21.93
2022-08-08T21:36:49.060Z,21.86
2022-08-08T21:39:19.525Z,21.62
2022-08-08T21:41:53.803Z,21.56
2022-08-08T21:44:27.603Z,21.72
2022-08-08T21:48:04.027Z,21.78
2022-08-08T21:49:44.938Z,21.60
2022-08-08T21:54:33.972Z,21.75
2022-08-08T21:55:24.231Z,21.64
2022-08-08T21:58:05.157Z,21.73
2022-08-08T22:00:40.748Z,21.58
2022-08-08T22:03:10.910Z,21.52
2022-08-08T22:05:44.077Z,21.88
2022-08-08T22:08:12.875Z,21.84
2022-08-08T22:10:43.513Z,21.93
2022-08-08T22:13:21.445Z,21.78
2022-08-08T22:16:00.367Z,21.89
2022-08-08T22:18:34.069Z,21.70
2022-08-08T22:21:14.044Z,21.64
2022-08-08T22:23:51.517Z,21.82
2022-08-08T22:26:30.180Z,21.85
2022-08-08T22:29:14.244Z,21.98
2022-08-08T22:31:59.500Z,21.93
2022-08-08T22:34:39.203Z,21.58
2022-08-08T22:37:27.779Z,21.52
2022-08-08T22:40:01.416Z,21.69
2022-08-08T22:42:34.341Z,21.47
2022-08-08T22:45:12.184Z,21.78
2022-08-08T22:47:49.042Z,21.67
2022-08-08T22:50:25.633Z,21.75
2022-08-08T22:54:29.266Z,21.88
2022-08-08T22:55:58.416Z,21.68
2022-08-08T22:58:35.159Z,21.88
2022-08-08T23:02:01.089Z,21.65
2022-08-08T23:03:56.008Z,21.70
2022-08-08T23:06:27.981Z,21.65
2022-08-08T23:09:00.067Z,21.61
2022-08-08T23:12:17.806Z,21.64
2022-08-08T23:14:21.003Z,21.70
2022-08-08T23:16:57.564Z,21.64
2022-08-08T23:19:32.259Z,21.47
2022-08-08T23:22:04.111Z,21.48
2022-08-08T23:24:41.582Z,21.51
2022-08-08T23:27:17.219Z,21.81
2022-08-08T23:30:01.575Z,21.43
2022-08-08T23:32:30.585Z,21.62
2022-08-08T23:35:01.124Z,21.88
2022-08-08T23:38:00.747Z,21.48
2022-08-08T23:40:25.502Z,21.66
2022-08-08T23:42:54.020Z,21.62
2022-08-08T23:49:04.179Z,21.53
2022-08-08T23:49:07.544Z,21.47
2022-08-08T23:50:59.852Z,21.33
2022-08-08T23:54:06.320Z,21.68
2022-08-08T23:56:23.859Z,21.63
2022-08-08T23:59:01.043Z,21.45
