createdAt,value
2022-07-27T00:02:22.822Z,99365.16
2022-07-27T00:05:46.746Z,99356.91
2022-07-27T00:09:07.862Z,99353.22
2022-07-27T00:12:28.700Z,99351.94
2022-07-27T00:15:50.848Z,99345.00
2022-07-27T00:19:13.082Z,99353.44
2022-07-27T00:22:30.819Z,99355.00
2022-07-27T00:25:53.721Z,99357.63
2022-07-27T00:29:15.164Z,99352.28
2022-07-27T00:32:35.724Z,99354.66
2022-07-27T00:35:56.734Z,99357.56
2022-07-27T00:39:17.765Z,99352.25
2022-07-27T00:42:41.788Z,99361.22
2022-07-27T00:46:06.146Z,99359.66
2022-07-27T00:49:29.807Z,99368.13
2022-07-27T00:52:51.757Z,99363.56
2022-07-27T00:56:15.769Z,99371.97
2022-07-27T00:59:38.781Z,99378.56
2022-07-27T01:02:59.817Z,99376.69
2022-07-27T01:06:27.520Z,99387.25
2022-07-27T01:10:05.729Z,99377.19
2022-07-27T01:13:35.341Z,99383.25
2022-07-27T01:16:58.742Z,99388.56
2022-07-27T01:20:22.735Z,99388.25
2022-07-27T01:23:43.744Z,99388.25
2022-07-27T01:27:13.731Z,99384.56
2022-07-27T01:30:36.753Z,99390.91
2022-07-27T01:34:00.729Z,99389.06
2022-07-27T01:37:22.762Z,99387.44
2022-07-27T01:40:43.799Z,99385.06
2022-07-27T01:44:07.066Z,99378.19
2022-07-27T01:47:28.754Z,99379.03
2022-07-27T01:50:51.643Z,99379.88
2022-07-27T01:54:10.895Z,99381.50
2022-07-27T01:57:34.895Z,99392.13
2022-07-27T02:01:06.785Z,99391.94
2022-07-27T02:04:27.787Z,99391.16
2022-07-27T02:07:51.772Z,99389.91
2022-07-27T02:11:33.922Z,99382.25
2022-07-27T02:15:05.765Z,99392.91
2022-07-27T02:18:36.453Z,99393.19
2022-07-27T02:22:00.739Z,99390.31
2022-07-27T02:25:23.771Z,99394.34
2022-07-27T02:28:39.680Z,99391.75
2022-07-27T02:31:47.812Z,99395.50
2022-07-27T02:35:19.715Z,99396.63
2022-07-27T02:38:43.080Z,99393.50
2022-07-27T02:42:06.832Z,99388.75
2022-07-27T02:45:33.186Z,99386.44
2022-07-27T02:48:46.856Z,99386.72
2022-07-27T02:52:07.767Z,99395.03
2022-07-27T02:55:29.766Z,99404.88
2022-07-27T02:58:51.777Z,99394.53
2022-07-27T03:02:14.950Z,99401.72
2022-07-27T03:05:35.799Z,99395.91
2022-07-27T03:08:56.799Z,99398.03
2022-07-27T03:12:19.829Z,99406.31
2022-07-27T03:15:46.881Z,99400.22
2022-07-27T03:19:07.772Z,99398.66
2022-07-27T03:22:28.785Z,99394.72
2022-07-27T03:25:50.793Z,99391.50
2022-07-27T03:29:13.140Z,99395.75
2022-07-27T03:32:34.788Z,99396.31
2022-07-27T03:35:57.002Z,99398.69
2022-07-27T03:39:20.770Z,99406.41
2022-07-27T03:42:42.783Z,99399.22
2022-07-27T03:46:06.288Z,99405.06
2022-07-27T03:49:31.770Z,99397.09
2022-07-27T03:52:52.811Z,99405.06
2022-07-27T03:56:15.797Z,99406.94
2022-07-27T03:59:36.790Z,99404.28
2022-07-27T04:02:59.042Z,99410.63
2022-07-27T04:06:19.798Z,99409.81
2022-07-27T04:09:46.083Z,99427.59
2022-07-27T04:13:11.839Z,99424.13
2022-07-27T04:16:36.431Z,99424.91
2022-07-27T04:19:56.805Z,99415.63
2022-07-27T04:23:21.828Z,99432.63
2022-07-27T04:26:45.013Z,99435.81
2022-07-27T04:30:09.373Z,99428.34
2022-07-27T04:33:33.848Z,99431.28
2022-07-27T04:37:20.432Z,99421.13
2022-07-27T04:40:43.844Z,99431.97
2022-07-27T04:44:06.936Z,99436.47
2022-07-27T04:47:27.826Z,99431.91
2022-07-27T04:50:57.803Z,99427.63
2022-07-27T04:54:18.805Z,99428.69
2022-07-27T04:57:39.795Z,99426.28
2022-07-27T05:01:00.900Z,99426.50
2022-07-27T05:04:21.883Z,99424.31
2022-07-27T05:07:44.906Z,99427.50
2022-07-27T05:11:05.827Z,99430.34
2022-07-27T05:14:26.820Z,99435.09
2022-07-27T05:17:54.845Z,99435.84
2022-07-27T05:21:29.880Z,99423.81
2022-07-27T05:24:53.856Z,99422.66
2022-07-27T05:28:15.858Z,99421.75
2022-07-27T05:31:36.912Z,99427.03
2022-07-27T05:34:58.878Z,99425.94
2022-07-27T05:38:12.837Z,99421.84
2022-07-27T05:41:38.822Z,99422.78
2022-07-27T05:45:06.829Z,99431.03
2022-07-27T05:48:30.446Z,99427.78
2022-07-27T05:51:52.879Z,99424.00
2022-07-27T05:55:13.845Z,99426.56
2022-07-27T05:58:35.839Z,99417.91
2022-07-27T06:01:56.875Z,99422.13
2022-07-27T06:05:17.883Z,99420.38
2022-07-27T06:08:41.863Z,99418.56
2022-07-27T06:12:02.872Z,99422.34
2022-07-27T06:15:31.874Z,99429.69
2022-07-27T06:18:52.874Z,99423.84
2022-07-27T06:22:18.566Z,99417.66
2022-07-27T06:25:38.835Z,99417.53
2022-07-27T06:29:10.830Z,99421.03
2022-07-27T06:32:31.836Z,99426.38
2022-07-27T06:35:53.849Z,99419.63
2022-07-27T06:39:17.427Z,99427.81
2022-07-27T06:42:38.917Z,99427.16
2022-07-27T06:46:05.866Z,99420.50
2022-07-27T06:49:28.861Z,99434.78
2022-07-27T06:52:52.919Z,99436.69
2022-07-27T06:56:17.926Z,99433.75
2022-07-27T06:59:43.187Z,99439.53
2022-07-27T07:03:13.902Z,99433.66
2022-07-27T07:06:37.015Z,99437.75
2022-07-27T07:09:58.806Z,99442.94
2022-07-27T07:13:24.853Z,99437.97
2022-07-27T07:16:47.926Z,99438.03
2022-07-27T07:20:09.848Z,99439.41
2022-07-27T07:23:39.032Z,99434.66
2022-07-27T07:26:59.971Z,99429.63
2022-07-27T07:30:21.865Z,99434.97
2022-07-27T07:33:45.895Z,99434.97
2022-07-27T07:37:09.274Z,99439.81
2022-07-27T07:40:43.133Z,99448.28
2022-07-27T07:44:10.925Z,99445.00
2022-07-27T07:47:31.888Z,99445.69
2022-07-27T07:50:53.434Z,99440.03
2022-07-27T07:54:17.146Z,99443.38
2022-07-27T07:57:41.931Z,99442.69
2022-07-27T08:01:05.959Z,99441.56
2022-07-27T08:04:19.859Z,99442.31
2022-07-27T08:07:40.859Z,99448.22
2022-07-27T08:10:54.875Z,99447.59
2022-07-27T08:14:31.502Z,99437.66
2022-07-27T08:17:52.881Z,99439.63
2022-07-27T08:21:15.930Z,99435.91
2022-07-27T08:24:41.446Z,99443.38
2022-07-27T08:28:07.588Z,99436.19
2022-07-27T08:31:51.545Z,99439.22
2022-07-27T08:35:10.990Z,99429.69
2022-07-27T08:38:33.925Z,99429.59
2022-07-27T08:41:56.906Z,99440.28
2022-07-27T08:45:18.917Z,99428.72
