createdAt,value
2023-04-20T00:00:02.402Z,7.8
2023-04-20T00:01:01.473Z,7.7
2023-04-20T00:02:02.053Z,7.7
2023-04-20T00:03:01.438Z,7.7
2023-04-20T00:04:01.736Z,7.8
2023-04-20T00:05:01.837Z,7.8
2023-04-20T00:06:01.842Z,7.8
2023-04-20T00:07:01.849Z,7.7
2023-04-20T00:08:01.751Z,7.8
2023-04-20T00:09:01.795Z,7.7
2023-04-20T00:10:01.637Z,7.8
2023-04-20T00:11:01.703Z,7.9
2023-04-20T00:12:01.567Z,7.9
2023-04-20T00:13:01.535Z,7.8
2023-04-20T00:14:01.405Z,7.8
2023-04-20T00:15:01.441Z,7.8
2023-04-20T00:16:01.259Z,7.8
2023-04-20T00:17:02.222Z,7.7
2023-04-20T00:18:02.233Z,7.8
2023-04-20T00:19:02.137Z,7.7
2023-04-20T00:20:02.170Z,7.8
2023-04-20T00:21:02.091Z,7.8
2023-04-20T00:22:02.124Z,7.7
2023-04-20T00:23:02.068Z,7.8
2023-04-20T00:24:02.051Z,7.7
2023-04-20T00:25:01.898Z,7.6
2023-04-20T00:26:01.864Z,7.7
2023-04-20T00:27:01.896Z,7.7
2023-04-20T00:28:01.746Z,7.8
2023-04-20T00:29:01.804Z,7.8
2023-04-20T00:30:01.662Z,7.8
2023-04-20T00:31:01.678Z,7.8
2023-04-20T00:32:01.537Z,7.7
2023-04-20T00:33:01.673Z,7.7
2023-04-20T00:34:01.440Z,7.7
2023-04-20T00:35:01.485Z,7.6
2023-04-20T00:36:01.354Z,7.7
2023-04-20T00:37:01.350Z,7.8
2023-04-20T00:38:02.352Z,7.8
2023-04-20T00:39:02.166Z,7.9
2023-04-20T00:40:02.310Z,7.8
2023-04-20T00:41:02.192Z,7.8
2023-04-20T00:42:02.269Z,7.7
2023-04-20T00:43:02.158Z,7.7
2023-04-20T00:44:02.222Z,7.8
2023-04-20T00:45:02.131Z,7.7
2023-04-20T00:46:02.218Z,7.7
2023-04-20T00:47:01.932Z,7.7
2023-04-20T00:48:02.013Z,7.7
2023-04-20T00:49:01.842Z,7.7
2023-04-20T00:50:01.740Z,7.7
2023-04-20T00:51:01.829Z,7.7
2023-04-20T00:52:01.690Z,7.7
2023-04-20T00:53:01.737Z,7.9
2023-04-20T00:54:01.632Z,7.8
2023-04-20T00:55:01.637Z,7.8
2023-04-20T00:56:01.453Z,7.8
2023-04-20T00:57:01.493Z,7.8
2023-04-20T00:58:01.324Z,7.8
2023-04-20T00:59:01.391Z,7.8
2023-04-20T01:00:02.297Z,7.8
2023-04-20T01:01:02.216Z,7.8
2023-04-20T01:02:01.903Z,7.8
2023-04-20T01:03:01.898Z,7.8
2023-04-20T01:04:02.002Z,7.8
2023-04-20T01:05:01.941Z,7.8
2023-04-20T01:06:02.081Z,7.9
2023-04-20T01:07:01.876Z,7.9
2023-04-20T01:08:01.832Z,7.9
2023-04-20T01:09:01.898Z,7.8
2023-04-20T01:10:01.693Z,7.8
2023-04-20T01:11:01.746Z,7.8
2023-04-20T01:12:01.607Z,7.8
2023-04-20T01:13:01.642Z,7.9
2023-04-20T01:14:01.489Z,7.8
2023-04-20T01:15:01.549Z,7.8
2023-04-20T01:16:01.444Z,7.8
2023-04-20T01:17:01.350Z,7.8
2023-04-20T01:18:01.455Z,7.8
2023-04-20T01:19:02.357Z,7.8
2023-04-20T01:20:02.251Z,7.8
2023-04-20T01:21:02.247Z,7.8
2023-04-20T01:22:02.134Z,7.8
2023-04-20T01:23:02.195Z,7.8
2023-04-20T01:24:02.097Z,7.8
2023-04-20T01:25:02.170Z,7.8
2023-04-20T01:26:02.081Z,7.8
2023-04-20T01:27:02.068Z,7.8
2023-04-20T01:28:01.965Z,7.8
2023-04-20T01:29:01.926Z,7.8
2023-04-20T01:30:01.987Z,7.8
2023-04-20T01:31:01.853Z,7.9
2023-04-20T01:32:01.440Z,7.9
2023-04-20T01:33:01.523Z,7.9
2023-04-20T01:34:01.357Z,7.9
2023-04-20T01:35:01.376Z,8
2023-04-20T01:36:02.362Z,8
2023-04-20T01:37:02.257Z,8
2023-04-20T01:38:02.233Z,8
2023-04-20T01:39:02.169Z,8
2023-04-20T01:40:02.265Z,8
2023-04-20T01:41:02.096Z,8
2023-04-20T01:42:02.177Z,7.9
2023-04-20T01:43:02.073Z,7.8
2023-04-20T01:44:02.097Z,7.8
2023-04-20T01:45:01.969Z,7.9
2023-04-20T01:46:01.958Z,7.9
2023-04-20T01:47:01.665Z,7.9
2023-04-20T01:48:01.704Z,7.9
2023-04-20T01:49:01.547Z,7.9
2023-04-20T01:50:01.588Z,7.8
2023-04-20T01:51:01.442Z,8
2023-04-20T01:52:01.465Z,7.9
2023-04-20T01:53:01.370Z,7.9
2023-04-20T01:54:01.319Z,7.9
2023-04-20T01:55:01.323Z,7.9
2023-04-20T01:56:02.739Z,7.9
2023-04-20T01:57:01.396Z,8
2023-04-20T01:58:01.449Z,8
2023-04-20T01:59:01.310Z,8
2023-04-20T02:00:02.309Z,8
2023-04-20T02:01:02.231Z,8
2023-04-20T02:02:01.451Z,7.9
2023-04-20T02:03:01.545Z,7.9
2023-04-20T02:04:01.663Z,7.9
2023-04-20T02:05:01.840Z,8
2023-04-20T02:06:01.921Z,7.9
2023-04-20T02:07:01.780Z,7.9
2023-04-20T02:08:01.755Z,7.9
2023-04-20T02:09:01.735Z,8
2023-04-20T02:10:01.787Z,8
2023-04-20T02:11:01.678Z,8
2023-04-20T02:12:01.765Z,8
2023-04-20T02:13:01.619Z,8
2023-04-20T02:14:01.681Z,8
2023-04-20T02:15:01.508Z,8
2023-04-20T02:16:01.540Z,8
2023-04-20T02:17:02.325Z,8
2023-04-20T02:18:02.184Z,8.1
2023-04-20T02:19:02.260Z,8
2023-04-20T02:20:02.128Z,8
2023-04-20T02:21:02.245Z,8
2023-04-20T02:22:02.123Z,7.9
2023-04-20T02:23:02.186Z,8
2023-04-20T02:24:02.054Z,8
2023-04-20T02:25:02.126Z,8
2023-04-20T02:26:01.948Z,8
2023-04-20T02:27:01.921Z,8
2023-04-20T02:28:01.946Z,8
2023-04-20T02:29:01.805Z,8
2023-04-20T02:30:01.884Z,8
2023-04-20T02:31:01.789Z,8
2023-04-20T02:32:01.536Z,8
2023-04-20T02:33:01.667Z,8
2023-04-20T02:34:01.466Z,8.1
2023-04-20T02:35:01.471Z,8.2
2023-04-20T02:36:01.314Z,8.2
2023-04-20T02:37:02.359Z,8.1
2023-04-20T02:38:02.291Z,8.1
2023-04-20T02:39:02.283Z,8.1
2023-04-20T02:40:02.162Z,8
2023-04-20T02:41:02.253Z,8
2023-04-20T02:42:02.111Z,8
2023-04-20T02:43:02.170Z,8
2023-04-20T02:44:02.081Z,8
2023-04-20T02:45:01.965Z,8
2023-04-20T02:46:01.896Z,8
2023-04-20T02:47:01.828Z,8
2023-04-20T02:48:01.900Z,8
2023-04-20T02:49:01.706Z,8
2023-04-20T02:50:01.742Z,8
2023-04-20T02:51:01.592Z,8
2023-04-20T02:52:01.620Z,8
2023-04-20T02:53:01.473Z,8
2023-04-20T02:54:01.526Z,8
2023-04-20T02:55:01.326Z,8
2023-04-20T02:56:01.339Z,8.1
2023-04-20T02:57:02.367Z,8.1
2023-04-20T02:58:02.239Z,8.1
2023-04-20T02:59:02.307Z,8.2
2023-04-20T03:00:03.890Z,8.1
2023-04-20T03:01:01.812Z,8.1
2023-04-20T03:02:01.973Z,8.1
2023-04-20T03:03:02.040Z,8.2
2023-04-20T03:04:02.142Z,8.2
2023-04-20T03:05:01.445Z,8.1
2023-04-20T03:06:01.470Z,8.2
2023-04-20T03:07:01.408Z,8.1
2023-04-20T03:08:01.365Z,8.2
2023-04-20T03:09:02.341Z,8.1
2023-04-20T03:10:02.242Z,8.1
2023-04-20T03:11:02.217Z,8
2023-04-20T03:12:02.279Z,8
2023-04-20T03:13:02.230Z,8
2023-04-20T03:14:02.175Z,8
2023-04-20T03:15:02.283Z,8
2023-04-20T03:16:02.205Z,8.1
2023-04-20T03:17:02.074Z,8
2023-04-20T03:18:02.157Z,8
2023-04-20T03:19:01.991Z,8.1
2023-04-20T03:20:01.950Z,8.1
2023-04-20T03:21:02.071Z,8.1
2023-04-20T03:22:01.899Z,8.1
2023-04-20T03:23:01.825Z,8
2023-04-20T03:24:01.809Z,8
2023-04-20T03:25:01.719Z,8
2023-04-20T03:26:01.748Z,8.1
2023-04-20T03:27:01.607Z,8
2023-04-20T03:28:01.641Z,8
2023-04-20T03:29:01.603Z,8
2023-04-20T03:30:01.425Z,8
2023-04-20T03:31:01.372Z,8
2023-04-20T03:32:02.288Z,8
2023-04-20T03:33:02.300Z,8
2023-04-20T03:34:02.276Z,7.9
2023-04-20T03:35:02.322Z,8
2023-04-20T03:36:02.229Z,8
2023-04-20T03:37:02.307Z,8
2023-04-20T03:38:02.258Z,8
2023-04-20T03:39:02.306Z,8
2023-04-20T03:40:02.210Z,8.1
2023-04-20T03:41:02.328Z,8.2
2023-04-20T03:42:02.194Z,8.2
2023-04-20T03:43:02.276Z,8.1
2023-04-20T03:44:02.140Z,8.1
2023-04-20T03:45:02.193Z,8.1
2023-04-20T03:46:02.179Z,8.1
2023-04-20T03:47:02.165Z,8.1
2023-04-20T03:48:02.281Z,8.2
2023-04-20T03:49:02.112Z,8.1
2023-04-20T03:50:02.209Z,8.2
2023-04-20T03:51:02.123Z,8.3
2023-04-20T03:52:02.158Z,8.3
2023-04-20T03:53:02.102Z,8.3
2023-04-20T03:54:02.167Z,8.2
2023-04-20T03:55:02.048Z,8.2
2023-04-20T03:56:02.073Z,8.2
2023-04-20T03:57:01.967Z,8.3
2023-04-20T03:58:01.992Z,8.2
2023-04-20T03:59:02.014Z,8.1
2023-04-20T04:00:02.841Z,8.1
2023-04-20T04:01:01.657Z,8.1
2023-04-20T04:02:01.720Z,8.1
2023-04-20T04:03:02.013Z,8.1
2023-04-20T04:04:02.410Z,8.1
2023-04-20T04:05:02.054Z,8.2
2023-04-20T04:06:02.199Z,8.2
2023-04-20T04:07:02.018Z,8.2
2023-04-20T04:08:02.112Z,8.2
2023-04-20T04:09:01.998Z,8.2
2023-04-20T04:10:01.944Z,8.2
2023-04-20T04:11:01.953Z,8.2
2023-04-20T04:12:01.857Z,8.2
2023-04-20T04:13:01.807Z,8.2
2023-04-20T04:14:01.879Z,8.2
2023-04-20T04:15:01.736Z,8.2
2023-04-20T04:16:01.778Z,8.2
2023-04-20T04:17:01.591Z,8.1
2023-04-20T04:18:01.614Z,8.2
2023-04-20T04:19:01.436Z,8.2
2023-04-20T04:20:01.452Z,8.1
2023-04-20T04:21:01.352Z,8.1
2023-04-20T04:22:01.399Z,8.2
2023-04-20T04:23:01.903Z,8.2
2023-04-20T04:24:01.803Z,8.2
2023-04-20T04:25:01.875Z,8.1
2023-04-20T04:26:01.729Z,8.1
2023-04-20T04:27:01.763Z,8.1
2023-04-20T04:28:01.631Z,8.1
2023-04-20T04:29:01.626Z,8.2
2023-04-20T04:30:01.491Z,8.2
2023-04-20T04:31:01.639Z,8.2
2023-04-20T04:32:02.324Z,8.3
2023-04-20T04:33:02.301Z,8.2
2023-04-20T04:34:02.279Z,8.3
2023-04-20T04:35:02.199Z,8.3
2023-04-20T04:36:02.314Z,8.2
2023-04-20T04:37:02.165Z,8.3
2023-04-20T04:38:02.217Z,8.3
2023-04-20T04:39:02.060Z,8.4
2023-04-20T04:40:02.884Z,8.4
2023-04-20T04:41:01.955Z,8.4
2023-04-20T04:42:03.679Z,8.4
2023-04-20T04:43:01.541Z,8.3
2023-04-20T04:44:01.541Z,8.4
2023-04-20T04:45:01.397Z,8.4
2023-04-20T04:46:01.499Z,8.4
2023-04-20T04:47:02.327Z,8.4
2023-04-20T04:48:02.316Z,8.6
2023-04-20T04:49:02.260Z,8.5
2023-04-20T04:50:02.180Z,8.4
2023-04-20T04:51:02.196Z,8.5
2023-04-20T04:52:02.100Z,8.5
2023-04-20T04:53:02.183Z,8.5
2023-04-20T04:54:02.060Z,8.4
2023-04-20T04:55:02.089Z,8.4
2023-04-20T04:56:01.932Z,8.4
2023-04-20T04:57:01.911Z,8.4
2023-04-20T04:58:01.946Z,8.4
2023-04-20T04:59:01.817Z,8.5
2023-04-20T05:00:03.840Z,8.5
2023-04-20T05:01:01.709Z,8.5
2023-04-20T05:02:01.656Z,8.6
2023-04-20T05:03:01.694Z,8.6
2023-04-20T05:04:01.912Z,8.6
2023-04-20T05:05:02.199Z,8.6
2023-04-20T05:06:02.253Z,8.5
2023-04-20T05:07:02.125Z,8.6
2023-04-20T05:08:02.226Z,8.6
2023-04-20T05:09:02.113Z,8.6
2023-04-20T05:10:02.214Z,8.6
2023-04-20T05:11:02.030Z,8.7
2023-04-20T05:12:02.110Z,8.6
2023-04-20T05:13:01.957Z,8.5
2023-04-20T05:14:01.915Z,8.6
2023-04-20T05:15:01.916Z,8.7
2023-04-20T05:16:01.825Z,8.7
2023-04-20T05:17:01.619Z,8.7
2023-04-20T05:18:01.693Z,8.8
2023-04-20T05:19:01.462Z,8.8
2023-04-20T05:20:01.551Z,8.8
2023-04-20T05:21:01.360Z,8.9
2023-04-20T05:22:01.425Z,8.9
2023-04-20T05:23:01.619Z,8.7
2023-04-20T05:24:01.662Z,8.8
2023-04-20T05:25:01.503Z,8.8
2023-04-20T05:26:01.537Z,8.9
2023-04-20T05:27:01.382Z,9
2023-04-20T05:28:01.442Z,8.8
2023-04-20T05:29:01.271Z,8.9
2023-04-20T05:30:12.974Z,8.9
2023-04-20T05:31:01.631Z,9
2023-04-20T05:32:01.805Z,9
2023-04-20T05:33:01.929Z,9
2023-04-20T05:34:01.822Z,9.2
2023-04-20T05:35:01.742Z,9.1
2023-04-20T05:36:01.745Z,9.3
2023-04-20T05:37:01.639Z,9.3
2023-04-20T05:38:01.656Z,9.3
2023-04-20T05:39:01.583Z,9.4
2023-04-20T05:40:01.565Z,9.2
2023-04-20T05:41:01.413Z,9.1
2023-04-20T05:42:01.463Z,9.1
2023-04-20T05:43:01.330Z,9.2
2023-04-20T05:44:01.342Z,9.2
2023-04-20T05:45:02.367Z,9.4
2023-04-20T05:46:02.219Z,9.3
2023-04-20T05:47:01.906Z,9.4
2023-04-20T05:48:02.033Z,9.4
2023-04-20T05:49:01.926Z,9.4
2023-04-20T05:50:01.808Z,9.5
2023-04-20T05:51:01.872Z,9.4
2023-04-20T05:52:01.735Z,9.4
2023-04-20T05:53:01.746Z,9.4
2023-04-20T05:54:01.631Z,9.4
2023-04-20T05:55:01.665Z,9.4
2023-04-20T05:56:01.508Z,9.4
2023-04-20T05:57:01.576Z,9.4
2023-04-20T05:58:01.439Z,9.5
2023-04-20T05:59:01.486Z,9.6
2023-04-20T06:00:02.015Z,9.7
2023-04-20T06:01:01.957Z,9.5
2023-04-20T06:02:02.057Z,9.6
2023-04-20T06:03:02.171Z,9.5
2023-04-20T06:04:01.489Z,9.5
2023-04-20T06:05:02.237Z,9.5
2023-04-20T06:06:01.458Z,9.5
2023-04-20T06:07:01.303Z,9.3
2023-04-20T06:08:01.324Z,9.3
2023-04-20T06:09:02.367Z,9.2
2023-04-20T06:10:02.215Z,9.2
2023-04-20T06:11:02.292Z,9.3
2023-04-20T06:12:02.158Z,9.3
2023-04-20T06:13:02.242Z,9.4
2023-04-20T06:14:02.090Z,9.4
2023-04-20T06:15:02.144Z,9.4
2023-04-20T06:16:02.037Z,9.4
2023-04-20T06:17:02.109Z,9.2
2023-04-20T06:18:02.246Z,9.3
2023-04-20T06:19:02.026Z,9.5
2023-04-20T06:20:02.076Z,9.4
2023-04-20T06:21:01.913Z,9.5
2023-04-20T06:22:01.859Z,9.5
2023-04-20T06:23:01.900Z,9.3
2023-04-20T06:24:01.813Z,9.6
2023-04-20T06:25:01.751Z,9.6
2023-04-20T06:26:01.776Z,9.6
2023-04-20T06:27:01.626Z,9.6
2023-04-20T06:28:01.665Z,9.6
2023-04-20T06:29:01.540Z,9.6
2023-04-20T06:30:01.575Z,9.5
2023-04-20T06:31:01.394Z,9.6
2023-04-20T06:32:01.437Z,9.5
2023-04-20T06:33:01.572Z,9.5
2023-04-20T06:34:01.494Z,9.5
2023-04-20T06:35:01.540Z,9.5
2023-04-20T06:36:01.387Z,9.5
2023-04-20T06:37:01.397Z,9.6
2023-04-20T06:38:02.363Z,9.6
2023-04-20T06:39:02.253Z,9.5
2023-04-20T06:40:02.297Z,9.2
2023-04-20T06:41:02.221Z,9.4
2023-04-20T06:42:02.262Z,9.4
2023-04-20T06:43:02.112Z,9.4
2023-04-20T06:44:02.186Z,9.5
2023-04-20T06:45:02.034Z,9.5
2023-04-20T06:46:02.002Z,9.5
2023-04-20T06:47:01.918Z,9.6
2023-04-20T06:48:01.966Z,9.6
2023-04-20T06:49:02.024Z,9.5
2023-04-20T06:50:01.831Z,9.5
2023-04-20T06:51:01.811Z,9.5
2023-04-20T06:52:01.844Z,9.6
2023-04-20T06:53:01.693Z,9.6
2023-04-20T06:54:01.755Z,9.5
2023-04-20T06:55:01.595Z,9.6
2023-04-20T06:56:01.603Z,9.6
2023-04-20T06:57:01.535Z,9.6
2023-04-20T06:58:01.591Z,9.6
2023-04-20T06:59:01.428Z,9.7
2023-04-20T07:00:02.919Z,9.7
2023-04-20T07:01:01.820Z,9.8
2023-04-20T07:02:01.624Z,9.7
2023-04-20T07:03:02.292Z,9.8
2023-04-20T07:04:01.446Z,9.7
2023-04-20T07:05:02.055Z,9.9
2023-04-20T07:06:02.232Z,10
2023-04-20T07:07:02.096Z,10.2
2023-04-20T07:08:02.160Z,10.5
2023-04-20T07:09:02.119Z,10.6
2023-04-20T07:10:02.021Z,10.7
2023-04-20T07:11:01.942Z,10.7
2023-04-20T07:12:01.909Z,10.7
2023-04-20T07:13:01.937Z,10.7
2023-04-20T07:14:01.802Z,10.7
2023-04-20T07:15:01.752Z,10.7
2023-04-20T07:16:01.807Z,11.1
2023-04-20T07:17:01.605Z,11.1
2023-04-20T07:18:01.729Z,11.1
2023-04-20T07:19:01.732Z,11.1
2023-04-20T07:20:01.787Z,11.2
2023-04-20T07:21:01.668Z,11.2
2023-04-20T07:22:01.734Z,11.2
2023-04-20T07:23:01.570Z,11.4
2023-04-20T07:24:01.587Z,11.5
2023-04-20T07:25:01.458Z,11.3
2023-04-20T07:26:01.454Z,11.2
2023-04-20T07:27:01.351Z,10.9
2023-04-20T07:28:01.412Z,11.2
2023-04-20T07:29:02.336Z,11.4
2023-04-20T07:30:02.261Z,11.5
2023-04-20T07:31:02.314Z,11.5
2023-04-20T07:32:01.932Z,11.6
2023-04-20T07:33:01.932Z,11.5
2023-04-20T07:34:01.785Z,11.5
2023-04-20T07:35:01.794Z,11.5
2023-04-20T07:36:01.608Z,11.5
2023-04-20T07:37:01.618Z,11.2
2023-04-20T07:38:01.537Z,11.8
2023-04-20T07:39:01.582Z,12
2023-04-20T07:40:01.499Z,11.9
2023-04-20T07:41:01.463Z,12.1
2023-04-20T07:42:01.401Z,11.9
2023-04-20T07:43:01.452Z,12.1
2023-04-20T07:44:01.308Z,12.1
2023-04-20T07:45:02.358Z,12.1
2023-04-20T07:46:02.272Z,12.3
2023-04-20T07:47:02.864Z,12.7
2023-04-20T07:48:02.133Z,13
2023-04-20T07:49:01.983Z,13
2023-04-20T07:50:01.918Z,13.2
2023-04-20T07:51:01.887Z,13.1
2023-04-20T07:52:13.142Z,13
2023-04-20T07:53:01.982Z,12.9
2023-04-20T07:54:01.948Z,13
2023-04-20T07:55:01.859Z,12.9
2023-04-20T07:56:01.811Z,12.9
2023-04-20T07:57:01.913Z,12.8
2023-04-20T07:58:01.710Z,13
2023-04-20T07:59:01.776Z,13.2
2023-04-20T08:00:02.999Z,13.3
2023-04-20T08:01:01.870Z,13.3
2023-04-20T08:02:01.643Z,13
2023-04-20T08:03:01.779Z,13.1
2023-04-20T08:04:02.000Z,13.2
2023-04-20T08:05:01.663Z,13.1
2023-04-20T08:06:01.851Z,13.1
2023-04-20T08:07:01.639Z,12.8
2023-04-20T08:08:01.714Z,13
2023-04-20T08:09:01.580Z,13.1
2023-04-20T08:10:01.631Z,13
2023-04-20T08:11:01.524Z,13.2
2023-04-20T08:12:01.559Z,13.4
2023-04-20T08:13:01.391Z,13.4
2023-04-20T08:14:01.488Z,13.4
2023-04-20T08:15:01.394Z,13.2
2023-04-20T08:16:01.362Z,13.4
2023-04-20T08:17:01.601Z,12.9
2023-04-20T08:18:01.488Z,12.8
2023-04-20T08:19:01.311Z,13.1
2023-04-20T08:20:02.349Z,13.1
2023-04-20T08:21:02.222Z,13.3
2023-04-20T08:22:02.319Z,13.4
2023-04-20T08:23:02.104Z,13.3
2023-04-20T08:24:02.145Z,13.1
2023-04-20T08:25:02.012Z,13.1
2023-04-20T08:26:02.000Z,13.2
2023-04-20T08:27:01.892Z,13.1
2023-04-20T08:28:02.754Z,13.2
2023-04-20T08:29:01.390Z,13.1
2023-04-20T08:30:01.366Z,13.1
2023-04-20T08:31:02.427Z,13.1
2023-04-20T08:32:01.413Z,13.2
2023-04-20T08:33:01.606Z,13.4
2023-04-20T08:34:01.451Z,13.3
2023-04-20T08:35:01.413Z,13.2
2023-04-20T08:36:01.343Z,13.4
2023-04-20T08:37:01.286Z,13.6
2023-04-20T08:38:02.398Z,13.4
2023-04-20T08:39:02.300Z,13.2
2023-04-20T08:40:02.225Z,13.2
2023-04-20T08:41:02.242Z,13.5
2023-04-20T08:42:02.173Z,13.6
2023-04-20T08:43:02.362Z,13.5
2023-04-20T08:44:02.073Z,13.6
2023-04-20T08:45:02.153Z,13.7
2023-04-20T08:46:02.001Z,13.6
2023-04-20T08:47:01.844Z,13.7
2023-04-20T08:48:02.186Z,13.7
2023-04-20T08:49:02.028Z,13.5
2023-04-20T08:50:02.074Z,13.6
2023-04-20T08:51:01.927Z,13.9
2023-04-20T08:52:01.884Z,13.8
2023-04-20T08:53:01.872Z,13.7
2023-04-20T08:54:01.820Z,13.6
2023-04-20T08:55:01.690Z,13.6
2023-04-20T08:56:01.686Z,13.8
2023-04-20T08:57:01.586Z,13.9
2023-04-20T08:58:01.653Z,13.5
2023-04-20T08:59:01.485Z,13.8
2023-04-20T09:00:01.499Z,13.7
2023-04-20T09:01:01.464Z,13.8
2023-04-20T09:02:01.337Z,13.5
2023-04-20T09:03:02.483Z,13.6
2023-04-20T09:04:01.728Z,13.6
2023-04-20T09:05:02.123Z,13.6
2023-04-20T09:06:01.310Z,13.7
2023-04-20T09:07:02.360Z,13.8
2023-04-20T09:08:02.249Z,13.8
2023-04-20T09:09:02.295Z,13.8
2023-04-20T09:10:02.155Z,13.8
2023-04-20T09:11:02.236Z,14
2023-04-20T09:12:02.069Z,13.8
2023-04-20T09:13:02.137Z,13.7
2023-04-20T09:14:01.994Z,13.6
2023-04-20T09:15:01.960Z,13.7
2023-04-20T09:16:02.002Z,13.8
2023-04-20T09:17:01.858Z,14
2023-04-20T09:18:01.820Z,13.9
2023-04-20T09:19:01.854Z,14.3
2023-04-20T09:20:01.724Z,14.4
2023-04-20T09:21:01.773Z,14.5
2023-04-20T09:22:01.629Z,14.3
2023-04-20T09:23:01.694Z,14.4
2023-04-20T09:24:01.562Z,14.1
2023-04-20T09:25:01.617Z,14.2
2023-04-20T09:26:01.445Z,14.1
2023-04-20T09:27:01.474Z,14.1
2023-04-20T09:28:01.391Z,14
2023-04-20T09:29:01.437Z,14.1
2023-04-20T09:30:02.368Z,14.4
2023-04-20T09:31:02.186Z,14.4
2023-04-20T09:32:02.237Z,14.3
2023-04-20T09:33:02.340Z,14.3
2023-04-20T09:34:01.350Z,14.3
2023-04-20T09:35:01.388Z,14.3
2023-04-20T09:36:02.347Z,14.4
2023-04-20T09:37:04.323Z,14.5
2023-04-20T09:38:01.800Z,14.7
2023-04-20T09:39:01.840Z,14.5
2023-04-20T09:40:01.699Z,14.4
2023-04-20T09:41:01.760Z,14.5
2023-04-20T09:42:01.688Z,14.5
2023-04-20T09:43:01.566Z,14.6
2023-04-20T09:44:01.467Z,14.6
2023-04-20T09:45:01.536Z,14.6
2023-04-20T09:46:01.445Z,14.7
2023-04-20T09:47:01.500Z,14.7
2023-04-20T09:48:01.631Z,14.9
2023-04-20T09:49:01.403Z,15.1
2023-04-20T09:50:10.599Z,15.2
2023-04-20T09:51:01.590Z,15.2
2023-04-20T09:52:01.628Z,15.4
2023-04-20T09:53:01.462Z,15.3
2023-04-20T09:54:01.528Z,15
2023-04-20T09:55:01.366Z,15.3
2023-04-20T09:56:01.422Z,16.2
2023-04-20T09:57:01.221Z,16.1
2023-04-20T09:58:02.265Z,16.3
2023-04-20T09:59:02.225Z,16.6
2023-04-20T10:00:02.344Z,16.8
2023-04-20T10:01:02.234Z,17
2023-04-20T10:02:02.110Z,17.2
2023-04-20T10:03:02.203Z,16.9
2023-04-20T10:04:01.695Z,16.8
2023-04-20T10:05:02.277Z,17.2
2023-04-20T10:06:02.032Z,17.4
2023-04-20T10:07:02.097Z,17.8
2023-04-20T10:08:01.949Z,17.8
2023-04-20T10:09:01.918Z,17.5
2023-04-20T10:10:01.957Z,17.5
2023-04-20T10:11:01.817Z,17.9
2023-04-20T10:12:01.767Z,18.3
2023-04-20T10:13:01.808Z,17.7
2023-04-20T10:14:01.656Z,17.4
2023-04-20T10:15:01.713Z,16.6
2023-04-20T10:16:01.565Z,17.1
2023-04-20T10:17:01.740Z,17.8
2023-04-20T10:18:02.122Z,17.8
2023-04-20T10:19:02.140Z,18.2
2023-04-20T10:20:02.199Z,18.4
2023-04-20T10:21:02.238Z,18.7
2023-04-20T10:22:02.303Z,18.2
2023-04-20T10:23:02.186Z,18.4
2023-04-20T10:24:02.054Z,17.8
2023-04-20T10:25:02.124Z,18
2023-04-20T10:26:01.969Z,17.8
2023-04-20T10:27:01.913Z,17.3
2023-04-20T10:28:01.964Z,17.7
2023-04-20T10:29:01.834Z,17.8
2023-04-20T10:30:01.724Z,17.8
2023-04-20T10:31:01.838Z,17.7
2023-04-20T10:32:01.699Z,17.9
2023-04-20T10:33:01.770Z,18
2023-04-20T10:34:01.602Z,17.4
2023-04-20T10:35:01.627Z,17.5
2023-04-20T10:36:01.466Z,17.6
2023-04-20T10:37:01.521Z,17.5
2023-04-20T10:38:01.372Z,16.9
2023-04-20T10:39:01.455Z,16.7
2023-04-20T10:40:02.353Z,16.9
2023-04-20T10:41:02.208Z,16.6
2023-04-20T10:42:02.253Z,16.7
2023-04-20T10:43:02.126Z,17.1
2023-04-20T10:44:02.124Z,16.7
2023-04-20T10:45:02.070Z,16.7
2023-04-20T10:46:02.054Z,16.6
2023-04-20T10:47:01.832Z,16.8
2023-04-20T10:48:01.835Z,16.5
2023-04-20T10:49:01.851Z,16.5
2023-04-20T10:50:01.675Z,16.4
2023-04-20T10:51:01.697Z,16.3
2023-04-20T10:52:01.542Z,16.2
2023-04-20T10:53:01.512Z,16.4
2023-04-20T10:54:01.434Z,16.6
2023-04-20T10:55:01.458Z,16.3
2023-04-20T10:56:01.314Z,16.1
2023-04-20T10:57:02.325Z,15.7
2023-04-20T10:58:02.253Z,16.2
2023-04-20T10:59:02.449Z,16.4
2023-04-20T11:00:02.223Z,16.4
2023-04-20T11:01:02.295Z,16.4
2023-04-20T11:02:02.069Z,15.8
2023-04-20T11:03:02.149Z,15.9
2023-04-20T11:04:02.124Z,16.1
2023-04-20T11:05:02.262Z,16.2
2023-04-20T11:06:02.298Z,16.4
2023-04-20T11:07:02.203Z,16.2
2023-04-20T11:08:02.228Z,16.2
2023-04-20T11:09:02.108Z,16.3
2023-04-20T11:10:02.232Z,16.6
2023-04-20T11:11:02.043Z,16.4
2023-04-20T11:12:02.160Z,15.7
2023-04-20T11:13:02.008Z,15.8
2023-04-20T11:14:01.946Z,16.1
2023-04-20T11:15:01.951Z,16.4
2023-04-20T11:16:01.844Z,16.8
2023-04-20T11:17:01.790Z,16.4
2023-04-20T11:18:02.216Z,17
2023-04-20T11:19:02.052Z,17
2023-04-20T11:20:02.133Z,17.1
2023-04-20T11:21:01.967Z,17.4
2023-04-20T11:22:01.621Z,17.2
2023-04-20T11:23:01.668Z,17
2023-04-20T11:24:01.547Z,17.1
2023-04-20T11:25:01.628Z,17.6
2023-04-20T11:26:01.449Z,17.3
2023-04-20T11:27:01.462Z,17.4
2023-04-20T11:28:01.318Z,16.8
2023-04-20T11:29:02.340Z,16.8
2023-04-20T11:30:02.262Z,17.3
2023-04-20T11:31:02.332Z,17.4
2023-04-20T11:32:02.231Z,17.6
2023-04-20T11:33:01.584Z,17.9
2023-04-20T11:34:01.754Z,18.1
2023-04-20T11:35:06.352Z,18.7
2023-04-20T11:36:01.373Z,18.4
2023-04-20T11:37:01.440Z,17.7
2023-04-20T11:38:01.299Z,18.2
2023-04-20T11:39:02.384Z,18.6
2023-04-20T11:40:02.310Z,18.8
2023-04-20T11:41:02.295Z,18.6
2023-04-20T11:42:02.183Z,18.6
2023-04-20T11:43:02.208Z,18.4
2023-04-20T11:44:02.129Z,18.3
2023-04-20T11:45:02.145Z,17.9
2023-04-20T11:46:02.127Z,17.3
2023-04-20T11:47:02.084Z,17.6
2023-04-20T11:48:02.040Z,17.6
2023-04-20T11:49:01.923Z,17.5
2023-04-20T11:50:01.885Z,17.5
2023-04-20T11:51:01.923Z,17.6
2023-04-20T11:52:01.900Z,17.5
2023-04-20T11:53:01.726Z,17.2
2023-04-20T11:54:01.764Z,17
2023-04-20T11:55:01.609Z,17
2023-04-20T11:56:01.684Z,17.1
2023-04-20T11:57:01.566Z,16.6
2023-04-20T11:58:01.574Z,16.9
2023-04-20T11:59:01.488Z,16.6
2023-04-20T12:00:02.058Z,16.7
2023-04-20T12:01:01.875Z,16.4
2023-04-20T12:02:02.071Z,16.6
2023-04-20T12:03:02.304Z,16.7
2023-04-20T12:04:01.714Z,16.3
2023-04-20T12:05:01.504Z,16.6
2023-04-20T12:06:01.541Z,16.4
2023-04-20T12:07:01.399Z,16.3
2023-04-20T12:08:01.464Z,16
2023-04-20T12:09:01.337Z,16.4
2023-04-20T12:10:02.334Z,16.3
2023-04-20T12:11:02.239Z,16.9
2023-04-20T12:12:02.294Z,16.4
2023-04-20T12:13:02.176Z,16.4
2023-04-20T12:14:02.209Z,16.1
2023-04-20T12:15:02.128Z,16.2
2023-04-20T12:16:02.178Z,16
2023-04-20T12:17:01.787Z,15.8
2023-04-20T12:18:01.924Z,16.3
2023-04-20T12:19:01.716Z,16.1
2023-04-20T12:20:01.753Z,16.1
2023-04-20T12:21:01.620Z,16.4
2023-04-20T12:22:01.662Z,16
2023-04-20T12:23:01.506Z,16.3
2023-04-20T12:24:01.536Z,16.7
2023-04-20T12:25:01.412Z,16.7
2023-04-20T12:26:01.426Z,16.3
2023-04-20T12:27:01.278Z,17
2023-04-20T12:28:02.348Z,17.1
2023-04-20T12:29:02.193Z,16.9
2023-04-20T12:30:02.284Z,17.3
2023-04-20T12:31:02.219Z,17.2
2023-04-20T12:32:02.244Z,17.2
2023-04-20T12:33:02.231Z,17.4
2023-04-20T12:34:02.140Z,17.4
2023-04-20T12:35:02.225Z,17.3
2023-04-20T12:36:02.087Z,17.3
2023-04-20T12:37:02.175Z,17.1
2023-04-20T12:38:02.020Z,17.4
2023-04-20T12:39:02.052Z,17.1
2023-04-20T12:40:01.906Z,17.1
2023-04-20T12:41:01.849Z,17.4
2023-04-20T12:42:01.899Z,17.6
2023-04-20T12:43:01.808Z,17.6
2023-04-20T12:44:03.548Z,17.8
2023-04-20T12:45:02.071Z,17.6
2023-04-20T12:46:02.116Z,17.7
2023-04-20T12:47:02.133Z,17.7
2023-04-20T12:48:02.351Z,18
2023-04-20T12:49:02.370Z,17.5
2023-04-20T12:50:02.243Z,17.5
2023-04-20T12:51:02.327Z,17.4
2023-04-20T12:52:02.223Z,17.3
2023-04-20T12:53:02.317Z,17.7
2023-04-20T12:54:02.222Z,18.7
2023-04-20T12:55:02.258Z,18.4
2023-04-20T12:56:02.143Z,18.2
2023-04-20T12:57:02.162Z,18.1
2023-04-20T12:58:02.060Z,18.1
2023-04-20T12:59:02.130Z,17.8
2023-04-20T13:00:02.185Z,18
2023-04-20T13:01:02.110Z,18.7
2023-04-20T13:02:02.063Z,19.2
2023-04-20T13:03:02.183Z,19
2023-04-20T13:04:01.667Z,19.2
2023-04-20T13:05:01.871Z,18.7
2023-04-20T13:06:01.922Z,18.6
2023-04-20T13:07:01.766Z,18.8
2023-04-20T13:08:01.784Z,18.8
2023-04-20T13:09:01.676Z,18.5
2023-04-20T13:10:01.719Z,18.6
2023-04-20T13:11:01.571Z,18.8
2023-04-20T13:12:01.613Z,18.9
2023-04-20T13:13:01.569Z,19.1
2023-04-20T13:14:01.455Z,18.7
2023-04-20T13:15:01.363Z,18.2
2023-04-20T13:16:01.412Z,18.3
2023-04-20T13:17:02.191Z,18.4
2023-04-20T13:18:02.196Z,18.6
2023-04-20T13:19:02.178Z,18.9
2023-04-20T13:20:02.104Z,18.4
2023-04-20T13:21:02.196Z,18.5
2023-04-20T13:22:02.039Z,18.9
2023-04-20T13:23:02.136Z,18.8
2023-04-20T13:24:01.979Z,18.8
2023-04-20T13:25:01.914Z,19.7
2023-04-20T13:26:02.038Z,19.1
2023-04-20T13:27:01.838Z,19.4
2023-04-20T13:28:01.780Z,19.9
2023-04-20T13:29:01.901Z,20.2
2023-04-20T13:30:01.723Z,20.4
2023-04-20T13:31:01.763Z,20.2
2023-04-20T13:32:01.374Z,20
2023-04-20T13:33:01.390Z,19.4
2023-04-20T13:34:02.383Z,19.6
2023-04-20T13:35:02.259Z,19.7
2023-04-20T13:36:02.302Z,20.1
2023-04-20T13:37:02.184Z,19.6
2023-04-20T13:38:02.194Z,19.7
2023-04-20T13:39:02.105Z,20.2