createdAt,value
2019-01-09T00:00:50.824Z,27.00
2019-01-09T00:01:31.803Z,27.10
2019-01-09T00:02:10.972Z,27.10
2019-01-09T00:02:50.510Z,27.10
2019-01-09T00:03:29.177Z,27.10
2019-01-09T00:04:07.816Z,27.10
2019-01-09T00:04:46.650Z,27.10
2019-01-09T00:05:28.443Z,27.10
2019-01-09T00:06:06.120Z,27.20
2019-01-09T00:06:45.135Z,27.20
2019-01-09T00:07:24.376Z,27.20
2019-01-09T00:08:03.734Z,27.20
2019-01-09T00:08:43.003Z,27.20
2019-01-09T00:09:22.550Z,27.20
2019-01-09T00:10:01.361Z,27.20
2019-01-09T00:10:40.102Z,27.20
2019-01-09T00:11:18.769Z,27.30
2019-01-09T00:11:57.562Z,27.30
2019-01-09T00:12:36.267Z,27.30
2019-01-09T00:13:15.331Z,27.30
2019-01-09T00:13:54.062Z,27.30
2019-01-09T00:14:33.523Z,27.40
2019-01-09T00:15:13.307Z,27.40
2019-01-09T00:15:52.398Z,27.40
2019-01-09T00:16:31.900Z,27.30
2019-01-09T00:17:10.782Z,27.30
2019-01-09T00:17:49.550Z,27.30
2019-01-09T00:18:28.278Z,27.30
2019-01-09T00:19:07.042Z,27.30
2019-01-09T00:19:46.325Z,27.30
2019-01-09T00:20:25.065Z,27.30
2019-01-09T00:21:03.801Z,27.30
2019-01-09T00:21:43.276Z,27.30
2019-01-09T00:22:22.253Z,27.30
2019-01-09T00:23:00.970Z,27.30
2019-01-09T00:23:39.813Z,27.30
2019-01-09T00:24:18.582Z,27.30
2019-01-09T00:24:57.736Z,27.30
2019-01-09T00:25:37.087Z,27.30
2019-01-09T00:26:15.939Z,27.30
2019-01-09T00:26:55.333Z,27.30
2019-01-09T00:27:34.099Z,27.30
2019-01-09T00:28:12.801Z,27.30
2019-01-09T00:28:51.582Z,27.30
2019-01-09T00:29:30.284Z,27.40
2019-01-09T00:30:09.555Z,27.30
2019-01-09T00:30:48.631Z,27.30
2019-01-09T00:31:27.763Z,27.30
2019-01-09T00:32:07.067Z,27.30
2019-01-09T00:32:46.490Z,27.30
2019-01-09T00:33:25.972Z,27.30
2019-01-09T00:34:05.229Z,27.30
2019-01-09T00:34:43.949Z,27.30
2019-01-09T00:35:22.583Z,27.30
2019-01-09T00:36:02.103Z,27.30
2019-01-09T00:36:40.836Z,27.30
2019-01-09T00:37:20.046Z,27.30
2019-01-09T00:37:59.234Z,27.40
2019-01-09T00:38:38.273Z,27.40
2019-01-09T00:39:17.580Z,27.40
2019-01-09T00:39:57.300Z,27.40
2019-01-09T00:40:36.520Z,27.40
2019-01-09T00:41:15.974Z,27.40
2019-01-09T00:41:55.407Z,27.40
2019-01-09T00:42:34.079Z,27.40
2019-01-09T00:43:12.850Z,27.40
2019-01-09T00:43:51.512Z,27.40
2019-01-09T00:44:30.218Z,27.40
2019-01-09T00:45:09.046Z,27.40
2019-01-09T00:45:48.332Z,27.40
2019-01-09T00:46:27.866Z,27.50
2019-01-09T00:47:06.896Z,27.50
2019-01-09T00:47:46.301Z,27.40
2019-01-09T00:48:25.409Z,27.40
2019-01-09T00:49:04.288Z,27.40
2019-01-09T00:49:43.562Z,27.50
2019-01-09T00:50:22.262Z,27.50
2019-01-09T00:51:00.989Z,27.50
2019-01-09T00:51:39.622Z,27.50
2019-01-09T00:52:18.380Z,27.50
2019-01-09T00:52:57.029Z,27.50
2019-01-09T00:53:35.758Z,27.50
2019-01-09T00:54:15.320Z,27.50
2019-01-09T00:54:54.767Z,27.50
2019-01-09T00:55:33.486Z,27.50
2019-01-09T00:56:12.390Z,27.60
2019-01-09T00:56:51.311Z,27.60
2019-01-09T00:57:30.492Z,27.50
2019-01-09T00:58:09.683Z,27.60
2019-01-09T00:58:48.906Z,27.60
2019-01-09T00:59:27.607Z,27.60
2019-01-09T01:00:06.339Z,27.60
2019-01-09T01:00:45.090Z,27.60
2019-01-09T01:01:23.801Z,27.60
2019-01-09T01:02:24.294Z,27.60
2019-01-09T01:03:26.692Z,27.60
2019-01-09T01:04:39.048Z,27.60
2019-01-09T01:06:01.588Z,27.60
2019-01-09T01:07:28.471Z,27.60
2019-01-09T01:08:49.601Z,27.60
2019-01-09T01:10:02.019Z,27.60
2019-01-09T01:11:22.481Z,27.60
2019-01-09T01:12:33.396Z,27.60
2019-01-09T01:13:46.314Z,27.60
2019-01-09T01:14:59.220Z,27.60
2019-01-09T01:16:12.747Z,27.60
2019-01-09T01:17:43.789Z,27.60
2019-01-09T01:19:00.938Z,27.60
2019-01-09T01:20:25.514Z,27.60
2019-01-09T01:21:26.162Z,27.60
2019-01-09T01:22:44.019Z,27.60
2019-01-09T01:24:06.894Z,27.60
2019-01-09T01:25:25.152Z,27.60
2019-01-09T01:26:25.699Z,27.60
2019-01-09T01:27:16.070Z,27.60
2019-01-09T01:28:33.997Z,27.60
2019-01-09T01:29:57.423Z,27.60
2019-01-09T01:31:19.104Z,27.60
2019-01-09T01:32:47.090Z,27.60
2019-01-09T01:33:40.263Z,27.60
2019-01-09T01:34:42.098Z,27.60
2019-01-09T01:35:36.631Z,27.60
2019-01-09T01:36:43.657Z,27.60
2019-01-09T01:37:55.420Z,27.60
2019-01-09T01:39:22.693Z,27.60
2019-01-09T01:40:36.137Z,27.60
2019-01-09T01:41:38.480Z,27.60
2019-01-09T01:42:56.660Z,27.60
2019-01-09T01:44:01.997Z,27.60
2019-01-09T01:45:26.220Z,27.60
2019-01-09T01:46:39.116Z,27.60
2019-01-09T01:47:44.552Z,27.70
2019-01-09T01:48:47.403Z,27.60
2019-01-09T01:50:21.256Z,27.70
2019-01-09T01:51:39.877Z,27.70
2019-01-09T01:52:53.882Z,27.70
2019-01-09T01:53:57.960Z,27.70
2019-01-09T01:55:11.821Z,27.70
2019-01-09T01:56:32.832Z,27.70
2019-01-09T01:57:28.379Z,27.70
2019-01-09T01:58:29.485Z,27.70
2019-01-09T01:59:25.622Z,27.70
2019-01-09T02:00:20.470Z,27.70
2019-01-09T02:01:53.427Z,27.70
2019-01-09T02:03:13.700Z,27.70
2019-01-09T02:04:19.855Z,27.70
2019-01-09T02:05:33.198Z,27.70
2019-01-09T02:06:41.358Z,27.70
2019-01-09T02:08:09.191Z,27.70
2019-01-09T02:09:16.989Z,27.70
2019-01-09T02:10:38.951Z,27.70
2019-01-09T02:11:52.749Z,27.50
2019-01-09T02:13:05.352Z,27.10
2019-01-09T02:14:15.075Z,26.80
2019-01-09T02:15:24.312Z,26.60
2019-01-09T02:16:41.647Z,26.40
2019-01-09T02:17:50.438Z,26.10
2019-01-09T02:18:39.263Z,26.00
2019-01-09T02:19:32.679Z,25.80
2019-01-09T02:20:38.961Z,25.70
2019-01-09T02:21:40.200Z,25.60
2019-01-09T02:22:59.026Z,25.60
2019-01-09T02:24:15.455Z,25.50
2019-01-09T02:25:14.883Z,25.40
2019-01-09T02:26:15.697Z,25.50
2019-01-09T02:27:45.750Z,25.40
2019-01-09T02:29:04.416Z,25.30
2019-01-09T02:30:26.094Z,25.30
2019-01-09T02:31:38.547Z,25.30
2019-01-09T02:32:42.217Z,25.30
2019-01-09T02:33:20.898Z,25.30
2019-01-09T02:33:59.791Z,25.30
2019-01-09T02:34:39.013Z,25.30
2019-01-09T02:35:18.138Z,25.20
2019-01-09T02:35:57.290Z,25.20
2019-01-09T02:36:36.599Z,25.10
2019-01-09T02:37:15.830Z,25.10
2019-01-09T02:37:55.236Z,25.10
2019-01-09T02:38:33.872Z,25.00
2019-01-09T02:39:12.715Z,25.00
2019-01-09T02:39:51.454Z,25.00
2019-01-09T02:40:30.185Z,25.00
2019-01-09T02:41:09.199Z,25.10
2019-01-09T02:41:47.845Z,25.20
2019-01-09T02:42:27.247Z,25.30
2019-01-09T02:43:06.511Z,25.40
2019-01-09T02:43:45.830Z,25.50
2019-01-09T02:44:32.209Z,25.60
2019-01-09T02:45:05.480Z,25.80
2019-01-09T02:45:44.909Z,25.90
2019-01-09T02:46:23.662Z,26.00
2019-01-09T02:47:02.945Z,26.20
2019-01-09T02:47:41.691Z,26.20
2019-01-09T02:48:20.352Z,26.30
2019-01-09T02:48:59.487Z,26.40
2019-01-09T02:49:38.494Z,26.50
2019-01-09T02:50:18.059Z,26.60
2019-01-09T02:50:57.125Z,26.60
2019-01-09T02:51:36.258Z,26.70
2019-01-09T02:52:14.913Z,26.80
2019-01-09T02:53:01.877Z,26.80
2019-01-09T02:53:40.663Z,26.80
2019-01-09T02:54:19.320Z,26.90
2019-01-09T02:54:58.775Z,26.90
2019-01-09T02:55:38.240Z,26.90
2019-01-09T02:56:16.976Z,27.00
2019-01-09T02:56:56.194Z,27.00
2019-01-09T02:57:34.865Z,27.00
2019-01-09T02:58:13.545Z,27.10
2019-01-09T02:58:52.240Z,27.10
2019-01-09T02:59:31.828Z,27.10
2019-01-09T03:00:12.656Z,27.10
2019-01-09T03:00:51.385Z,27.20
2019-01-09T03:01:30.539Z,27.10
2019-01-09T03:02:09.898Z,27.20
2019-01-09T03:02:49.402Z,27.20
2019-01-09T03:03:28.664Z,27.20
2019-01-09T03:04:08.109Z,27.20
2019-01-09T03:04:46.884Z,27.20
2019-01-09T03:05:25.610Z,27.30
2019-01-09T03:06:04.386Z,27.30
2019-01-09T03:06:43.026Z,27.30
2019-01-09T03:07:21.687Z,27.30
2019-01-09T03:08:00.722Z,27.30
2019-01-09T03:08:40.122Z,27.40
2019-01-09T03:09:19.369Z,27.30
2019-01-09T03:10:16.553Z,27.40
2019-01-09T03:10:55.281Z,27.40
2019-01-09T03:11:33.875Z,27.40
2019-01-09T03:12:12.591Z,27.40
2019-01-09T03:12:51.315Z,27.40
2019-01-09T03:13:30.513Z,27.40
2019-01-09T03:14:09.841Z,27.40
2019-01-09T03:14:49.074Z,27.40
2019-01-09T03:15:28.259Z,27.40
2019-01-09T03:16:06.935Z,27.50
2019-01-09T03:16:45.642Z,27.50
2019-01-09T03:17:24.809Z,27.50
2019-01-09T03:18:04.066Z,27.50
2019-01-09T03:18:42.893Z,27.50
2019-01-09T03:19:21.852Z,27.50
2019-01-09T03:20:01.103Z,27.50
2019-01-09T03:20:40.245Z,27.50
2019-01-09T03:21:19.313Z,27.50
2019-01-09T03:21:58.584Z,27.50
2019-01-09T03:22:37.822Z,27.50
2019-01-09T03:23:17.321Z,27.50
2019-01-09T03:23:56.620Z,27.50
2019-01-09T03:24:35.284Z,27.60
2019-01-09T03:25:13.972Z,27.60
2019-01-09T03:25:52.737Z,27.60
2019-01-09T03:26:31.880Z,27.60
2019-01-09T03:27:11.230Z,27.60
2019-01-09T03:27:50.517Z,27.60
2019-01-09T03:28:29.815Z,27.60
2019-01-09T03:29:09.254Z,27.60
2019-01-09T03:29:47.881Z,27.60
2019-01-09T03:30:26.792Z,27.60
2019-01-09T03:31:06.019Z,27.60
2019-01-09T03:31:44.659Z,27.60
2019-01-09T03:32:23.326Z,27.60
2019-01-09T03:33:02.404Z,27.60
2019-01-09T03:33:41.569Z,27.70
2019-01-09T03:34:20.278Z,27.70
2019-01-09T03:34:59.765Z,27.70
2019-01-09T03:35:38.387Z,27.70
2019-01-09T03:36:17.500Z,27.70
2019-01-09T03:36:56.590Z,27.70
2019-01-09T03:37:35.872Z,27.70
2019-01-09T03:38:14.907Z,27.70
2019-01-09T03:38:53.678Z,27.70
2019-01-09T03:39:33.047Z,27.70
2019-01-09T03:40:11.862Z,27.70
2019-01-09T03:40:50.990Z,27.70
2019-01-09T03:41:29.718Z,27.80
2019-01-09T03:42:08.531Z,27.80
2019-01-09T03:42:47.473Z,27.80
2019-01-09T03:43:26.283Z,27.80
2019-01-09T03:44:05.172Z,27.80
2019-01-09T03:44:44.261Z,27.80
2019-01-09T03:45:23.598Z,27.80
2019-01-09T03:46:02.795Z,27.80
2019-01-09T03:46:41.946Z,27.80
2019-01-09T03:47:20.720Z,27.80
2019-01-09T03:47:59.953Z,27.80
2019-01-09T03:48:38.780Z,27.90
2019-01-09T03:49:18.040Z,27.90
2019-01-09T03:49:57.388Z,27.90
2019-01-09T03:50:35.977Z,27.90
2019-01-09T03:51:14.842Z,27.90
2019-01-09T03:51:54.137Z,27.90
2019-01-09T03:52:33.684Z,27.90
2019-01-09T03:53:12.955Z,27.90
2019-01-09T03:53:52.173Z,27.90
2019-01-09T03:54:31.449Z,27.90
2019-01-09T03:55:10.944Z,27.90
2019-01-09T03:55:49.750Z,27.90
2019-01-09T03:56:28.565Z,27.90
2019-01-09T03:57:07.350Z,27.90
2019-01-09T03:57:46.142Z,28.00
2019-01-09T03:58:25.187Z,28.00
2019-01-09T03:59:04.496Z,28.00
2019-01-09T03:59:44.084Z,28.00
2019-01-09T04:00:23.531Z,28.00
2019-01-09T04:01:02.285Z,28.00
2019-01-09T04:01:41.899Z,28.00
2019-01-09T04:02:21.057Z,28.00
2019-01-09T04:03:00.354Z,28.00
2019-01-09T04:03:39.677Z,28.00
2019-01-09T04:04:18.405Z,28.00
2019-01-09T04:04:57.017Z,28.00
2019-01-09T04:05:35.893Z,28.00
2019-01-09T04:06:14.835Z,28.00
2019-01-09T04:06:54.012Z,28.00
2019-01-09T04:07:33.314Z,28.00
2019-01-09T04:08:12.676Z,28.00
2019-01-09T04:08:51.953Z,28.00
2019-01-09T04:09:30.693Z,28.10
2019-01-09T04:10:09.970Z,28.10
2019-01-09T04:10:48.995Z,28.10
2019-01-09T04:11:27.695Z,28.10
2019-01-09T04:12:06.711Z,28.10
2019-01-09T04:12:45.471Z,28.10
2019-01-09T04:13:24.263Z,28.10
2019-01-09T04:14:03.674Z,28.10
2019-01-09T04:14:42.408Z,28.10
2019-01-09T04:15:21.763Z,28.10
2019-01-09T04:16:00.451Z,28.10
2019-01-09T04:16:39.787Z,28.10
2019-01-09T04:17:19.278Z,28.10
2019-01-09T04:17:57.959Z,28.10
2019-01-09T04:18:37.020Z,28.10
2019-01-09T04:19:16.437Z,28.10
2019-01-09T04:19:55.727Z,28.20
2019-01-09T04:20:35.142Z,28.20
2019-01-09T04:21:13.957Z,28.20
2019-01-09T04:21:52.530Z,28.20
2019-01-09T04:22:31.235Z,28.20
2019-01-09T04:23:10.020Z,28.20
2019-01-09T04:23:48.882Z,28.20
2019-01-09T04:24:27.932Z,28.20
2019-01-09T04:25:06.942Z,28.20
2019-01-09T04:25:46.091Z,28.20
2019-01-09T04:26:25.287Z,28.20
2019-01-09T04:27:04.740Z,28.20
2019-01-09T04:27:44.130Z,28.20
2019-01-09T04:28:23.567Z,28.20
2019-01-09T04:29:02.303Z,28.20
2019-01-09T04:29:41.878Z,28.30
2019-01-09T04:30:20.604Z,28.30
2019-01-09T04:30:59.234Z,28.30
2019-01-09T04:31:38.272Z,28.30
2019-01-09T04:32:17.009Z,28.30
2019-01-09T04:32:56.340Z,28.30
2019-01-09T04:33:35.667Z,28.30
2019-01-09T04:34:15.411Z,28.30
2019-01-09T04:34:54.541Z,28.30
2019-01-09T04:35:34.048Z,28.30
2019-01-09T04:36:13.848Z,28.30
2019-01-09T04:36:53.071Z,28.30
2019-01-09T04:37:31.726Z,28.30
2019-01-09T04:38:10.458Z,28.30
2019-01-09T04:38:49.173Z,28.30
2019-01-09T04:39:28.284Z,28.30
2019-01-09T04:40:07.454Z,28.30
2019-01-09T04:40:47.723Z,28.40
2019-01-09T04:41:27.083Z,28.40
2019-01-09T04:42:06.414Z,28.40
2019-01-09T04:42:45.186Z,28.40
2019-01-09T04:43:24.442Z,28.40
2019-01-09T04:44:03.998Z,28.40
2019-01-09T04:44:42.967Z,28.40
2019-01-09T04:45:21.785Z,28.40
2019-01-09T04:46:00.386Z,28.40
2019-01-09T04:46:39.135Z,28.40
2019-01-09T04:47:18.171Z,28.40
2019-01-09T04:47:57.477Z,28.40
2019-01-09T04:48:36.900Z,28.50
2019-01-09T04:49:16.268Z,28.40
2019-01-09T04:49:55.496Z,28.50
2019-01-09T04:50:34.652Z,28.50
2019-01-09T04:51:14.067Z,28.50
2019-01-09T04:51:52.893Z,28.50
2019-01-09T04:52:31.525Z,28.50
2019-01-09T04:53:10.249Z,28.50
2019-01-09T04:53:49.007Z,28.50
2019-01-09T04:54:27.643Z,28.50
2019-01-09T04:55:06.951Z,28.50
2019-01-09T04:55:46.154Z,28.50
2019-01-09T04:56:25.468Z,28.50
2019-01-09T04:57:04.870Z,28.50
2019-01-09T04:57:44.192Z,28.50
2019-01-09T04:58:22.776Z,28.50
2019-01-09T04:59:01.460Z,28.50
2019-01-09T04:59:40.474Z,28.50
2019-01-09T05:00:19.843Z,28.50
2019-01-09T05:00:58.747Z,28.50
2019-01-09T05:01:38.285Z,28.50
2019-01-09T05:02:17.025Z,28.50
2019-01-09T05:02:56.301Z,28.50
2019-01-09T05:03:35.107Z,28.50
2019-01-09T05:04:14.032Z,28.50
2019-01-09T05:04:53.198Z,28.60
2019-01-09T05:05:31.895Z,28.60
2019-01-09T05:06:11.039Z,28.60
2019-01-09T05:06:50.115Z,28.60
2019-01-09T05:07:29.241Z,28.60
2019-01-09T05:08:08.649Z,28.60
2019-01-09T05:08:47.970Z,28.60
2019-01-09T05:09:26.491Z,28.60
2019-01-09T05:10:05.827Z,28.60
2019-01-09T05:10:44.524Z,28.60
2019-01-09T05:11:23.294Z,28.60
2019-01-09T05:12:02.629Z,28.60
2019-01-09T05:12:41.325Z,28.60
2019-01-09T05:13:20.390Z,28.70
2019-01-09T05:13:59.204Z,28.70
2019-01-09T05:14:38.421Z,28.70
2019-01-09T05:15:17.599Z,28.70
2019-01-09T05:15:56.893Z,28.70
2019-01-09T05:16:36.220Z,28.70
2019-01-09T05:17:15.673Z,28.70
2019-01-09T05:17:54.392Z,28.70
2019-01-09T05:18:33.076Z,28.70
2019-01-09T05:19:11.696Z,28.70
2019-01-09T05:19:51.055Z,28.70
2019-01-09T05:20:30.455Z,28.70
2019-01-09T05:21:09.973Z,28.70
2019-01-09T05:21:49.268Z,28.70
2019-01-09T05:22:28.408Z,28.70
2019-01-09T05:23:07.753Z,28.70
2019-01-09T05:23:46.912Z,28.70
2019-01-09T05:24:25.624Z,28.70
2019-01-09T05:25:04.830Z,28.80
2019-01-09T05:25:43.555Z,28.80
2019-01-09T05:26:22.625Z,28.80
2019-01-09T05:27:02.022Z,28.80
2019-01-09T05:27:40.736Z,28.80
2019-01-09T05:28:20.040Z,28.80
2019-01-09T05:28:59.202Z,28.80
2019-01-09T05:29:37.908Z,28.80
2019-01-09T05:30:16.657Z,28.80
2019-01-09T05:30:55.482Z,28.80
2019-01-09T05:31:34.137Z,28.80
2019-01-09T05:32:13.097Z,28.80
2019-01-09T05:32:52.444Z,28.80
2019-01-09T05:33:31.660Z,28.80
2019-01-09T05:34:10.418Z,28.80
2019-01-09T05:34:49.252Z,28.80
2019-01-09T05:35:27.951Z,28.80
2019-01-09T05:36:06.793Z,28.90
2019-01-09T05:36:45.512Z,28.90
2019-01-09T05:37:24.176Z,28.90
2019-01-09T05:38:03.210Z,28.90
2019-01-09T05:38:42.162Z,28.90
2019-01-09T05:39:21.522Z,28.90
2019-01-09T05:40:00.573Z,28.90
2019-01-09T05:40:40.092Z,28.90
2019-01-09T05:41:19.364Z,28.90
2019-01-09T05:41:58.872Z,28.90
2019-01-09T05:42:37.870Z,28.90
2019-01-09T05:43:16.619Z,28.90
2019-01-09T05:43:55.378Z,28.90
2019-01-09T05:44:34.357Z,28.90
2019-01-09T05:45:13.131Z,28.90
2019-01-09T05:45:52.260Z,28.90
2019-01-09T05:46:31.456Z,28.90
2019-01-09T05:47:10.943Z,29.00
2019-01-09T05:47:50.760Z,29.00
2019-01-09T05:48:30.068Z,28.90
2019-01-09T05:49:09.488Z,29.00
2019-01-09T05:49:48.808Z,29.00
2019-01-09T05:50:27.492Z,29.00
2019-01-09T05:51:06.189Z,29.00
2019-01-09T05:51:45.351Z,29.00
2019-01-09T05:52:24.430Z,29.00
2019-01-09T05:53:03.808Z,29.00
2019-01-09T05:53:42.970Z,29.00
2019-01-09T05:54:22.232Z,29.00
2019-01-09T05:55:01.944Z,29.00
2019-01-09T05:55:40.606Z,29.00
2019-01-09T05:56:19.925Z,29.00
2019-01-09T05:56:59.396Z,29.00
2019-01-09T05:57:38.030Z,29.00
2019-01-09T05:58:17.276Z,29.00
2019-01-09T05:58:56.186Z,29.00
2019-01-09T05:59:34.864Z,29.10
2019-01-09T06:00:14.347Z,29.10
2019-01-09T06:00:53.647Z,29.00
2019-01-09T06:01:32.977Z,29.10
2019-01-09T06:02:12.119Z,29.10
2019-01-09T06:02:51.513Z,29.10
2019-01-09T06:03:30.917Z,29.10
2019-01-09T06:04:10.346Z,29.10
2019-01-09T06:04:49.025Z,29.10
2019-01-09T06:05:27.669Z,29.10
2019-01-09T06:06:06.342Z,29.10
2019-01-09T06:06:45.191Z,29.10
2019-01-09T06:07:24.471Z,29.10
2019-01-09T06:08:03.171Z,29.10
2019-01-09T06:08:42.494Z,29.10
2019-01-09T06:09:21.821Z,29.10
2019-01-09T06:10:01.240Z,29.10
2019-01-09T06:10:40.775Z,29.10
2019-01-09T06:11:19.601Z,29.20
2019-01-09T06:11:58.735Z,29.10
2019-01-09T06:12:37.388Z,29.10
2019-01-09T06:13:16.189Z,29.20
2019-01-09T06:13:55.260Z,29.20
2019-01-09T06:14:34.674Z,29.20
2019-01-09T06:15:13.995Z,29.10
2019-01-09T06:15:53.130Z,29.20
2019-01-09T06:16:31.761Z,29.20
2019-01-09T06:17:10.994Z,29.20
2019-01-09T06:17:49.708Z,29.20
2019-01-09T06:18:29.052Z,29.20
2019-01-09T06:19:07.781Z,29.20
2019-01-09T06:19:46.612Z,29.20
2019-01-09T06:20:25.927Z,29.20
2019-01-09T06:21:05.577Z,29.20
2019-01-09T06:21:44.811Z,29.20
2019-01-09T06:22:24.425Z,29.20
2019-01-09T06:23:03.772Z,29.20
2019-01-09T06:23:42.505Z,29.20
2019-01-09T06:24:21.175Z,29.20
2019-01-09T06:25:00.220Z,29.20
2019-01-09T06:25:39.491Z,29.20
2019-01-09T06:26:18.076Z,29.30
2019-01-09T06:26:56.829Z,29.20
2019-01-09T06:27:35.954Z,29.20
2019-01-09T06:28:14.999Z,29.30
2019-01-09T06:28:54.197Z,29.30
2019-01-09T06:29:33.223Z,29.30
2019-01-09T06:30:12.680Z,29.30
2019-01-09T06:30:52.084Z,29.30
2019-01-09T06:31:30.808Z,29.30
2019-01-09T06:32:09.642Z,29.30
2019-01-09T06:32:48.295Z,29.10
2019-01-09T06:33:27.407Z,29.30
2019-01-09T06:34:06.704Z,29.30
2019-01-09T06:34:45.888Z,29.30
2019-01-09T06:35:25.418Z,29.30
2019-01-09T06:36:04.799Z,29.30
2019-01-09T06:36:43.856Z,29.30
2019-01-09T06:37:27.482Z,29.30
2019-01-09T06:38:03.307Z,29.30
2019-01-09T06:38:42.790Z,29.30
2019-01-09T06:39:21.609Z,29.30
2019-01-09T06:40:00.265Z,29.30
2019-01-09T06:40:39.038Z,29.30
2019-01-09T06:41:17.788Z,29.30
2019-01-09T06:41:56.988Z,29.40
2019-01-09T06:42:36.111Z,29.40
2019-01-09T06:43:15.458Z,29.40
2019-01-09T06:43:54.682Z,29.40
2019-01-09T06:44:34.129Z,29.30
2019-01-09T06:45:12.788Z,29.40
2019-01-09T06:45:51.501Z,29.40
2019-01-09T06:46:30.245Z,29.40
2019-01-09T06:47:08.946Z,29.40
2019-01-09T06:47:47.652Z,29.40
2019-01-09T06:48:46.035Z,29.40
2019-01-09T06:49:25.358Z,29.40
2019-01-09T06:50:04.722Z,29.40
2019-01-09T06:50:43.978Z,29.40
2019-01-09T06:51:22.693Z,29.40
2019-01-09T06:52:01.519Z,29.40
2019-01-09T06:52:40.262Z,29.40
2019-01-09T06:53:19.032Z,29.40
2019-01-09T06:53:57.788Z,29.40
2019-01-09T06:54:37.174Z,29.40
2019-01-09T06:55:16.328Z,29.40
2019-01-09T06:55:55.749Z,29.40
2019-01-09T06:56:35.107Z,29.40
2019-01-09T06:57:13.841Z,29.40
2019-01-09T06:57:52.893Z,29.40
2019-01-09T06:58:32.356Z,29.40
2019-01-09T06:59:11.021Z,29.40
2019-01-09T06:59:50.238Z,29.40
2019-01-09T07:00:29.407Z,29.40
2019-01-09T07:01:08.823Z,29.40
2019-01-09T07:01:47.941Z,29.40
2019-01-09T07:02:27.285Z,29.40
2019-01-09T07:03:06.648Z,29.40
2019-01-09T07:03:46.047Z,29.50
2019-01-09T07:04:25.562Z,29.50
2019-01-09T07:05:04.179Z,29.50
2019-01-09T07:05:43.561Z,29.50
2019-01-09T07:06:22.268Z,29.50
2019-01-09T07:07:01.157Z,29.50
2019-01-09T07:07:40.281Z,29.50
2019-01-09T07:08:19.021Z,29.50
2019-01-09T07:08:58.236Z,29.50
2019-01-09T07:09:36.892Z,29.50
2019-01-09T07:10:15.851Z,29.50
2019-01-09T07:10:55.077Z,29.50
2019-01-09T07:11:33.791Z,29.50
2019-01-09T07:12:12.402Z,29.50
2019-01-09T07:12:51.154Z,29.50
2019-01-09T07:13:30.393Z,29.50
2019-01-09T07:14:09.784Z,29.50
2019-01-09T07:14:48.549Z,29.50
2019-01-09T07:15:27.567Z,29.50
2019-01-09T07:16:06.323Z,29.50
2019-01-09T07:16:44.976Z,29.50
2019-01-09T07:17:24.246Z,29.50
2019-01-09T07:18:02.887Z,29.60
2019-01-09T07:18:41.903Z,29.60
2019-01-09T07:19:20.939Z,29.50
2019-01-09T07:20:00.454Z,29.60
2019-01-09T07:20:39.802Z,29.60
2019-01-09T07:21:18.944Z,29.60
2019-01-09T07:21:58.106Z,29.60
2019-01-09T07:22:37.379Z,29.60
2019-01-09T07:23:16.888Z,29.50
2019-01-09T07:23:55.871Z,29.60
2019-01-09T07:24:34.616Z,29.60
2019-01-09T07:25:13.846Z,29.60
2019-01-09T07:25:52.506Z,29.60
2019-01-09T07:26:31.719Z,29.60
2019-01-09T07:27:11.141Z,29.60
2019-01-09T07:27:50.305Z,29.60
2019-01-09T07:28:29.770Z,29.60
2019-01-09T07:29:09.004Z,29.60
2019-01-09T07:29:48.274Z,29.60
2019-01-09T07:30:27.543Z,29.60
2019-01-09T07:31:07.002Z,29.60
2019-01-09T07:31:46.486Z,29.60
2019-01-09T07:32:25.202Z,29.60
2019-01-09T07:33:03.850Z,29.60
2019-01-09T07:33:42.569Z,29.60
2019-01-09T07:34:21.989Z,29.60
2019-01-09T07:35:01.170Z,29.60
2019-01-09T07:35:39.733Z,29.70
2019-01-09T07:36:19.084Z,29.70
2019-01-09T07:36:58.406Z,29.60
2019-01-09T07:37:44.920Z,29.60
2019-01-09T07:38:18.351Z,29.70
2019-01-09T07:38:57.671Z,29.70
2019-01-09T07:39:36.334Z,29.70
2019-01-09T07:40:15.034Z,29.70
2019-01-09T07:40:53.772Z,29.70
2019-01-09T07:41:32.746Z,29.70
2019-01-09T07:42:11.913Z,29.70
2019-01-09T07:42:50.946Z,29.70
2019-01-09T07:43:30.355Z,29.70
2019-01-09T07:44:09.661Z,29.70
2019-01-09T07:44:49.267Z,29.70
2019-01-09T07:45:28.530Z,29.70
2019-01-09T07:46:07.907Z,29.70
2019-01-09T07:46:46.584Z,29.70
2019-01-09T07:47:25.337Z,29.70
2019-01-09T07:48:04.406Z,29.70
2019-01-09T07:48:43.079Z,29.70
2019-01-09T07:49:22.548Z,29.70
2019-01-09T07:50:01.195Z,29.70
2019-01-09T07:50:39.970Z,29.70
2019-01-09T07:51:18.693Z,29.70
2019-01-09T07:51:58.121Z,29.80
2019-01-09T07:52:37.456Z,29.80
2019-01-09T07:53:16.116Z,29.80
2019-01-09T07:53:56.350Z,29.80
2019-01-09T07:54:34.847Z,29.80
2019-01-09T07:55:14.030Z,29.80
2019-01-09T07:55:53.242Z,29.80
2019-01-09T07:56:31.951Z,29.80
2019-01-09T07:57:11.107Z,29.80
2019-01-09T07:57:49.739Z,29.80
2019-01-09T07:58:28.404Z,29.80
2019-01-09T07:59:07.162Z,29.80
2019-01-09T07:59:45.810Z,29.80
2019-01-09T08:00:25.027Z,29.80
2019-01-09T08:01:03.663Z,29.80
2019-01-09T08:01:43.020Z,29.80
2019-01-09T08:02:22.432Z,29.80
2019-01-09T08:03:01.446Z,29.80
2019-01-09T08:03:40.374Z,29.80
2019-01-09T08:04:19.149Z,29.80
2019-01-09T08:04:57.814Z,29.80
2019-01-09T08:05:36.446Z,29.80
2019-01-09T08:06:15.186Z,29.80
2019-01-09T08:06:53.843Z,29.80
2019-01-09T08:07:32.993Z,29.80
2019-01-09T08:08:12.462Z,29.80
2019-01-09T08:08:51.733Z,29.80
2019-01-09T08:09:31.103Z,29.80
2019-01-09T08:10:10.930Z,29.80
2019-01-09T08:10:49.668Z,29.80
2019-01-09T08:11:29.021Z,29.80
2019-01-09T08:12:07.734Z,29.90
2019-01-09T08:12:46.417Z,29.90
2019-01-09T08:13:25.382Z,29.90
2019-01-09T08:14:04.481Z,29.90
2019-01-09T08:14:43.166Z,29.90
2019-01-09T08:15:22.316Z,29.90
2019-01-09T08:16:01.039Z,29.90
2019-01-09T08:16:39.696Z,29.90
2019-01-09T08:17:18.473Z,29.90
2019-01-09T08:17:57.167Z,29.90
2019-01-09T08:18:36.238Z,29.90
2019-01-09T08:19:15.535Z,29.90
2019-01-09T08:19:54.970Z,29.90
2019-01-09T08:20:33.780Z,29.90
2019-01-09T08:21:12.511Z,29.90
2019-01-09T08:21:51.251Z,29.90
2019-01-09T08:22:30.137Z,29.90
2019-01-09T08:23:08.847Z,29.90
2019-01-09T08:23:47.553Z,29.90
2019-01-09T08:24:26.370Z,29.90
2019-01-09T08:25:06.052Z,29.90
2019-01-09T08:25:45.607Z,29.90
2019-01-09T08:26:24.767Z,29.90
2019-01-09T08:27:04.354Z,29.90
2019-01-09T08:27:43.126Z,29.90
2019-01-09T08:28:22.577Z,29.90
2019-01-09T08:29:01.288Z,29.90
2019-01-09T08:29:40.061Z,29.90
2019-01-09T08:30:18.673Z,29.90
2019-01-09T08:30:57.484Z,29.90
2019-01-09T08:31:36.866Z,29.90
2019-01-09T08:32:15.666Z,30.00
2019-01-09T08:32:55.123Z,29.90
2019-01-09T08:33:34.259Z,29.90
2019-01-09T08:34:13.708Z,30.00
2019-01-09T08:34:52.903Z,29.90
2019-01-09T08:35:32.465Z,29.90
2019-01-09T08:36:11.187Z,29.90
2019-01-09T08:36:49.889Z,30.00
2019-01-09T08:37:28.589Z,30.00
2019-01-09T08:38:07.331Z,29.90
2019-01-09T08:38:46.859Z,29.90
2019-01-09T08:39:26.205Z,30.00
2019-01-09T08:40:05.168Z,29.90
2019-01-09T08:40:44.893Z,29.90
2019-01-09T08:41:24.164Z,29.90
2019-01-09T08:42:03.658Z,29.90
2019-01-09T08:42:42.386Z,30.00
2019-01-09T08:43:21.049Z,29.90
2019-01-09T08:44:00.066Z,30.00
2019-01-09T08:44:38.941Z,30.00
2019-01-09T08:45:17.638Z,30.00
2019-01-09T08:45:56.336Z,30.00
2019-01-09T08:46:34.972Z,30.00
2019-01-09T08:47:14.374Z,30.00
2019-01-09T08:47:53.725Z,30.00
2019-01-09T08:48:32.604Z,30.00
2019-01-09T08:49:11.752Z,30.00
2019-01-09T08:49:50.475Z,30.00
2019-01-09T08:50:29.282Z,30.00
2019-01-09T08:51:08.654Z,30.00
2019-01-09T08:51:48.064Z,30.00
2019-01-09T08:52:27.663Z,30.00
2019-01-09T08:53:07.101Z,30.10
2019-01-09T08:53:46.196Z,30.00
2019-01-09T08:54:25.456Z,30.00
2019-01-09T08:55:04.144Z,30.00
2019-01-09T08:55:42.837Z,30.10
2019-01-09T08:56:21.541Z,30.10
2019-01-09T08:57:00.221Z,30.10
2019-01-09T08:57:39.367Z,30.10
2019-01-09T08:58:18.726Z,30.10
2019-01-09T08:58:57.381Z,30.10
2019-01-09T08:59:36.837Z,30.10
2019-01-09T09:00:16.167Z,30.10
2019-01-09T09:00:54.931Z,30.10
2019-01-09T09:01:33.691Z,30.10
2019-01-09T09:02:12.622Z,30.10
2019-01-09T09:02:51.987Z,30.10
2019-01-09T09:03:30.737Z,30.10
2019-01-09T09:04:09.607Z,30.10
2019-01-09T09:04:49.001Z,30.10
2019-01-09T09:05:28.412Z,30.10
2019-01-09T09:06:07.698Z,30.10