createdAt,value
2018-09-01T00:01:09.933Z,87.20
2018-09-01T00:03:38.160Z,87.80
2018-09-01T00:06:06.365Z,87.90
2018-09-01T00:08:34.562Z,87.70
2018-09-01T00:11:02.781Z,89.50
2018-09-01T00:13:31.032Z,89.20
2018-09-01T00:15:59.246Z,90.10
2018-09-01T00:18:28.205Z,90.70
2018-09-01T00:20:56.364Z,90.70
2018-09-01T00:23:24.596Z,90.70
2018-09-01T00:25:52.741Z,91.40
2018-09-01T00:28:20.909Z,91.50
2018-09-01T00:30:49.096Z,91.40
2018-09-01T00:33:17.417Z,91.80
2018-09-01T00:35:45.627Z,91.90
2018-09-01T00:38:19.080Z,92.00
2018-09-01T00:40:47.279Z,92.40
2018-09-01T00:43:15.440Z,92.70
2018-09-01T00:45:43.618Z,92.40
2018-09-01T00:48:11.804Z,92.90
2018-09-01T00:50:39.983Z,93.20
2018-09-01T00:53:08.139Z,93.90
2018-09-01T00:55:36.351Z,94.10
2018-09-01T00:58:04.572Z,94.40
2018-09-01T01:00:32.721Z,94.80
2018-09-01T01:03:00.932Z,95.00
2018-09-01T01:05:29.089Z,95.20
2018-09-01T01:07:57.273Z,95.60
2018-09-01T01:10:25.460Z,95.80
2018-09-01T01:12:53.611Z,95.30
2018-09-01T01:15:21.811Z,95.30
2018-09-01T01:17:49.979Z,95.30
2018-09-01T01:20:18.140Z,95.30
2018-09-01T01:22:46.372Z,95.40
2018-09-01T01:25:14.570Z,95.40
2018-09-01T01:27:42.732Z,95.80
2018-09-01T01:30:11.442Z,95.70
2018-09-01T01:32:39.675Z,95.80
2018-09-01T01:35:07.824Z,96.20
2018-09-01T01:37:36.637Z,95.90
2018-09-01T01:40:05.750Z,95.80
2018-09-01T01:42:35.077Z,96.30
2018-09-01T01:45:03.218Z,96.70
2018-09-01T01:47:31.543Z,97.10
2018-09-01T01:49:59.838Z,97.40
2018-09-01T01:52:28.551Z,97.40
2018-09-01T01:54:56.791Z,97.40
2018-09-01T01:57:24.946Z,97.40
2018-09-01T01:59:53.145Z,97.90
2018-09-01T02:02:21.319Z,98.00
2018-09-01T02:04:49.508Z,98.30
2018-09-01T02:07:17.666Z,98.40
2018-09-01T02:09:45.856Z,98.20
2018-09-01T02:12:14.031Z,98.30
2018-09-01T02:14:42.220Z,98.80
2018-09-01T02:17:10.410Z,99.10
2018-09-01T02:19:38.553Z,99.00
2018-09-01T02:22:06.699Z,99.00
2018-09-01T02:24:34.868Z,98.80
2018-09-01T02:27:03.059Z,99.00
2018-09-01T02:29:31.225Z,99.30
2018-09-01T02:31:59.493Z,99.30
2018-09-01T02:34:28.560Z,99.40
2018-09-01T02:36:56.768Z,99.60
2018-09-01T02:39:25.888Z,99.70
2018-09-01T02:41:54.088Z,99.90
2018-09-01T02:44:22.300Z,99.90
2018-09-01T02:46:50.486Z,99.90
2018-09-01T02:49:18.644Z,99.90
2018-09-01T02:51:46.812Z,99.90
2018-09-01T02:54:15.034Z,99.90
2018-09-01T02:56:43.227Z,99.90
2018-09-01T02:59:11.505Z,99.90
2018-09-01T03:01:39.663Z,99.90
2018-09-01T03:04:08.156Z,99.90
2018-09-01T03:06:57.515Z,99.90
2018-09-01T03:09:25.933Z,99.90
2018-09-01T03:11:55.062Z,99.90
2018-09-01T03:14:24.177Z,99.90
2018-09-01T03:16:53.216Z,99.90
2018-09-01T03:19:21.421Z,99.90
2018-09-01T03:21:49.577Z,99.90
2018-09-01T03:24:17.726Z,99.90
2018-09-01T03:26:45.931Z,99.90
2018-09-01T03:29:14.080Z,99.90
2018-09-01T03:31:42.291Z,99.90
2018-09-01T03:34:10.441Z,99.90
2018-09-01T03:36:38.649Z,99.90
2018-09-01T03:39:08.197Z,99.90
2018-09-01T03:41:36.776Z,99.90
2018-09-01T03:44:04.907Z,99.90
2018-09-01T03:46:33.146Z,99.90
2018-09-01T03:49:02.240Z,99.90
2018-09-01T03:51:30.493Z,99.90
2018-09-01T03:53:58.828Z,99.90
2018-09-01T03:56:27.032Z,99.90
2018-09-01T03:58:55.189Z,99.90
2018-09-01T04:01:23.369Z,99.90
2018-09-01T04:03:51.534Z,99.90
2018-09-01T04:06:19.716Z,99.90
2018-09-01T04:08:47.895Z,99.90
2018-09-01T04:11:16.572Z,99.90
2018-09-01T04:13:44.759Z,99.90
2018-09-01T04:16:12.928Z,99.90
2018-09-01T04:18:41.074Z,99.90
2018-09-01T04:21:09.293Z,99.90
2018-09-01T04:23:37.428Z,99.90
2018-09-01T04:26:05.619Z,99.90
2018-09-01T04:28:33.800Z,99.90
2018-09-01T04:31:01.938Z,99.90
2018-09-01T04:33:30.104Z,99.90
2018-09-01T04:35:58.264Z,99.90
2018-09-01T04:38:26.432Z,99.90
2018-09-01T04:40:54.633Z,99.90
2018-09-01T04:43:22.800Z,99.90
2018-09-01T04:45:50.944Z,99.90
2018-09-01T04:48:19.137Z,99.90
2018-09-01T04:50:47.309Z,99.90
2018-09-01T04:53:15.473Z,99.90
2018-09-01T04:55:43.655Z,99.90
2018-09-01T04:58:11.831Z,99.90
2018-09-01T05:00:40.005Z,99.90
2018-09-01T05:03:08.223Z,99.90
2018-09-01T05:05:36.380Z,99.90
2018-09-01T05:08:04.713Z,99.90
2018-09-01T05:10:32.881Z,99.90
2018-09-01T05:13:01.076Z,99.90
2018-09-01T05:15:29.320Z,99.90
2018-09-01T05:17:57.509Z,99.90
2018-09-01T05:20:25.704Z,99.90
2018-09-01T05:22:53.854Z,99.90
2018-09-01T05:25:22.007Z,99.90
2018-09-01T05:27:50.223Z,99.90
2018-09-01T05:30:18.433Z,99.90
2018-09-01T05:32:46.632Z,99.90
2018-09-01T05:35:14.809Z,99.90
2018-09-01T05:37:42.995Z,99.90
2018-09-01T05:40:11.146Z,99.90
2018-09-01T05:42:39.297Z,99.90
2018-09-01T05:45:07.520Z,99.90
2018-09-01T05:47:35.760Z,99.90
2018-09-01T05:50:04.312Z,99.90
2018-09-01T05:52:32.510Z,99.90
2018-09-01T05:55:00.772Z,99.90
2018-09-01T05:57:28.926Z,99.90
2018-09-01T05:59:57.088Z,99.90
2018-09-01T06:02:25.292Z,99.90
2018-09-01T06:04:53.429Z,99.90
2018-09-01T06:07:21.576Z,99.90
2018-09-01T06:09:49.921Z,99.90
2018-09-01T06:12:18.056Z,99.90
2018-09-01T06:14:46.320Z,99.90
2018-09-01T06:17:14.544Z,99.40
2018-09-01T06:19:42.699Z,99.10
2018-09-01T06:22:10.857Z,99.20
2018-09-01T06:24:39.066Z,98.90
2018-09-01T06:27:11.480Z,98.90
2018-09-01T06:29:39.672Z,98.70
2018-09-01T06:32:11.592Z,98.50
2018-09-01T06:34:39.758Z,98.60
2018-09-01T06:37:07.902Z,98.60
2018-09-01T06:39:36.062Z,98.40
2018-09-01T06:42:04.238Z,98.30
2018-09-01T06:44:32.449Z,98.10
2018-09-01T06:47:00.585Z,97.90
2018-09-01T06:49:28.821Z,97.50
2018-09-01T06:51:57.009Z,97.40
2018-09-01T06:54:25.176Z,96.80
2018-09-01T06:56:53.364Z,96.60
2018-09-01T06:59:21.683Z,96.00
2018-09-01T07:01:49.830Z,96.30
2018-09-01T07:04:18.042Z,95.60
2018-09-01T07:06:46.210Z,95.20
2018-09-01T07:09:14.365Z,95.10
2018-09-01T07:11:42.544Z,94.40
2018-09-01T07:14:10.739Z,94.00
2018-09-01T07:16:39.012Z,93.50
2018-09-01T07:19:07.228Z,93.30
2018-09-01T07:21:35.389Z,93.30
2018-09-01T07:24:03.729Z,92.00
2018-09-01T07:26:31.947Z,90.70
2018-09-01T07:29:00.155Z,89.00
2018-09-01T07:31:28.595Z,88.20
2018-09-01T07:33:56.653Z,84.70
2018-09-01T07:36:25.058Z,86.10
2018-09-01T07:38:53.235Z,84.30
2018-09-01T07:41:21.476Z,83.00
2018-09-01T07:43:49.780Z,83.20
2018-09-01T07:46:17.945Z,83.10
2018-09-01T07:48:46.209Z,83.20
2018-09-01T07:51:14.488Z,81.10
2018-09-01T07:53:42.634Z,81.10
2018-09-01T07:56:11.416Z,79.80
2018-09-01T07:58:40.059Z,78.90
2018-09-01T08:01:08.242Z,75.30
2018-09-01T08:03:36.407Z,75.60
2018-09-01T08:06:04.780Z,74.60
2018-09-01T08:08:32.996Z,73.80
2018-09-01T08:11:01.251Z,71.20
2018-09-01T08:13:29.468Z,69.30
2018-09-01T08:15:57.645Z,67.60
2018-09-01T08:18:25.904Z,66.00
2018-09-01T08:20:54.087Z,66.40
2018-09-01T08:23:22.257Z,66.60
2018-09-01T08:25:50.503Z,64.30
2018-09-01T08:28:18.845Z,65.00
2018-09-01T08:30:47.145Z,65.30
2018-09-01T08:33:15.339Z,62.60
2018-09-01T08:35:43.551Z,58.40
2018-09-01T08:38:11.721Z,56.70
2018-09-01T08:40:39.960Z,57.30
2018-09-01T08:43:10.769Z,56.70
2018-09-01T08:45:38.930Z,49.20
2018-09-01T08:48:07.090Z,49.20
2018-09-01T08:50:35.304Z,48.80
2018-09-01T08:53:03.480Z,48.50
2018-09-01T08:55:31.800Z,49.80
2018-09-01T08:57:59.980Z,49.60
2018-09-01T09:00:28.193Z,48.90
2018-09-01T09:02:56.357Z,34.90
2018-09-01T09:05:24.602Z,33.80
2018-09-01T09:07:52.761Z,34.00
2018-09-01T09:10:20.900Z,33.90
2018-09-01T09:12:49.145Z,31.00
2018-09-01T09:15:17.315Z,30.40
2018-09-01T09:17:45.506Z,31.20
2018-09-01T09:20:13.973Z,31.80
2018-09-01T09:22:42.133Z,33.50
2018-09-01T09:25:10.344Z,33.20
2018-09-01T09:27:38.588Z,32.20
2018-09-01T09:30:06.771Z,32.20
2018-09-01T09:32:35.013Z,32.90
2018-09-01T09:35:05.369Z,34.30
2018-09-01T09:37:33.506Z,34.00
2018-09-01T09:40:02.022Z,32.90
2018-09-01T09:42:30.525Z,33.20
2018-09-01T09:44:58.712Z,32.90
2018-09-01T09:47:27.133Z,31.40
2018-09-01T09:49:55.336Z,32.50
2018-09-01T09:52:23.484Z,34.00
2018-09-01T09:54:51.732Z,34.70
2018-09-01T09:57:20.035Z,34.50
2018-09-01T09:59:48.238Z,32.80
2018-09-01T10:02:16.549Z,27.80
2018-09-01T10:04:44.733Z,27.10
2018-09-01T10:07:12.994Z,26.40
2018-09-01T10:09:41.217Z,26.40
2018-09-01T10:12:09.517Z,26.30
2018-09-01T10:14:37.703Z,26.50
2018-09-01T10:17:05.919Z,26.50
2018-09-01T10:19:34.108Z,26.30
2018-09-01T10:22:02.293Z,25.10
2018-09-01T10:24:30.802Z,25.30
2018-09-01T10:26:59.050Z,24.10
2018-09-01T10:29:27.128Z,23.30
2018-09-01T10:31:55.295Z,22.90
2018-09-01T10:34:23.481Z,21.60
2018-09-01T10:36:51.732Z,22.20
2018-09-01T10:39:21.997Z,21.80
2018-09-01T10:41:52.263Z,23.00
2018-09-01T10:44:20.609Z,22.10
2018-09-01T10:46:52.945Z,18.90
2018-09-01T10:49:21.209Z,19.40
2018-09-01T10:51:49.375Z,18.50
2018-09-01T10:54:17.692Z,19.00
2018-09-01T10:56:46.365Z,19.50
2018-09-01T10:59:14.591Z,19.30
2018-09-01T11:01:42.707Z,17.70
2018-09-01T11:04:11.003Z,18.20
2018-09-01T11:06:39.160Z,18.20
2018-09-01T11:09:09.172Z,18.20
2018-09-01T11:11:37.360Z,18.30
2018-09-01T11:14:05.533Z,18.10
2018-09-01T11:16:33.766Z,18.60
2018-09-01T11:19:01.928Z,19.50
2018-09-01T11:21:30.131Z,19.20
2018-09-01T11:23:58.327Z,19.50
2018-09-01T11:26:26.509Z,19.60
2018-09-01T11:28:54.694Z,19.50
2018-09-01T11:31:22.896Z,19.20
2018-09-01T11:33:51.073Z,20.00
2018-09-01T11:36:19.486Z,19.70
2018-09-01T11:38:47.706Z,19.90
2018-09-01T11:41:15.890Z,19.10
2018-09-01T11:43:44.065Z,18.20
2018-09-01T11:46:12.285Z,18.50
2018-09-01T11:48:40.540Z,18.10
2018-09-01T11:51:08.709Z,18.20
2018-09-01T11:53:36.974Z,18.20
2018-09-01T11:56:05.114Z,17.50
2018-09-01T11:58:33.362Z,17.00
2018-09-01T12:01:01.545Z,16.50
2018-09-01T12:03:29.829Z,16.50
2018-09-01T12:05:58.008Z,16.20
2018-09-01T12:08:26.238Z,17.20
2018-09-01T12:10:54.432Z,16.90
2018-09-01T12:13:22.664Z,17.40
2018-09-01T12:15:50.999Z,16.70
2018-09-01T12:18:19.217Z,16.70
2018-09-01T12:20:47.396Z,16.90
2018-09-01T12:23:15.592Z,16.90
2018-09-01T12:25:43.934Z,17.50
2018-09-01T12:28:12.108Z,17.50
2018-09-01T12:30:40.265Z,17.20
2018-09-01T12:33:08.644Z,18.10
2018-09-01T12:35:36.833Z,17.40
2018-09-01T12:38:05.013Z,17.40
2018-09-01T12:40:33.168Z,16.90
2018-09-01T12:43:01.405Z,16.90
2018-09-01T12:45:29.589Z,16.40
2018-09-01T12:47:57.959Z,16.70
2018-09-01T12:50:26.293Z,15.70
2018-09-01T12:52:54.429Z,16.10
2018-09-01T12:55:22.565Z,15.10
2018-09-01T12:57:50.842Z,14.30
2018-09-01T13:00:19.008Z,14.50
2018-09-01T13:02:47.219Z,15.00
2018-09-01T13:05:15.788Z,15.60
2018-09-01T13:07:44.004Z,15.60
2018-09-01T13:10:12.160Z,14.60
2018-09-01T13:12:40.351Z,15.20
2018-09-01T13:15:08.546Z,15.90
2018-09-01T13:17:36.700Z,15.20
2018-09-01T13:20:04.877Z,15.60
2018-09-01T13:22:33.017Z,15.80
2018-09-01T13:25:01.246Z,15.60
2018-09-01T13:27:29.432Z,15.60
2018-09-01T13:29:57.586Z,15.60
2018-09-01T13:32:25.784Z,15.10
2018-09-01T13:34:54.009Z,14.90
2018-09-01T13:37:22.314Z,14.70
2018-09-01T13:39:50.484Z,15.50
2018-09-01T13:42:18.872Z,15.60
2018-09-01T13:44:47.112Z,15.60
2018-09-01T13:47:15.508Z,15.40
2018-09-01T13:49:43.785Z,15.90
2018-09-01T13:52:11.968Z,15.70
2018-09-01T13:54:40.143Z,15.60
2018-09-01T13:57:08.278Z,15.90
2018-09-01T13:59:36.587Z,15.70
2018-09-01T14:02:04.892Z,15.90
2018-09-01T14:04:33.092Z,16.10
2018-09-01T14:07:01.358Z,15.80
2018-09-01T14:09:29.577Z,16.10
2018-09-01T14:11:57.860Z,16.30
2018-09-01T14:14:26.105Z,16.30
2018-09-01T14:16:54.774Z,16.20
2018-09-01T14:19:23.788Z,16.00
2018-09-01T14:21:51.959Z,16.20
2018-09-01T14:24:20.253Z,16.10
2018-09-01T14:26:48.591Z,16.00
2018-09-01T14:29:16.767Z,15.80
2018-09-01T14:31:44.956Z,15.90
2018-09-01T14:34:13.291Z,15.70
2018-09-01T14:36:41.405Z,15.80
2018-09-01T14:39:10.612Z,15.80
2018-09-01T14:41:38.777Z,16.50
2018-09-01T14:44:06.965Z,16.10
2018-09-01T14:46:35.295Z,15.00
2018-09-01T14:49:03.414Z,14.60
2018-09-01T14:51:31.616Z,14.80
2018-09-01T14:53:59.896Z,14.20
2018-09-01T14:56:28.116Z,14.40
2018-09-01T14:58:56.296Z,13.60
2018-09-01T15:01:24.532Z,14.00
2018-09-01T15:03:52.693Z,14.10
2018-09-01T15:06:20.861Z,14.70
2018-09-01T15:08:49.139Z,15.30
2018-09-01T15:11:17.334Z,15.20
2018-09-01T15:13:45.505Z,16.10
2018-09-01T15:16:13.675Z,15.60
2018-09-01T15:18:42.022Z,15.40
2018-09-01T15:21:10.168Z,15.00
2018-09-01T15:23:38.396Z,14.80
2018-09-01T15:26:07.211Z,14.80
2018-09-01T15:28:35.455Z,14.80
2018-09-01T15:31:03.602Z,14.50
2018-09-01T15:33:31.781Z,15.00
2018-09-01T15:35:59.942Z,15.10
2018-09-01T15:38:28.117Z,14.70
2018-09-01T15:40:56.258Z,15.80
2018-09-01T15:43:24.500Z,16.40
2018-09-01T15:45:52.694Z,16.50
2018-09-01T15:48:20.947Z,16.40
2018-09-01T15:50:49.091Z,16.50
2018-09-01T15:53:17.300Z,16.70
2018-09-01T15:55:45.443Z,17.00
2018-09-01T15:58:13.604Z,17.30
2018-09-01T16:00:41.852Z,17.30
2018-09-01T16:03:10.087Z,16.30
2018-09-01T16:05:38.329Z,16.00
2018-09-01T16:08:06.556Z,15.40
2018-09-01T16:10:34.798Z,15.50
2018-09-01T16:13:02.981Z,15.30
2018-09-01T16:15:31.170Z,15.00
2018-09-01T16:17:59.433Z,15.00
2018-09-01T16:20:27.966Z,15.60
2018-09-01T16:22:56.149Z,14.80
2018-09-01T16:25:24.379Z,14.50
2018-09-01T16:27:52.564Z,14.80
2018-09-01T16:30:20.717Z,14.60
2018-09-01T16:32:48.932Z,14.50
2018-09-01T16:35:17.119Z,14.20
2018-09-01T16:37:45.320Z,14.20
2018-09-01T16:40:13.581Z,14.60
2018-09-01T16:42:41.777Z,14.90
2018-09-01T16:45:10.044Z,14.50
2018-09-01T16:47:38.280Z,15.10
2018-09-01T16:50:06.747Z,15.40
2018-09-01T16:52:34.920Z,14.90
2018-09-01T16:55:03.121Z,15.10
2018-09-01T16:57:31.468Z,15.70
2018-09-01T16:59:59.667Z,15.10
2018-09-01T17:02:27.977Z,15.30
2018-09-01T17:04:56.197Z,15.50
2018-09-01T17:07:24.357Z,15.70
2018-09-01T17:09:52.588Z,15.90
2018-09-01T17:12:20.789Z,16.00
2018-09-01T17:14:49.000Z,16.10
2018-09-01T17:17:17.213Z,15.50
2018-09-01T17:19:45.465Z,16.40
2018-09-01T17:22:13.681Z,16.60
2018-09-01T17:24:41.846Z,16.20
2018-09-01T17:27:10.029Z,16.30
2018-09-01T17:29:38.204Z,16.40
2018-09-01T17:32:06.440Z,16.40
2018-09-01T17:34:34.624Z,16.60
2018-09-01T17:37:02.959Z,16.50
2018-09-01T17:39:31.118Z,17.00
2018-09-01T17:41:59.282Z,17.40
2018-09-01T17:44:27.481Z,17.70
2018-09-01T17:46:55.600Z,18.30
2018-09-01T17:49:23.794Z,18.90
2018-09-01T17:51:51.995Z,19.30
2018-09-01T17:54:20.151Z,19.60
2018-09-01T17:56:48.382Z,19.80
2018-09-01T17:59:16.538Z,20.00
2018-09-01T18:01:44.804Z,20.20
2018-09-01T18:04:12.947Z,20.80
2018-09-01T18:06:41.182Z,21.10
2018-09-01T18:09:09.318Z,21.20
2018-09-01T18:11:37.561Z,21.30
2018-09-01T18:14:05.945Z,21.60
2018-09-01T18:16:34.216Z,21.90
2018-09-01T18:19:02.736Z,22.50
2018-09-01T18:21:30.886Z,22.50
2018-09-01T18:23:59.121Z,23.00
2018-09-01T18:26:27.394Z,23.10
2018-09-01T18:28:55.812Z,23.40
2018-09-01T18:31:24.099Z,24.40
2018-09-01T18:33:52.435Z,24.50
2018-09-01T18:36:20.655Z,24.90
2018-09-01T18:38:48.958Z,24.70
2018-09-01T18:41:17.188Z,25.60
2018-09-01T18:43:45.432Z,25.70
2018-09-01T18:46:13.581Z,26.60
2018-09-01T18:48:41.696Z,26.60
2018-09-01T18:51:09.988Z,26.20
2018-09-01T18:53:38.317Z,26.60
2018-09-01T18:56:06.481Z,27.30
2018-09-01T18:58:34.713Z,28.00
2018-09-01T19:01:02.985Z,28.60
2018-09-01T19:03:31.405Z,29.00
2018-09-01T19:05:59.684Z,29.20
2018-09-01T19:08:27.849Z,29.20
2018-09-01T19:10:56.035Z,29.70
2018-09-01T19:13:24.233Z,30.20
2018-09-01T19:15:52.424Z,30.30
2018-09-01T19:18:20.624Z,30.60
2018-09-01T19:20:48.878Z,31.30
2018-09-01T19:23:17.036Z,32.00
2018-09-01T19:25:45.227Z,32.00
2018-09-01T19:28:13.378Z,31.50
2018-09-01T19:30:41.649Z,31.50
2018-09-01T19:33:09.939Z,31.80
2018-09-01T19:35:38.149Z,33.40
2018-09-01T19:38:06.336Z,33.50
2018-09-01T19:40:34.650Z,34.00
2018-09-01T19:43:02.895Z,35.30
2018-09-01T19:45:31.300Z,36.00
2018-09-01T19:47:59.644Z,36.80
2018-09-01T19:50:27.897Z,37.30
2018-09-01T19:52:56.075Z,37.80
2018-09-01T19:55:24.347Z,38.20
2018-09-01T19:57:52.630Z,38.50
2018-09-01T20:00:20.847Z,38.60
2018-09-01T20:02:49.691Z,38.60
2018-09-01T20:05:17.985Z,38.00
2018-09-01T20:07:46.280Z,39.30
2018-09-01T20:10:15.080Z,39.60
2018-09-01T20:12:43.416Z,39.50
2018-09-01T20:15:11.679Z,39.50
2018-09-01T20:17:39.930Z,41.20
2018-09-01T20:20:08.727Z,40.50
2018-09-01T20:22:37.034Z,41.70
2018-09-01T20:25:05.311Z,40.70
2018-09-01T20:27:33.653Z,40.70
2018-09-01T20:30:01.979Z,40.80
2018-09-01T20:32:30.171Z,41.60
2018-09-01T20:35:03.741Z,40.90
2018-09-01T20:37:31.984Z,42.20
2018-09-01T20:40:00.307Z,43.40
2018-09-01T20:42:28.637Z,42.70
2018-09-01T20:44:56.963Z,44.10
2018-09-01T20:47:25.330Z,44.60
2018-09-01T20:49:53.563Z,44.20
2018-09-01T20:52:21.916Z,43.90
2018-09-01T20:54:50.213Z,44.00
2018-09-01T20:57:18.531Z,44.00
2018-09-01T20:59:46.736Z,45.50
2018-09-01T21:02:14.918Z,45.60
2018-09-01T21:04:43.095Z,46.00
2018-09-01T21:07:11.263Z,47.00
2018-09-01T21:09:39.457Z,46.80
2018-09-01T21:12:07.660Z,46.80
2018-09-01T21:14:35.845Z,49.50
2018-09-01T21:17:04.056Z,48.60
2018-09-01T21:19:32.247Z,50.10
2018-09-01T21:22:00.428Z,51.10
2018-09-01T21:24:28.630Z,52.00
2018-09-01T21:26:56.879Z,51.60
2018-09-01T21:29:25.084Z,52.40
2018-09-01T21:31:53.243Z,51.20
2018-09-01T21:34:21.409Z,52.10
2018-09-01T21:36:49.659Z,51.80
2018-09-01T21:39:17.824Z,52.10
2018-09-01T21:41:46.081Z,53.00
2018-09-01T21:44:14.348Z,52.50
2018-09-01T21:46:42.581Z,53.20
2018-09-01T21:49:10.782Z,53.60
2018-09-01T21:51:39.215Z,55.20
2018-09-01T21:54:07.414Z,55.40
2018-09-01T21:56:35.588Z,56.80
2018-09-01T21:59:03.894Z,56.30
2018-09-01T22:01:34.923Z,57.10
2018-09-01T22:04:03.212Z,58.00
2018-09-01T22:06:31.701Z,58.60
2018-09-01T22:09:00.096Z,59.90
2018-09-01T22:11:28.276Z,59.70
2018-09-01T22:13:56.445Z,59.70
2018-09-01T22:16:24.597Z,60.80
2018-09-01T22:18:52.768Z,61.20
2018-09-01T22:21:21.027Z,62.60
2018-09-01T22:23:49.244Z,64.20
2018-09-01T22:26:17.676Z,63.90
2018-09-01T22:28:45.903Z,65.70
2018-09-01T22:31:14.154Z,66.00
2018-09-01T22:33:42.288Z,66.50
2018-09-01T22:36:10.531Z,68.10
2018-09-01T22:38:38.668Z,68.10
2018-09-01T22:41:06.825Z,68.80
2018-09-01T22:43:35.147Z,69.10
2018-09-01T22:46:03.376Z,70.20
2018-09-01T22:48:31.776Z,70.90
2018-09-01T22:51:00.108Z,72.60
2018-09-01T22:53:28.264Z,72.70
2018-09-01T22:55:56.415Z,72.60
2018-09-01T22:58:24.652Z,73.40
2018-09-01T23:00:52.804Z,73.80
2018-09-01T23:03:21.035Z,74.60
2018-09-01T23:05:49.256Z,74.50
2018-09-01T23:08:17.421Z,74.70
2018-09-01T23:10:45.601Z,74.30
2018-09-01T23:13:13.810Z,73.60
2018-09-01T23:15:41.985Z,74.50
2018-09-01T23:18:10.200Z,75.20
2018-09-01T23:20:38.598Z,75.40
2018-09-01T23:23:06.764Z,76.20
2018-09-01T23:25:34.948Z,76.50
2018-09-01T23:28:03.089Z,77.30
2018-09-01T23:30:31.763Z,76.10
2018-09-01T23:32:59.919Z,76.40
2018-09-01T23:35:28.067Z,76.20
2018-09-01T23:37:56.297Z,76.90
2018-09-01T23:40:24.517Z,77.80
2018-09-01T23:42:52.657Z,77.70
2018-09-01T23:45:20.905Z,78.80
2018-09-01T23:47:49.104Z,78.40
2018-09-01T23:50:17.397Z,80.10
2018-09-01T23:52:45.557Z,81.70
2018-09-01T23:55:13.758Z,81.40
2018-09-01T23:57:41.904Z,81.50
