createdAt,value
2019-01-03T00:00:20.946Z,5.45
2019-01-03T00:03:17.761Z,4.08
2019-01-03T00:06:26.894Z,4.53
2019-01-03T00:09:19.016Z,7.37
2019-01-03T00:12:11.409Z,4.97
2019-01-03T00:15:04.929Z,4.78
2019-01-03T00:17:54.696Z,5.75
2019-01-03T00:20:49.094Z,5.62
2019-01-03T00:23:40.164Z,4.30
2019-01-03T00:26:34.869Z,4.90
2019-01-03T00:29:42.806Z,9.53
2019-01-03T00:32:47.370Z,4.20
2019-01-03T00:35:40.984Z,5.12
2019-01-03T00:38:24.504Z,6.10
2019-01-03T00:41:13.951Z,5.25
2019-01-03T00:43:55.052Z,5.72
2019-01-03T00:46:47.420Z,5.78
2019-01-03T00:49:44.542Z,4.62
2019-01-03T00:52:37.982Z,8.45
2019-01-03T00:55:39.182Z,14.18
2019-01-03T00:58:32.021Z,9.93
2019-01-03T01:01:21.068Z,7.12
2019-01-03T01:04:14.621Z,7.12
2019-01-03T01:07:04.322Z,4.10
2019-01-03T01:10:08.958Z,6.50
2019-01-03T01:13:05.288Z,5.22
2019-01-03T01:15:57.993Z,6.10
2019-01-03T01:18:48.771Z,6.65
2019-01-03T01:21:56.962Z,4.22
2019-01-03T01:24:51.281Z,5.95
2019-01-03T01:27:50.092Z,5.30
2019-01-03T01:30:39.497Z,6.00
2019-01-03T01:33:42.512Z,5.33
2019-01-03T01:36:45.402Z,9.43
2019-01-03T01:39:41.318Z,5.53
2019-01-03T01:42:36.599Z,5.30
2019-01-03T01:45:32.043Z,6.92
2019-01-03T01:48:34.897Z,6.92
2019-01-03T01:51:23.224Z,8.08
2019-01-03T01:54:28.845Z,5.42
2019-01-03T01:57:25.609Z,7.17
2019-01-03T02:00:27.904Z,4.37
2019-01-03T02:03:16.786Z,7.30
2019-01-03T02:06:03.362Z,6.60
2019-01-03T02:09:03.583Z,4.30
2019-01-03T02:12:00.121Z,5.55
2019-01-03T02:14:50.064Z,8.05
2019-01-03T02:17:46.691Z,6.80
2019-01-03T02:20:39.786Z,5.08
2019-01-03T02:23:33.478Z,4.12
2019-01-03T02:26:23.118Z,5.15
2019-01-03T02:29:13.977Z,4.33
2019-01-03T02:32:03.949Z,7.42
2019-01-03T02:34:56.695Z,6.50
2019-01-03T02:37:45.239Z,7.78
2019-01-03T02:40:41.073Z,6.83
2019-01-03T02:43:36.056Z,5.28
2019-01-03T02:46:32.641Z,8.30
2019-01-03T02:49:26.207Z,8.93
2019-01-03T02:52:15.986Z,4.97
2019-01-03T02:55:01.533Z,6.28
2019-01-03T02:57:52.372Z,6.25
2019-01-03T03:00:43.074Z,5.62
2019-01-03T03:03:22.745Z,7.05
2019-01-03T03:06:31.976Z,10.65
2019-01-03T03:09:31.296Z,8.00
2019-01-03T03:12:28.217Z,6.15
2019-01-03T03:15:27.967Z,6.17
2019-01-03T03:18:21.836Z,9.35
2019-01-03T03:21:28.113Z,5.05
2019-01-03T03:24:18.056Z,7.53
2019-01-03T03:27:21.249Z,7.50
2019-01-03T03:30:10.895Z,12.13
2019-01-03T03:33:01.634Z,5.45
2019-01-03T03:35:51.207Z,9.90
2019-01-03T03:38:40.894Z,7.05
2019-01-03T03:41:20.461Z,5.28
2019-01-03T03:44:10.337Z,5.08
2019-01-03T03:47:03.621Z,9.40
2019-01-03T03:49:54.390Z,12.15
2019-01-03T03:52:54.488Z,8.03
2019-01-03T03:55:42.899Z,7.35
2019-01-03T03:58:39.545Z,7.00
2019-01-03T04:01:29.289Z,7.45
2019-01-03T04:04:20.028Z,7.15
2019-01-03T04:07:13.979Z,7.05
2019-01-03T04:10:04.706Z,7.90
2019-01-03T04:12:59.473Z,6.05
2019-01-03T04:15:52.346Z,10.20
2019-01-03T04:18:39.576Z,6.25
2019-01-03T04:21:28.946Z,9.48
2019-01-03T04:24:19.643Z,5.80
2019-01-03T04:27:09.269Z,8.10
2019-01-03T04:29:56.645Z,4.85
2019-01-03T04:32:45.989Z,7.25
2019-01-03T04:35:39.479Z,8.58
2019-01-03T04:38:28.824Z,5.83
2019-01-03T04:41:19.576Z,7.25
2019-01-03T04:44:10.330Z,6.65
2019-01-03T04:47:09.880Z,6.20
2019-01-03T04:49:59.375Z,5.47
2019-01-03T04:52:49.265Z,8.43
2019-01-03T04:55:38.653Z,6.00
2019-01-03T04:58:28.027Z,6.17
2019-01-03T05:02:04.312Z,5.53
2019-01-03T05:05:04.320Z,11.12
2019-01-03T05:08:10.281Z,7.42
2019-01-03T05:11:16.377Z,6.70
2019-01-03T05:14:05.922Z,12.00
2019-01-03T05:16:58.518Z,9.30
2019-01-03T05:20:01.401Z,9.68
2019-01-03T05:22:54.974Z,9.73
2019-01-03T05:25:48.593Z,8.78
2019-01-03T05:28:54.630Z,7.45
2019-01-03T05:31:45.871Z,9.45
2019-01-03T05:34:35.474Z,7.33
2019-01-03T05:37:41.595Z,7.55
2019-01-03T05:40:31.586Z,7.75
2019-01-03T05:43:22.891Z,9.13
2019-01-03T05:46:16.708Z,8.00
2019-01-03T05:49:06.217Z,6.15
2019-01-03T05:51:59.703Z,9.75
2019-01-03T05:55:02.778Z,8.50
2019-01-03T05:57:51.973Z,10.53
2019-01-03T06:00:41.661Z,7.97
2019-01-03T06:03:38.351Z,16.05
2019-01-03T06:06:30.175Z,11.95
2019-01-03T06:09:16.722Z,10.20
2019-01-03T06:12:13.732Z,15.45
2019-01-03T06:15:07.287Z,7.65
2019-01-03T06:17:56.728Z,13.03
2019-01-03T06:20:52.378Z,7.67
2019-01-03T06:23:55.245Z,7.30
2019-01-03T06:26:44.688Z,17.40
2019-01-03T06:29:53.890Z,13.98
2019-01-03T06:32:43.204Z,16.35
2019-01-03T06:35:39.806Z,13.22
2019-01-03T06:38:39.457Z,16.65
2019-01-03T06:41:33.045Z,12.68
2019-01-03T06:44:26.390Z,12.43
2019-01-03T06:47:17.131Z,8.15
2019-01-03T06:50:26.479Z,8.98
2019-01-03T06:53:17.245Z,9.18
2019-01-03T06:56:20.249Z,7.37
2019-01-03T06:59:12.990Z,9.13
2019-01-03T07:02:15.863Z,12.55
2019-01-03T07:05:10.012Z,12.53
2019-01-03T07:08:05.740Z,11.80
2019-01-03T07:11:02.491Z,13.10
2019-01-03T07:14:00.804Z,6.90
2019-01-03T07:16:50.229Z,8.20
2019-01-03T07:20:02.577Z,10.53
2019-01-03T07:23:06.348Z,18.80
2019-01-03T07:26:02.137Z,9.88
2019-01-03T07:29:12.983Z,13.70
2019-01-03T07:32:10.287Z,13.75
2019-01-03T07:35:11.688Z,12.25
2019-01-03T07:38:01.472Z,12.35
2019-01-03T07:40:56.932Z,10.32
2019-01-03T07:43:45.658Z,8.70
2019-01-03T07:46:34.335Z,12.43
2019-01-03T07:49:26.832Z,9.00
2019-01-03T07:52:18.684Z,12.60
2019-01-03T07:55:12.213Z,11.15
2019-01-03T07:58:21.140Z,13.48
2019-01-03T08:01:17.321Z,11.88
2019-01-03T08:04:17.593Z,9.93
2019-01-03T08:07:14.814Z,9.40
2019-01-03T08:10:09.177Z,13.70
2019-01-03T08:13:15.029Z,18.60
2019-01-03T08:16:04.284Z,10.40
2019-01-03T08:18:55.354Z,12.23
2019-01-03T08:22:05.434Z,11.55
2019-01-03T08:24:52.104Z,10.93
2019-01-03T08:27:41.524Z,13.25
2019-01-03T08:30:22.768Z,11.50
2019-01-03T08:33:22.092Z,9.63
2019-01-03T08:36:11.527Z,13.88
2019-01-03T08:39:05.327Z,12.75
2019-01-03T08:41:59.930Z,14.60
2019-01-03T08:44:49.560Z,17.27
2019-01-03T08:47:43.088Z,9.83
2019-01-03T08:50:32.700Z,12.20
2019-01-03T08:53:23.951Z,32.65
2019-01-03T08:56:16.626Z,59.23
2019-01-03T08:59:08.011Z,34.88
2019-01-03T09:02:10.693Z,22.70
2019-01-03T09:05:00.282Z,27.07
2019-01-03T09:07:56.718Z,22.60
2019-01-03T09:10:52.513Z,22.00
2019-01-03T09:13:45.304Z,24.70
2019-01-03T09:16:34.412Z,23.92
2019-01-03T09:19:27.688Z,29.80
2019-01-03T09:22:19.716Z,28.35
2019-01-03T09:25:08.501Z,29.35
2019-01-03T09:28:12.279Z,26.93
2019-01-03T09:31:21.152Z,26.65
2019-01-03T09:34:18.900Z,24.55
2019-01-03T09:37:05.819Z,25.68
2019-01-03T09:39:49.429Z,33.05
2019-01-03T09:42:41.283Z,26.20
2019-01-03T09:45:13.190Z,25.97
2019-01-03T09:47:45.052Z,13.18
2019-01-03T09:50:16.960Z,14.78
2019-01-03T09:52:48.973Z,9.45
2019-01-03T09:55:20.988Z,10.15
2019-01-03T09:57:57.334Z,13.20
2019-01-03T10:00:31.400Z,14.45
2019-01-03T10:03:07.491Z,15.85
2019-01-03T10:05:39.407Z,16.30
2019-01-03T10:08:11.367Z,14.60
2019-01-03T10:10:46.615Z,18.75
2019-01-03T10:13:20.813Z,30.27
2019-01-03T10:15:55.676Z,41.88
2019-01-03T10:18:31.814Z,35.98
2019-01-03T10:21:14.327Z,14.73
2019-01-03T10:23:46.297Z,26.02
2019-01-03T10:26:18.227Z,17.73
2019-01-03T10:28:50.609Z,24.47
2019-01-03T10:31:26.808Z,151.47
2019-01-03T10:33:58.698Z,95.47
2019-01-03T10:36:33.751Z,29.90
2019-01-03T10:39:09.955Z,14.20
2019-01-03T10:41:41.875Z,12.25
2019-01-03T10:44:13.747Z,12.58
2019-01-03T10:46:45.672Z,9.60
2019-01-03T10:49:17.594Z,11.68
2019-01-03T10:51:49.514Z,11.15
2019-01-03T10:54:21.398Z,10.72
2019-01-03T10:56:53.444Z,14.98
2019-01-03T10:59:25.448Z,13.83
2019-01-03T11:01:57.301Z,12.40
2019-01-03T11:04:30.293Z,9.80
2019-01-03T11:07:02.240Z,10.53
2019-01-03T11:09:34.250Z,16.87
2019-01-03T11:12:06.208Z,11.68
2019-01-03T11:14:38.256Z,14.58
2019-01-03T11:17:10.201Z,9.78
2019-01-03T11:19:42.063Z,12.03
2019-01-03T11:22:13.966Z,10.58
2019-01-03T11:24:45.871Z,13.40
2019-01-03T11:27:17.767Z,11.25
2019-01-03T11:29:49.738Z,12.18
2019-01-03T11:32:21.649Z,8.80
2019-01-03T11:34:53.638Z,12.45
2019-01-03T11:37:25.698Z,8.70
2019-01-03T11:40:00.350Z,15.20
2019-01-03T11:42:32.258Z,13.58
2019-01-03T11:45:04.328Z,12.65
2019-01-03T11:47:36.334Z,13.62
2019-01-03T11:50:09.929Z,13.25
2019-01-03T11:52:44.721Z,12.63
2019-01-03T11:55:18.397Z,16.73
2019-01-03T11:57:50.374Z,9.53
2019-01-03T12:00:22.244Z,12.18
2019-01-03T12:02:54.159Z,15.08
2019-01-03T12:05:26.133Z,13.00
2019-01-03T12:07:58.004Z,12.15
2019-01-03T12:10:30.013Z,15.00
2019-01-03T12:13:01.870Z,13.00
2019-01-03T12:15:34.836Z,13.20
2019-01-03T12:18:08.420Z,13.80
2019-01-03T12:20:40.441Z,15.72
2019-01-03T12:23:12.353Z,9.90
2019-01-03T12:25:44.249Z,10.90
2019-01-03T12:28:16.190Z,14.30
2019-01-03T12:30:48.242Z,12.63
2019-01-03T12:33:20.626Z,15.00
2019-01-03T12:35:55.915Z,9.90
2019-01-03T12:38:27.791Z,13.43
2019-01-03T12:40:59.702Z,12.33
2019-01-03T12:43:31.693Z,13.08
2019-01-03T12:46:03.583Z,9.40
2019-01-03T12:48:35.455Z,11.33
2019-01-03T12:51:07.348Z,11.00
2019-01-03T12:53:43.909Z,11.08
2019-01-03T12:56:20.709Z,9.13
2019-01-03T12:58:58.044Z,10.80
2019-01-03T13:01:30.063Z,8.68
2019-01-03T13:04:03.235Z,15.15
2019-01-03T13:06:35.483Z,12.98
2019-01-03T13:09:19.008Z,19.32
2019-01-03T13:11:50.953Z,16.27
2019-01-03T13:14:22.985Z,14.07
2019-01-03T13:17:02.688Z,12.03
2019-01-03T13:19:35.866Z,16.45
2019-01-03T13:22:16.922Z,13.15
2019-01-03T13:24:51.873Z,16.40
2019-01-03T13:27:25.952Z,14.70
2019-01-03T13:29:57.979Z,16.67
2019-01-03T13:32:32.419Z,14.28
2019-01-03T13:35:10.008Z,19.32
2019-01-03T13:37:43.178Z,14.83
2019-01-03T13:40:17.653Z,15.23
2019-01-03T13:42:49.522Z,10.58
2019-01-03T13:45:23.978Z,10.93
2019-01-03T13:47:59.875Z,13.75
2019-01-03T13:50:36.166Z,13.65
2019-01-03T13:53:08.149Z,12.30
2019-01-03T13:55:40.703Z,15.53
2019-01-03T13:58:15.037Z,14.60
2019-01-03T14:00:51.811Z,10.72
2019-01-03T14:03:23.676Z,15.90
2019-01-03T14:05:58.588Z,14.40
2019-01-03T14:08:32.611Z,15.40
2019-01-03T14:11:04.567Z,15.30
2019-01-03T14:13:39.375Z,16.70
2019-01-03T14:16:14.092Z,11.85
2019-01-03T14:18:46.356Z,11.65
2019-01-03T14:21:24.016Z,16.60
2019-01-03T14:23:56.292Z,14.53
2019-01-03T14:26:29.562Z,13.50
2019-01-03T14:29:01.472Z,12.35
2019-01-03T14:31:34.980Z,14.75
2019-01-03T14:34:09.745Z,20.08
2019-01-03T14:36:50.977Z,15.38
2019-01-03T14:39:27.868Z,14.63
2019-01-03T14:41:59.728Z,11.90
2019-01-03T14:44:38.589Z,16.02
2019-01-03T14:47:08.980Z,14.20
2019-01-03T14:49:41.245Z,14.95
2019-01-03T14:52:14.535Z,16.23
2019-01-03T14:54:46.440Z,15.35
2019-01-03T14:57:21.769Z,18.20
2019-01-03T14:59:59.274Z,15.85
2019-01-03T15:02:40.176Z,16.55
2019-01-03T15:05:16.379Z,19.50
2019-01-03T15:07:49.299Z,19.23
2019-01-03T15:10:21.205Z,18.10
2019-01-03T15:12:55.523Z,21.73
2019-01-03T15:15:30.208Z,15.55
2019-01-03T15:18:02.097Z,17.77
2019-01-03T15:20:36.412Z,17.70
2019-01-03T15:23:08.294Z,23.50
2019-01-03T15:25:40.556Z,17.37
2019-01-03T15:28:12.584Z,22.17
2019-01-03T15:30:50.084Z,14.85
2019-01-03T15:33:24.743Z,16.85
2019-01-03T15:35:56.638Z,19.75
2019-01-03T15:38:28.565Z,18.60
2019-01-03T15:41:06.082Z,18.52
2019-01-03T15:43:39.092Z,20.23
2019-01-03T15:46:10.995Z,20.70
2019-01-03T15:48:45.398Z,20.72
2019-01-03T15:51:17.407Z,22.82
2019-01-03T15:53:52.019Z,17.20
2019-01-03T15:56:25.299Z,21.70
2019-01-03T15:59:00.018Z,19.87
2019-01-03T16:01:31.886Z,19.48
2019-01-03T16:04:05.437Z,16.02
2019-01-03T16:06:40.109Z,21.48
2019-01-03T16:09:13.890Z,23.07
2019-01-03T16:11:47.330Z,21.48
2019-01-03T16:14:19.238Z,22.82
2019-01-03T16:16:54.519Z,20.57
2019-01-03T16:19:30.583Z,16.48
2019-01-03T16:22:04.602Z,18.50
2019-01-03T16:24:36.549Z,21.97
2019-01-03T16:27:08.473Z,30.05
2019-01-03T16:29:40.384Z,29.45
2019-01-03T16:32:14.173Z,27.02
2019-01-03T16:34:47.157Z,20.30
2019-01-03T16:37:20.919Z,22.82
2019-01-03T16:39:53.932Z,23.50
2019-01-03T16:42:43.225Z,28.95
2019-01-03T16:45:16.768Z,22.65
2019-01-03T16:47:48.737Z,24.92
2019-01-03T16:50:20.644Z,24.87
2019-01-03T16:52:59.715Z,32.08
2019-01-03T16:55:31.645Z,37.35
2019-01-03T16:58:03.573Z,28.87
2019-01-03T17:00:36.953Z,27.30
2019-01-03T17:03:08.873Z,24.95
2019-01-03T17:05:40.792Z,28.10
2019-01-03T17:08:17.279Z,28.55
2019-01-03T17:10:51.449Z,35.33
2019-01-03T17:13:25.461Z,31.87
2019-01-03T17:15:57.351Z,40.80
2019-01-03T17:18:29.338Z,30.70
2019-01-03T17:21:01.563Z,32.58
2019-01-03T17:23:33.512Z,31.82
2019-01-03T17:26:05.416Z,35.38
2019-01-03T17:28:37.338Z,29.48
2019-01-03T17:31:09.217Z,46.95
2019-01-03T17:33:41.144Z,40.30
2019-01-03T17:36:13.022Z,34.80
2019-01-03T17:38:44.953Z,42.40
2019-01-03T17:41:16.879Z,37.60
2019-01-03T17:43:48.795Z,46.18
2019-01-03T17:46:21.816Z,33.30
2019-01-03T17:48:53.771Z,40.12
2019-01-03T17:51:28.722Z,34.53
2019-01-03T17:54:02.020Z,35.65
2019-01-03T17:56:35.687Z,37.70
2019-01-03T17:59:08.361Z,42.58
2019-01-03T18:01:43.090Z,42.90
2019-01-03T18:04:18.335Z,38.95
2019-01-03T18:06:50.208Z,34.85
2019-01-03T18:09:22.176Z,37.85
2019-01-03T18:11:54.089Z,36.95
2019-01-03T18:14:29.227Z,50.33
2019-01-03T18:17:02.498Z,36.95
2019-01-03T18:19:36.666Z,39.10
2019-01-03T18:22:08.553Z,37.70
2019-01-03T18:24:42.770Z,37.17
2019-01-03T18:27:17.444Z,39.80
2019-01-03T18:29:50.614Z,38.28
2019-01-03T18:32:22.541Z,35.90
2019-01-03T18:34:56.322Z,32.93
2019-01-03T18:37:28.219Z,45.75
2019-01-03T18:40:05.254Z,37.42
2019-01-03T18:42:37.160Z,38.02
2019-01-03T18:45:12.886Z,43.60
2019-01-03T18:47:48.211Z,40.40
2019-01-03T18:50:20.568Z,40.70
2019-01-03T18:52:57.782Z,41.85
2019-01-03T18:55:29.718Z,47.43
2019-01-03T18:58:03.966Z,36.48
2019-01-03T19:00:35.944Z,35.80
2019-01-03T19:03:11.498Z,40.78
2019-01-03T19:05:45.803Z,47.95
2019-01-03T19:08:24.339Z,39.13
2019-01-03T19:11:04.162Z,50.17
2019-01-03T19:13:38.014Z,41.92
2019-01-03T19:16:10.062Z,41.08
2019-01-03T19:18:46.781Z,39.75
2019-01-03T19:21:19.775Z,38.00
2019-01-03T19:23:55.390Z,42.30
2019-01-03T19:26:32.349Z,45.17
2019-01-03T19:29:06.576Z,43.73
2019-01-03T19:31:38.518Z,40.78
2019-01-03T19:34:10.522Z,41.85
2019-01-03T19:36:47.055Z,40.00
2019-01-03T19:39:19.040Z,39.80
2019-01-03T19:41:56.259Z,37.23
2019-01-03T19:44:34.982Z,45.48
2019-01-03T19:47:09.554Z,41.30
2019-01-03T19:49:41.515Z,40.23
2019-01-03T19:52:16.473Z,48.28
2019-01-03T19:54:51.614Z,41.90
2019-01-03T19:57:29.143Z,40.63
2019-01-03T20:00:03.906Z,43.58
2019-01-03T20:02:39.526Z,46.70
2019-01-03T20:05:16.076Z,53.85
2019-01-03T20:07:54.431Z,46.00
2019-01-03T20:10:28.037Z,45.85
2019-01-03T20:13:00.946Z,49.30
2019-01-03T20:15:34.276Z,44.70
2019-01-03T20:18:06.184Z,45.60
2019-01-03T20:20:39.805Z,41.35
2019-01-03T20:23:16.516Z,60.20
2019-01-03T20:25:48.557Z,88.95
2019-01-03T20:28:21.487Z,50.33
2019-01-03T20:30:55.358Z,49.13
2019-01-03T20:33:27.306Z,45.23
2019-01-03T20:35:59.491Z,41.60
2019-01-03T20:38:33.124Z,43.73
2019-01-03T20:41:08.474Z,46.95
2019-01-03T20:43:42.256Z,45.35
2019-01-03T20:46:14.388Z,50.92
2019-01-03T20:48:46.396Z,68.67
2019-01-03T20:51:18.356Z,52.98
2019-01-03T20:53:56.722Z,52.83
2019-01-03T20:56:28.703Z,50.23
2019-01-03T20:59:02.755Z,52.58
2019-01-03T21:01:34.715Z,49.40
2019-01-03T21:04:10.753Z,54.10
2019-01-03T21:06:46.415Z,50.23
2019-01-03T21:09:19.840Z,43.83
2019-01-03T21:11:57.813Z,48.25
2019-01-03T21:14:31.016Z,69.77
2019-01-03T21:17:06.954Z,65.95
2019-01-03T21:19:40.632Z,91.80
2019-01-03T21:22:12.534Z,59.20
2019-01-03T21:24:44.491Z,61.23
2019-01-03T21:27:16.391Z,47.10
2019-01-03T21:29:51.065Z,51.98
2019-01-03T21:32:25.826Z,50.20
2019-01-03T21:34:57.687Z,44.93
2019-01-03T21:37:32.131Z,49.40
2019-01-03T21:40:05.212Z,57.90
2019-01-03T21:42:38.617Z,50.88
2019-01-03T21:45:12.156Z,47.85
2019-01-03T21:47:45.185Z,48.63
2019-01-03T21:50:17.101Z,46.18
2019-01-03T21:52:50.137Z,56.95
2019-01-03T21:55:26.418Z,60.75
2019-01-03T21:58:01.699Z,56.42
2019-01-03T22:00:35.264Z,49.58
2019-01-03T22:03:07.254Z,60.20
2019-01-03T22:05:40.918Z,52.05
2019-01-03T22:08:13.899Z,58.75
2019-01-03T22:10:48.582Z,56.33
2019-01-03T22:13:25.922Z,57.60
2019-01-03T22:15:57.857Z,53.17
2019-01-03T22:18:31.403Z,58.45
2019-01-03T22:21:04.554Z,59.18
2019-01-03T22:23:37.547Z,59.42
2019-01-03T22:26:09.589Z,58.38
2019-01-03T22:28:41.876Z,55.75
2019-01-03T22:31:13.777Z,60.20
2019-01-03T22:33:45.689Z,51.10
2019-01-03T22:36:21.712Z,59.13
2019-01-03T22:38:53.633Z,54.48
2019-01-03T22:41:25.563Z,50.75
2019-01-03T22:43:57.467Z,59.67
2019-01-03T22:46:29.396Z,48.35
2019-01-03T22:49:01.255Z,48.78
2019-01-03T22:51:35.948Z,59.03
2019-01-03T22:54:10.256Z,47.50
2019-01-03T22:56:45.158Z,52.00
2019-01-03T22:59:17.060Z,50.78
2019-01-03T23:01:48.975Z,54.30
2019-01-03T23:04:23.639Z,50.17
2019-01-03T23:07:00.238Z,53.00
2019-01-03T23:09:36.222Z,51.30
2019-01-03T23:12:26.944Z,49.75
2019-01-03T23:14:58.828Z,47.58
2019-01-03T23:17:30.772Z,51.48
2019-01-03T23:20:05.550Z,56.30
2019-01-03T23:22:37.557Z,52.85
2019-01-03T23:25:11.556Z,48.08
2019-01-03T23:27:58.317Z,45.90
2019-01-03T23:30:30.210Z,54.67
2019-01-03T23:33:07.339Z,48.45
2019-01-03T23:35:40.293Z,46.42
2019-01-03T23:38:15.118Z,52.48
2019-01-03T23:40:48.567Z,54.10
2019-01-03T23:43:23.376Z,49.85
2019-01-03T23:45:57.402Z,56.68
2019-01-03T23:48:31.902Z,55.92
2019-01-03T23:51:07.110Z,50.58
2019-01-03T23:53:41.841Z,54.95
2019-01-03T23:56:17.406Z,53.90
2019-01-03T23:58:49.329Z,50.95
