createdAt,value
2019-05-10T00:00:12.075Z,0
2019-05-10T00:01:24.268Z,0
2019-05-10T00:05:00.000Z,0
2019-05-10T00:06:12.000Z,0
2019-05-10T00:07:25.000Z,0
2019-05-10T00:08:37.000Z,0
2019-05-10T00:09:49.000Z,0
2019-05-10T00:11:01.795Z,0
2019-05-10T00:12:13.981Z,0
2019-05-10T00:13:26.182Z,0
2019-05-10T00:14:38.348Z,0
2019-05-10T00:17:02.849Z,0
2019-05-10T00:18:14.000Z,0
2019-05-10T00:19:27.000Z,0
2019-05-10T00:20:39.000Z,0
2019-05-10T00:21:51.499Z,0
2019-05-10T00:23:03.718Z,0
2019-05-10T00:24:15.000Z,0
2019-05-10T00:25:28.098Z,0
2019-05-10T00:26:40.000Z,0
2019-05-10T00:29:04.644Z,0
2019-05-10T00:30:16.000Z,0
2019-05-10T00:32:41.000Z,0
2019-05-10T00:33:53.000Z,0
2019-05-10T00:35:05.620Z,0
2019-05-10T00:36:17.793Z,0
2019-05-10T00:37:30.017Z,0
2019-05-10T00:38:42.000Z,0
2019-05-10T00:41:06.000Z,0
2019-05-10T00:42:18.000Z,0
2019-05-10T00:43:30.957Z,0
2019-05-10T00:44:43.000Z,0
2019-05-10T00:45:55.422Z,0
2019-05-10T00:47:07.555Z,0
2019-05-10T00:48:19.000Z,0
2019-05-10T00:49:31.933Z,0
2019-05-10T00:50:44.110Z,0
2019-05-10T00:53:08.499Z,0
2019-05-10T00:54:20.000Z,0
2019-05-10T00:55:32.000Z,0
2019-05-10T00:56:45.000Z,0
2019-05-10T00:57:57.266Z,0
2019-05-10T00:59:09.496Z,0
2019-05-10T01:00:21.000Z,0
2019-05-10T01:01:33.883Z,0
2019-05-10T01:02:46.053Z,0
2019-05-10T01:05:10.441Z,0
2019-05-10T01:06:22.000Z,0
2019-05-10T01:07:34.827Z,0
2019-05-10T01:08:46.000Z,0
2019-05-10T01:09:59.000Z,0
2019-05-10T01:11:11.455Z,0
2019-05-10T01:12:23.000Z,0
2019-05-10T01:13:35.802Z,0
2019-05-10T01:14:47.000Z,0
2019-05-10T01:17:12.384Z,0
2019-05-10T01:18:24.000Z,0
2019-05-10T01:19:36.753Z,0
2019-05-10T01:20:48.000Z,0
2019-05-10T01:22:01.125Z,0
2019-05-10T01:23:13.338Z,0
2019-05-10T01:24:25.000Z,0
2019-05-10T01:25:37.763Z,0
2019-05-10T01:26:49.911Z,0
2019-05-10T01:29:14.000Z,0
2019-05-10T01:30:26.502Z,0
2019-05-10T01:31:38.781Z,0
2019-05-10T01:32:50.000Z,0
2019-05-10T01:34:03.074Z,0
2019-05-10T01:35:15.271Z,0
2019-05-10T01:36:27.000Z,0
2019-05-10T01:37:39.064Z,0
2019-05-10T01:38:51.843Z,0
2019-05-10T01:41:16.000Z,0
2019-05-10T01:42:28.000Z,0
2019-05-10T01:43:40.000Z,0
2019-05-10T01:44:52.000Z,0
2019-05-10T01:46:04.000Z,0
2019-05-10T01:47:17.185Z,0
2019-05-10T01:48:29.388Z,0
2019-05-10T01:49:41.000Z,0
2019-05-10T01:53:18.000Z,0
2019-05-10T01:54:30.370Z,0
2019-05-10T01:55:42.539Z,0
2019-05-10T01:56:54.000Z,0
2019-05-10T01:58:06.000Z,0
2019-05-10T01:59:19.129Z,0
2019-05-10T02:00:31.329Z,0
2019-05-10T02:01:43.516Z,0
2019-05-10T02:02:55.000Z,0
2019-05-10T02:05:20.089Z,0
2019-05-10T02:06:32.000Z,0
2019-05-10T02:07:44.000Z,0
2019-05-10T02:08:56.000Z,0
2019-05-10T02:10:08.000Z,0
2019-05-10T02:11:21.007Z,0
2019-05-10T02:12:33.000Z,0
2019-05-10T02:13:45.452Z,0
2019-05-10T02:14:57.626Z,0
2019-05-10T02:17:22.001Z,0
2019-05-10T02:18:34.000Z,0
2019-05-10T02:19:46.490Z,0
2019-05-10T02:20:58.000Z,0
2019-05-10T02:22:10.811Z,0
2019-05-10T02:23:23.200Z,0
2019-05-10T02:24:35.177Z,0
2019-05-10T02:25:47.039Z,0
2019-05-10T02:26:59.000Z,0
2019-05-10T02:29:23.977Z,0
2019-05-10T02:30:36.000Z,0
2019-05-10T02:31:48.000Z,0
2019-05-10T02:33:00.000Z,0
2019-05-10T02:34:12.000Z,0
2019-05-10T02:35:24.918Z,0
2019-05-10T02:36:37.147Z,0
2019-05-10T02:37:49.003Z,0
2019-05-10T02:39:01.516Z,0
2019-05-10T02:41:25.947Z,0
2019-05-10T02:42:38.000Z,0
2019-05-10T02:43:50.000Z,0
2019-05-10T02:45:02.000Z,0
2019-05-10T02:46:14.000Z,0
2019-05-10T02:47:26.861Z,0
2019-05-10T02:48:39.135Z,0
2019-05-10T02:49:51.000Z,0
2019-05-10T02:51:03.444Z,0
2019-05-10T02:53:27.000Z,0
2019-05-10T02:54:40.007Z,0
2019-05-10T02:55:52.197Z,0
2019-05-10T02:57:04.000Z,0
2019-05-10T02:58:16.592Z,0
2019-05-10T02:59:28.785Z,0
2019-05-10T03:00:40.000Z,0
2019-05-10T03:01:53.184Z,0
2019-05-10T03:03:05.000Z,0
2019-05-10T03:05:29.747Z,0
2019-05-10T03:06:42.240Z,0
2019-05-10T03:07:54.122Z,0
2019-05-10T03:09:06.000Z,0
2019-05-10T03:10:18.000Z,0
2019-05-10T03:11:30.729Z,0
2019-05-10T03:12:42.919Z,0
2019-05-10T03:13:55.118Z,0
2019-05-10T03:15:07.279Z,0
2019-05-10T03:17:31.000Z,0
2019-05-10T03:18:43.878Z,0
2019-05-10T03:19:56.000Z,0
2019-05-10T03:21:08.000Z,5
2019-05-10T03:22:20.444Z,5
2019-05-10T03:23:32.655Z,5
2019-05-10T03:24:44.957Z,5
2019-05-10T03:25:57.065Z,5
2019-05-10T03:27:09.226Z,5
2019-05-10T03:29:33.006Z,5
2019-05-10T03:30:45.081Z,5
2019-05-10T03:31:57.000Z,5
2019-05-10T03:33:10.000Z,5
2019-05-10T03:34:22.039Z,5
2019-05-10T03:35:34.586Z,11
2019-05-10T03:36:46.000Z,11
2019-05-10T03:37:58.097Z,11
2019-05-10T03:39:11.000Z,11
2019-05-10T03:41:35.559Z,11
2019-05-10T03:42:47.000Z,11
2019-05-10T03:43:59.935Z,16
2019-05-10T03:45:12.000Z,16
2019-05-10T03:46:24.000Z,16
2019-05-10T03:47:36.521Z,16
2019-05-10T03:48:48.705Z,16
2019-05-10T03:50:00.909Z,16
2019-05-10T03:51:13.090Z,16
2019-05-10T03:53:37.000Z,22
2019-05-10T03:56:01.870Z,22
2019-05-10T03:57:14.000Z,28
2019-05-10T03:58:26.239Z,28
2019-05-10T03:59:38.045Z,28
2019-05-10T04:00:50.629Z,33
2019-05-10T04:02:02.833Z,33
2019-05-10T04:03:15.027Z,39
2019-05-10T04:05:39.401Z,39
2019-05-10T04:06:51.000Z,39
2019-05-10T04:08:03.000Z,39
2019-05-10T04:09:15.000Z,45
2019-05-10T04:10:28.200Z,45
2019-05-10T04:11:40.377Z,45
2019-05-10T04:12:52.000Z,45
2019-05-10T04:14:04.775Z,45
2019-05-10T04:15:17.069Z,50
2019-05-10T04:17:41.349Z,50
2019-05-10T04:18:53.000Z,50
2019-05-10T04:20:05.732Z,56
2019-05-10T04:21:17.000Z,56
2019-05-10T04:22:30.000Z,56
2019-05-10T04:23:42.321Z,61
2019-05-10T04:24:54.505Z,61
2019-05-10T04:26:06.710Z,67
2019-05-10T04:27:18.877Z,67
2019-05-10T04:29:43.270Z,78
2019-05-10T04:30:55.476Z,78
2019-05-10T04:32:07.671Z,84
2019-05-10T04:33:19.000Z,84
2019-05-10T04:34:32.049Z,90
2019-05-10T04:35:44.248Z,95
2019-05-10T04:36:56.000Z,101
2019-05-10T04:38:08.635Z,101
2019-05-10T04:41:45.206Z,106
2019-05-10T04:42:57.401Z,106
2019-05-10T04:44:09.720Z,106
2019-05-10T04:45:21.000Z,106
2019-05-10T04:46:34.114Z,106
2019-05-10T04:47:46.189Z,106
2019-05-10T04:48:58.366Z,112
2019-05-10T04:50:10.556Z,118
2019-05-10T04:51:22.000Z,123
2019-05-10T04:53:47.140Z,129
2019-05-10T04:54:59.334Z,129
2019-05-10T04:56:11.537Z,135
2019-05-10T04:57:23.000Z,135
2019-05-10T04:58:36.003Z,140
2019-05-10T04:59:48.108Z,140
2019-05-10T05:01:00.000Z,140
2019-05-10T05:02:12.504Z,140
2019-05-10T05:03:24.000Z,140
2019-05-10T05:05:49.000Z,146
2019-05-10T05:07:01.000Z,146
2019-05-10T05:08:13.465Z,151
2019-05-10T05:09:25.000Z,157
2019-05-10T05:10:37.000Z,168
2019-05-10T05:11:50.048Z,180
2019-05-10T05:13:02.000Z,185
2019-05-10T05:14:14.425Z,196
2019-05-10T05:15:26.633Z,208
2019-05-10T05:17:51.001Z,230
2019-05-10T05:19:03.000Z,241
2019-05-10T05:20:15.390Z,247
2019-05-10T05:21:27.000Z,253
2019-05-10T05:22:39.078Z,258
2019-05-10T05:23:52.007Z,270
2019-05-10T05:25:04.165Z,270
2019-05-10T05:26:16.000Z,270
2019-05-10T05:27:28.000Z,275
2019-05-10T05:29:52.952Z,281
2019-05-10T05:31:05.000Z,281
2019-05-10T05:32:17.326Z,286
2019-05-10T05:33:29.000Z,286
2019-05-10T05:34:41.000Z,286
2019-05-10T05:35:53.903Z,286
2019-05-10T05:37:06.098Z,292
2019-05-10T05:38:18.293Z,298
2019-05-10T05:39:30.485Z,309
2019-05-10T05:41:54.978Z,331
2019-05-10T05:43:07.000Z,354
2019-05-10T05:44:19.278Z,360
2019-05-10T05:45:31.000Z,365
2019-05-10T05:46:43.645Z,382
2019-05-10T05:47:55.847Z,388
2019-05-10T05:49:08.000Z,393
2019-05-10T05:50:20.023Z,405
2019-05-10T05:51:32.000Z,416
2019-05-10T05:53:56.796Z,461
2019-05-10T05:55:09.232Z,466
2019-05-10T05:56:21.000Z,461
2019-05-10T05:57:33.000Z,466
2019-05-10T05:58:45.000Z,466
2019-05-10T05:59:57.078Z,483
2019-05-10T06:01:09.959Z,523
2019-05-10T06:02:22.174Z,551
2019-05-10T06:03:34.345Z,545
2019-05-10T06:05:58.745Z,517
2019-05-10T06:07:10.000Z,511
2019-05-10T06:08:23.126Z,495
2019-05-10T06:09:35.000Z,472
2019-05-10T06:11:59.717Z,438
2019-05-10T06:13:11.925Z,433
2019-05-10T06:14:24.000Z,410
2019-05-10T06:15:36.289Z,388
2019-05-10T06:18:00.666Z,365
2019-05-10T06:19:12.000Z,360
2019-05-10T06:20:25.069Z,360
2019-05-10T06:21:37.000Z,354
2019-05-10T06:22:49.454Z,343
2019-05-10T06:24:01.639Z,331
2019-05-10T06:25:13.000Z,315
2019-05-10T06:26:26.033Z,303
2019-05-10T06:27:38.230Z,292
2019-05-10T06:30:02.000Z,286
2019-05-10T06:31:14.000Z,286
2019-05-10T06:32:26.000Z,303
2019-05-10T06:33:39.000Z,320
2019-05-10T06:34:51.381Z,348
2019-05-10T06:36:03.609Z,371
2019-05-10T06:37:15.770Z,382
2019-05-10T06:38:27.965Z,399
2019-05-10T06:39:40.158Z,410
2019-05-10T06:42:04.555Z,433
2019-05-10T06:43:16.745Z,438
2019-05-10T06:44:28.000Z,433
2019-05-10T06:45:41.000Z,438
2019-05-10T06:46:53.000Z,444
2019-05-10T06:48:05.561Z,450
2019-05-10T06:49:17.722Z,461
2019-05-10T06:50:29.899Z,466
2019-05-10T06:51:42.151Z,472
2019-05-10T06:54:06.000Z,461
2019-05-10T06:55:18.000Z,466
2019-05-10T06:56:30.000Z,478
2019-05-10T06:57:43.000Z,500
2019-05-10T06:58:55.247Z,511
2019-05-10T07:00:07.445Z,523
2019-05-10T07:01:19.000Z,528
2019-05-10T07:02:31.835Z,545
2019-05-10T07:03:44.000Z,556
2019-05-10T07:06:08.499Z,585
2019-05-10T07:07:20.000Z,590
2019-05-10T07:08:32.000Z,585
2019-05-10T07:09:44.000Z,579
2019-05-10T07:10:57.283Z,573
2019-05-10T07:12:09.397Z,562
2019-05-10T07:13:21.574Z,551
2019-05-10T07:14:33.000Z,551
2019-05-10T07:18:10.361Z,551
2019-05-10T07:19:22.000Z,556
2019-05-10T07:20:34.000Z,568
2019-05-10T07:21:46.000Z,579
2019-05-10T07:22:59.000Z,596
2019-05-10T07:24:11.032Z,601
2019-05-10T07:25:23.518Z,601
2019-05-10T07:26:35.703Z,585
2019-05-10T07:27:47.888Z,562
2019-05-10T07:31:24.000Z,506
2019-05-10T07:32:36.000Z,511
2019-05-10T07:33:48.000Z,517
2019-05-10T07:35:01.057Z,545
2019-05-10T07:36:13.264Z,540
2019-05-10T07:37:25.565Z,540
2019-05-10T07:38:37.648Z,545
2019-05-10T07:39:49.000Z,556
2019-05-10T07:41:02.000Z,551
2019-05-10T07:42:14.239Z,556
2019-05-10T07:43:26.000Z,551
2019-05-10T07:44:38.000Z,573
2019-05-10T07:45:50.000Z,568
2019-05-10T07:47:02.000Z,568
2019-05-10T07:48:15.193Z,556
2019-05-10T07:49:27.381Z,528
2019-05-10T07:50:39.583Z,517
2019-05-10T07:51:51.864Z,523
2019-05-10T07:54:16.000Z,590
2019-05-10T07:55:28.000Z,607
2019-05-10T07:56:40.541Z,613
2019-05-10T07:57:52.000Z,618
2019-05-10T07:59:05.001Z,630
2019-05-10T08:00:17.113Z,635
2019-05-10T08:01:29.000Z,624
2019-05-10T08:02:41.000Z,635
2019-05-10T08:03:53.700Z,624
2019-05-10T08:06:18.080Z,624
2019-05-10T08:07:30.298Z,596
2019-05-10T08:08:42.489Z,590
2019-05-10T08:09:54.000Z,596
2019-05-10T08:11:06.853Z,596
2019-05-10T08:12:19.077Z,573
2019-05-10T08:13:31.258Z,618
2019-05-10T08:14:43.547Z,607
2019-05-10T08:15:55.000Z,523
2019-05-10T08:18:20.022Z,506
2019-05-10T08:19:32.237Z,534
2019-05-10T08:20:44.000Z,534
2019-05-10T08:21:56.000Z,517
2019-05-10T08:23:08.814Z,511
2019-05-10T08:24:20.998Z,517
2019-05-10T08:25:33.172Z,596
2019-05-10T08:26:45.388Z,669
2019-05-10T08:27:57.000Z,697
2019-05-10T08:29:09.000Z,675
2019-05-10T08:30:21.000Z,675
2019-05-10T08:31:34.178Z,624
2019-05-10T08:32:46.000Z,568
2019-05-10T08:33:58.000Z,624
2019-05-10T08:35:10.000Z,652
2019-05-10T08:36:22.946Z,568
2019-05-10T08:37:35.000Z,540
2019-05-10T08:38:47.314Z,613
2019-05-10T08:39:59.000Z,573
2019-05-10T08:42:23.000Z,551
2019-05-10T08:43:36.000Z,523
2019-05-10T08:44:48.000Z,573
2019-05-10T08:46:00.000Z,601
2019-05-10T08:47:12.669Z,596
2019-05-10T08:48:24.868Z,551
2019-05-10T08:49:37.366Z,585
2019-05-10T08:50:49.270Z,618
2019-05-10T08:52:01.000Z,568
2019-05-10T08:54:25.828Z,517
2019-05-10T08:55:38.000Z,562
2019-05-10T08:56:50.217Z,585
2019-05-10T08:58:02.000Z,568
2019-05-10T08:59:14.000Z,579
2019-05-10T09:00:26.819Z,601
2019-05-10T09:01:38.997Z,573
2019-05-10T09:02:51.194Z,483
2019-05-10T09:04:03.000Z,495
2019-05-10T09:06:27.000Z,500
2019-05-10T09:07:39.971Z,528
2019-05-10T09:08:52.015Z,551
2019-05-10T09:10:04.000Z,601
2019-05-10T09:11:16.000Z,680
2019-05-10T09:12:28.759Z,641
2019-05-10T09:13:40.000Z,562
2019-05-10T09:14:53.128Z,483
2019-05-10T09:16:05.311Z,433
2019-05-10T09:18:29.782Z,433
2019-05-10T09:19:41.000Z,466
2019-05-10T09:20:54.000Z,483
2019-05-10T09:22:06.000Z,500
2019-05-10T09:23:18.481Z,556
2019-05-10T09:24:30.674Z,630
2019-05-10T09:26:55.084Z,703
2019-05-10T09:28:07.267Z,770
2019-05-10T09:30:31.634Z,720
2019-05-10T09:31:43.000Z,652
2019-05-10T09:32:56.087Z,630
2019-05-10T09:34:08.000Z,585
2019-05-10T09:35:20.000Z,579
2019-05-10T09:36:32.609Z,624
2019-05-10T09:37:44.837Z,652
2019-05-10T09:38:56.999Z,613
2019-05-10T09:40:09.000Z,534
2019-05-10T09:42:33.000Z,478
2019-05-10T09:43:45.777Z,506
2019-05-10T09:44:57.961Z,528
2019-05-10T09:46:10.000Z,534
2019-05-10T09:47:22.000Z,528
2019-05-10T09:48:34.567Z,562
2019-05-10T09:49:46.000Z,635
2019-05-10T09:50:58.936Z,680
2019-05-10T09:52:11.129Z,658
2019-05-10T09:55:47.000Z,444
2019-05-10T09:56:59.000Z,382
2019-05-10T09:58:12.000Z,315
2019-05-10T09:59:24.286Z,270
2019-05-10T10:00:36.492Z,219
2019-05-10T10:01:48.000Z,225
2019-05-10T10:03:00.881Z,275
2019-05-10T10:04:13.000Z,326
2019-05-10T10:06:37.000Z,393
2019-05-10T10:07:49.000Z,399
2019-05-10T10:09:01.000Z,393
2019-05-10T10:10:14.000Z,388
2019-05-10T10:11:26.221Z,382
2019-05-10T10:12:38.396Z,382
2019-05-10T10:13:50.597Z,388
2019-05-10T10:15:02.806Z,405
2019-05-10T10:16:14.000Z,427
2019-05-10T10:18:39.368Z,506
2019-05-10T10:19:51.000Z,545
2019-05-10T10:21:03.739Z,585
2019-05-10T10:22:15.000Z,601
2019-05-10T10:23:28.000Z,630
2019-05-10T10:24:40.331Z,675
2019-05-10T10:25:52.526Z,714
2019-05-10T10:27:04.000Z,753
2019-05-10T10:28:16.089Z,781
2019-05-10T10:30:41.000Z,832
2019-05-10T10:31:53.000Z,843
2019-05-10T10:33:05.674Z,855
2019-05-10T10:34:17.000Z,855
2019-05-10T10:35:30.057Z,843
2019-05-10T10:36:42.228Z,798
2019-05-10T10:37:54.000Z,742
2019-05-10T10:39:06.635Z,720
2019-05-10T10:40:18.000Z,697
2019-05-10T10:42:43.196Z,781
2019-05-10T10:43:55.000Z,765
2019-05-10T10:45:07.000Z,658
2019-05-10T10:46:19.000Z,590
2019-05-10T10:47:31.000Z,601
2019-05-10T10:48:44.018Z,585
2019-05-10T10:49:56.363Z,568
2019-05-10T10:51:08.543Z,585
2019-05-10T10:52:20.000Z,568
2019-05-10T10:54:45.000Z,483
2019-05-10T10:55:57.317Z,585
2019-05-10T10:57:09.500Z,630
2019-05-10T10:58:21.000Z,675
2019-05-10T10:59:33.000Z,731
2019-05-10T11:00:46.085Z,748
2019-05-10T11:01:58.000Z,703
2019-05-10T11:03:10.000Z,720
2019-05-10T11:04:22.000Z,748
2019-05-10T11:06:47.035Z,618
2019-05-10T11:07:59.232Z,613
2019-05-10T11:09:11.000Z,635
2019-05-10T11:10:23.000Z,646
2019-05-10T11:11:35.793Z,630
2019-05-10T11:12:47.997Z,652
2019-05-10T11:14:00.192Z,691
2019-05-10T11:15:12.379Z,703
2019-05-10T11:16:24.000Z,714
2019-05-10T11:18:48.944Z,697
2019-05-10T11:20:01.000Z,686
2019-05-10T11:21:13.636Z,669
2019-05-10T11:22:25.000Z,652
2019-05-10T11:23:37.742Z,607
2019-05-10T11:24:49.970Z,590
2019-05-10T11:26:02.084Z,607
2019-05-10T11:27:14.295Z,630
2019-05-10T11:28:26.000Z,669
2019-05-10T11:30:50.000Z,753
2019-05-10T11:32:03.067Z,776
2019-05-10T11:33:15.000Z,781
2019-05-10T11:34:27.000Z,781
2019-05-10T11:35:39.000Z,770
2019-05-10T11:36:51.818Z,776
2019-05-10T11:38:04.024Z,793
2019-05-10T11:39:16.303Z,804
2019-05-10T11:40:28.000Z,787
2019-05-10T11:42:52.000Z,736
2019-05-10T11:44:04.000Z,720
2019-05-10T11:45:17.000Z,731
2019-05-10T11:46:29.000Z,736
2019-05-10T11:47:41.000Z,759
2019-05-10T11:48:53.742Z,793
2019-05-10T11:50:05.000Z,826
2019-05-10T11:51:18.000Z,860
2019-05-10T11:52:30.000Z,894
2019-05-10T11:54:54.708Z,883
2019-05-10T11:56:06.903Z,838
2019-05-10T11:57:19.000Z,793
2019-05-10T11:58:31.000Z,753
2019-05-10T11:59:43.000Z,708
2019-05-10T12:00:55.781Z,663
2019-05-10T12:02:07.841Z,618
2019-05-10T12:03:20.050Z,613
2019-05-10T12:06:56.000Z,573
2019-05-10T12:08:08.000Z,562
2019-05-10T12:09:20.990Z,585
2019-05-10T12:10:33.000Z,669
2019-05-10T12:11:45.000Z,770
2019-05-10T12:12:57.589Z,770
2019-05-10T12:14:09.834Z,742
2019-05-10T12:15:21.000Z,714
2019-05-10T12:16:34.159Z,675
2019-05-10T12:18:58.617Z,540
2019-05-10T12:20:10.774Z,540
2019-05-10T12:21:22.000Z,545
2019-05-10T12:22:35.000Z,466
2019-05-10T12:23:47.294Z,376
2019-05-10T12:24:59.502Z,270
2019-05-10T12:26:11.809Z,191
2019-05-10T12:27:23.000Z,151
2019-05-10T12:28:36.000Z,135
2019-05-10T12:31:00.440Z,174
2019-05-10T12:32:12.659Z,196
2019-05-10T12:33:24.000Z,213
2019-05-10T12:34:37.000Z,225
2019-05-10T12:35:49.000Z,241
2019-05-10T12:37:01.410Z,292
2019-05-10T12:38:13.600Z,360
2019-05-10T12:39:25.811Z,461
2019-05-10T12:43:02.000Z,686
2019-05-10T12:44:14.577Z,568
2019-05-10T12:45:26.000Z,523
2019-05-10T12:46:38.934Z,534
2019-05-10T12:47:51.000Z,562
2019-05-10T12:49:03.350Z,556
2019-05-10T12:50:15.000Z,573
2019-05-10T12:51:27.710Z,562
2019-05-10T12:52:39.901Z,545
2019-05-10T12:55:04.000Z,495
2019-05-10T12:56:16.486Z,472
2019-05-10T12:57:28.000Z,455
2019-05-10T12:58:40.000Z,427
2019-05-10T12:59:53.000Z,393
2019-05-10T13:01:05.268Z,365
2019-05-10T13:02:17.000Z,360
2019-05-10T13:03:29.640Z,348
2019-05-10T13:04:41.835Z,348
2019-05-10T13:07:06.000Z,360
2019-05-10T13:08:18.394Z,365
2019-05-10T13:09:30.681Z,371
2019-05-10T13:10:42.000Z,371
2019-05-10T13:11:54.000Z,360
2019-05-10T13:13:07.163Z,354
2019-05-10T13:14:19.000Z,354
2019-05-10T13:15:31.612Z,354
2019-05-10T13:16:43.000Z,360
2019-05-10T13:19:08.000Z,343
2019-05-10T13:20:20.000Z,343
2019-05-10T13:21:32.000Z,337
2019-05-10T13:22:44.000Z,337
2019-05-10T13:25:09.062Z,331
2019-05-10T13:26:21.000Z,331
2019-05-10T13:27:33.452Z,337
2019-05-10T13:28:45.000Z,343
2019-05-10T13:32:22.230Z,376
2019-05-10T13:33:34.519Z,393
2019-05-10T13:34:46.000Z,399
2019-05-10T13:35:58.782Z,405
2019-05-10T13:37:10.991Z,421
2019-05-10T13:38:23.000Z,438
2019-05-10T13:39:35.385Z,461
2019-05-10T13:40:47.000Z,483
2019-05-10T13:43:11.933Z,528
2019-05-10T13:44:24.013Z,545
2019-05-10T13:46:48.000Z,562
2019-05-10T13:48:00.000Z,573
2019-05-10T13:49:12.093Z,573
2019-05-10T13:50:25.081Z,568
2019-05-10T13:51:37.292Z,568
2019-05-10T13:52:49.000Z,568
2019-05-10T13:55:13.000Z,579
2019-05-10T13:56:26.052Z,596
2019-05-10T13:57:38.023Z,624
2019-05-10T13:58:50.000Z,630
2019-05-10T14:00:02.000Z,635
2019-05-10T14:01:14.817Z,646
2019-05-10T14:02:27.025Z,669
2019-05-10T14:03:39.212Z,691
2019-05-10T14:04:51.039Z,714
2019-05-10T14:07:15.000Z,736
2019-05-10T14:07:52.000Z,506
2019-05-10T14:08:27.000Z,725
2019-05-10T14:09:40.000Z,736
2019-05-10T14:10:52.000Z,748
2019-05-10T14:12:04.054Z,765
2019-05-10T14:13:16.000Z,759
2019-05-10T14:14:28.000Z,736
2019-05-10T14:15:41.135Z,697
2019-05-10T14:16:53.000Z,669
2019-05-10T14:19:17.000Z,635
2019-05-10T14:20:29.000Z,618
2019-05-10T14:21:42.000Z,613
2019-05-10T14:22:54.000Z,613
2019-05-10T14:24:06.000Z,618
2019-05-10T14:25:18.644Z,641
2019-05-10T14:26:30.842Z,675
2019-05-10T14:27:43.048Z,675
2019-05-10T14:28:55.295Z,680
2019-05-10T14:31:19.625Z,680
2019-05-10T14:32:31.000Z,675
2019-05-10T14:33:43.991Z,663
2019-05-10T14:34:56.000Z,646
2019-05-10T14:36:08.000Z,669
2019-05-10T14:37:20.056Z,658
2019-05-10T14:38:32.000Z,641
2019-05-10T14:39:44.099Z,669
2019-05-10T14:40:57.158Z,641
2019-05-10T14:43:21.000Z,601
2019-05-10T14:44:33.734Z,534
2019-05-10T14:45:45.000Z,495
2019-05-10T14:46:58.000Z,528
2019-05-10T14:48:10.283Z,523
2019-05-10T14:49:22.493Z,489
2019-05-10T14:50:34.000Z,472
2019-05-10T14:51:46.872Z,450
2019-05-10T14:52:59.062Z,438
2019-05-10T14:55:23.442Z,427
2019-05-10T14:56:35.000Z,433
2019-05-10T14:57:47.000Z,438
2019-05-10T14:58:59.000Z,438
2019-05-10T15:00:12.232Z,438
2019-05-10T15:01:24.398Z,438
2019-05-10T15:02:36.584Z,466
2019-05-10T15:03:48.795Z,483
2019-05-10T15:07:25.364Z,472
2019-05-10T15:08:37.000Z,472
2019-05-10T15:09:49.746Z,472
2019-05-10T15:11:01.000Z,466
2019-05-10T15:12:14.000Z,444
2019-05-10T15:13:26.325Z,444
2019-05-10T15:14:38.510Z,472
2019-05-10T15:15:50.716Z,500
2019-05-10T15:17:02.891Z,517
2019-05-10T15:20:39.000Z,506
2019-05-10T15:21:51.000Z,495
2019-05-10T15:23:03.000Z,483
2019-05-10T15:24:16.004Z,483
2019-05-10T15:25:28.246Z,478
2019-05-10T15:26:40.000Z,466
2019-05-10T15:27:52.063Z,455
2019-05-10T15:29:04.823Z,461
2019-05-10T15:31:29.191Z,399
2019-05-10T15:32:41.000Z,371
2019-05-10T15:33:53.000Z,360
2019-05-10T15:35:05.000Z,343
2019-05-10T15:36:17.000Z,337
2019-05-10T15:37:30.177Z,354
2019-05-10T15:38:42.330Z,376
2019-05-10T15:39:54.000Z,382
2019-05-10T15:41:06.000Z,393
2019-05-10T15:42:18.000Z,393
2019-05-10T15:43:31.000Z,399
2019-05-10T15:44:43.364Z,416
2019-05-10T15:45:55.484Z,444
2019-05-10T15:47:07.000Z,506
2019-05-10T15:48:19.000Z,708
2019-05-10T15:49:32.067Z,1288
2019-05-10T15:50:44.000Z,1389
2019-05-10T15:51:56.467Z,1558
2019-05-10T15:53:08.636Z,1541
2019-05-10T15:54:20.000Z,1496
2019-05-10T15:55:32.000Z,1434
2019-05-10T15:56:45.000Z,1310
2019-05-10T15:57:57.410Z,1293
2019-05-10T15:59:09.000Z,1333
2019-05-10T16:00:21.000Z,1305
2019-05-10T16:01:33.983Z,1231
2019-05-10T16:02:46.000Z,1164
2019-05-10T16:03:58.370Z,348
2019-05-10T16:05:10.000Z,292
2019-05-10T16:08:47.000Z,393
2019-05-10T16:09:59.427Z,309
2019-05-10T16:11:11.000Z,270
2019-05-10T16:12:23.000Z,247
2019-05-10T16:13:35.896Z,247
2019-05-10T16:14:48.008Z,270
2019-05-10T16:16:00.000Z,331
2019-05-10T16:17:12.000Z,382
2019-05-10T16:19:36.848Z,410
2019-05-10T16:20:49.000Z,298
2019-05-10T16:22:01.000Z,939
2019-05-10T16:23:13.000Z,225
2019-05-10T16:24:25.733Z,225
2019-05-10T16:25:37.810Z,326
2019-05-10T16:26:49.000Z,303
2019-05-10T16:28:02.201Z,427
2019-05-10T16:29:14.076Z,984
2019-05-10T16:30:26.058Z,1057
2019-05-10T16:32:50.000Z,933
2019-05-10T16:34:03.000Z,939
2019-05-10T16:35:15.000Z,905
2019-05-10T16:36:27.529Z,894
2019-05-10T16:37:39.739Z,911
2019-05-10T16:38:51.000Z,916
2019-05-10T16:40:04.183Z,933
2019-05-10T16:41:16.000Z,933
2019-05-10T16:43:40.067Z,905
2019-05-10T16:44:52.000Z,343
2019-05-10T16:47:17.000Z,236
2019-05-10T16:48:29.000Z,562
2019-05-10T16:49:41.649Z,753
2019-05-10T16:50:53.871Z,202
2019-05-10T16:52:06.000Z,753
2019-05-10T16:53:18.292Z,517
2019-05-10T16:55:42.609Z,331
2019-05-10T16:56:54.000Z,556
2019-05-10T16:58:06.981Z,247
2019-05-10T16:59:19.000Z,208
2019-05-10T17:01:43.544Z,478
2019-05-10T17:02:55.000Z,618
2019-05-10T17:04:07.947Z,573
2019-05-10T17:05:20.130Z,573
2019-05-10T17:06:32.000Z,556
2019-05-10T17:07:44.571Z,466
2019-05-10T17:08:56.000Z,241
2019-05-10T17:10:08.000Z,180
2019-05-10T17:11:21.000Z,174
2019-05-10T17:12:33.266Z,163
2019-05-10T17:13:45.452Z,163
2019-05-10T17:14:57.000Z,163
2019-05-10T17:16:09.848Z,163
2019-05-10T17:17:22.000Z,163
2019-05-10T17:19:46.428Z,146
2019-05-10T17:20:58.699Z,146
2019-05-10T17:22:10.000Z,146
2019-05-10T17:23:22.000Z,146
2019-05-10T17:24:35.000Z,135
2019-05-10T17:25:47.366Z,129
2019-05-10T17:26:59.567Z,135
2019-05-10T17:28:11.000Z,135
2019-05-10T17:29:23.962Z,129
2019-05-10T17:30:36.000Z,123
2019-05-10T17:31:48.000Z,123
2019-05-10T17:33:00.528Z,118
2019-05-10T17:34:12.007Z,112
2019-05-10T17:35:24.000Z,112
2019-05-10T17:36:37.220Z,101
2019-05-10T17:37:49.299Z,101
2019-05-10T17:39:01.000Z,95
2019-05-10T17:40:13.700Z,101
2019-05-10T17:41:25.859Z,112
2019-05-10T17:43:50.000Z,135
2019-05-10T17:45:02.452Z,112
2019-05-10T17:46:14.646Z,101
2019-05-10T17:47:26.000Z,101
2019-05-10T17:48:39.020Z,101
2019-05-10T17:49:51.225Z,106
2019-05-10T17:51:03.469Z,106
2019-05-10T17:52:15.593Z,101
2019-05-10T17:53:27.000Z,95
2019-05-10T17:54:39.000Z,90
2019-05-10T17:55:52.163Z,84
2019-05-10T17:57:04.000Z,84
2019-05-10T17:58:16.547Z,84
2019-05-10T17:59:28.000Z,78
2019-05-10T18:00:40.000Z,73
2019-05-10T18:01:53.111Z,73
2019-05-10T18:03:05.312Z,67
2019-05-10T18:04:17.000Z,67
2019-05-10T18:05:29.000Z,61
2019-05-10T18:07:54.000Z,61
2019-05-10T18:09:06.271Z,56
2019-05-10T18:10:18.000Z,56
2019-05-10T18:11:30.000Z,56
2019-05-10T18:12:42.000Z,50
2019-05-10T18:13:55.052Z,50
2019-05-10T18:15:07.000Z,50
2019-05-10T18:16:19.000Z,50
2019-05-10T18:17:31.603Z,45
2019-05-10T18:19:55.000Z,45
2019-05-10T18:21:08.000Z,45
2019-05-10T18:22:20.000Z,39
2019-05-10T18:23:32.569Z,39
2019-05-10T18:24:44.931Z,39
2019-05-10T18:25:56.944Z,33
2019-05-10T18:27:09.014Z,33
2019-05-10T18:28:21.000Z,33
2019-05-10T18:29:33.000Z,28
2019-05-10T18:30:45.000Z,28
2019-05-10T18:31:57.903Z,28
2019-05-10T18:33:10.000Z,22
2019-05-10T18:34:22.417Z,22
2019-05-10T18:35:34.000Z,22
2019-05-10T18:36:46.673Z,22
2019-05-10T18:37:58.864Z,16
2019-05-10T18:39:11.000Z,16
2019-05-10T18:40:23.000Z,16
2019-05-10T18:41:35.504Z,16
2019-05-10T18:43:59.000Z,11
2019-05-10T18:45:12.025Z,11
2019-05-10T18:46:24.000Z,11
2019-05-10T18:47:36.000Z,11
2019-05-10T18:48:48.687Z,5
2019-05-10T18:50:00.767Z,5
2019-05-10T18:51:12.000Z,5
2019-05-10T18:52:25.000Z,5
2019-05-10T18:53:37.352Z,5
2019-05-10T18:56:01.073Z,5
2019-05-10T18:57:13.945Z,0
2019-05-10T18:58:26.000Z,0