createdAt,value
2023-05-16T00:01:35.143Z,28.40
2023-05-16T00:03:42.025Z,28.40
2023-05-16T00:05:49.445Z,28.40
2023-05-16T00:07:58.062Z,28.40
2023-05-16T00:10:05.246Z,28.50
2023-05-16T00:12:12.525Z,28.50
2023-05-16T00:14:20.323Z,28.50
2023-05-16T00:16:27.338Z,28.50
2023-05-16T00:18:34.396Z,28.60
2023-05-16T00:20:41.251Z,28.70
2023-05-16T00:22:48.447Z,28.70
2023-05-16T00:24:57.099Z,28.80
2023-05-16T00:27:05.156Z,28.80
2023-05-16T00:29:11.928Z,28.90
2023-05-16T00:31:19.129Z,28.90
2023-05-16T00:33:26.014Z,28.90
2023-05-16T00:35:33.332Z,29.00
2023-05-16T00:37:40.548Z,29.00
2023-05-16T00:39:47.632Z,29.10
2023-05-16T00:41:56.280Z,29.10
2023-05-16T00:44:03.533Z,29.10
2023-05-16T00:46:10.655Z,29.20
2023-05-16T00:48:18.816Z,29.20
2023-05-16T00:50:26.108Z,29.30
2023-05-16T00:52:34.761Z,29.40
2023-05-16T00:54:42.562Z,29.40
2023-05-16T00:56:49.896Z,29.50
2023-05-16T00:58:58.613Z,29.50
2023-05-16T01:01:06.547Z,29.50
2023-05-16T01:03:13.527Z,29.60
2023-05-16T01:05:20.779Z,29.70
2023-05-16T01:07:27.796Z,29.70
2023-05-16T01:09:35.063Z,29.80
2023-05-16T01:11:52.348Z,29.80
2023-05-16T01:14:12.486Z,29.90
2023-05-16T01:16:25.510Z,30.00
2023-05-16T01:18:40.668Z,30.10
2023-05-16T01:20:53.124Z,30.10
2023-05-16T01:23:15.307Z,30.20
2023-05-16T01:25:34.518Z,30.20
2023-05-16T01:27:44.004Z,30.20
2023-05-16T01:29:50.781Z,30.30
2023-05-16T01:31:59.310Z,30.40
2023-05-16T01:34:06.318Z,30.40
2023-05-16T01:36:18.979Z,30.50
2023-05-16T01:38:30.019Z,30.50
2023-05-16T01:40:48.136Z,30.60
2023-05-16T01:42:59.158Z,30.60
2023-05-16T01:45:15.975Z,30.70
2023-05-16T01:47:26.558Z,30.80
2023-05-16T01:49:42.521Z,30.80
2023-05-16T01:51:54.772Z,30.90
2023-05-16T01:54:08.655Z,31.00
2023-05-16T01:56:20.610Z,31.00
2023-05-16T01:58:33.900Z,31.10
2023-05-16T02:00:41.022Z,31.20
2023-05-16T02:02:47.996Z,31.20
2023-05-16T02:04:56.850Z,31.20
2023-05-16T02:07:08.383Z,31.30
2023-05-16T02:09:15.208Z,31.40
2023-05-16T02:11:23.213Z,31.40
2023-05-16T02:13:33.001Z,31.50
2023-05-16T02:15:43.101Z,31.60
2023-05-16T02:17:50.068Z,31.70
2023-05-16T02:19:57.263Z,31.70
2023-05-16T02:22:04.135Z,31.80
2023-05-16T02:24:13.057Z,31.90
2023-05-16T02:26:19.981Z,31.90
2023-05-16T02:28:27.017Z,32.00
2023-05-16T02:30:35.765Z,32.10
2023-05-16T02:32:45.907Z,32.20
2023-05-16T02:34:52.857Z,32.30
2023-05-16T02:36:59.531Z,32.40
2023-05-16T02:39:06.812Z,32.50
2023-05-16T02:41:13.634Z,32.50
2023-05-16T02:43:22.043Z,32.60
2023-05-16T02:45:29.954Z,32.70
2023-05-16T02:47:38.685Z,32.70
2023-05-16T02:49:45.482Z,32.80
2023-05-16T02:51:52.868Z,32.90
2023-05-16T02:54:00.824Z,33.00
2023-05-16T02:56:08.221Z,33.10
2023-05-16T02:58:15.131Z,33.10
2023-05-16T03:00:22.874Z,33.20
2023-05-16T03:02:29.693Z,33.20
2023-05-16T03:04:38.608Z,33.30
2023-05-16T03:06:45.459Z,33.40
2023-05-16T03:08:52.527Z,33.40
2023-05-16T03:11:00.166Z,33.50
2023-05-16T03:13:07.193Z,33.60
2023-05-16T03:15:14.476Z,33.60
2023-05-16T03:17:21.720Z,33.60
2023-05-16T03:19:28.583Z,33.70
2023-05-16T03:21:37.406Z,33.70
2023-05-16T03:23:46.699Z,33.70
2023-05-16T03:25:53.867Z,33.80
2023-05-16T03:28:00.799Z,33.80
2023-05-16T03:30:08.217Z,33.90
2023-05-16T03:32:15.829Z,34.00
2023-05-16T03:34:23.209Z,34.10
2023-05-16T03:36:30.441Z,34.10
2023-05-16T03:38:39.623Z,34.10
2023-05-16T03:40:46.600Z,34.20
2023-05-16T03:42:53.730Z,34.20
2023-05-16T03:45:00.659Z,34.20
2023-05-16T03:47:07.930Z,34.20
2023-05-16T03:49:14.817Z,34.20
2023-05-16T03:51:22.505Z,34.20
2023-05-16T03:53:29.379Z,34.20
2023-05-16T03:55:38.097Z,34.30
2023-05-16T03:57:45.636Z,34.30
2023-05-16T03:59:52.768Z,34.30
2023-05-16T04:01:59.760Z,34.40
2023-05-16T04:04:07.287Z,34.40
2023-05-16T04:06:14.262Z,34.50
2023-05-16T04:08:21.339Z,34.50
2023-05-16T04:10:29.246Z,34.50
2023-05-16T04:12:38.371Z,34.50
2023-05-16T04:14:45.137Z,34.60
2023-05-16T04:16:52.686Z,34.60
2023-05-16T04:19:00.459Z,34.70
2023-05-16T04:21:08.679Z,34.70
2023-05-16T04:23:15.554Z,34.80
2023-05-16T04:25:22.633Z,34.80
2023-05-16T04:27:30.021Z,34.80
2023-05-16T04:29:38.857Z,34.90
2023-05-16T04:31:45.843Z,34.90
2023-05-16T04:33:53.359Z,35.00
2023-05-16T04:36:01.154Z,35.00
2023-05-16T04:38:08.491Z,35.10
2023-05-16T04:40:16.044Z,35.10
2023-05-16T04:42:23.059Z,35.10
2023-05-16T04:44:30.351Z,35.30
2023-05-16T04:46:38.954Z,35.30
2023-05-16T04:48:46.197Z,35.30
2023-05-16T04:50:53.484Z,35.40
2023-05-16T04:53:00.825Z,35.50
2023-05-16T04:55:08.155Z,35.50
2023-05-16T04:57:15.078Z,35.60
2023-05-16T04:59:22.263Z,35.60
2023-05-16T05:01:29.454Z,35.60
2023-05-16T05:03:38.306Z,35.60
2023-05-16T05:05:45.282Z,35.60
2023-05-16T05:07:52.310Z,35.70
2023-05-16T05:09:59.387Z,35.80
2023-05-16T05:12:06.363Z,35.70
2023-05-16T05:14:13.551Z,35.70
2023-05-16T05:16:20.422Z,35.80
2023-05-16T05:18:27.693Z,35.90
2023-05-16T05:20:36.222Z,35.80
2023-05-16T05:22:43.312Z,35.80
2023-05-16T05:24:50.592Z,35.80
2023-05-16T05:26:57.613Z,35.80
2023-05-16T05:29:06.149Z,35.90
2023-05-16T05:31:13.622Z,36.00
2023-05-16T05:33:21.497Z,36.10
2023-05-16T05:35:28.981Z,36.10
2023-05-16T05:37:38.175Z,35.90
2023-05-16T05:39:45.368Z,35.90
2023-05-16T05:41:52.284Z,35.80
2023-05-16T05:43:59.410Z,35.70
2023-05-16T05:46:06.512Z,35.80
2023-05-16T05:48:13.930Z,35.90
2023-05-16T05:50:20.801Z,36.00
2023-05-16T05:52:29.415Z,36.10
2023-05-16T05:54:37.933Z,36.20
2023-05-16T05:56:45.114Z,36.20
2023-05-16T05:58:51.947Z,36.20
2023-05-16T06:00:58.916Z,36.30
2023-05-16T06:03:05.789Z,36.30
2023-05-16T06:05:13.503Z,36.30
2023-05-16T06:07:20.514Z,36.10
2023-05-16T06:09:27.538Z,36.10
2023-05-16T06:11:36.104Z,36.10
2023-05-16T06:13:43.032Z,36.30
2023-05-16T06:15:54.382Z,36.30
2023-05-16T06:18:01.599Z,36.40
2023-05-16T06:20:09.474Z,36.50
2023-05-16T06:22:16.317Z,36.50
2023-05-16T06:24:23.247Z,36.60
2023-05-16T06:26:30.216Z,36.60
2023-05-16T06:28:38.835Z,36.70
2023-05-16T06:30:45.805Z,36.70
2023-05-16T06:32:53.341Z,36.50
2023-05-16T06:35:00.323Z,36.50
2023-05-16T06:37:07.352Z,36.50
2023-05-16T06:39:14.227Z,36.60
2023-05-16T06:41:21.256Z,36.70
2023-05-16T06:43:28.186Z,36.80
2023-05-16T06:45:36.998Z,36.80
2023-05-16T06:47:43.909Z,36.90
2023-05-16T06:49:51.066Z,36.80
2023-05-16T06:51:57.980Z,36.60
2023-05-16T06:54:05.213Z,36.60
2023-05-16T06:56:12.297Z,36.70
2023-05-16T06:58:19.379Z,36.80
2023-05-16T07:00:26.576Z,36.80
2023-05-16T07:02:35.562Z,36.90
2023-05-16T07:04:42.455Z,36.90
2023-05-16T07:06:49.483Z,36.90
2023-05-16T07:08:56.357Z,36.90
2023-05-16T07:11:03.844Z,36.90
2023-05-16T07:13:10.830Z,36.90
2023-05-16T07:15:17.902Z,36.90
2023-05-16T07:17:24.871Z,37.00
2023-05-16T07:19:33.697Z,37.00
2023-05-16T07:21:40.525Z,37.00
2023-05-16T07:23:47.804Z,36.80
2023-05-16T07:25:54.782Z,36.50
2023-05-16T07:28:01.998Z,36.40
2023-05-16T07:30:09.511Z,36.50
2023-05-16T07:32:16.571Z,36.60
2023-05-16T07:34:23.514Z,36.70
2023-05-16T07:36:32.388Z,36.80
2023-05-16T07:38:39.304Z,36.80
2023-05-16T07:40:49.504Z,36.90
2023-05-16T07:42:56.588Z,36.90
2023-05-16T07:45:03.925Z,36.90
2023-05-16T07:47:11.047Z,36.80
2023-05-16T07:49:18.075Z,36.70
2023-05-16T07:51:24.999Z,36.70
2023-05-16T07:53:33.819Z,36.70
2023-05-16T07:55:40.805Z,36.60
2023-05-16T07:57:48.148Z,36.60
2023-05-16T07:59:55.265Z,36.50
2023-05-16T08:02:02.479Z,36.40
2023-05-16T08:04:09.457Z,36.50
2023-05-16T08:06:18.137Z,36.50
2023-05-16T08:08:25.062Z,36.70
2023-05-16T08:10:33.885Z,36.70
2023-05-16T08:12:40.918Z,36.70
2023-05-16T08:14:48.350Z,36.80
2023-05-16T08:16:55.228Z,36.80
2023-05-16T08:19:02.440Z,36.90
2023-05-16T08:21:11.942Z,36.90
2023-05-16T08:23:19.328Z,37.00
2023-05-16T08:25:26.932Z,37.00
2023-05-16T08:27:36.054Z,36.90
2023-05-16T08:29:42.923Z,36.90
2023-05-16T08:31:50.203Z,36.80
2023-05-16T08:33:57.133Z,36.70
2023-05-16T08:36:04.620Z,36.60
2023-05-16T08:38:11.505Z,36.60
2023-05-16T08:40:21.644Z,36.60
2023-05-16T08:42:28.673Z,36.70
2023-05-16T08:44:38.573Z,36.70
2023-05-16T08:46:46.150Z,36.70
2023-05-16T08:48:56.775Z,36.70
2023-05-16T08:51:05.833Z,36.70
2023-05-16T08:53:15.128Z,36.80
2023-05-16T08:55:24.167Z,36.80
2023-05-16T08:57:31.856Z,36.80
2023-05-16T08:59:40.772Z,36.70
2023-05-16T09:01:48.164Z,36.70
2023-05-16T09:03:56.025Z,36.70
2023-05-16T09:06:05.461Z,36.70
2023-05-16T09:08:12.993Z,36.70
2023-05-16T09:10:20.267Z,36.70
2023-05-16T09:12:27.757Z,36.70
2023-05-16T09:14:35.044Z,36.60
2023-05-16T09:16:43.715Z,36.60
2023-05-16T09:18:56.642Z,36.60
2023-05-16T09:21:04.164Z,36.60
2023-05-16T09:23:12.879Z,36.60
2023-05-16T09:25:29.424Z,36.60
2023-05-16T09:27:37.841Z,36.60
2023-05-16T09:29:45.739Z,36.50
2023-05-16T09:31:54.511Z,36.50
2023-05-16T09:34:01.603Z,36.40
2023-05-16T09:36:09.076Z,36.40
2023-05-16T09:38:19.333Z,36.40
2023-05-16T09:40:27.023Z,36.30
2023-05-16T09:42:37.280Z,36.30
2023-05-16T09:44:44.908Z,36.30
2023-05-16T09:46:56.839Z,36.30
2023-05-16T09:49:03.837Z,36.20
2023-05-16T09:51:11.588Z,36.20
2023-05-16T09:53:18.551Z,36.20
2023-05-16T09:55:27.473Z,36.20
2023-05-16T09:57:34.358Z,36.10
2023-05-16T09:59:42.305Z,36.10
2023-05-16T10:01:50.450Z,36.00
2023-05-16T10:04:00.819Z,35.90
2023-05-16T10:06:08.767Z,36.00
2023-05-16T10:08:16.873Z,35.90
2023-05-16T10:10:24.034Z,35.80
2023-05-16T10:12:34.611Z,35.80
2023-05-16T10:14:45.124Z,35.70
2023-05-16T10:16:53.235Z,35.70
2023-05-16T10:19:03.129Z,35.60
2023-05-16T10:21:12.272Z,35.50
2023-05-16T10:23:21.732Z,35.50
2023-05-16T10:25:35.622Z,35.40
2023-05-16T10:27:44.171Z,35.30
2023-05-16T10:29:54.658Z,35.20
2023-05-16T10:32:03.880Z,35.10
2023-05-16T10:34:12.692Z,35.10
2023-05-16T10:36:21.257Z,35.00
2023-05-16T10:38:29.770Z,35.00
2023-05-16T10:40:37.153Z,35.00
2023-05-16T10:42:47.408Z,34.90
2023-05-16T10:45:05.631Z,34.90
2023-05-16T10:47:13.188Z,34.80
2023-05-16T10:49:29.380Z,34.70
2023-05-16T10:51:41.071Z,34.70
2023-05-16T10:53:48.147Z,34.60
2023-05-16T10:56:13.379Z,34.60
2023-05-16T10:58:27.291Z,34.60
2023-05-16T11:00:34.835Z,34.50
2023-05-16T11:02:45.919Z,34.40
2023-05-16T11:04:58.631Z,34.40
2023-05-16T11:07:07.793Z,34.40
2023-05-16T11:09:28.136Z,34.30
2023-05-16T11:11:48.969Z,34.20
2023-05-16T11:13:59.390Z,34.20
2023-05-16T11:16:41.315Z,34.20
2023-05-16T11:18:54.647Z,34.10
2023-05-16T11:21:07.735Z,34.10
2023-05-16T11:23:28.536Z,34.00
2023-05-16T11:25:42.226Z,34.10
2023-05-16T11:27:49.917Z,33.90
2023-05-16T11:29:59.746Z,33.90
2023-05-16T11:32:09.499Z,33.90
2023-05-16T11:34:16.936Z,33.90
2023-05-16T11:36:31.747Z,33.90
2023-05-16T11:38:39.036Z,33.80
2023-05-16T11:40:47.394Z,33.80
2023-05-16T11:42:54.624Z,33.80
2023-05-16T11:45:09.670Z,33.80
2023-05-16T11:47:17.243Z,33.80
2023-05-16T11:49:24.859Z,33.70
2023-05-16T11:51:34.052Z,33.70
2023-05-16T11:53:41.494Z,33.70
2023-05-16T11:55:55.724Z,33.70
2023-05-16T11:58:03.794Z,33.70
2023-05-16T12:00:19.218Z,33.70
2023-05-16T12:02:26.668Z,33.60
2023-05-16T12:04:34.786Z,33.60
2023-05-16T12:06:46.099Z,33.60
2023-05-16T12:08:54.801Z,33.60
2023-05-16T12:11:01.981Z,33.60
2023-05-16T12:13:09.979Z,33.60
2023-05-16T12:15:18.344Z,33.50
2023-05-16T12:17:25.962Z,33.50
2023-05-16T12:19:33.143Z,33.50
2023-05-16T12:21:42.246Z,33.50
2023-05-16T12:23:49.378Z,33.40
2023-05-16T12:25:58.818Z,33.40
2023-05-16T12:28:08.865Z,33.30
2023-05-16T12:30:17.168Z,33.30
2023-05-16T12:32:24.668Z,33.30
2023-05-16T12:34:33.426Z,33.20
2023-05-16T12:36:42.247Z,33.20
2023-05-16T12:38:53.729Z,33.20
2023-05-16T12:41:02.761Z,33.20
2023-05-16T12:43:17.258Z,33.20
2023-05-16T12:45:26.331Z,33.10
2023-05-16T12:47:41.349Z,33.10
2023-05-16T12:49:52.471Z,33.10
2023-05-16T12:52:06.720Z,33.00
2023-05-16T12:54:15.876Z,33.00
2023-05-16T12:56:23.026Z,33.00
2023-05-16T12:58:30.649Z,33.00
2023-05-16T13:00:38.565Z,32.90
2023-05-16T13:02:45.741Z,32.90
2023-05-16T13:04:53.186Z,32.90
2023-05-16T13:07:02.005Z,32.90
2023-05-16T13:09:09.288Z,32.90
2023-05-16T13:11:16.581Z,32.80
2023-05-16T13:13:35.430Z,32.80
2023-05-16T13:15:43.462Z,32.80
2023-05-16T13:17:50.933Z,32.80
2023-05-16T13:19:58.012Z,32.80
2023-05-16T13:22:07.126Z,32.80
2023-05-16T13:24:14.155Z,32.80
2023-05-16T13:26:22.683Z,32.70
2023-05-16T13:28:29.490Z,32.70
2023-05-16T13:30:36.725Z,32.60
2023-05-16T13:32:43.572Z,32.60
2023-05-16T13:34:50.778Z,32.60
2023-05-16T13:36:57.703Z,32.60
2023-05-16T13:39:07.242Z,32.60
2023-05-16T13:41:14.419Z,32.50
2023-05-16T13:43:21.742Z,32.50
2023-05-16T13:45:29.035Z,32.50
2023-05-16T13:47:35.987Z,32.50
2023-05-16T13:49:43.104Z,32.50
2023-05-16T13:51:49.977Z,32.40
2023-05-16T13:53:57.446Z,32.40
2023-05-16T13:56:06.030Z,32.40
2023-05-16T13:58:13.356Z,32.50
2023-05-16T14:02:30.829Z,32.40
2023-05-16T14:04:37.978Z,32.40
2023-05-16T14:06:45.105Z,32.40
2023-05-16T14:08:51.977Z,32.30
2023-05-16T14:10:59.310Z,32.40
2023-05-16T14:13:08.456Z,32.30
2023-05-16T14:15:15.786Z,32.30
2023-05-16T14:17:22.956Z,32.30
2023-05-16T14:19:30.414Z,32.20
2023-05-16T14:21:37.319Z,32.20
2023-05-16T14:23:44.405Z,32.20
2023-05-16T14:25:51.481Z,32.10
2023-05-16T14:27:58.558Z,32.10
2023-05-16T14:30:07.639Z,32.10
2023-05-16T14:32:15.100Z,32.00
2023-05-16T14:34:23.278Z,32.00
2023-05-16T14:36:30.819Z,32.00
2023-05-16T14:38:37.779Z,31.90
2023-05-16T14:40:44.927Z,31.90
2023-05-16T14:42:52.006Z,31.90
2023-05-16T14:44:59.019Z,31.80
2023-05-16T14:47:08.014Z,31.80
2023-05-16T14:49:15.099Z,31.80
2023-05-16T14:51:21.964Z,31.80
2023-05-16T14:53:29.042Z,31.80
2023-05-16T14:55:35.868Z,31.70
2023-05-16T14:57:45.248Z,31.70
2023-05-16T14:59:52.430Z,31.70
2023-05-16T15:02:00.486Z,31.60
2023-05-16T15:04:09.217Z,31.60
2023-05-16T15:06:16.385Z,31.60
2023-05-16T15:08:23.613Z,31.60
2023-05-16T15:10:30.793Z,31.60
2023-05-16T15:12:37.676Z,31.60
2023-05-16T15:14:44.812Z,31.60
2023-05-16T15:16:51.687Z,31.60
2023-05-16T15:18:59.697Z,31.50
2023-05-16T15:21:08.545Z,31.50
2023-05-16T15:23:15.570Z,31.50
2023-05-16T15:25:22.755Z,31.50
2023-05-16T15:27:29.934Z,31.40
2023-05-16T15:29:36.983Z,31.50
2023-05-16T15:31:44.112Z,31.40
2023-05-16T15:33:51.051Z,31.40
2023-05-16T15:35:59.138Z,31.40
2023-05-16T15:38:09.515Z,31.30
2023-05-16T15:40:17.801Z,31.30
2023-05-16T15:42:24.613Z,31.30
2023-05-16T15:44:31.792Z,31.20
2023-05-16T15:46:38.930Z,31.10
2023-05-16T15:48:46.313Z,31.10
2023-05-16T15:50:53.490Z,31.10
2023-05-16T15:53:00.877Z,31.00
2023-05-16T15:55:10.979Z,31.00
2023-05-16T15:57:18.039Z,31.00
2023-05-16T15:59:24.783Z,31.00
2023-05-16T16:01:31.862Z,30.90
2023-05-16T16:03:38.893Z,30.90
2023-05-16T16:05:46.154Z,30.90
2023-05-16T16:07:53.253Z,30.90
2023-05-16T16:10:00.811Z,30.80
2023-05-16T16:12:10.122Z,30.80
2023-05-16T16:14:17.148Z,30.80
2023-05-16T16:16:24.381Z,30.70
2023-05-16T16:18:31.607Z,30.70
2023-05-16T16:20:38.539Z,30.70
2023-05-16T16:22:45.669Z,30.70
2023-05-16T16:24:52.545Z,30.60
2023-05-16T16:26:59.776Z,30.60
2023-05-16T16:29:08.391Z,30.60
2023-05-16T16:31:15.664Z,30.50
2023-05-16T16:33:22.584Z,30.50
2023-05-16T16:35:30.144Z,30.50
2023-05-16T16:37:37.788Z,30.50
2023-05-16T16:39:44.863Z,30.50
2023-05-16T16:41:51.692Z,30.50
2023-05-16T16:43:58.828Z,30.50
2023-05-16T16:46:07.534Z,30.50
2023-05-16T16:48:15.110Z,30.40
2023-05-16T16:50:22.356Z,30.40
2023-05-16T16:52:29.293Z,30.40
2023-05-16T16:54:36.109Z,30.40
2023-05-16T16:56:43.087Z,30.40
2023-05-16T16:58:50.173Z,30.40
2023-05-16T17:00:57.194Z,30.30
2023-05-16T17:03:06.329Z,30.30
2023-05-16T17:05:14.574Z,30.30
2023-05-16T17:07:21.707Z,30.30
2023-05-16T17:09:28.634Z,30.30
2023-05-16T17:11:37.279Z,30.20
2023-05-16T17:13:44.120Z,30.10
2023-05-16T17:15:51.149Z,30.10
2023-05-16T17:17:58.004Z,30.10
2023-05-16T17:20:08.543Z,30.00
2023-05-16T17:22:15.664Z,30.00
2023-05-16T17:24:22.897Z,30.00
2023-05-16T17:26:30.288Z,29.90
2023-05-16T17:28:37.429Z,29.90
2023-05-16T17:30:44.401Z,29.90
2023-05-16T17:32:51.554Z,29.90
2023-05-16T17:34:58.527Z,29.90
2023-05-16T17:37:08.340Z,29.90
2023-05-16T17:39:15.878Z,29.90
2023-05-16T17:41:23.373Z,29.90
2023-05-16T17:43:32.724Z,29.90
2023-05-16T17:45:39.931Z,29.90
2023-05-16T17:47:46.878Z,29.80
2023-05-16T17:49:54.021Z,29.80
2023-05-16T17:52:01.684Z,29.80
2023-05-16T17:54:10.451Z,29.70
2023-05-16T17:56:17.582Z,29.60
2023-05-16T17:58:24.664Z,29.60
2023-05-16T18:00:31.546Z,29.60
2023-05-16T18:02:38.897Z,29.60
2023-05-16T18:04:46.206Z,29.60
2023-05-16T18:06:55.386Z,29.50
2023-05-16T18:09:02.362Z,29.50
2023-05-16T18:11:11.131Z,29.30
2023-05-16T18:13:18.170Z,29.20
2023-05-16T18:15:25.735Z,29.10
2023-05-16T18:17:32.789Z,29.10
2023-05-16T18:19:40.101Z,29.10
2023-05-16T18:21:47.054Z,29.00
2023-05-16T18:23:54.166Z,29.10
2023-05-16T18:26:01.199Z,29.00
2023-05-16T18:28:10.990Z,29.00
2023-05-16T18:30:18.118Z,29.00
2023-05-16T18:32:25.280Z,29.10
2023-05-16T18:34:32.686Z,29.10
2023-05-16T18:36:39.982Z,29.10
2023-05-16T18:38:46.948Z,29.10
2023-05-16T18:40:54.077Z,29.10
2023-05-16T18:43:01.569Z,29.10
2023-05-16T18:45:11.514Z,29.10
2023-05-16T18:47:19.008Z,29.10
2023-05-16T18:49:25.965Z,29.10
2023-05-16T18:51:33.364Z,29.10
2023-05-16T18:53:40.237Z,29.10
2023-05-16T18:55:47.418Z,29.10
2023-05-16T18:57:54.346Z,29.10
2023-05-16T19:00:01.481Z,29.10
2023-05-16T19:02:10.661Z,29.10
2023-05-16T19:04:17.912Z,29.10
2023-05-16T19:06:24.867Z,29.00
2023-05-16T19:08:46.436Z,29.10
2023-05-16T19:10:55.221Z,29.00
2023-05-16T19:13:08.184Z,29.00
2023-05-16T19:15:15.920Z,29.00
2023-05-16T19:17:25.310Z,29.00
2023-05-16T19:19:32.667Z,29.00
2023-05-16T19:21:40.685Z,29.00
2023-05-16T19:23:48.230Z,28.90
2023-05-16T19:25:58.534Z,28.90
2023-05-16T19:28:06.587Z,28.90
2023-05-16T19:30:14.842Z,28.90
2023-05-16T19:32:21.947Z,28.80
2023-05-16T19:34:31.282Z,28.70
2023-05-16T19:36:38.641Z,28.70
2023-05-16T19:38:45.924Z,28.60
2023-05-16T19:40:52.948Z,28.60
2023-05-16T19:43:00.081Z,28.60
2023-05-16T19:45:07.773Z,28.50
2023-05-16T19:47:15.532Z,28.50
2023-05-16T19:49:22.549Z,28.50
2023-05-16T19:51:40.564Z,28.40
2023-05-16T19:53:48.890Z,28.50
2023-05-16T19:55:56.394Z,28.50
2023-05-16T19:58:03.408Z,28.50
2023-05-16T20:00:13.408Z,28.50
2023-05-16T20:02:22.367Z,28.40
2023-05-16T20:04:32.155Z,28.40
2023-05-16T20:06:40.989Z,28.30
2023-05-16T20:08:48.222Z,28.30
2023-05-16T20:10:55.199Z,28.20
2023-05-16T20:13:02.770Z,28.20
2023-05-16T20:15:12.074Z,28.20
2023-05-16T20:17:19.488Z,28.20
2023-05-16T20:19:30.782Z,28.20
2023-05-16T20:21:40.063Z,28.20
2023-05-16T20:23:47.348Z,28.20
2023-05-16T20:25:54.889Z,28.20
2023-05-16T20:28:02.532Z,28.20
2023-05-16T20:30:11.354Z,28.20
2023-05-16T20:32:18.277Z,28.20
2023-05-16T20:34:25.459Z,28.20
2023-05-16T20:36:32.354Z,28.20
2023-05-16T20:38:41.161Z,28.30
2023-05-16T20:40:48.648Z,28.30
2023-05-16T20:42:55.926Z,28.30
2023-05-16T20:45:02.960Z,28.30
2023-05-16T20:47:10.345Z,28.40
2023-05-16T20:49:17.472Z,28.40
2023-05-16T20:51:24.351Z,28.40
2023-05-16T20:53:31.474Z,28.40
2023-05-16T20:55:40.033Z,28.40
2023-05-16T20:57:47.172Z,28.30
2023-05-16T20:59:54.311Z,28.30
2023-05-16T21:02:01.331Z,28.30
2023-05-16T21:04:08.333Z,28.30
2023-05-16T21:06:15.367Z,28.20
2023-05-16T21:08:22.317Z,28.20
2023-05-16T21:10:29.493Z,28.20
2023-05-16T21:12:38.159Z,28.20
2023-05-16T21:14:45.292Z,28.10
2023-05-16T21:16:53.172Z,28.00
2023-05-16T21:19:02.530Z,27.90
2023-05-16T21:21:09.811Z,27.80
2023-05-16T21:23:16.890Z,27.80
2023-05-16T21:25:23.949Z,27.80
2023-05-16T21:27:31.025Z,27.70
2023-05-16T21:29:39.606Z,27.60
2023-05-16T21:31:46.739Z,27.50
2023-05-16T21:33:54.202Z,27.40
2023-05-16T21:36:01.530Z,27.40
2023-05-16T21:38:08.390Z,27.40
2023-05-16T21:40:20.126Z,27.50
2023-05-16T21:42:26.951Z,27.50
2023-05-16T21:44:34.338Z,27.50
2023-05-16T21:46:43.369Z,27.60
2023-05-16T21:48:50.262Z,27.50
2023-05-16T21:50:57.569Z,27.50
2023-05-16T21:53:04.596Z,27.30
2023-05-16T21:55:12.906Z,27.30
2023-05-16T21:57:19.778Z,27.30
2023-05-16T21:59:26.912Z,27.30
2023-05-16T22:01:33.838Z,27.40
2023-05-16T22:03:42.767Z,27.30
2023-05-16T22:05:49.844Z,27.30
2023-05-16T22:07:59.691Z,27.30
2023-05-16T22:10:06.869Z,27.40
2023-05-16T22:12:14.147Z,27.40
2023-05-16T22:14:21.304Z,27.40
2023-05-16T22:16:28.204Z,27.40
2023-05-16T22:18:35.465Z,27.40
2023-05-16T22:20:44.258Z,27.40
2023-05-16T22:22:51.899Z,27.40
2023-05-16T22:24:58.721Z,27.30
2023-05-16T22:27:05.751Z,27.40
2023-05-16T22:29:12.627Z,27.40
2023-05-16T22:31:19.859Z,27.40
2023-05-16T22:33:26.770Z,27.40
2023-05-16T22:35:33.914Z,27.40
2023-05-16T22:37:42.531Z,27.40
2023-05-16T22:39:49.667Z,27.40
2023-05-16T22:41:56.690Z,27.40
2023-05-16T22:44:03.973Z,27.40
2023-05-16T22:46:10.856Z,27.30
2023-05-16T22:48:18.051Z,27.40
2023-05-16T22:50:24.935Z,27.30
2023-05-16T22:52:32.135Z,27.30
2023-05-16T22:54:42.702Z,27.30
2023-05-16T22:56:50.440Z,27.40
2023-05-16T22:58:57.465Z,27.30
2023-05-16T23:01:05.109Z,27.40
2023-05-16T23:03:12.197Z,27.40
2023-05-16T23:05:19.525Z,27.40
2023-05-16T23:07:26.500Z,27.50
2023-05-16T23:09:33.731Z,27.50
2023-05-16T23:11:42.757Z,27.50
2023-05-16T23:13:50.245Z,27.50
2023-05-16T23:15:57.637Z,27.60
2023-05-16T23:18:05.204Z,27.50
2023-05-16T23:20:12.923Z,27.60
2023-05-16T23:22:20.045Z,27.60
2023-05-16T23:24:27.433Z,27.60
2023-05-16T23:26:35.032Z,27.60
2023-05-16T23:28:44.123Z,27.70
2023-05-16T23:30:51.388Z,27.70
2023-05-16T23:32:58.814Z,27.70
2023-05-16T23:35:06.309Z,27.70
2023-05-16T23:37:13.901Z,27.70
2023-05-16T23:39:22.465Z,27.80
2023-05-16T23:41:29.988Z,27.90
2023-05-16T23:43:37.290Z,28.00
2023-05-16T23:45:46.518Z,28.30
2023-05-16T23:47:54.077Z,28.60
2023-05-16T23:50:01.497Z,28.70
2023-05-16T23:52:09.250Z,28.80
2023-05-16T23:54:16.541Z,28.90
2023-05-16T23:56:23.655Z,28.90
2023-05-16T23:58:30.949Z,28.90
