createdAt,value
2022-09-17T00:04:55.859Z,10.50
2022-09-17T00:10:24.312Z,10.50
2022-09-17T00:15:52.614Z,10.40
2022-09-17T00:26:50.305Z,10.40
2022-09-17T00:32:18.226Z,10.30
2022-09-17T00:37:46.004Z,10.40
2022-09-17T00:43:13.821Z,10.40
2022-09-17T00:48:41.698Z,10.40
2022-09-17T00:54:11.940Z,10.30
2022-09-17T00:59:39.876Z,10.30
2022-09-17T01:10:51.521Z,10.20
2022-09-17T01:16:44.680Z,10.20
2022-09-17T01:22:30.404Z,10.20
2022-09-17T01:28:52.234Z,10.20
2022-09-17T01:34:47.137Z,10.00
2022-09-17T01:40:47.411Z,10.10
2022-09-17T01:46:28.005Z,10.10
2022-09-17T01:51:56.538Z,10.10
2022-09-17T01:57:45.722Z,10.00
2022-09-17T02:03:22.539Z,10.00
2022-09-17T02:08:57.753Z,9.90
2022-09-17T02:14:35.669Z,9.90
2022-09-17T02:20:04.331Z,9.90
2022-09-17T02:25:43.477Z,9.90
2022-09-17T02:31:12.017Z,9.90
2022-09-17T02:36:39.824Z,9.90
2022-09-17T02:42:39.113Z,9.90
2022-09-17T02:48:50.414Z,9.80
2022-09-17T02:54:52.986Z,9.70
2022-09-17T03:00:23.910Z,9.70
2022-09-17T03:05:52.734Z,9.70
2022-09-17T03:16:49.490Z,9.50
2022-09-17T03:38:42.354Z,9.40
2022-09-17T03:44:13.214Z,9.30
2022-09-17T03:49:41.023Z,9.20
2022-09-17T03:55:09.084Z,9.20
2022-09-17T04:00:37.638Z,9.20
2022-09-17T04:06:05.791Z,9.10
2022-09-17T04:22:30.051Z,9.00
2022-09-17T04:27:57.935Z,9.00
2022-09-17T04:38:54.229Z,9.00
2022-09-17T04:44:22.931Z,9.00
2022-09-17T04:49:50.734Z,9.50
2022-09-17T05:00:46.874Z,9.10
2022-09-17T05:06:14.820Z,9.10
2022-09-17T05:17:11.096Z,9.20
2022-09-17T05:22:48.103Z,9.20
2022-09-17T05:28:15.954Z,9.20
2022-09-17T05:33:43.798Z,9.20
2022-09-17T05:39:11.669Z,9.30
2022-09-17T05:50:07.811Z,9.30
2022-09-17T05:55:35.704Z,9.30
2022-09-17T06:01:03.689Z,9.30
2022-09-17T06:11:59.671Z,9.30
2022-09-17T06:17:27.524Z,9.30
2022-09-17T06:22:59.088Z,9.40
2022-09-17T06:28:28.018Z,9.60
2022-09-17T06:33:58.505Z,9.50
2022-09-17T06:39:26.760Z,9.50
2022-09-17T06:50:23.913Z,9.60
2022-09-17T06:55:51.971Z,9.60
2022-09-17T07:01:20.213Z,9.70
2022-09-17T07:17:47.558Z,9.60
2022-09-17T07:28:45.522Z,9.80
2022-09-17T07:34:14.885Z,9.90
2022-09-17T07:39:44.140Z,9.90
2022-09-17T07:45:12.279Z,10.00
2022-09-17T07:50:40.178Z,10.20
2022-09-17T07:56:11.819Z,10.40
2022-09-17T08:01:40.925Z,10.40
2022-09-17T08:07:13.320Z,10.30
2022-09-17T08:18:10.430Z,10.50
2022-09-17T08:23:41.626Z,10.50
2022-09-17T08:29:11.346Z,10.50
2022-09-17T08:34:40.480Z,10.70
2022-09-17T08:40:15.735Z,11.10
2022-09-17T08:45:44.789Z,11.20
2022-09-17T08:51:56.392Z,11.00
2022-09-17T08:57:48.418Z,11.00
2022-09-17T09:03:38.273Z,10.90
2022-09-17T09:09:15.296Z,10.80
2022-09-17T09:15:03.647Z,10.80
2022-09-17T09:20:51.938Z,10.80
2022-09-17T09:26:45.210Z,10.80
2022-09-17T09:32:21.573Z,10.80
2022-09-17T09:37:59.217Z,11.30
2022-09-17T09:44:06.296Z,10.90
2022-09-17T09:50:03.997Z,10.70
2022-09-17T09:56:05.983Z,10.60
2022-09-17T10:01:36.997Z,10.60
2022-09-17T10:07:12.432Z,10.70
2022-09-17T10:12:40.250Z,10.60
2022-09-17T10:18:21.757Z,10.50
2022-09-17T10:23:51.233Z,10.20
2022-09-17T10:29:21.057Z,9.90
2022-09-17T10:35:27.623Z,9.90
2022-09-17T10:41:11.291Z,9.50
2022-09-17T10:46:40.597Z,9.50
2022-09-17T10:52:23.899Z,9.50
2022-09-17T10:58:09.652Z,9.70
2022-09-17T11:04:18.810Z,9.80
2022-09-17T11:10:07.646Z,9.90
2022-09-17T11:16:08.573Z,9.90
2022-09-17T11:21:49.211Z,10.20
2022-09-17T11:28:01.436Z,10.00
2022-09-17T11:34:01.832Z,10.00
2022-09-17T11:39:59.219Z,9.80
2022-09-17T11:45:41.733Z,9.70
2022-09-17T11:51:24.726Z,9.30
2022-09-17T11:57:17.335Z,9.10
2022-09-17T12:03:24.993Z,9.50
2022-09-17T12:09:21.348Z,9.80
2022-09-17T12:15:13.860Z,9.70
2022-09-17T12:20:46.283Z,9.70
2022-09-17T12:27:01.146Z,9.70
2022-09-17T12:32:50.498Z,9.60
2022-09-17T12:38:59.438Z,9.90
2022-09-17T12:45:17.958Z,9.90
2022-09-17T12:51:06.937Z,9.90
2022-09-17T12:56:57.063Z,10.20
2022-09-17T13:02:38.064Z,12.10
2022-09-17T13:08:32.970Z,11.50
2022-09-17T13:14:32.172Z,11.00
2022-09-17T13:25:34.275Z,10.60
2022-09-17T13:31:04.414Z,10.80
2022-09-17T13:36:47.865Z,11.90
2022-09-17T13:42:22.657Z,11.80
2022-09-17T13:48:04.013Z,11.60
2022-09-17T13:53:32.009Z,11.10
2022-09-17T13:59:10.586Z,10.80
2022-09-17T14:04:41.754Z,13.10
2022-09-17T14:10:40.986Z,15.30
2022-09-17T14:16:40.739Z,18.80
2022-09-17T14:22:08.676Z,18.80
2022-09-17T14:27:58.630Z,23.00
2022-09-17T14:33:32.310Z,23.40
2022-09-17T14:44:33.240Z,19.20
2022-09-17T14:50:25.728Z,16.80
2022-09-17T14:55:53.505Z,15.30
2022-09-17T15:01:27.754Z,13.10
2022-09-17T15:07:11.745Z,12.70
2022-09-17T15:23:42.871Z,11.40
2022-09-17T15:29:15.195Z,11.20
2022-09-17T15:34:43.422Z,10.90
2022-09-17T15:40:39.435Z,10.80
2022-09-17T15:46:28.253Z,10.60
2022-09-17T15:51:56.321Z,10.30
2022-09-17T15:57:27.810Z,10.20
2022-09-17T16:02:56.071Z,10.20
2022-09-17T16:08:25.017Z,10.20
2022-09-17T16:13:55.756Z,10.10
2022-09-17T16:19:23.846Z,10.10
2022-09-17T16:24:52.194Z,10.10
2022-09-17T16:30:22.841Z,10.00
2022-09-17T16:35:50.688Z,10.00
2022-09-17T16:57:43.545Z,10.00
2022-09-17T17:03:16.268Z,9.80
2022-09-17T17:08:44.568Z,9.60
2022-09-17T17:14:14.944Z,9.50
2022-09-17T17:25:14.108Z,9.20
2022-09-17T17:30:42.026Z,9.10
2022-09-17T17:36:11.455Z,9.00
2022-09-17T17:41:39.603Z,8.90
2022-09-17T17:47:07.746Z,8.80
2022-09-17T17:52:39.172Z,8.80
2022-09-17T18:03:35.682Z,8.70
2022-09-17T18:09:05.037Z,8.60
2022-09-17T18:14:33.238Z,8.50
2022-09-17T18:20:01.301Z,8.60
2022-09-17T18:25:29.218Z,8.40
2022-09-17T18:31:06.402Z,8.40
2022-09-17T18:36:36.472Z,8.30
2022-09-17T18:42:04.517Z,8.20
2022-09-17T18:58:29.114Z,7.90
2022-09-17T19:03:58.620Z,8.00
2022-09-17T19:09:26.448Z,7.90
2022-09-17T19:14:55.199Z,7.90
2022-09-17T19:20:23.978Z,7.80
2022-09-17T19:25:51.802Z,8.00
2022-09-17T19:31:20.576Z,8.00
2022-09-17T19:42:17.380Z,7.90
2022-09-17T19:47:46.100Z,7.90
2022-09-17T19:58:43.903Z,8.10
2022-09-17T20:04:11.813Z,8.20
2022-09-17T20:09:39.611Z,8.20
2022-09-17T20:15:08.312Z,8.20
2022-09-17T20:20:42.074Z,8.20
2022-09-17T20:26:11.688Z,8.30
2022-09-17T20:31:39.732Z,8.40
2022-09-17T20:37:13.472Z,8.40
2022-09-17T20:42:42.109Z,8.40
2022-09-17T20:48:09.991Z,8.30
2022-09-17T20:53:38.829Z,8.30
2022-09-17T20:59:17.508Z,8.20
2022-09-17T21:04:45.866Z,8.20
2022-09-17T21:21:18.285Z,8.30
2022-09-17T21:32:14.211Z,8.20
2022-09-17T21:37:42.292Z,8.10
2022-09-17T21:43:11.151Z,8.00
2022-09-17T21:48:45.784Z,8.00
2022-09-17T21:54:17.074Z,7.90
2022-09-17T22:05:13.776Z,7.60
2022-09-17T22:16:11.341Z,7.50
2022-09-17T22:21:47.292Z,7.30
2022-09-17T22:27:15.182Z,7.70
2022-09-17T22:32:42.914Z,7.50
2022-09-17T22:38:10.702Z,7.30
2022-09-17T22:43:38.822Z,7.10
2022-09-17T22:49:08.913Z,7.10
2022-09-17T23:00:09.694Z,7.00
2022-09-17T23:11:07.934Z,6.90
2022-09-17T23:16:40.329Z,6.90
2022-09-17T23:27:36.141Z,6.90
2022-09-17T23:33:04.001Z,6.90
2022-09-17T23:38:32.073Z,7.00
2022-09-17T23:44:03.705Z,6.70
2022-09-17T23:54:59.529Z,7.10
