createdAt,value
2019-05-01T00:00:43.623Z,3.99
2019-05-01T00:01:43.626Z,3.88
2019-05-01T00:02:43.618Z,3.94
2019-05-01T00:03:43.609Z,3.91
2019-05-01T00:04:43.580Z,3.73
2019-05-01T00:05:43.581Z,3.73
2019-05-01T00:06:43.552Z,3.68
2019-05-01T00:07:43.546Z,3.68
2019-05-01T00:08:43.561Z,3.55
2019-05-01T00:09:43.557Z,3.61
2019-05-01T00:10:43.526Z,3.56
2019-05-01T00:11:43.496Z,3.56
2019-05-01T00:12:43.485Z,3.41
2019-05-01T00:13:55.882Z,3.46
2019-05-01T00:14:43.469Z,3.49
2019-05-01T00:15:43.475Z,3.36
2019-05-01T00:16:43.447Z,3.40
2019-05-01T00:17:43.440Z,3.40
2019-05-01T00:18:43.430Z,3.31
2019-05-01T00:19:43.412Z,3.30
2019-05-01T00:20:43.412Z,3.34
2019-05-01T00:21:43.387Z,3.22
2019-05-01T00:22:43.380Z,3.21
2019-05-01T00:23:43.364Z,3.18
2019-05-01T00:24:43.358Z,3.19
2019-05-01T00:25:43.340Z,3.06
2019-05-01T00:26:43.347Z,3.05
2019-05-01T00:27:43.326Z,3.00
2019-05-01T00:28:43.308Z,3.01
2019-05-01T00:29:43.299Z,2.94
2019-05-01T00:30:43.285Z,3.00
2019-05-01T00:31:43.317Z,2.98
2019-05-01T00:32:43.268Z,2.94
2019-05-01T00:33:43.276Z,3.00
2019-05-01T00:34:43.248Z,2.90
2019-05-01T00:35:43.230Z,2.95
2019-05-01T00:36:43.223Z,3.00
2019-05-01T00:37:43.214Z,2.88
2019-05-01T00:38:43.201Z,2.91
2019-05-01T00:39:43.184Z,2.91
2019-05-01T00:40:43.198Z,3.01
2019-05-01T00:41:43.165Z,3.00
2019-05-01T00:42:43.168Z,2.97
2019-05-01T00:43:43.146Z,2.95
2019-05-01T00:44:56.015Z,3.05
2019-05-01T00:45:43.121Z,3.01
2019-05-01T00:46:43.108Z,3.06
2019-05-01T00:47:43.147Z,2.98
2019-05-01T00:48:43.089Z,3.05
2019-05-01T00:49:43.074Z,2.97
2019-05-01T00:50:43.063Z,3.01
2019-05-01T00:51:43.063Z,3.06
2019-05-01T00:52:43.111Z,3.01
2019-05-01T00:53:43.081Z,2.88
2019-05-01T00:54:43.027Z,2.93
2019-05-01T00:55:43.026Z,2.94
2019-05-01T00:56:43.004Z,2.94
2019-05-01T00:57:42.986Z,3.00
2019-05-01T00:58:42.998Z,2.94
2019-05-01T00:59:42.986Z,2.87
2019-05-01T01:00:43.522Z,2.97
2019-05-01T01:01:42.947Z,2.97
2019-05-01T01:02:42.936Z,2.93
2019-05-01T01:03:42.922Z,2.97
2019-05-01T01:04:42.941Z,2.82
2019-05-01T01:05:42.937Z,2.79
2019-05-01T01:06:42.885Z,2.76
2019-05-01T01:07:42.881Z,2.77
2019-05-01T01:08:42.866Z,2.70
2019-05-01T01:09:42.855Z,2.68
2019-05-01T01:10:42.854Z,2.55
2019-05-01T01:11:42.838Z,2.54
2019-05-01T01:12:42.819Z,2.55
2019-05-01T01:13:42.808Z,2.54
2019-05-01T01:14:42.804Z,2.47
2019-05-01T01:15:55.065Z,2.40
2019-05-01T01:16:42.789Z,2.37
2019-05-01T01:17:42.770Z,2.39
2019-05-01T01:18:42.775Z,2.40
2019-05-01T01:19:42.745Z,2.43
2019-05-01T01:20:42.753Z,2.36
2019-05-01T01:21:42.768Z,2.37
2019-05-01T01:22:42.714Z,2.32
2019-05-01T01:23:42.707Z,2.36
2019-05-01T01:24:42.711Z,2.33
2019-05-01T01:25:42.697Z,2.33
2019-05-01T01:26:42.670Z,2.26
2019-05-01T01:27:42.699Z,2.22
2019-05-01T01:28:42.645Z,2.25
2019-05-01T01:29:42.676Z,2.23
2019-05-01T01:30:55.154Z,2.22
2019-05-01T01:31:43.611Z,2.22
2019-05-01T01:32:42.617Z,2.26
2019-05-01T01:33:42.602Z,2.18
2019-05-01T01:34:42.579Z,2.16
2019-05-01T01:35:42.588Z,2.12
2019-05-01T01:36:42.563Z,2.14
2019-05-01T01:37:42.546Z,2.12
2019-05-01T01:38:42.546Z,2.16
2019-05-01T01:39:42.551Z,2.07
2019-05-01T01:40:42.512Z,2.07
2019-05-01T01:41:42.507Z,2.15
2019-05-01T01:42:42.497Z,2.16
2019-05-01T01:43:42.522Z,2.12
2019-05-01T01:44:42.481Z,2.05
2019-05-01T01:45:42.466Z,2.14
2019-05-01T01:46:55.554Z,1.98
2019-05-01T01:47:42.456Z,1.98
2019-05-01T01:48:42.435Z,2.00
2019-05-01T01:49:42.478Z,2.04
2019-05-01T01:50:42.410Z,2.04
2019-05-01T01:51:42.400Z,2.08
2019-05-01T01:52:42.390Z,2.07
2019-05-01T01:53:42.370Z,2.14
2019-05-01T01:54:42.391Z,2.03
2019-05-01T01:55:42.386Z,2.00
2019-05-01T01:56:42.342Z,1.92
2019-05-01T01:57:42.343Z,2.03
2019-05-01T01:58:42.398Z,2.03
2019-05-01T01:59:42.363Z,2.05
2019-05-01T02:00:42.292Z,1.89
2019-05-01T02:01:42.328Z,1.97
2019-05-01T02:02:42.317Z,1.95
2019-05-01T02:03:42.261Z,2.03
2019-05-01T02:04:42.256Z,1.98
2019-05-01T02:05:42.243Z,2.01
2019-05-01T02:06:42.235Z,2.21
2019-05-01T02:07:42.257Z,2.16
2019-05-01T02:08:42.205Z,2.22
2019-05-01T02:09:42.200Z,2.26
2019-05-01T02:10:43.179Z,2.19
2019-05-01T02:11:42.170Z,2.23
2019-05-01T02:12:42.165Z,2.25
2019-05-01T02:13:42.156Z,2.34
2019-05-01T02:14:42.143Z,2.34
2019-05-01T02:15:42.132Z,2.37
2019-05-01T02:16:42.121Z,2.40
2019-05-01T02:17:55.836Z,2.40
2019-05-01T02:18:42.135Z,2.52
2019-05-01T02:19:42.095Z,2.50
2019-05-01T02:20:42.079Z,2.50
2019-05-01T02:21:42.077Z,2.59
2019-05-01T02:22:42.061Z,2.64
2019-05-01T02:23:42.043Z,2.61
2019-05-01T02:24:42.096Z,2.75
2019-05-01T02:25:42.021Z,2.77
2019-05-01T02:26:42.010Z,2.76
2019-05-01T02:27:42.017Z,2.82
2019-05-01T02:28:41.981Z,2.87
2019-05-01T02:29:41.983Z,2.97
2019-05-01T02:30:42.000Z,3.00
2019-05-01T02:31:41.950Z,3.01
2019-05-01T02:32:41.945Z,3.00
2019-05-01T02:33:41.936Z,3.01
2019-05-01T02:34:41.917Z,3.11
2019-05-01T02:35:41.920Z,3.08
2019-05-01T02:36:41.942Z,3.15
2019-05-01T02:37:41.887Z,3.12
2019-05-01T02:38:41.890Z,3.13
2019-05-01T02:39:41.866Z,3.11
2019-05-01T02:40:41.868Z,3.08
2019-05-01T02:41:41.938Z,3.13
2019-05-01T02:42:41.837Z,3.16
2019-05-01T02:43:41.825Z,3.15
2019-05-01T02:44:41.891Z,3.21
2019-05-01T02:45:41.801Z,3.18
2019-05-01T02:46:41.825Z,3.21
2019-05-01T02:47:41.822Z,3.12
2019-05-01T02:48:54.325Z,3.19
2019-05-01T02:49:41.754Z,3.16
2019-05-01T02:50:41.744Z,3.22
2019-05-01T02:51:41.743Z,3.13
2019-05-01T02:52:41.737Z,3.16
2019-05-01T02:53:41.747Z,3.22
2019-05-01T02:54:41.706Z,3.16
2019-05-01T02:55:41.690Z,3.11
2019-05-01T02:56:41.691Z,3.21
2019-05-01T02:57:41.664Z,3.21
2019-05-01T02:58:41.660Z,3.15
2019-05-01T02:59:41.673Z,3.21
2019-05-01T03:00:41.628Z,3.21
2019-05-01T03:01:46.986Z,3.30
2019-05-01T03:02:42.607Z,3.29
2019-05-01T03:03:41.624Z,3.29
2019-05-01T03:04:41.587Z,3.37
2019-05-01T03:05:41.613Z,3.37
2019-05-01T03:06:41.567Z,3.41
2019-05-01T03:07:41.560Z,3.41
2019-05-01T03:08:41.547Z,3.50
2019-05-01T03:09:41.532Z,3.58
2019-05-01T03:10:41.524Z,3.52
2019-05-01T03:11:41.523Z,3.52
2019-05-01T03:12:41.502Z,3.73
2019-05-01T03:13:41.507Z,4.07
2019-05-01T03:14:41.474Z,4.42
2019-05-01T03:15:41.463Z,4.97
2019-05-01T03:16:41.453Z,5.51
2019-05-01T03:17:41.455Z,5.92
2019-05-01T03:18:41.449Z,6.38
2019-05-01T03:19:53.942Z,6.80
2019-05-01T03:20:41.416Z,7.15
2019-05-01T03:21:41.402Z,7.33
2019-05-01T03:22:41.433Z,7.47
2019-05-01T03:23:41.384Z,7.66
2019-05-01T03:24:41.372Z,7.85
2019-05-01T03:25:41.363Z,7.87
2019-05-01T03:26:41.348Z,8.06
2019-05-01T03:27:41.335Z,8.44
2019-05-01T03:28:41.339Z,8.38
2019-05-01T03:29:41.315Z,8.69
2019-05-01T03:30:41.316Z,9.00
2019-05-01T03:31:41.309Z,8.93
2019-05-01T03:32:41.289Z,9.09
2019-05-01T03:33:41.282Z,9.44
2019-05-01T03:34:41.270Z,9.51
2019-05-01T03:35:41.249Z,9.87
2019-05-01T03:36:41.239Z,9.88
2019-05-01T03:37:41.227Z,10.12
2019-05-01T03:38:41.208Z,10.13
2019-05-01T03:39:41.209Z,10.13
2019-05-01T03:40:41.199Z,10.28
2019-05-01T03:41:41.179Z,10.38
2019-05-01T03:42:41.173Z,10.27
2019-05-01T03:43:41.161Z,10.41
2019-05-01T03:44:41.146Z,10.12
2019-05-01T03:45:41.161Z,9.91
2019-05-01T03:46:41.121Z,9.56
2019-05-01T03:47:41.114Z,8.90
2019-05-01T03:48:41.092Z,8.59
2019-05-01T03:49:41.086Z,8.41
2019-05-01T03:50:53.670Z,8.16
2019-05-01T03:51:41.068Z,7.96
2019-05-01T03:52:41.049Z,7.70
2019-05-01T03:53:41.044Z,7.69
2019-05-01T03:54:41.032Z,7.66
2019-05-01T03:55:41.033Z,7.48
2019-05-01T03:56:41.011Z,7.25
2019-05-01T03:57:40.998Z,7.19
2019-05-01T03:58:41.003Z,7.10
2019-05-01T03:59:40.977Z,7.11
2019-05-01T04:00:40.961Z,7.10
2019-05-01T04:01:40.986Z,7.07
2019-05-01T04:02:40.943Z,7.00
2019-05-01T04:03:40.933Z,7.03
2019-05-01T04:04:40.922Z,7.04
2019-05-01T04:05:40.920Z,7.00
2019-05-01T04:06:40.905Z,6.89
2019-05-01T04:07:40.934Z,6.89
2019-05-01T04:08:40.898Z,6.93
2019-05-01T04:09:40.868Z,6.92
2019-05-01T04:10:40.854Z,6.80
2019-05-01T04:11:40.838Z,6.82
2019-05-01T04:12:40.830Z,6.72
2019-05-01T04:13:40.955Z,6.77
2019-05-01T04:14:40.809Z,6.80
2019-05-01T04:15:40.797Z,6.86
2019-05-01T04:16:40.787Z,6.83
2019-05-01T04:17:40.770Z,6.96
2019-05-01T04:18:40.767Z,6.93
2019-05-01T04:19:40.789Z,6.97
2019-05-01T04:20:40.739Z,7.11
2019-05-01T04:21:52.266Z,7.08
2019-05-01T04:22:40.711Z,7.14
2019-05-01T04:23:40.703Z,7.04
2019-05-01T04:24:40.694Z,7.05
2019-05-01T04:25:40.697Z,7.05
2019-05-01T04:26:40.685Z,7.13
2019-05-01T04:27:40.655Z,7.15
2019-05-01T04:28:40.645Z,7.11
2019-05-01T04:29:40.652Z,7.00
2019-05-01T04:30:40.668Z,7.00
2019-05-01T04:31:40.619Z,7.08
2019-05-01T04:32:52.319Z,7.18
2019-05-01T04:33:41.592Z,7.39
2019-05-01T04:34:40.590Z,7.44
2019-05-01T04:35:40.566Z,7.39
2019-05-01T04:36:40.572Z,7.46
2019-05-01T04:37:40.542Z,7.61
2019-05-01T04:38:40.547Z,7.51
2019-05-01T04:39:40.534Z,7.56
2019-05-01T04:40:40.524Z,7.55
2019-05-01T04:41:40.537Z,7.78
2019-05-01T04:42:40.535Z,7.83
2019-05-01T04:43:40.483Z,7.90
2019-05-01T04:44:40.473Z,8.21
2019-05-01T04:45:40.470Z,8.60
2019-05-01T04:46:40.451Z,8.96
2019-05-01T04:47:40.440Z,9.90
2019-05-01T04:48:40.459Z,11.10
2019-05-01T04:49:40.416Z,11.95
2019-05-01T04:50:40.417Z,12.36
2019-05-01T04:51:40.393Z,12.15
2019-05-01T04:52:52.956Z,12.72
2019-05-01T04:53:40.368Z,12.21
2019-05-01T04:54:40.400Z,11.60
2019-05-01T04:55:40.384Z,10.84
2019-05-01T04:56:40.339Z,10.43
2019-05-01T04:57:40.331Z,10.28
2019-05-01T04:58:40.320Z,10.39
2019-05-01T04:59:40.399Z,10.28
2019-05-01T05:00:40.426Z,10.38
2019-05-01T05:01:40.288Z,10.58
2019-05-01T05:02:40.268Z,10.97
2019-05-01T05:03:40.254Z,11.26
2019-05-01T05:04:40.245Z,12.15
2019-05-01T05:05:40.239Z,13.03
2019-05-01T05:06:40.259Z,13.47
2019-05-01T05:07:40.210Z,13.94
2019-05-01T05:08:40.213Z,14.59
2019-05-01T05:09:40.191Z,14.05
2019-05-01T05:10:40.176Z,14.43
2019-05-01T05:11:40.165Z,14.74
2019-05-01T05:12:40.164Z,15.37
2019-05-01T05:13:40.144Z,15.72
2019-05-01T05:14:40.133Z,16.12
2019-05-01T05:15:40.121Z,16.41
2019-05-01T05:16:40.111Z,16.37
2019-05-01T05:17:40.213Z,16.51
2019-05-01T05:18:40.087Z,16.61
2019-05-01T05:19:40.076Z,16.89
2019-05-01T05:20:40.064Z,16.91
2019-05-01T05:21:40.699Z,17.47
2019-05-01T05:22:40.128Z,17.84
2019-05-01T05:23:51.804Z,18.27
2019-05-01T05:24:40.051Z,18.15
2019-05-01T05:25:40.034Z,18.03
2019-05-01T05:26:40.061Z,16.87
2019-05-01T05:27:39.997Z,15.70
2019-05-01T05:28:39.996Z,15.05
2019-05-01T05:29:39.964Z,14.40
2019-05-01T05:30:39.986Z,13.39
2019-05-01T05:31:39.945Z,13.03
2019-05-01T05:32:39.930Z,12.91
2019-05-01T05:33:39.947Z,12.69
2019-05-01T05:34:39.905Z,12.48
2019-05-01T05:35:39.898Z,12.15
2019-05-01T05:36:39.885Z,11.99
2019-05-01T05:37:39.887Z,12.57
2019-05-01T05:38:39.867Z,13.43
2019-05-01T05:39:39.921Z,14.16
2019-05-01T05:40:39.842Z,14.71
2019-05-01T05:41:39.826Z,15.60
2019-05-01T05:42:39.817Z,16.46
2019-05-01T05:43:39.807Z,16.64
2019-05-01T05:44:39.794Z,16.50
2019-05-01T05:45:39.864Z,16.55
2019-05-01T05:46:40.732Z,16.99
2019-05-01T05:47:39.768Z,17.59
2019-05-01T05:48:39.749Z,17.66
2019-05-01T05:49:39.747Z,17.94
2019-05-01T05:50:39.773Z,18.30
2019-05-01T05:51:39.762Z,18.27
2019-05-01T05:52:39.726Z,18.45
2019-05-01T05:53:39.704Z,19.01
2019-05-01T05:54:51.890Z,18.97
2019-05-01T05:55:39.672Z,19.23
2019-05-01T05:56:39.667Z,19.38
2019-05-01T05:57:39.663Z,19.53
2019-05-01T05:58:39.645Z,19.45
2019-05-01T05:59:39.629Z,19.44
2019-05-01T06:00:39.622Z,19.62
2019-05-01T06:01:39.633Z,18.79
2019-05-01T06:02:39.634Z,18.82
2019-05-01T06:03:39.594Z,18.45
2019-05-01T06:04:39.571Z,17.98
2019-05-01T06:05:39.559Z,18.23
2019-05-01T06:06:39.552Z,18.39
2019-05-01T06:07:39.544Z,18.79
2019-05-01T06:08:39.550Z,18.74
2019-05-01T06:09:39.520Z,18.96
2019-05-01T06:10:39.543Z,18.52
2019-05-01T06:11:39.501Z,18.34
2019-05-01T06:12:41.619Z,18.23
2019-05-01T06:13:40.521Z,17.95
2019-05-01T06:14:39.464Z,17.23
2019-05-01T06:15:41.144Z,16.58
2019-05-01T06:16:40.416Z,16.24
2019-05-01T06:17:39.435Z,15.43
2019-05-01T06:18:40.557Z,15.15
2019-05-01T06:19:39.469Z,15.12
2019-05-01T06:20:39.394Z,14.56
2019-05-01T06:21:39.435Z,14.48
2019-05-01T06:22:40.733Z,14.44
2019-05-01T06:23:40.367Z,14.26
2019-05-01T06:24:40.559Z,14.25
2019-05-01T06:25:54.099Z,14.12
2019-05-01T06:26:40.358Z,14.08
2019-05-01T06:27:39.337Z,14.26
2019-05-01T06:28:39.311Z,14.41
2019-05-01T06:29:39.320Z,14.51
2019-05-01T06:30:42.050Z,14.45
2019-05-01T06:31:40.317Z,14.40
2019-05-01T06:32:40.146Z,14.38
2019-05-01T06:33:44.288Z,14.37
2019-05-01T06:34:40.249Z,14.33
2019-05-01T06:35:39.473Z,14.33
2019-05-01T06:36:39.217Z,14.37
2019-05-01T06:37:39.214Z,14.41
2019-05-01T06:38:39.203Z,14.49
2019-05-01T06:39:42.760Z,14.58
2019-05-01T06:40:40.230Z,14.82
2019-05-01T06:41:42.566Z,14.85
2019-05-01T06:42:39.158Z,14.77
2019-05-01T06:43:39.142Z,14.89
2019-05-01T06:44:43.914Z,14.92
2019-05-01T06:45:40.113Z,14.99
2019-05-01T06:46:39.115Z,15.14
2019-05-01T06:47:43.064Z,15.14
2019-05-01T06:48:40.126Z,14.94
2019-05-01T06:49:39.072Z,14.86
2019-05-01T06:50:41.588Z,14.71
2019-05-01T06:51:39.056Z,14.71
2019-05-01T06:52:39.046Z,14.82
2019-05-01T06:53:39.879Z,14.62
2019-05-01T06:54:39.325Z,14.48
2019-05-01T06:55:39.006Z,14.38
2019-05-01T06:56:51.927Z,14.53
2019-05-01T06:57:43.721Z,14.77
2019-05-01T06:58:39.983Z,14.71
2019-05-01T06:59:39.006Z,14.74
2019-05-01T07:00:42.971Z,14.89
2019-05-01T07:01:39.975Z,14.79
2019-05-01T07:02:38.938Z,14.92
2019-05-01T07:03:40.733Z,14.86
2019-05-01T07:04:39.930Z,14.66
2019-05-01T07:05:38.895Z,14.67
2019-05-01T07:06:38.924Z,14.59
2019-05-01T07:07:38.880Z,14.78
2019-05-01T07:08:39.697Z,14.74
2019-05-01T07:09:38.855Z,14.92
2019-05-01T07:10:44.096Z,14.85
2019-05-01T07:11:42.261Z,14.70
2019-05-01T07:12:38.833Z,14.68
2019-05-01T07:13:39.993Z,14.77
2019-05-01T07:14:38.792Z,14.87
2019-05-01T07:15:38.789Z,14.97
2019-05-01T07:16:39.344Z,15.08
2019-05-01T07:17:38.850Z,15.10
2019-05-01T07:18:38.747Z,15.12
2019-05-01T07:19:40.346Z,15.08
2019-05-01T07:20:38.732Z,14.93
2019-05-01T07:21:38.718Z,14.79
2019-05-01T07:22:42.196Z,14.71
2019-05-01T07:23:38.694Z,14.82
2019-05-01T07:24:38.685Z,14.89
2019-05-01T07:25:39.506Z,15.07
2019-05-01T07:26:38.665Z,15.30
2019-05-01T07:27:54.027Z,15.35
2019-05-01T07:28:39.650Z,15.45
2019-05-01T07:29:39.895Z,15.32
2019-05-01T07:30:41.498Z,15.39
2019-05-01T07:31:38.608Z,15.22
2019-05-01T07:32:41.220Z,15.19
2019-05-01T07:33:38.588Z,15.08
2019-05-01T07:34:38.615Z,15.17
2019-05-01T07:35:38.572Z,15.25
2019-05-01T07:36:38.546Z,15.17
2019-05-01T07:37:38.533Z,15.41
2019-05-01T07:38:40.386Z,15.36
2019-05-01T07:39:38.527Z,15.51
2019-05-01T07:40:38.577Z,15.52
2019-05-01T07:41:39.004Z,15.44
2019-05-01T07:42:38.479Z,15.26
2019-05-01T07:43:38.471Z,15.33
2019-05-01T07:44:38.454Z,15.48
2019-05-01T07:45:39.010Z,15.55
2019-05-01T07:46:38.476Z,15.73
2019-05-01T07:47:38.425Z,15.90
2019-05-01T07:48:41.412Z,15.98
2019-05-01T07:49:38.405Z,15.84
2019-05-01T07:50:38.388Z,15.92
2019-05-01T07:51:42.387Z,15.94
2019-05-01T07:52:39.394Z,15.99
2019-05-01T07:53:38.356Z,16.02
2019-05-01T07:54:42.474Z,16.10
2019-05-01T07:55:39.340Z,15.81
2019-05-01T07:56:38.326Z,15.67
2019-05-01T07:57:39.670Z,15.62
2019-05-01T07:58:51.939Z,15.48
2019-05-01T07:59:38.288Z,15.60
2019-05-01T08:00:41.578Z,15.59
2019-05-01T08:01:38.264Z,15.69
2019-05-01T08:02:38.253Z,15.75
2019-05-01T08:03:42.616Z,15.73
2019-05-01T08:04:39.235Z,15.73
2019-05-01T08:05:40.752Z,15.73
2019-05-01T08:06:39.210Z,15.88
2019-05-01T08:07:38.225Z,15.87
2019-05-01T08:08:39.637Z,15.90
2019-05-01T08:09:38.196Z,16.08
2019-05-01T08:10:38.170Z,16.06
2019-05-01T08:11:39.255Z,16.02
2019-05-01T08:12:39.163Z,15.91
2019-05-01T08:13:38.134Z,16.03
2019-05-01T08:14:38.134Z,15.94
2019-05-01T08:15:38.173Z,15.87
2019-05-01T08:16:42.518Z,15.80
2019-05-01T08:17:39.101Z,15.78
2019-05-01T08:18:38.084Z,15.94
2019-05-01T08:19:39.517Z,16.09
2019-05-01T08:20:38.051Z,16.22
2019-05-01T08:21:38.091Z,16.18
2019-05-01T08:22:39.048Z,15.91
2019-05-01T08:23:38.029Z,16.08
2019-05-01T08:24:38.009Z,16.21
2019-05-01T08:25:38.003Z,16.13
2019-05-01T08:26:39.727Z,16.13
2019-05-01T08:27:39.019Z,16.03
2019-05-01T08:28:37.967Z,16.12
2019-05-01T08:29:50.727Z,16.22
2019-05-01T08:30:37.954Z,16.28
2019-05-01T08:31:37.943Z,16.32
2019-05-01T08:32:39.179Z,16.25
2019-05-01T08:33:37.943Z,15.99
2019-05-01T08:34:48.374Z,15.84
2019-05-01T08:35:38.923Z,15.88
2019-05-01T08:36:37.881Z,15.87
2019-05-01T08:37:37.961Z,15.94
2019-05-01T08:38:37.870Z,16.05
2019-05-01T08:39:39.743Z,16.10
2019-05-01T08:40:38.837Z,16.06
2019-05-01T08:41:37.878Z,16.05
2019-05-01T08:42:42.417Z,16.06
2019-05-01T08:43:38.809Z,16.08
2019-05-01T08:44:37.782Z,16.09
2019-05-01T08:45:40.795Z,16.09
2019-05-01T08:46:37.831Z,16.16
2019-05-01T08:47:38.425Z,16.22
2019-05-01T08:48:37.825Z,16.25
2019-05-01T08:49:42.254Z,16.28
2019-05-01T08:50:38.724Z,16.17
2019-05-01T08:51:37.705Z,16.16
2019-05-01T08:52:37.707Z,16.03
2019-05-01T08:53:37.688Z,16.18
2019-05-01T08:54:37.678Z,15.94
2019-05-01T08:55:39.830Z,16.08
2019-05-01T08:56:38.649Z,16.12
2019-05-01T08:57:39.587Z,16.03
2019-05-01T08:58:37.635Z,16.18
2019-05-01T08:59:37.617Z,15.99
2019-05-01T09:00:49.188Z,15.78
2019-05-01T09:01:37.598Z,15.78
2019-05-01T09:02:41.621Z,15.87
2019-05-01T09:03:38.608Z,16.06
2019-05-01T09:04:37.565Z,16.05
2019-05-01T09:05:37.554Z,16.24
2019-05-01T09:06:39.374Z,16.18
2019-05-01T09:07:38.605Z,16.37
2019-05-01T09:08:37.542Z,16.47
2019-05-01T09:09:39.840Z,16.51
2019-05-01T09:10:38.495Z,16.44
2019-05-01T09:11:37.514Z,16.49
2019-05-01T09:12:37.477Z,16.49
2019-05-01T09:13:37.510Z,16.65
2019-05-01T09:14:37.453Z,16.82
2019-05-01T09:15:37.448Z,16.91
2019-05-01T09:16:37.428Z,16.68
2019-05-01T09:17:37.438Z,16.77
2019-05-01T09:18:37.412Z,16.82
2019-05-01T09:19:37.419Z,16.82
2019-05-01T09:20:37.391Z,16.65
2019-05-01T09:21:38.136Z,16.62
2019-05-01T09:22:37.362Z,16.73
2019-05-01T09:23:37.362Z,16.68
2019-05-01T09:24:37.357Z,16.68
2019-05-01T09:25:37.378Z,16.72
2019-05-01T09:26:37.323Z,16.65
2019-05-01T09:27:37.306Z,16.65
2019-05-01T09:28:39.827Z,16.80
2019-05-01T09:29:37.287Z,16.79
2019-05-01T09:30:37.276Z,16.68
2019-05-01T09:31:52.596Z,16.65
2019-05-01T09:32:37.265Z,16.65
2019-05-01T09:33:37.299Z,16.57
2019-05-01T09:34:37.252Z,16.77
2019-05-01T09:35:40.364Z,16.68
2019-05-01T09:36:38.211Z,16.57
2019-05-01T09:37:37.221Z,16.47
2019-05-01T09:38:37.187Z,16.40
2019-05-01T09:39:37.169Z,16.34
2019-05-01T09:40:37.161Z,16.43
2019-05-01T09:41:38.716Z,16.50
2019-05-01T09:42:37.135Z,16.51
2019-05-01T09:43:37.159Z,16.68
2019-05-01T09:44:37.114Z,16.46
2019-05-01T09:45:37.112Z,16.55
2019-05-01T09:46:37.097Z,16.64
2019-05-01T09:47:37.121Z,16.54
2019-05-01T09:48:37.072Z,16.62
2019-05-01T09:49:37.067Z,16.68
2019-05-01T09:50:37.048Z,16.57
2019-05-01T09:51:37.051Z,16.50
2019-05-01T09:52:37.031Z,16.57
2019-05-01T09:53:37.050Z,16.58
2019-05-01T09:54:37.040Z,16.62
2019-05-01T09:55:37.000Z,16.61
2019-05-01T09:56:38.455Z,16.51
2019-05-01T09:57:41.282Z,16.34
2019-05-01T09:58:37.979Z,16.43
2019-05-01T09:59:36.995Z,16.50
2019-05-01T10:00:36.946Z,16.68
2019-05-01T10:01:36.924Z,16.77
2019-05-01T10:02:48.367Z,16.82
2019-05-01T10:03:36.944Z,16.94
2019-05-01T10:04:36.909Z,17.09
2019-05-01T10:05:37.998Z,17.05
2019-05-01T10:06:37.889Z,16.94
2019-05-01T10:07:36.863Z,16.94
2019-05-01T10:08:39.932Z,16.77
2019-05-01T10:09:36.838Z,16.59
2019-05-01T10:10:37.176Z,16.61
2019-05-01T10:11:40.723Z,16.51
2019-05-01T10:12:41.802Z,16.59
2019-05-01T10:13:37.798Z,16.69
2019-05-01T10:14:37.507Z,16.91
2019-05-01T10:15:36.894Z,16.89
2019-05-01T10:16:36.814Z,16.83
2019-05-01T10:17:36.752Z,16.84
2019-05-01T10:18:36.737Z,16.61
2019-05-01T10:19:36.728Z,16.51
2019-05-01T10:20:36.729Z,16.57
2019-05-01T10:21:36.703Z,16.50
2019-05-01T10:22:37.538Z,16.58
2019-05-01T10:23:36.681Z,16.64
2019-05-01T10:24:37.625Z,16.55
2019-05-01T10:25:36.661Z,16.62
2019-05-01T10:26:36.645Z,16.51
2019-05-01T10:27:37.441Z,16.62
2019-05-01T10:28:36.621Z,16.57
2019-05-01T10:29:36.617Z,16.49
2019-05-01T10:30:37.551Z,16.72
2019-05-01T10:31:36.589Z,16.74
2019-05-01T10:32:36.578Z,16.50
2019-05-01T10:33:49.655Z,16.39
2019-05-01T10:34:38.616Z,16.47
2019-05-01T10:35:43.074Z,16.49
2019-05-01T10:36:37.551Z,16.37
2019-05-01T10:37:36.534Z,16.37
2019-05-01T10:38:39.924Z,16.43
2019-05-01T10:39:37.620Z,16.57
2019-05-01T10:40:36.507Z,16.40
2019-05-01T10:41:36.498Z,16.32
2019-05-01T10:42:36.472Z,16.24
2019-05-01T10:43:36.456Z,16.32
2019-05-01T10:44:36.456Z,16.32
2019-05-01T10:45:36.445Z,16.26
2019-05-01T10:46:36.429Z,16.31
2019-05-01T10:47:36.412Z,16.43
2019-05-01T10:48:36.399Z,16.50
2019-05-01T10:49:36.404Z,16.41
2019-05-01T10:50:36.388Z,16.36
2019-05-01T10:51:36.372Z,16.43
2019-05-01T10:52:36.359Z,16.54
2019-05-01T10:53:36.343Z,16.62
2019-05-01T10:54:36.336Z,16.49
2019-05-01T10:55:36.360Z,16.46
2019-05-01T10:56:36.309Z,16.64
2019-05-01T10:57:40.244Z,16.64
2019-05-01T10:58:37.324Z,16.62
2019-05-01T10:59:36.284Z,16.57
2019-05-01T11:00:36.265Z,16.58
2019-05-01T11:01:36.353Z,16.59
2019-05-01T11:02:36.310Z,16.51
2019-05-01T11:03:36.233Z,16.68
2019-05-01T11:04:48.631Z,16.68
2019-05-01T11:05:36.211Z,16.62
2019-05-01T11:06:36.210Z,16.76
2019-05-01T11:07:36.228Z,16.74
2019-05-01T11:08:36.181Z,16.61
2019-05-01T11:09:36.171Z,16.46
2019-05-01T11:10:36.204Z,16.47
2019-05-01T11:11:36.142Z,16.31
2019-05-01T11:12:36.132Z,16.43
2019-05-01T11:13:36.167Z,16.47
2019-05-01T11:14:36.114Z,16.51
2019-05-01T11:15:36.160Z,16.65
2019-05-01T11:16:36.092Z,16.62
2019-05-01T11:17:36.081Z,16.76
2019-05-01T11:18:36.065Z,16.73
2019-05-01T11:19:36.106Z,16.65
2019-05-01T11:20:36.047Z,16.47
2019-05-01T11:21:36.039Z,16.54
2019-05-01T11:22:36.023Z,16.47
2019-05-01T11:23:36.022Z,16.31
2019-05-01T11:24:35.999Z,16.34
2019-05-01T11:25:36.029Z,16.31
2019-05-01T11:26:35.983Z,16.24
2019-05-01T11:27:35.976Z,16.10
2019-05-01T11:28:35.955Z,16.29
2019-05-01T11:29:35.942Z,16.31
2019-05-01T11:30:35.939Z,16.16
2019-05-01T11:31:35.963Z,16.22
2019-05-01T11:32:35.910Z,16.25
2019-05-01T11:33:35.902Z,16.25
2019-05-01T11:34:35.898Z,16.22
2019-05-01T11:35:48.232Z,16.13
2019-05-01T11:36:35.883Z,16.21
2019-05-01T11:37:35.907Z,16.17
2019-05-01T11:38:35.872Z,16.13
2019-05-01T11:39:40.339Z,16.16
2019-05-01T11:40:36.856Z,16.12
2019-05-01T11:41:35.814Z,16.13
2019-05-01T11:42:35.805Z,16.09
2019-05-01T11:43:35.822Z,15.91
2019-05-01T11:44:35.777Z,15.81
2019-05-01T11:45:35.771Z,15.88
2019-05-01T11:46:35.760Z,15.94
2019-05-01T11:47:35.828Z,15.92
2019-05-01T11:48:35.762Z,15.91
2019-05-01T11:49:35.754Z,15.90
2019-05-01T11:50:35.715Z,15.92
2019-05-01T11:51:35.708Z,15.96
2019-05-01T11:52:35.691Z,15.94
2019-05-01T11:53:35.681Z,15.98
2019-05-01T11:54:35.668Z,16.12
2019-05-01T11:55:35.699Z,16.31
2019-05-01T11:56:35.646Z,16.36
2019-05-01T11:57:35.642Z,16.54
2019-05-01T11:58:35.628Z,16.50
2019-05-01T11:59:35.611Z,16.58
2019-05-01T12:00:35.600Z,16.54
2019-05-01T12:01:35.644Z,16.51
2019-05-01T12:02:35.575Z,16.41
2019-05-01T12:03:35.573Z,16.57
2019-05-01T12:04:35.555Z,16.47
2019-05-01T12:05:35.541Z,16.22
2019-05-01T12:06:48.755Z,16.06
2019-05-01T12:07:35.543Z,16.05
2019-05-01T12:08:35.533Z,16.03
2019-05-01T12:09:35.673Z,16.17
2019-05-01T12:10:35.536Z,16.17
2019-05-01T12:11:35.479Z,16.29
2019-05-01T12:12:35.486Z,16.31
2019-05-01T12:13:43.507Z,16.36
2019-05-01T12:14:36.515Z,16.26
2019-05-01T12:15:35.442Z,16.28
2019-05-01T12:16:35.491Z,16.26
2019-05-01T12:17:35.416Z,16.31
2019-05-01T12:18:35.403Z,16.29
2019-05-01T12:19:35.398Z,16.31
2019-05-01T12:20:35.386Z,16.10
2019-05-01T12:21:35.366Z,16.18
2019-05-01T12:22:35.403Z,16.18
2019-05-01T12:23:35.377Z,16.24
2019-05-01T12:24:35.337Z,16.21
2019-05-01T12:25:35.326Z,16.18
2019-05-01T12:26:36.141Z,16.13
2019-05-01T12:27:35.298Z,16.02
2019-05-01T12:28:35.310Z,16.03
2019-05-01T12:29:35.281Z,16.06
2019-05-01T12:30:35.273Z,15.87
2019-05-01T12:31:35.268Z,16.08
2019-05-01T12:32:35.317Z,16.05
2019-05-01T12:33:35.671Z,16.18
2019-05-01T12:34:35.264Z,16.10
2019-05-01T12:35:35.208Z,16.25
2019-05-01T12:36:36.675Z,16.22
2019-05-01T12:37:48.329Z,16.28
2019-05-01T12:38:35.221Z,16.39
2019-05-01T12:39:35.189Z,16.43
2019-05-01T12:40:35.217Z,16.28
2019-05-01T12:41:35.151Z,16.25
2019-05-01T12:42:35.193Z,16.25
2019-05-01T12:43:35.145Z,16.21
2019-05-01T12:44:35.113Z,16.17
2019-05-01T12:45:35.099Z,16.05
2019-05-01T12:46:35.098Z,16.06
2019-05-01T12:47:37.919Z,16.09
2019-05-01T12:48:35.074Z,16.03
2019-05-01T12:49:35.058Z,16.10
2019-05-01T12:50:35.049Z,16.06
2019-05-01T12:51:35.073Z,15.91
2019-05-01T12:52:35.032Z,15.90
2019-05-01T12:53:35.012Z,15.81
2019-05-01T12:54:35.007Z,15.73
2019-05-01T12:55:35.055Z,15.80
2019-05-01T12:56:34.993Z,15.78
2019-05-01T12:57:35.008Z,15.92
2019-05-01T12:58:34.956Z,16.05
2019-05-01T12:59:34.988Z,15.98
2019-05-01T13:00:34.970Z,15.87
2019-05-01T13:01:34.923Z,15.94