createdAt,value
2018-08-13T00:02:23.826Z,99.90
2018-08-13T00:04:52.125Z,99.90
2018-08-13T00:07:20.575Z,99.90
2018-08-13T00:09:49.475Z,99.90
2018-08-13T00:12:18.136Z,99.90
2018-08-13T00:14:46.778Z,99.90
2018-08-13T00:17:15.139Z,99.90
2018-08-13T00:19:43.511Z,99.90
2018-08-13T00:22:12.424Z,99.90
2018-08-13T00:24:40.971Z,99.90
2018-08-13T00:27:09.674Z,99.90
2018-08-13T00:29:38.908Z,99.90
2018-08-13T00:32:07.775Z,99.90
2018-08-13T00:34:36.379Z,99.90
2018-08-13T00:37:04.739Z,99.90
2018-08-13T00:39:33.353Z,99.90
2018-08-13T00:42:01.952Z,99.90
2018-08-13T00:44:30.891Z,99.90
2018-08-13T00:46:59.268Z,99.90
2018-08-13T00:49:27.751Z,99.90
2018-08-13T00:51:56.307Z,99.90
2018-08-13T00:54:24.777Z,99.90
2018-08-13T00:56:53.035Z,99.90
2018-08-13T00:59:21.455Z,99.90
2018-08-13T01:01:49.767Z,99.90
2018-08-13T01:04:18.943Z,99.90
2018-08-13T01:06:47.527Z,99.90
2018-08-13T01:09:16.293Z,99.90
2018-08-13T01:11:44.818Z,99.90
2018-08-13T01:14:13.471Z,99.90
2018-08-13T01:16:41.941Z,99.90
2018-08-13T01:19:10.588Z,99.90
2018-08-13T01:21:39.278Z,99.90
2018-08-13T01:24:07.895Z,99.90
2018-08-13T01:26:36.155Z,99.90
2018-08-13T01:29:05.215Z,99.90
2018-08-13T01:31:33.752Z,99.90
2018-08-13T01:34:02.361Z,99.90
2018-08-13T01:36:30.973Z,99.90
2018-08-13T01:38:59.688Z,99.90
2018-08-13T01:41:28.450Z,99.90
2018-08-13T01:43:56.759Z,99.90
2018-08-13T01:46:25.082Z,99.90
2018-08-13T01:48:53.380Z,99.90
2018-08-13T01:51:21.711Z,99.90
2018-08-13T01:53:49.987Z,99.90
2018-08-13T01:56:18.699Z,99.90
2018-08-13T01:58:47.320Z,99.90
2018-08-13T02:01:15.586Z,99.90
2018-08-13T02:03:44.929Z,99.90
2018-08-13T02:06:13.602Z,99.90
2018-08-13T02:08:42.347Z,99.90
2018-08-13T02:11:11.027Z,99.90
2018-08-13T02:13:39.624Z,99.90
2018-08-13T02:16:08.184Z,99.90
2018-08-13T02:18:36.513Z,99.90
2018-08-13T02:21:05.145Z,99.90
2018-08-13T02:23:34.095Z,99.90
2018-08-13T02:26:02.785Z,99.90
2018-08-13T02:28:31.612Z,99.90
2018-08-13T02:31:00.356Z,99.90
2018-08-13T02:33:29.576Z,99.90
2018-08-13T02:35:58.196Z,99.90
2018-08-13T02:38:27.015Z,99.90
2018-08-13T02:40:55.887Z,99.90
2018-08-13T02:43:24.174Z,99.90
2018-08-13T02:45:52.495Z,99.90
2018-08-13T02:48:20.772Z,99.90
2018-08-13T02:50:49.710Z,99.90
2018-08-13T02:53:18.350Z,99.90
2018-08-13T02:55:46.617Z,99.90
2018-08-13T02:58:15.645Z,99.90
2018-08-13T03:00:44.816Z,99.90
2018-08-13T03:03:13.678Z,99.90
2018-08-13T03:05:42.440Z,99.90
2018-08-13T03:08:11.381Z,99.90
2018-08-13T03:10:39.762Z,99.90
2018-08-13T03:13:08.673Z,99.90
2018-08-13T03:15:37.131Z,99.90
2018-08-13T03:18:05.807Z,99.90
2018-08-13T03:20:34.104Z,99.90
2018-08-13T03:23:02.712Z,99.90
2018-08-13T03:25:31.064Z,99.90
2018-08-13T03:27:59.452Z,99.90
2018-08-13T03:30:28.064Z,99.90
2018-08-13T03:32:56.360Z,99.90
2018-08-13T03:35:24.683Z,99.90
2018-08-13T03:37:53.203Z,99.90
2018-08-13T03:40:21.723Z,99.90
2018-08-13T03:42:50.104Z,99.90
2018-08-13T03:45:18.380Z,99.90
2018-08-13T03:47:46.644Z,99.90
2018-08-13T03:50:14.917Z,99.90
2018-08-13T03:52:43.501Z,99.90
2018-08-13T03:55:12.455Z,99.90
2018-08-13T03:57:42.007Z,99.90
2018-08-13T04:00:13.329Z,99.90
2018-08-13T04:02:41.736Z,99.90
2018-08-13T04:05:10.858Z,99.90
2018-08-13T04:07:39.944Z,99.90
2018-08-13T04:10:10.320Z,99.90
2018-08-13T04:12:40.249Z,99.90
2018-08-13T04:15:09.995Z,99.90
2018-08-13T04:17:38.606Z,99.90
2018-08-13T04:20:09.179Z,99.90
2018-08-13T04:22:38.115Z,99.90
2018-08-13T04:25:07.648Z,99.90
2018-08-13T04:27:36.462Z,99.90
2018-08-13T04:30:08.219Z,99.90
2018-08-13T04:32:36.887Z,99.90
2018-08-13T04:35:05.513Z,99.90
2018-08-13T04:37:33.936Z,99.90
2018-08-13T04:40:02.273Z,99.90
2018-08-13T04:42:30.991Z,99.90
2018-08-13T04:44:59.585Z,99.90
2018-08-13T04:47:28.252Z,99.90
2018-08-13T04:49:56.784Z,99.90
2018-08-13T04:52:25.263Z,99.90
2018-08-13T04:54:53.576Z,99.90
2018-08-13T04:57:22.215Z,99.90
2018-08-13T04:59:50.497Z,99.90
2018-08-13T05:02:18.963Z,99.90
2018-08-13T05:04:47.812Z,99.90
2018-08-13T05:07:16.838Z,99.90
2018-08-13T05:09:45.162Z,99.90
2018-08-13T05:12:13.712Z,99.90
2018-08-13T05:14:42.272Z,99.90
2018-08-13T05:17:10.970Z,99.90
2018-08-13T05:19:39.823Z,99.90
2018-08-13T05:22:08.683Z,99.90
2018-08-13T05:24:37.056Z,99.90
2018-08-13T05:27:05.492Z,99.90
2018-08-13T05:29:33.776Z,99.90
2018-08-13T05:32:02.351Z,99.90
2018-08-13T05:34:31.187Z,99.90
2018-08-13T05:37:00.108Z,99.90
2018-08-13T05:39:28.452Z,99.90
2018-08-13T05:41:57.100Z,99.90
2018-08-13T05:44:25.389Z,99.90
2018-08-13T05:46:53.860Z,99.90
2018-08-13T05:49:22.718Z,99.90
2018-08-13T05:51:51.023Z,99.90
2018-08-13T05:54:20.120Z,99.90
2018-08-13T05:56:48.399Z,99.90
2018-08-13T05:59:17.020Z,99.90
2018-08-13T06:01:45.308Z,99.90
2018-08-13T06:04:13.832Z,99.90
2018-08-13T06:06:42.485Z,99.90
2018-08-13T06:09:12.385Z,99.90
2018-08-13T06:11:41.127Z,99.90
2018-08-13T06:14:09.928Z,99.90
2018-08-13T06:16:38.723Z,99.90
2018-08-13T06:19:07.036Z,99.90
2018-08-13T06:21:35.602Z,99.90
2018-08-13T06:24:03.892Z,99.90
2018-08-13T06:26:32.399Z,99.90
2018-08-13T06:29:01.296Z,99.90
2018-08-13T06:31:29.607Z,99.90
2018-08-13T06:33:58.792Z,99.90
2018-08-13T06:36:27.830Z,99.90
2018-08-13T06:38:56.432Z,99.90
2018-08-13T06:41:24.988Z,99.90
2018-08-13T06:43:53.679Z,99.90
2018-08-13T06:46:22.510Z,99.90
2018-08-13T06:48:50.895Z,99.90
2018-08-13T06:51:19.483Z,99.90
2018-08-13T06:53:47.982Z,99.90
2018-08-13T06:56:16.298Z,99.90
2018-08-13T06:58:44.856Z,99.90
2018-08-13T07:01:13.496Z,99.90
2018-08-13T07:03:42.087Z,99.90
2018-08-13T07:06:10.395Z,99.90
2018-08-13T07:08:39.712Z,99.90
2018-08-13T07:11:08.263Z,99.90
2018-08-13T07:13:37.143Z,99.90
2018-08-13T07:16:05.572Z,99.90
2018-08-13T07:18:33.906Z,99.90
2018-08-13T07:21:02.317Z,99.90
2018-08-13T07:23:30.647Z,99.90
2018-08-13T07:25:58.939Z,99.90
2018-08-13T07:28:27.755Z,98.30
2018-08-13T07:30:56.133Z,97.10
2018-08-13T07:33:24.923Z,95.40
2018-08-13T07:35:53.356Z,95.00
2018-08-13T07:38:21.645Z,95.10
2018-08-13T07:40:50.361Z,94.40
2018-08-13T07:43:18.657Z,93.20
2018-08-13T07:45:46.997Z,94.60
2018-08-13T07:48:15.311Z,95.20
2018-08-13T07:50:43.626Z,95.00
2018-08-13T07:53:12.673Z,95.90
2018-08-13T07:55:41.788Z,92.10
2018-08-13T07:58:10.132Z,92.30
2018-08-13T08:00:38.669Z,92.50
2018-08-13T08:03:07.399Z,90.70
2018-08-13T08:05:35.683Z,89.20
2018-08-13T08:08:04.255Z,89.40
2018-08-13T08:10:32.936Z,88.80
2018-08-13T08:13:01.496Z,86.10
2018-08-13T08:15:29.779Z,86.90
2018-08-13T08:17:58.311Z,85.70
2018-08-13T08:20:27.171Z,76.70
2018-08-13T08:22:55.503Z,75.70
2018-08-13T08:25:23.791Z,76.10
2018-08-13T08:27:52.962Z,73.00
2018-08-13T08:30:21.568Z,78.20
2018-08-13T08:32:49.880Z,72.60
2018-08-13T08:35:18.618Z,75.40
2018-08-13T08:37:47.041Z,80.50
2018-08-13T08:40:17.499Z,78.00
2018-08-13T08:42:46.031Z,76.40
2018-08-13T08:45:17.243Z,75.30
2018-08-13T08:47:46.028Z,75.10
2018-08-13T08:50:15.112Z,79.90
2018-08-13T08:52:44.303Z,76.40
2018-08-13T08:55:12.877Z,69.80
2018-08-13T08:57:41.558Z,67.50
2018-08-13T09:00:17.951Z,67.70
2018-08-13T09:02:46.932Z,67.40
2018-08-13T09:05:16.111Z,69.60
2018-08-13T09:07:45.554Z,61.40
2018-08-13T09:10:14.113Z,62.20
2018-08-13T09:12:42.468Z,66.90
2018-08-13T09:15:13.944Z,65.50
2018-08-13T09:17:53.999Z,66.40
2018-08-13T09:20:33.508Z,66.50
2018-08-13T09:23:13.345Z,63.80
2018-08-13T09:28:00.245Z,64.90
2018-08-13T09:30:40.039Z,59.70
2018-08-13T09:33:19.693Z,58.70
2018-08-13T09:35:48.295Z,52.00
2018-08-13T09:38:16.591Z,52.60
2018-08-13T09:40:45.092Z,53.60
2018-08-13T09:43:13.723Z,48.90
2018-08-13T09:45:42.209Z,50.60
2018-08-13T09:48:10.752Z,54.30
2018-08-13T09:50:39.884Z,52.90
2018-08-13T09:53:08.152Z,51.70
2018-08-13T09:55:36.647Z,52.20
2018-08-13T09:58:04.915Z,51.30
2018-08-13T10:00:39.380Z,53.00
2018-08-13T10:03:08.123Z,51.00
2018-08-13T10:05:36.401Z,51.40
2018-08-13T10:08:05.481Z,54.30
2018-08-13T10:10:34.170Z,51.10
2018-08-13T10:13:02.788Z,48.90
2018-08-13T10:15:31.370Z,48.00
2018-08-13T10:17:59.730Z,50.70
2018-08-13T10:20:28.444Z,51.20
2018-08-13T10:22:57.349Z,50.30
2018-08-13T10:25:25.671Z,50.10
2018-08-13T10:27:54.279Z,52.30
2018-08-13T10:30:22.581Z,53.50
2018-08-13T10:32:51.620Z,48.80
2018-08-13T10:35:21.562Z,50.40
2018-08-13T10:37:50.236Z,52.10
2018-08-13T10:40:19.739Z,49.50
2018-08-13T10:42:48.840Z,51.80
2018-08-13T10:45:18.082Z,51.80
2018-08-13T10:47:46.648Z,51.00
2018-08-13T10:50:15.671Z,51.80
2018-08-13T10:52:44.307Z,55.90
2018-08-13T10:55:13.869Z,55.50
2018-08-13T10:57:42.973Z,54.50
2018-08-13T11:00:15.770Z,54.80
2018-08-13T11:02:44.357Z,52.70
2018-08-13T11:08:08.027Z,48.20
2018-08-13T11:10:36.591Z,51.20
2018-08-13T11:13:04.924Z,53.70
2018-08-13T11:15:33.772Z,55.40
2018-08-13T11:18:02.653Z,53.50
2018-08-13T11:20:31.003Z,48.30
2018-08-13T11:22:59.325Z,51.10
2018-08-13T11:25:27.811Z,45.60
2018-08-13T11:27:56.283Z,48.40
2018-08-13T11:30:24.634Z,48.10
2018-08-13T11:32:52.988Z,47.70
2018-08-13T11:35:21.588Z,46.40
2018-08-13T11:37:49.896Z,46.60
2018-08-13T11:40:18.948Z,48.20
2018-08-13T11:42:47.969Z,46.00
2018-08-13T11:45:16.643Z,44.80
2018-08-13T11:47:45.317Z,44.00
2018-08-13T11:50:17.656Z,45.10
2018-08-13T11:52:47.381Z,47.60
2018-08-13T11:55:16.905Z,44.60
2018-08-13T11:57:46.108Z,44.10
2018-08-13T12:00:14.967Z,47.30
2018-08-13T12:02:43.686Z,44.40
2018-08-13T12:05:13.987Z,43.00
2018-08-13T12:07:43.279Z,43.70
2018-08-13T12:10:12.924Z,45.70
2018-08-13T12:12:42.248Z,43.60
2018-08-13T12:15:11.666Z,42.60
2018-08-13T12:17:40.917Z,43.80
2018-08-13T12:20:12.680Z,43.70
2018-08-13T12:22:42.506Z,43.00
2018-08-13T12:25:10.926Z,41.80
2018-08-13T12:27:39.831Z,46.20
2018-08-13T12:30:09.576Z,43.20
2018-08-13T12:32:37.919Z,40.80
2018-08-13T12:35:06.368Z,41.50
2018-08-13T12:37:35.294Z,39.80
2018-08-13T12:40:04.444Z,44.20
2018-08-13T12:42:33.471Z,44.30
2018-08-13T12:45:02.997Z,41.40
2018-08-13T12:47:31.914Z,41.90
2018-08-13T12:50:00.430Z,41.40
2018-08-13T12:52:29.134Z,40.60
2018-08-13T12:54:58.125Z,40.00
2018-08-13T12:57:27.031Z,40.70
2018-08-13T12:59:55.599Z,44.00
2018-08-13T13:02:24.112Z,45.40
2018-08-13T13:04:52.756Z,46.30
2018-08-13T13:07:21.362Z,46.80
2018-08-13T13:09:50.264Z,47.10
2018-08-13T13:12:19.350Z,45.80
2018-08-13T13:14:47.754Z,47.70
2018-08-13T13:17:16.289Z,48.70
2018-08-13T13:19:44.659Z,50.80
2018-08-13T13:22:13.256Z,52.10
2018-08-13T13:24:41.605Z,52.00
2018-08-13T13:27:10.398Z,52.90
2018-08-13T13:29:39.327Z,55.00
2018-08-13T13:32:07.808Z,55.50
2018-08-13T13:34:36.254Z,54.30
2018-08-13T13:37:05.423Z,55.90
2018-08-13T13:39:34.147Z,55.60
2018-08-13T13:42:02.784Z,55.10
2018-08-13T13:44:31.447Z,53.80
2018-08-13T13:47:00.076Z,54.50
2018-08-13T13:49:28.850Z,55.10
2018-08-13T13:51:57.216Z,54.90
2018-08-13T13:54:26.279Z,55.00
2018-08-13T13:56:54.912Z,55.90
2018-08-13T13:59:23.773Z,57.30
2018-08-13T14:01:52.163Z,57.80
2018-08-13T14:04:20.850Z,57.80
2018-08-13T14:06:49.224Z,59.60
2018-08-13T14:09:18.334Z,58.50
2018-08-13T14:11:47.065Z,59.10
2018-08-13T14:14:15.395Z,60.60
2018-08-13T14:16:44.273Z,61.70
2018-08-13T14:19:13.111Z,61.90
2018-08-13T14:21:41.852Z,63.80
2018-08-13T14:24:10.240Z,63.50
2018-08-13T14:26:38.579Z,64.50
2018-08-13T14:29:07.283Z,65.10
2018-08-13T14:31:35.886Z,65.20
2018-08-13T14:34:04.660Z,66.30
2018-08-13T14:36:33.632Z,67.00
2018-08-13T14:39:01.935Z,68.70
2018-08-13T14:41:32.045Z,70.30
2018-08-13T14:44:03.037Z,76.40
2018-08-13T14:46:35.198Z,84.30
2018-08-13T14:52:03.364Z,99.90
2018-08-13T14:54:37.270Z,99.90
2018-08-13T14:57:10.103Z,99.90
2018-08-13T14:59:40.588Z,99.90
2018-08-13T15:02:16.184Z,99.90
2018-08-13T15:04:45.427Z,99.90
2018-08-13T15:07:14.184Z,99.90
2018-08-13T15:09:42.768Z,99.90
2018-08-13T15:12:11.707Z,99.90
2018-08-13T15:14:40.157Z,99.90
2018-08-13T15:17:08.414Z,99.90
2018-08-13T15:19:36.678Z,99.90
2018-08-13T15:22:05.439Z,99.90
2018-08-13T15:24:34.312Z,99.90
2018-08-13T15:27:03.133Z,99.90
2018-08-13T15:29:31.521Z,99.90
2018-08-13T15:32:01.427Z,99.90
2018-08-13T15:34:30.063Z,99.90
2018-08-13T15:36:58.905Z,99.90
2018-08-13T15:39:27.167Z,99.90
2018-08-13T15:41:56.385Z,99.90
2018-08-13T15:44:24.904Z,99.90
2018-08-13T15:46:53.632Z,99.90
2018-08-13T15:49:22.334Z,99.90
2018-08-13T15:51:51.315Z,99.90
2018-08-13T15:54:19.904Z,99.90
2018-08-13T15:56:48.182Z,99.90
2018-08-13T15:59:16.783Z,99.90
2018-08-13T16:01:45.547Z,99.90
2018-08-13T16:04:14.165Z,99.90
2018-08-13T16:06:42.806Z,99.90
2018-08-13T16:09:11.563Z,99.90
2018-08-13T16:11:40.157Z,99.90
2018-08-13T16:14:09.339Z,99.90
2018-08-13T16:16:37.704Z,99.90
2018-08-13T16:19:05.985Z,99.90
2018-08-13T16:21:34.596Z,99.90
2018-08-13T16:24:03.158Z,99.90
2018-08-13T16:26:32.054Z,99.90
2018-08-13T16:29:01.123Z,99.90
2018-08-13T16:31:29.464Z,99.90
2018-08-13T16:33:57.779Z,99.90
2018-08-13T16:36:26.672Z,99.90
2018-08-13T16:38:55.877Z,99.90
2018-08-13T16:41:25.123Z,99.90
2018-08-13T16:43:53.440Z,99.90
2018-08-13T16:46:22.003Z,99.90
2018-08-13T16:48:50.563Z,99.90
2018-08-13T16:51:19.208Z,99.90
2018-08-13T16:53:48.103Z,99.90
2018-08-13T16:56:16.680Z,99.90
2018-08-13T16:58:45.694Z,99.90
2018-08-13T17:01:13.971Z,99.90
2018-08-13T17:03:43.061Z,99.90
2018-08-13T17:06:11.632Z,99.90
2018-08-13T17:08:39.929Z,99.90
2018-08-13T17:11:09.140Z,99.90
2018-08-13T17:13:37.495Z,99.90
2018-08-13T17:16:07.163Z,99.90
2018-08-13T17:18:36.051Z,99.90
2018-08-13T17:21:04.379Z,99.90
2018-08-13T17:23:33.088Z,99.90
2018-08-13T17:26:01.467Z,99.90
2018-08-13T17:28:29.990Z,99.90
2018-08-13T17:30:58.316Z,99.90
2018-08-13T17:33:26.613Z,99.90
2018-08-13T17:35:54.903Z,99.90
2018-08-13T17:38:23.547Z,99.90
2018-08-13T17:40:51.959Z,99.90
2018-08-13T17:43:20.549Z,99.90
2018-08-13T17:45:48.829Z,99.90
2018-08-13T17:48:17.840Z,99.90
2018-08-13T17:50:46.551Z,99.90
2018-08-13T17:53:15.449Z,99.90
2018-08-13T17:55:43.735Z,99.90
2018-08-13T17:58:12.292Z,99.90
2018-08-13T18:00:40.841Z,99.90
2018-08-13T18:03:09.434Z,99.90
2018-08-13T18:05:38.041Z,99.90
2018-08-13T18:08:06.882Z,99.90
2018-08-13T18:10:35.499Z,99.90
2018-08-13T18:13:06.339Z,99.90
2018-08-13T18:15:34.660Z,99.90
2018-08-13T18:18:02.991Z,99.90
2018-08-13T18:20:31.312Z,99.90
2018-08-13T18:22:59.841Z,99.90
2018-08-13T18:25:28.572Z,99.90
2018-08-13T18:27:57.374Z,99.90
2018-08-13T18:30:27.343Z,99.90
2018-08-13T18:32:55.932Z,99.90
2018-08-13T18:35:24.451Z,99.90
2018-08-13T18:37:52.866Z,99.90
2018-08-13T18:40:26.223Z,99.90
2018-08-13T18:42:54.649Z,99.90
2018-08-13T18:45:23.125Z,99.90
2018-08-13T18:47:51.848Z,99.90
2018-08-13T18:50:21.632Z,99.90
2018-08-13T18:52:50.256Z,99.90
2018-08-13T18:55:20.970Z,99.90
2018-08-13T18:57:49.499Z,99.90
2018-08-13T19:00:20.089Z,99.90
2018-08-13T19:02:48.397Z,99.90
2018-08-13T19:05:18.356Z,99.90
2018-08-13T19:07:47.174Z,99.90
2018-08-13T19:10:16.664Z,99.90
2018-08-13T19:12:45.001Z,99.90
2018-08-13T19:15:17.110Z,99.90
2018-08-13T19:17:45.883Z,99.90
2018-08-13T19:20:14.966Z,99.90
2018-08-13T19:22:44.179Z,99.90
2018-08-13T19:25:16.136Z,99.90
2018-08-13T19:27:45.164Z,99.90
2018-08-13T19:30:15.349Z,99.90
2018-08-13T19:32:44.518Z,99.90
2018-08-13T19:35:12.952Z,99.90
2018-08-13T19:37:41.428Z,99.90
2018-08-13T19:40:14.918Z,99.90
2018-08-13T19:42:44.118Z,99.90
2018-08-13T19:45:13.724Z,99.90
2018-08-13T19:47:42.813Z,99.90
2018-08-13T19:50:12.811Z,99.90
2018-08-13T19:52:42.801Z,99.90
2018-08-13T19:55:12.560Z,99.90
2018-08-13T19:57:41.128Z,99.90
2018-08-13T20:00:12.190Z,99.90
2018-08-13T20:02:40.804Z,99.90
2018-08-13T20:05:10.186Z,99.90
2018-08-13T20:07:39.048Z,99.90
2018-08-13T20:10:09.241Z,99.90
2018-08-13T20:12:37.932Z,99.90
2018-08-13T20:15:08.483Z,99.90
2018-08-13T20:17:37.227Z,99.90
2018-08-13T20:20:09.376Z,99.90
2018-08-13T20:22:38.083Z,99.90
2018-08-13T20:25:08.097Z,99.90
2018-08-13T20:27:36.415Z,99.90
2018-08-13T20:30:05.923Z,99.90
2018-08-13T20:32:34.562Z,99.90
2018-08-13T20:35:02.856Z,99.90
2018-08-13T20:37:31.609Z,99.90
2018-08-13T20:40:00.143Z,99.90
2018-08-13T20:42:28.697Z,99.90
2018-08-13T20:44:57.411Z,99.90
2018-08-13T20:47:26.273Z,99.90
2018-08-13T20:49:54.572Z,99.90
2018-08-13T20:52:23.281Z,99.90
2018-08-13T20:54:52.156Z,99.90
2018-08-13T20:57:20.891Z,99.90
2018-08-13T20:59:49.143Z,99.90
2018-08-13T21:02:17.427Z,99.90
2018-08-13T21:04:45.979Z,99.90
2018-08-13T21:07:14.310Z,99.90
2018-08-13T21:09:42.647Z,99.90
2018-08-13T21:12:11.132Z,99.90
2018-08-13T21:14:39.596Z,99.90
2018-08-13T21:17:08.365Z,99.90
2018-08-13T21:19:37.183Z,99.90
2018-08-13T21:22:05.757Z,99.90
2018-08-13T21:24:36.447Z,99.90
2018-08-13T21:27:05.081Z,99.90
2018-08-13T21:29:33.620Z,99.90
2018-08-13T21:32:02.200Z,99.90
2018-08-13T21:34:30.823Z,99.90
2018-08-13T21:37:00.083Z,99.90
2018-08-13T21:39:28.349Z,99.90
2018-08-13T21:41:56.864Z,99.90
2018-08-13T21:44:24.924Z,99.90
2018-08-13T21:46:53.540Z,99.90
2018-08-13T21:49:24.820Z,99.90
2018-08-13T21:51:53.421Z,99.90
2018-08-13T21:54:22.030Z,99.90
2018-08-13T21:56:50.518Z,99.90
2018-08-13T21:59:19.144Z,99.90
2018-08-13T22:01:47.976Z,99.90
2018-08-13T22:04:17.695Z,99.90
2018-08-13T22:06:46.596Z,99.90
2018-08-13T22:09:15.195Z,99.90
2018-08-13T22:11:44.080Z,99.90
2018-08-13T22:14:12.340Z,99.90
2018-08-13T22:16:40.611Z,99.90
2018-08-13T22:19:09.709Z,99.90
2018-08-13T22:21:37.979Z,99.90
2018-08-13T22:24:17.853Z,99.90
2018-08-13T22:26:46.757Z,99.90
2018-08-13T22:29:15.035Z,99.90
2018-08-13T22:31:43.431Z,99.90
2018-08-13T22:34:11.703Z,99.90
2018-08-13T22:36:40.177Z,99.90
2018-08-13T22:39:09.312Z,99.90
2018-08-13T22:41:37.798Z,99.90
2018-08-13T22:44:06.128Z,99.90
2018-08-13T22:46:35.017Z,99.90
2018-08-13T22:49:03.743Z,99.90
2018-08-13T22:51:32.019Z,99.90
2018-08-13T22:54:00.324Z,99.90
2018-08-13T22:56:28.967Z,99.90
2018-08-13T22:58:57.264Z,99.90
2018-08-13T23:01:26.560Z,99.90
2018-08-13T23:03:55.082Z,99.90
2018-08-13T23:06:23.373Z,99.90
2018-08-13T23:08:51.779Z,99.90
2018-08-13T23:11:20.403Z,99.90
2018-08-13T23:13:48.941Z,99.90
2018-08-13T23:16:17.453Z,99.90
2018-08-13T23:18:46.009Z,99.90
2018-08-13T23:21:14.486Z,99.90
2018-08-13T23:23:42.783Z,99.90
2018-08-13T23:26:11.112Z,99.90
2018-08-13T23:28:39.775Z,99.90
2018-08-13T23:31:08.916Z,99.90
2018-08-13T23:33:37.796Z,99.90
2018-08-13T23:36:06.697Z,99.90
2018-08-13T23:38:34.986Z,99.90
2018-08-13T23:41:03.600Z,99.90
2018-08-13T23:43:32.195Z,99.90
2018-08-13T23:46:00.863Z,99.90
2018-08-13T23:48:29.381Z,99.90
2018-08-13T23:50:57.656Z,99.90
2018-08-13T23:53:26.288Z,99.90
2018-08-13T23:55:54.586Z,99.90
2018-08-13T23:58:23.130Z,99.90
