createdAt,value
2022-11-12T00:00:16.446Z,23.42
2022-11-12T00:06:40.284Z,20.25
2022-11-12T00:09:58.191Z,18.35
2022-11-12T00:19:24.928Z,19.35
2022-11-12T00:22:18.878Z,19.65
2022-11-12T00:40:30.547Z,19.90
2022-11-12T00:43:16.062Z,16.13
2022-11-12T00:46:01.980Z,21.13
2022-11-12T01:10:51.553Z,20.42
2022-11-12T01:14:05.087Z,19.90
2022-11-12T01:34:26.386Z,19.20
2022-11-12T01:37:11.964Z,17.35
2022-11-12T01:40:00.053Z,17.65
2022-11-12T01:43:04.320Z,17.50
2022-11-12T01:49:57.181Z,18.83
2022-11-12T02:03:22.108Z,18.63
2022-11-12T02:06:30.247Z,15.23
2022-11-12T02:37:47.298Z,13.88
2022-11-12T02:44:25.336Z,16.45
2022-11-12T02:47:34.464Z,16.52
2022-11-12T03:07:44.877Z,18.80
2022-11-12T03:11:31.610Z,16.45
2022-11-12T03:27:07.063Z,14.15
2022-11-12T03:40:50.072Z,15.63
2022-11-12T03:46:44.369Z,16.15
2022-11-12T04:10:01.311Z,15.73
2022-11-12T04:13:19.006Z,18.35
2022-11-12T04:33:25.995Z,15.37
2022-11-12T04:36:11.846Z,12.82
2022-11-12T04:38:57.932Z,13.18
2022-11-12T05:02:22.781Z,12.30
2022-11-12T05:08:19.353Z,14.60
2022-11-12T05:11:08.725Z,15.27
2022-11-12T05:13:57.119Z,13.60
2022-11-12T05:16:42.794Z,16.80
2022-11-12T05:19:28.678Z,15.38
2022-11-12T05:22:40.366Z,16.35
2022-11-12T05:25:22.921Z,18.02
2022-11-12T05:46:04.749Z,15.23
2022-11-12T05:52:16.819Z,19.45
2022-11-12T05:58:29.029Z,17.17
2022-11-12T06:01:16.893Z,12.63
2022-11-12T06:10:21.957Z,13.43
2022-11-12T06:13:08.300Z,12.20
2022-11-12T06:16:04.085Z,12.05
2022-11-12T06:47:50.867Z,26.75
2022-11-12T07:05:55.367Z,18.65
2022-11-12T07:09:04.948Z,18.40
2022-11-12T07:12:20.651Z,16.90
2022-11-12T07:36:21.677Z,14.18
2022-11-12T08:35:46.515Z,14.23
2022-11-12T08:39:37.473Z,14.80
2022-11-12T08:56:54.319Z,9.75
2022-11-12T08:59:39.582Z,10.85
2022-11-12T09:02:25.160Z,7.95
2022-11-12T09:05:10.477Z,11.02
2022-11-12T09:08:11.528Z,8.25
2022-11-12T09:10:58.028Z,7.53
2022-11-12T09:13:43.870Z,6.20
2022-11-12T09:16:29.363Z,9.57
2022-11-12T09:19:14.848Z,5.88
2022-11-12T09:22:00.356Z,6.15
2022-11-12T09:24:45.683Z,6.78
2022-11-12T09:27:31.321Z,6.15
2022-11-12T09:30:17.867Z,5.70
2022-11-12T09:33:03.083Z,6.57
2022-11-12T09:35:49.747Z,7.75
2022-11-12T09:38:34.801Z,8.00
2022-11-12T09:41:27.291Z,7.38
2022-11-12T09:44:18.479Z,7.07
2022-11-12T09:47:09.760Z,7.43
2022-11-12T09:50:12.385Z,6.80
2022-11-12T09:53:44.247Z,6.57
2022-11-12T09:56:30.258Z,8.55
2022-11-12T09:59:16.480Z,5.60
2022-11-12T10:02:10.617Z,6.35
2022-11-12T10:05:25.012Z,6.72
2022-11-12T10:08:32.204Z,6.10
2022-11-12T10:12:07.276Z,5.68
2022-11-12T10:15:30.253Z,7.55
2022-11-12T10:18:36.001Z,6.05
2022-11-12T10:21:27.399Z,6.57
2022-11-12T10:24:12.878Z,6.57
2022-11-12T10:26:59.534Z,5.75
2022-11-12T10:30:00.380Z,5.03
2022-11-12T10:35:32.363Z,7.63
2022-11-12T10:38:26.021Z,3.92
2022-11-12T10:41:31.006Z,5.57
2022-11-12T10:44:26.075Z,5.03
2022-11-12T10:47:21.012Z,5.30
2022-11-12T10:50:16.184Z,3.92
2022-11-12T10:53:07.278Z,2.90
2022-11-12T10:55:58.760Z,1.95
2022-11-12T10:58:44.019Z,3.22
2022-11-12T11:01:35.711Z,2.88
2022-11-12T11:04:24.400Z,3.45
2022-11-12T11:07:23.040Z,2.65
2022-11-12T11:10:23.396Z,2.35
2022-11-12T11:13:29.017Z,1.80
2022-11-12T11:16:50.846Z,2.35
2022-11-12T11:19:39.892Z,1.95
2022-11-12T11:22:37.252Z,3.33
2022-11-12T11:25:28.025Z,2.83
2022-11-12T11:28:36.362Z,3.13
2022-11-12T11:31:50.636Z,3.33
2022-11-12T11:34:42.155Z,2.72
2022-11-12T11:37:29.790Z,4.78
2022-11-12T11:40:21.720Z,5.63
2022-11-12T11:43:31.069Z,5.82
2022-11-12T11:46:27.308Z,5.60
2022-11-12T11:49:23.672Z,6.30
2022-11-12T11:52:34.750Z,7.03
2022-11-12T11:55:42.967Z,8.50
2022-11-12T11:58:53.323Z,5.97
2022-11-12T12:02:04.536Z,7.57
2022-11-12T12:04:56.935Z,7.07
2022-11-12T12:07:48.166Z,7.38
2022-11-12T12:14:26.664Z,6.28
2022-11-12T12:17:29.227Z,6.25
2022-11-12T12:20:27.839Z,5.97
2022-11-12T12:23:13.437Z,6.57
2022-11-12T12:26:01.039Z,5.25
2022-11-12T12:29:07.132Z,5.70
2022-11-12T12:31:59.711Z,5.80
2022-11-12T12:34:56.341Z,5.63
2022-11-12T12:38:26.394Z,7.70
2022-11-12T12:41:14.789Z,5.90
2022-11-12T12:44:06.127Z,5.70
2022-11-12T12:46:58.476Z,5.65
2022-11-12T12:49:45.038Z,5.15
2022-11-12T12:52:30.472Z,4.22
2022-11-12T12:55:38.412Z,3.97
2022-11-12T12:58:30.141Z,3.20
2022-11-12T13:01:22.290Z,4.00
2022-11-12T13:04:11.000Z,3.45
2022-11-12T13:06:56.355Z,3.55
2022-11-12T13:09:41.620Z,3.83
2022-11-12T13:13:02.408Z,4.03
2022-11-12T13:15:56.032Z,5.00
2022-11-12T13:18:41.486Z,7.03
2022-11-12T13:21:27.607Z,3.92
2022-11-12T13:24:14.388Z,5.72
2022-11-12T13:27:01.036Z,4.35
2022-11-12T13:29:47.938Z,5.15
2022-11-12T13:32:54.417Z,6.13
2022-11-12T13:35:40.771Z,6.35
2022-11-12T13:38:26.692Z,4.82
2022-11-12T13:41:39.991Z,4.55
2022-11-12T13:44:27.894Z,7.32
2022-11-12T13:47:18.615Z,5.18
2022-11-12T13:50:08.839Z,4.80
2022-11-12T13:53:59.554Z,6.60
2022-11-12T13:56:44.719Z,6.43
2022-11-12T13:59:30.138Z,5.95
2022-11-12T14:02:22.728Z,4.47
2022-11-12T14:05:24.310Z,4.35
2022-11-12T14:08:21.443Z,5.03
2022-11-12T14:11:28.327Z,7.03
2022-11-12T14:14:16.440Z,6.55
2022-11-12T14:17:33.590Z,5.65
2022-11-12T14:20:39.727Z,6.15
2022-11-12T14:23:26.329Z,5.68
2022-11-12T14:26:13.197Z,7.43
2022-11-12T14:28:59.280Z,5.47
2022-11-12T14:31:45.155Z,4.90
2022-11-12T14:34:34.742Z,4.45
2022-11-12T14:37:41.635Z,4.20
2022-11-12T14:40:30.461Z,5.00
2022-11-12T14:43:27.373Z,3.70
2022-11-12T14:46:37.248Z,7.05
2022-11-12T14:49:44.359Z,3.30
2022-11-12T14:52:40.758Z,4.05
2022-11-12T14:55:32.362Z,4.05
2022-11-12T14:58:19.539Z,4.65
2022-11-12T15:01:59.356Z,5.60
2022-11-12T15:04:26.125Z,3.80
2022-11-12T15:07:30.781Z,3.95
2022-11-12T15:10:37.914Z,6.18
2022-11-12T15:13:27.054Z,4.97
2022-11-12T15:16:19.477Z,5.10
2022-11-12T15:19:08.081Z,5.57
2022-11-12T15:21:54.997Z,4.85
2022-11-12T15:24:43.875Z,4.80
2022-11-12T15:27:37.525Z,8.18
2022-11-12T15:30:24.095Z,4.50
2022-11-12T15:33:12.256Z,5.97
2022-11-12T15:35:59.833Z,6.50
2022-11-12T15:38:50.652Z,6.43
2022-11-12T15:44:20.727Z,4.75
2022-11-12T15:47:06.019Z,4.55
2022-11-12T15:49:55.257Z,4.93
2022-11-12T15:52:41.161Z,3.95
2022-11-12T15:55:26.586Z,6.10
2022-11-12T15:58:32.928Z,5.88
2022-11-12T16:01:18.172Z,6.75
2022-11-12T16:04:03.386Z,4.95
2022-11-12T16:13:32.208Z,4.68
2022-11-12T16:20:23.017Z,5.25
2022-11-12T16:23:10.300Z,8.30
2022-11-12T16:41:22.548Z,9.93
2022-11-12T16:44:12.607Z,10.75
2022-11-12T16:51:11.392Z,11.38
2022-11-12T16:54:21.216Z,10.40
2022-11-12T17:33:04.045Z,6.68
2022-11-12T17:37:07.355Z,8.68
2022-11-12T18:50:51.122Z,14.60
