createdAt,value
2018-12-04T00:00:30.239Z,1013.66
2018-12-04T00:01:30.224Z,1013.68
2018-12-04T00:02:30.215Z,1013.67
2018-12-04T00:03:30.205Z,1013.63
2018-12-04T00:04:30.194Z,1013.63
2018-12-04T00:05:30.184Z,1013.63
2018-12-04T00:06:30.174Z,1013.6
2018-12-04T00:07:30.161Z,1013.56
2018-12-04T00:08:30.153Z,1013.57
2018-12-04T00:09:30.143Z,1013.61
2018-12-04T00:10:30.132Z,1013.62
2018-12-04T00:11:30.120Z,1013.66
2018-12-04T00:12:30.112Z,1013.59
2018-12-04T00:13:30.101Z,1013.6
2018-12-04T00:14:30.095Z,1013.55
2018-12-04T00:15:30.083Z,1013.55
2018-12-04T00:16:30.073Z,1013.55
2018-12-04T00:17:30.063Z,1013.57
2018-12-04T00:18:30.051Z,1013.64
2018-12-04T00:19:30.041Z,1013.63
2018-12-04T00:20:30.032Z,1013.61
2018-12-04T00:21:30.023Z,1013.6
2018-12-04T00:22:30.011Z,1013.53
2018-12-04T00:23:30.002Z,1013.59
2018-12-04T00:24:29.991Z,1013.54
2018-12-04T00:25:29.981Z,1013.55
2018-12-04T00:26:29.972Z,1013.56
2018-12-04T00:27:29.963Z,1013.58
2018-12-04T00:28:29.953Z,1013.61
2018-12-04T00:29:29.942Z,1013.6
2018-12-04T00:30:29.932Z,1013.55
2018-12-04T00:31:29.922Z,1013.59
2018-12-04T00:32:29.912Z,1013.58
2018-12-04T00:33:29.902Z,1013.62
2018-12-04T00:34:29.892Z,1013.6
2018-12-04T00:35:29.882Z,1013.57
2018-12-04T00:36:29.871Z,1013.58
2018-12-04T00:37:29.862Z,1013.62
2018-12-04T00:38:29.854Z,1013.63
2018-12-04T00:39:29.845Z,1013.73
2018-12-04T00:40:29.834Z,1013.71
2018-12-04T00:41:29.824Z,1013.72
2018-12-04T00:42:29.813Z,1013.74
2018-12-04T00:43:29.805Z,1013.79
2018-12-04T00:44:29.793Z,1013.79
2018-12-04T00:45:29.783Z,1013.78
2018-12-04T00:46:29.781Z,1013.76
2018-12-04T00:47:29.764Z,1013.73
2018-12-04T00:48:29.755Z,1013.72
2018-12-04T00:49:29.747Z,1013.72
2018-12-04T00:50:29.735Z,1013.68
2018-12-04T00:51:29.725Z,1013.77
2018-12-04T00:52:29.715Z,1013.67
2018-12-04T00:53:29.705Z,1013.7
2018-12-04T00:54:29.698Z,1013.73
2018-12-04T00:55:29.687Z,1013.73
2018-12-04T00:56:29.678Z,1013.71
2018-12-04T00:57:29.668Z,1013.68
2018-12-04T00:58:29.657Z,1013.67
2018-12-04T00:59:29.647Z,1013.71
2018-12-04T01:00:29.639Z,1013.69
2018-12-04T01:01:29.629Z,1013.65
2018-12-04T01:02:29.618Z,1013.63
2018-12-04T01:03:29.622Z,1013.61
2018-12-04T01:04:29.599Z,1013.62
2018-12-04T01:05:29.590Z,1013.66
2018-12-04T01:06:29.583Z,1013.68
2018-12-04T01:07:29.571Z,1013.67
2018-12-04T01:08:29.561Z,1013.67
2018-12-04T01:09:29.552Z,1013.66
2018-12-04T01:10:29.542Z,1013.68
2018-12-04T01:11:29.533Z,1013.71
2018-12-04T01:12:29.525Z,1013.69
2018-12-04T01:13:29.514Z,1013.66
2018-12-04T01:14:29.504Z,1013.67
2018-12-04T01:15:29.493Z,1013.68
2018-12-04T01:16:29.484Z,1013.67
2018-12-04T01:17:29.474Z,1013.7
2018-12-04T01:18:29.467Z,1013.77
2018-12-04T01:19:29.457Z,1013.77
2018-12-04T01:20:29.447Z,1013.79
2018-12-04T01:21:29.438Z,1013.74
2018-12-04T01:22:29.427Z,1013.74
2018-12-04T01:23:29.418Z,1013.77
2018-12-04T01:24:29.408Z,1013.82
2018-12-04T01:25:29.399Z,1013.83
2018-12-04T01:26:29.391Z,1013.83
2018-12-04T01:27:29.380Z,1013.82
2018-12-04T01:28:29.385Z,1013.83
2018-12-04T01:29:29.361Z,1013.78
2018-12-04T01:30:29.353Z,1013.83
2018-12-04T01:31:29.343Z,1013.87
2018-12-04T01:32:29.334Z,1013.87
2018-12-04T01:33:29.326Z,1013.89
2018-12-04T01:34:29.313Z,1013.81
2018-12-04T01:35:29.303Z,1013.82
2018-12-04T01:36:29.296Z,1013.79
2018-12-04T01:37:29.285Z,1013.8
2018-12-04T01:38:29.277Z,1013.84
2018-12-04T01:39:29.268Z,1013.83
2018-12-04T01:40:29.257Z,1013.84
2018-12-04T01:41:29.248Z,1013.86
2018-12-04T01:42:29.239Z,1013.89
2018-12-04T01:43:29.230Z,1013.89
2018-12-04T01:44:29.220Z,1013.88
2018-12-04T01:45:29.212Z,1013.93
2018-12-04T01:46:29.200Z,1013.9
2018-12-04T01:47:29.191Z,1013.95
2018-12-04T01:48:29.183Z,1013.91
2018-12-04T01:49:29.172Z,1013.94
2018-12-04T01:50:29.164Z,1013.99
2018-12-04T01:51:29.156Z,1013.99
2018-12-04T01:52:29.145Z,1013.99
2018-12-04T01:53:29.186Z,1014.02
2018-12-04T01:54:29.127Z,1014.03
2018-12-04T01:55:29.121Z,1014.09
2018-12-04T01:56:29.108Z,1014.08
2018-12-04T01:57:29.101Z,1014.1
2018-12-04T01:58:29.087Z,1014.09
2018-12-04T01:59:29.078Z,1014.1
2018-12-04T02:00:29.068Z,1014.09
2018-12-04T02:01:29.059Z,1014.03
2018-12-04T02:02:29.051Z,1014.07
2018-12-04T02:03:29.041Z,1014.08
2018-12-04T02:04:29.030Z,1014.07
2018-12-04T02:05:29.021Z,1014.03
2018-12-04T02:06:29.013Z,1014.02
2018-12-04T02:07:29.007Z,1014.01
2018-12-04T02:08:28.994Z,1014.07
2018-12-04T02:09:28.984Z,1014.06
2018-12-04T02:10:28.976Z,1014.06
2018-12-04T02:11:28.964Z,1014.07
2018-12-04T02:12:28.957Z,1014.04
2018-12-04T02:13:28.944Z,1014
2018-12-04T02:14:28.938Z,1013.99
2018-12-04T02:15:28.925Z,1013.99
2018-12-04T02:16:28.915Z,1013.95
2018-12-04T02:17:28.906Z,1014.06
2018-12-04T02:18:28.898Z,1014.09
2018-12-04T02:19:28.888Z,1014.04
2018-12-04T02:20:28.878Z,1014.03
2018-12-04T02:21:28.869Z,1014.02
2018-12-04T02:22:28.860Z,1014.02
2018-12-04T02:23:28.848Z,1014.01
2018-12-04T02:24:28.840Z,1014.02
2018-12-04T02:25:28.832Z,1014.02
2018-12-04T02:26:28.821Z,1014.02
2018-12-04T02:27:28.814Z,1014.01
2018-12-04T02:28:28.802Z,1014.01
2018-12-04T02:29:28.793Z,1013.99
2018-12-04T02:30:28.788Z,1014.04
2018-12-04T02:31:28.775Z,1014.06
2018-12-04T02:32:28.763Z,1014.04
2018-12-04T02:33:28.755Z,1014.06
2018-12-04T02:34:28.748Z,1014.06
2018-12-04T02:35:28.737Z,1014.05
2018-12-04T02:36:28.727Z,1014.05
2018-12-04T02:37:28.722Z,1014.06
2018-12-04T02:38:28.707Z,1014.07
2018-12-04T02:39:28.700Z,1014.06
2018-12-04T02:40:28.690Z,1014.07
2018-12-04T02:41:28.680Z,1014.12
2018-12-04T02:42:28.669Z,1014.13
2018-12-04T02:43:28.660Z,1014.14
2018-12-04T02:44:28.649Z,1014.17
2018-12-04T02:45:28.644Z,1014.2
2018-12-04T02:46:28.632Z,1014.24
2018-12-04T02:47:28.625Z,1014.26
2018-12-04T02:48:28.623Z,1014.34
2018-12-04T02:49:28.609Z,1014.38
2018-12-04T02:50:28.596Z,1014.39
2018-12-04T02:51:28.585Z,1014.38
2018-12-04T02:52:28.576Z,1014.39
2018-12-04T02:53:28.568Z,1014.4
2018-12-04T02:54:28.558Z,1014.37
2018-12-04T02:55:28.554Z,1014.41
2018-12-04T02:56:28.538Z,1014.36
2018-12-04T02:57:28.530Z,1014.36
2018-12-04T02:58:28.520Z,1014.36
2018-12-04T02:59:28.510Z,1014.37
2018-12-04T03:00:28.501Z,1014.34
2018-12-04T03:01:28.493Z,1014.32
2018-12-04T03:02:28.486Z,1014.33
2018-12-04T03:03:28.472Z,1014.25
2018-12-04T03:04:28.463Z,1014.25
2018-12-04T03:05:28.458Z,1014.26
2018-12-04T03:06:28.446Z,1014.22
2018-12-04T03:07:28.437Z,1014.27
2018-12-04T03:08:28.429Z,1014.24
2018-12-04T03:09:28.418Z,1014.32
2018-12-04T03:10:28.412Z,1014.35
2018-12-04T03:11:28.399Z,1014.41
2018-12-04T03:12:28.391Z,1014.43
2018-12-04T03:13:28.382Z,1014.42
2018-12-04T03:14:28.371Z,1014.48
2018-12-04T03:15:28.369Z,1014.48
2018-12-04T03:16:28.355Z,1014.47
2018-12-04T03:17:28.344Z,1014.45
2018-12-04T03:18:28.335Z,1014.47
2018-12-04T03:19:28.328Z,1014.46
2018-12-04T03:20:28.321Z,1014.47
2018-12-04T03:21:28.307Z,1014.51
2018-12-04T03:22:28.300Z,1014.52
2018-12-04T03:23:28.291Z,1014.55
2018-12-04T03:24:28.282Z,1014.51
2018-12-04T03:25:28.276Z,1014.56
2018-12-04T03:26:28.262Z,1014.59
2018-12-04T03:27:28.253Z,1014.55
2018-12-04T03:28:28.246Z,1014.55
2018-12-04T03:29:28.235Z,1014.61
2018-12-04T03:30:28.229Z,1014.58
2018-12-04T03:31:28.228Z,1014.62
2018-12-04T03:32:28.214Z,1014.57
2018-12-04T03:33:28.200Z,1014.58
2018-12-04T03:34:28.191Z,1014.62
2018-12-04T03:35:28.182Z,1014.62
2018-12-04T03:36:28.174Z,1014.68
2018-12-04T03:37:28.164Z,1014.69
2018-12-04T03:38:28.154Z,1014.69
2018-12-04T03:39:28.145Z,1014.72
2018-12-04T03:40:28.137Z,1014.8
2018-12-04T03:41:28.127Z,1014.81
2018-12-04T03:42:28.123Z,1014.82
2018-12-04T03:43:28.112Z,1014.93
2018-12-04T03:44:28.101Z,1015.03
2018-12-04T03:45:28.098Z,1015.12
2018-12-04T03:46:28.082Z,1015.11
2018-12-04T03:47:28.074Z,1015.26
2018-12-04T03:48:28.066Z,1015.33
2018-12-04T03:49:28.056Z,1015.49
2018-12-04T03:50:28.046Z,1015.54
2018-12-04T03:51:28.038Z,1015.65
2018-12-04T03:52:28.030Z,1015.68
2018-12-04T03:53:28.019Z,1015.78
2018-12-04T03:54:28.010Z,1015.84
2018-12-04T03:55:28.008Z,1015.91
2018-12-04T03:56:27.997Z,1016.01
2018-12-04T03:57:27.984Z,1016.08
2018-12-04T03:58:27.972Z,1016.27
2018-12-04T03:59:27.965Z,1016.26
2018-12-04T04:00:27.956Z,1016.29
2018-12-04T04:01:27.979Z,1016.4
2018-12-04T04:02:27.937Z,1016.47
2018-12-04T04:03:27.927Z,1016.52
2018-12-04T04:04:27.918Z,1016.66
2018-12-04T04:05:27.917Z,1016.69
2018-12-04T04:06:27.903Z,1016.82
2018-12-04T04:07:27.892Z,1016.95
2018-12-04T04:08:27.881Z,1017.05
2018-12-04T04:09:27.879Z,1017.08
2018-12-04T04:10:27.863Z,1017.07
2018-12-04T04:11:27.853Z,1017.16
2018-12-04T04:12:27.843Z,1017.17
2018-12-04T04:13:27.835Z,1017.2
2018-12-04T04:14:27.825Z,1017.26
2018-12-04T04:15:27.816Z,1017.32
2018-12-04T04:16:27.806Z,1017.29
2018-12-04T04:17:27.795Z,1017.35
2018-12-04T04:18:27.785Z,1017.39
2018-12-04T04:19:27.775Z,1017.42
2018-12-04T04:20:27.765Z,1017.49
2018-12-04T04:21:27.756Z,1017.5
2018-12-04T04:22:27.748Z,1017.56
2018-12-04T04:23:27.738Z,1017.63
2018-12-04T04:24:27.728Z,1017.67
2018-12-04T04:25:27.717Z,1017.74
2018-12-04T04:26:27.711Z,1017.72
2018-12-04T04:27:27.699Z,1017.78
2018-12-04T04:28:27.689Z,1017.85
2018-12-04T04:29:27.678Z,1017.9
2018-12-04T04:30:27.667Z,1017.89
2018-12-04T04:31:27.663Z,1017.99
2018-12-04T04:32:27.647Z,1017.98
2018-12-04T04:33:27.640Z,1017.95
2018-12-04T04:34:27.627Z,1018
2018-12-04T04:35:27.617Z,1018.05
2018-12-04T04:36:27.608Z,1018.06
2018-12-04T04:37:27.598Z,1018.07
2018-12-04T04:38:27.588Z,1018.06
2018-12-04T04:39:27.577Z,1018.04
2018-12-04T04:40:27.575Z,1018.21
2018-12-04T04:41:27.557Z,1018.17
2018-12-04T04:42:27.545Z,1018.25
2018-12-04T04:43:27.537Z,1018.28
2018-12-04T04:44:27.526Z,1018.27
2018-12-04T04:45:27.515Z,1018.36
2018-12-04T04:46:27.509Z,1018.23
2018-12-04T04:47:27.495Z,1018.31
2018-12-04T04:48:27.486Z,1018.34
2018-12-04T04:49:27.476Z,1018.31
2018-12-04T04:50:27.465Z,1018.31
2018-12-04T04:51:27.455Z,1018.37
2018-12-04T04:52:27.444Z,1018.32
2018-12-04T04:53:27.433Z,1018.44
2018-12-04T04:54:27.426Z,1018.46
2018-12-04T04:55:27.412Z,1018.49
2018-12-04T04:56:27.403Z,1018.66
2018-12-04T04:57:27.395Z,1018.57
2018-12-04T04:58:27.382Z,1018.61
2018-12-04T04:59:27.372Z,1018.64
2018-12-04T05:00:27.362Z,1018.68
2018-12-04T05:01:27.352Z,1018.61
2018-12-04T05:02:27.342Z,1018.66
2018-12-04T05:03:27.330Z,1018.66
2018-12-04T05:04:27.321Z,1018.73
2018-12-04T05:05:27.312Z,1018.69
2018-12-04T05:06:27.299Z,1018.84
2018-12-04T05:07:27.288Z,1018.77
2018-12-04T05:08:27.278Z,1018.82
2018-12-04T05:09:27.269Z,1018.86
2018-12-04T05:10:27.258Z,1018.91
2018-12-04T05:11:27.248Z,1018.98
2018-12-04T05:12:27.238Z,1019.03
2018-12-04T05:13:27.230Z,1019.03
2018-12-04T05:14:27.220Z,1019.03
2018-12-04T05:15:27.206Z,1019.1
2018-12-04T05:16:27.196Z,1019.2
2018-12-04T05:17:27.185Z,1019.19
2018-12-04T05:18:27.175Z,1019.2
2018-12-04T05:19:27.165Z,1019.17
2018-12-04T05:20:27.152Z,1019.21
2018-12-04T05:21:27.144Z,1019.23
2018-12-04T05:22:27.133Z,1019.22
2018-12-04T05:23:27.122Z,1019.24
2018-12-04T05:24:27.113Z,1019.25
2018-12-04T05:25:27.102Z,1019.38
2018-12-04T05:26:27.090Z,1019.33
2018-12-04T05:27:27.081Z,1019.33
2018-12-04T05:28:27.070Z,1019.37
2018-12-04T05:29:27.063Z,1019.54
2018-12-04T05:30:27.048Z,1019.48
2018-12-04T05:31:27.041Z,1019.51
2018-12-04T05:32:27.027Z,1019.58
2018-12-04T05:33:27.017Z,1019.59
2018-12-04T05:34:27.008Z,1019.66
2018-12-04T05:35:26.998Z,1019.68
2018-12-04T05:36:26.987Z,1019.62
2018-12-04T05:37:26.976Z,1019.71
2018-12-04T05:38:26.965Z,1019.73
2018-12-04T05:39:26.956Z,1019.68
2018-12-04T05:40:26.944Z,1019.73
2018-12-04T05:41:26.935Z,1019.82
2018-12-04T05:42:26.923Z,1019.79
2018-12-04T05:43:26.913Z,1019.86
2018-12-04T05:44:26.903Z,1019.83
2018-12-04T05:45:26.892Z,1019.88
2018-12-04T05:46:26.886Z,1019.91
2018-12-04T05:47:26.872Z,1019.97
2018-12-04T05:48:26.862Z,1020.06
2018-12-04T05:49:26.851Z,1020.07
2018-12-04T05:50:26.840Z,1020.15
2018-12-04T05:51:26.830Z,1020.2
2018-12-04T05:52:26.819Z,1020.26
2018-12-04T05:53:26.810Z,1020.19
2018-12-04T05:54:26.799Z,1020.21
2018-12-04T05:55:26.788Z,1020.27
2018-12-04T05:56:26.779Z,1020.35
2018-12-04T05:57:26.769Z,1020.31
2018-12-04T05:58:26.758Z,1020.37
2018-12-04T05:59:26.747Z,1020.42
2018-12-04T06:00:26.736Z,1020.45
2018-12-04T06:01:26.727Z,1020.45
2018-12-04T06:02:26.716Z,1020.42
2018-12-04T06:03:26.706Z,1020.51
2018-12-04T06:04:26.695Z,1020.48
2018-12-04T06:05:26.684Z,1020.53
2018-12-04T06:06:26.674Z,1020.49
2018-12-04T06:07:26.664Z,1020.43
2018-12-04T06:08:26.654Z,1020.5
2018-12-04T06:09:26.643Z,1020.55
2018-12-04T06:10:26.631Z,1020.55
2018-12-04T06:11:26.623Z,1020.58
2018-12-04T06:12:26.612Z,1020.55
2018-12-04T06:13:26.600Z,1020.62
2018-12-04T06:14:26.591Z,1020.65
2018-12-04T06:15:26.581Z,1020.66
2018-12-04T06:16:26.570Z,1020.67
2018-12-04T06:17:26.559Z,1020.77
2018-12-04T06:18:26.550Z,1020.76
2018-12-04T06:19:26.538Z,1020.85
2018-12-04T06:20:26.528Z,1020.95
2018-12-04T06:21:26.520Z,1020.94
2018-12-04T06:22:26.506Z,1020.96
2018-12-04T06:23:26.503Z,1021
2018-12-04T06:24:26.485Z,1021.05
2018-12-04T06:25:26.475Z,1021.1
2018-12-04T06:26:26.466Z,1021.15
2018-12-04T06:27:26.455Z,1021.16
2018-12-04T06:28:26.445Z,1021.19
2018-12-04T06:29:26.435Z,1021.18
2018-12-04T06:30:26.423Z,1021.23
2018-12-04T06:31:26.412Z,1021.22
2018-12-04T06:32:26.404Z,1021.21
2018-12-04T06:33:26.393Z,1021.31
2018-12-04T06:34:26.382Z,1021.36
2018-12-04T06:35:26.372Z,1021.41
2018-12-04T06:36:26.362Z,1021.38
2018-12-04T06:37:26.352Z,1021.47
2018-12-04T06:38:26.342Z,1021.49
2018-12-04T06:39:26.331Z,1021.48
2018-12-04T06:40:26.321Z,1021.6
2018-12-04T06:41:26.311Z,1021.53
2018-12-04T06:42:26.299Z,1021.63
2018-12-04T06:43:26.290Z,1021.67
2018-12-04T06:44:26.278Z,1021.72
2018-12-04T06:45:26.268Z,1021.73
2018-12-04T06:46:26.258Z,1021.78
2018-12-04T06:47:26.246Z,1021.77
2018-12-04T06:48:26.237Z,1021.8
2018-12-04T06:49:26.225Z,1021.88
2018-12-04T06:50:26.216Z,1021.98
2018-12-04T06:51:26.206Z,1021.98
2018-12-04T06:52:26.195Z,1022.07
2018-12-04T06:53:26.185Z,1022.07
2018-12-04T06:54:26.173Z,1022.09
2018-12-04T06:55:26.163Z,1022.15
2018-12-04T06:56:26.151Z,1022.16
2018-12-04T06:57:26.141Z,1022.21
2018-12-04T06:58:26.131Z,1022.27
2018-12-04T06:59:26.120Z,1022.25
2018-12-04T07:00:26.109Z,1022.27
2018-12-04T07:01:26.099Z,1022.32
2018-12-04T07:02:26.090Z,1022.36
2018-12-04T07:03:26.080Z,1022.44
2018-12-04T07:04:26.068Z,1022.46
2018-12-04T07:05:26.058Z,1022.51
2018-12-04T07:06:26.046Z,1022.57
2018-12-04T07:07:26.037Z,1022.65
2018-12-04T07:08:26.025Z,1022.69
2018-12-04T07:09:26.016Z,1022.7
2018-12-04T07:10:26.005Z,1022.73
2018-12-04T07:11:25.992Z,1022.71
2018-12-04T07:12:25.983Z,1022.74
2018-12-04T07:13:25.973Z,1022.75
2018-12-04T07:14:25.963Z,1022.72
2018-12-04T07:15:25.950Z,1022.74
2018-12-04T07:16:25.941Z,1022.79
2018-12-04T07:17:25.931Z,1022.83
2018-12-04T07:18:25.919Z,1022.8
2018-12-04T07:19:25.908Z,1022.89
2018-12-04T07:20:25.897Z,1022.94
2018-12-04T07:21:25.887Z,1022.9
2018-12-04T07:22:25.877Z,1022.95
2018-12-04T07:23:25.867Z,1022.95
2018-12-04T07:24:25.855Z,1023.01
2018-12-04T07:25:25.845Z,1022.96
2018-12-04T07:26:25.835Z,1023.05
2018-12-04T07:27:25.826Z,1023.03
2018-12-04T07:28:25.815Z,1023.06
2018-12-04T07:29:25.802Z,1023.1
2018-12-04T07:30:25.791Z,1023.12
2018-12-04T07:31:25.781Z,1023.15
2018-12-04T07:32:25.770Z,1023.13
2018-12-04T07:33:25.759Z,1023.16
2018-12-04T07:34:25.750Z,1023.15
2018-12-04T07:35:25.739Z,1023.22
2018-12-04T07:36:25.729Z,1023.23
2018-12-04T07:37:25.718Z,1023.27
2018-12-04T07:38:25.706Z,1023.23
2018-12-04T07:39:25.697Z,1023.26
2018-12-04T07:40:25.687Z,1023.31
2018-12-04T07:41:25.675Z,1023.34
2018-12-04T07:42:25.665Z,1023.36
2018-12-04T07:43:25.655Z,1023.35
2018-12-04T07:44:25.644Z,1023.41
2018-12-04T07:45:25.634Z,1023.45
2018-12-04T07:46:25.632Z,1023.5
2018-12-04T07:47:25.612Z,1023.6
2018-12-04T07:48:25.602Z,1023.6
2018-12-04T07:49:25.594Z,1023.64
2018-12-04T07:50:25.582Z,1023.78
2018-12-04T07:51:25.569Z,1023.88
2018-12-04T07:52:25.560Z,1023.92
2018-12-04T07:53:25.549Z,1024.04
2018-12-04T07:54:25.539Z,1024.07
2018-12-04T07:55:25.529Z,1024.18
2018-12-04T07:56:25.520Z,1024.2
2018-12-04T07:57:25.509Z,1024.22
2018-12-04T07:58:25.497Z,1024.31
2018-12-04T07:59:25.486Z,1024.36
2018-12-04T08:00:25.478Z,1024.39
2018-12-04T08:01:25.466Z,1024.49
2018-12-04T08:02:25.454Z,1024.51
2018-12-04T08:03:25.979Z,1024.59
2018-12-04T08:04:25.434Z,1024.62
2018-12-04T08:05:25.422Z,1024.64
2018-12-04T08:06:25.411Z,1024.75
2018-12-04T08:07:25.401Z,1024.73
2018-12-04T08:08:25.390Z,1024.7
2018-12-04T08:09:25.379Z,1024.74
2018-12-04T08:10:25.368Z,1024.73
2018-12-04T08:11:25.357Z,1024.71
2018-12-04T08:12:25.347Z,1024.69
2018-12-04T08:13:25.335Z,1024.69
2018-12-04T08:14:25.325Z,1024.75
2018-12-04T08:15:25.314Z,1024.71
2018-12-04T08:16:25.321Z,1024.81
2018-12-04T08:17:25.291Z,1024.86
2018-12-04T08:18:25.282Z,1024.98
2018-12-04T08:19:25.271Z,1024.95
2018-12-04T08:20:25.260Z,1025
2018-12-04T08:21:25.252Z,1024.98
2018-12-04T08:22:25.237Z,1024.86
2018-12-04T08:23:25.227Z,1024.82
2018-12-04T08:24:25.215Z,1024.74
2018-12-04T08:25:25.205Z,1024.75
2018-12-04T08:26:25.195Z,1024.66
2018-12-04T08:27:25.185Z,1024.77
2018-12-04T08:28:25.172Z,1024.78
2018-12-04T08:29:25.162Z,1024.73
2018-12-04T08:30:25.152Z,1024.74
2018-12-04T08:31:25.141Z,1024.76
2018-12-04T08:32:25.130Z,1024.75
2018-12-04T08:33:25.122Z,1024.82
2018-12-04T08:34:25.109Z,1024.88
2018-12-04T08:35:25.097Z,1024.89
2018-12-04T08:36:25.087Z,1024.88
2018-12-04T08:37:25.076Z,1024.76
2018-12-04T08:38:25.067Z,1024.79
2018-12-04T08:39:25.060Z,1024.72
2018-12-04T08:40:25.044Z,1024.67
2018-12-04T08:41:25.034Z,1024.75
2018-12-04T08:42:25.025Z,1024.76
2018-12-04T08:43:25.014Z,1024.71
2018-12-04T08:44:25.004Z,1024.7
2018-12-04T08:45:24.994Z,1024.7
2018-12-04T08:46:24.981Z,1024.8
2018-12-04T08:47:24.972Z,1024.77
2018-12-04T08:48:24.961Z,1024.65
2018-12-04T08:49:24.952Z,1024.68
2018-12-04T08:50:24.942Z,1024.64
2018-12-04T08:51:24.932Z,1024.75
2018-12-04T08:52:24.922Z,1024.79
2018-12-04T08:53:24.910Z,1024.85
2018-12-04T08:54:24.910Z,1024.98
2018-12-04T08:55:24.892Z,1024.89
2018-12-04T08:56:24.882Z,1024.85
2018-12-04T08:57:24.871Z,1024.89
2018-12-04T08:58:24.860Z,1024.85
2018-12-04T08:59:24.851Z,1024.98
2018-12-04T09:00:24.841Z,1024.92
2018-12-04T09:01:24.830Z,1024.94
2018-12-04T09:02:24.821Z,1024.97
2018-12-04T09:03:24.812Z,1024.98
2018-12-04T09:04:24.801Z,1024.99
2018-12-04T09:05:24.792Z,1024.99
2018-12-04T09:06:24.782Z,1025.03
2018-12-04T09:07:24.771Z,1025.11
2018-12-04T09:08:24.763Z,1025.06
2018-12-04T09:09:24.751Z,1025
2018-12-04T09:10:24.741Z,1024.97
2018-12-04T09:11:24.732Z,1024.89
2018-12-04T09:12:24.721Z,1024.86
2018-12-04T09:13:24.712Z,1024.87
2018-12-04T09:14:24.704Z,1024.96
2018-12-04T09:15:24.693Z,1024.97
2018-12-04T09:16:24.683Z,1025
2018-12-04T09:17:24.676Z,1025.08
2018-12-04T09:18:24.675Z,1025.18
2018-12-04T09:19:24.693Z,1025.19
2018-12-04T09:20:24.650Z,1025.32
2018-12-04T09:21:24.747Z,1025.29
2018-12-04T09:22:24.670Z,1025.36
2018-12-04T09:23:24.618Z,1025.4
2018-12-04T09:24:30.489Z,1025.49
2018-12-04T09:25:24.622Z,1025.5
2018-12-04T09:26:24.666Z,1025.54
2018-12-04T09:27:24.592Z,1025.58
2018-12-04T09:28:24.596Z,1025.61
2018-12-04T09:29:24.567Z,1025.55
2018-12-04T09:30:24.585Z,1025.43
2018-12-04T09:31:24.541Z,1025.33
2018-12-04T09:32:24.531Z,1025.24
2018-12-04T09:33:24.521Z,1025.27
2018-12-04T09:34:29.670Z,1025.33
2018-12-04T09:35:24.503Z,1025.26
2018-12-04T09:36:24.493Z,1025.25
2018-12-04T09:37:24.484Z,1025.33
2018-12-04T09:38:24.473Z,1025.34
2018-12-04T09:39:24.464Z,1025.44
2018-12-04T09:40:24.455Z,1025.43
2018-12-04T09:41:24.445Z,1025.5
2018-12-04T09:42:24.437Z,1025.52
2018-12-04T09:43:24.428Z,1025.49
2018-12-04T09:44:24.417Z,1025.54
2018-12-04T09:45:24.408Z,1025.67
2018-12-04T09:46:24.399Z,1025.67
2018-12-04T09:47:24.391Z,1025.78
2018-12-04T09:48:24.380Z,1025.64
2018-12-04T09:49:24.373Z,1025.49
2018-12-04T09:50:24.361Z,1025.48
2018-12-04T09:51:24.352Z,1025.37
2018-12-04T09:52:24.342Z,1025.3
2018-12-04T09:53:25.275Z,1025.29
2018-12-04T09:54:24.325Z,1025.34
2018-12-04T09:55:24.314Z,1025.35
2018-12-04T09:56:24.306Z,1025.35
2018-12-04T09:57:24.295Z,1025.39
2018-12-04T09:58:24.286Z,1025.44
2018-12-04T09:59:24.277Z,1025.44
2018-12-04T10:00:24.269Z,1025.52
2018-12-04T10:01:24.259Z,1025.65
2018-12-04T10:02:24.249Z,1025.65
2018-12-04T10:03:24.239Z,1025.7
2018-12-04T10:04:24.230Z,1025.74
2018-12-04T10:05:24.222Z,1025.77
2018-12-04T10:06:24.212Z,1025.71
2018-12-04T10:07:24.203Z,1025.46
2018-12-04T10:08:24.668Z,1025.54
2018-12-04T10:09:24.184Z,1025.55
2018-12-04T10:10:24.176Z,1025.71
2018-12-04T10:11:24.165Z,1025.71
2018-12-04T10:12:24.157Z,1025.82
2018-12-04T10:13:24.147Z,1025.89
2018-12-04T10:14:24.137Z,1025.9
2018-12-04T10:15:24.127Z,1025.96
2018-12-04T10:16:24.120Z,1025.97
2018-12-04T10:17:24.109Z,1025.98
2018-12-04T10:18:24.101Z,1025.84
2018-12-04T10:19:24.093Z,1025.85
2018-12-04T10:20:24.082Z,1025.8
2018-12-04T10:21:24.071Z,1025.69
2018-12-04T10:22:24.062Z,1025.69
2018-12-04T10:23:24.054Z,1025.5
2018-12-04T10:24:24.046Z,1025.43
2018-12-04T10:25:24.034Z,1025.37
2018-12-04T10:26:24.025Z,1025.42
2018-12-04T10:27:24.016Z,1025.46
2018-12-04T10:28:24.007Z,1025.39
2018-12-04T10:29:24.001Z,1025.27
2018-12-04T10:30:23.990Z,1025.29
2018-12-04T10:31:23.982Z,1025.11
2018-12-04T10:32:23.970Z,1024.99
2018-12-04T10:33:23.962Z,1024.92
2018-12-04T10:34:23.952Z,1024.95
2018-12-04T10:35:23.945Z,1024.86
2018-12-04T10:36:23.935Z,1024.86
2018-12-04T10:37:23.926Z,1024.95
2018-12-04T10:38:23.917Z,1024.94
2018-12-04T10:39:23.908Z,1025.07
2018-12-04T10:40:23.899Z,1025.07
2018-12-04T10:41:23.891Z,1024.99
2018-12-04T10:42:23.884Z,1025.04
2018-12-04T10:43:23.874Z,1024.99
2018-12-04T10:44:23.866Z,1025.03
2018-12-04T10:45:23.858Z,1025.01
2018-12-04T10:46:23.849Z,1025.08
2018-12-04T10:47:23.839Z,1025.06
2018-12-04T10:48:23.833Z,1025.09
2018-12-04T10:49:23.823Z,1025.13
2018-12-04T10:50:23.814Z,1025.01
2018-12-04T10:51:23.806Z,1024.96
2018-12-04T10:52:23.798Z,1024.94
2018-12-04T10:53:23.791Z,1024.95
2018-12-04T10:54:23.783Z,1025.05
2018-12-04T10:55:23.774Z,1025.01
2018-12-04T10:56:23.770Z,1025.01
2018-12-04T10:57:23.760Z,1025.16
2018-12-04T10:58:23.755Z,1025.2
2018-12-04T10:59:23.741Z,1025.26
2018-12-04T11:00:23.735Z,1025.31
2018-12-04T11:01:23.725Z,1025.4
2018-12-04T11:02:23.720Z,1025.34
2018-12-04T11:03:23.710Z,1025.42
2018-12-04T11:04:23.701Z,1025.42
2018-12-04T11:05:23.693Z,1025.41
2018-12-04T11:06:23.684Z,1025.55
2018-12-04T11:07:23.676Z,1025.5
2018-12-04T11:08:23.668Z,1025.49
2018-12-04T11:09:23.659Z,1025.63
2018-12-04T11:10:23.651Z,1025.66
2018-12-04T11:11:23.644Z,1025.75
2018-12-04T11:12:23.636Z,1025.71
2018-12-04T11:13:23.629Z,1025.71
2018-12-04T11:14:23.619Z,1025.73
2018-12-04T11:15:23.612Z,1025.71
2018-12-04T11:16:23.608Z,1025.74
2018-12-04T11:17:23.596Z,1025.8
2018-12-04T11:18:23.586Z,1025.68
2018-12-04T11:19:24.411Z,1025.74
2018-12-04T11:20:23.573Z,1025.83
2018-12-04T11:21:23.570Z,1025.87
2018-12-04T11:22:23.560Z,1025.83
2018-12-04T11:23:23.547Z,1025.77
2018-12-04T11:24:23.539Z,1025.7
2018-12-04T11:25:23.531Z,1025.69
2018-12-04T11:26:23.522Z,1025.78
2018-12-04T11:27:23.513Z,1025.91
2018-12-04T11:28:23.505Z,1026.07
2018-12-04T11:29:23.498Z,1026.24
2018-12-04T11:30:23.490Z,1026.37
2018-12-04T11:31:23.480Z,1026.36
2018-12-04T11:32:23.471Z,1026.4
2018-12-04T11:33:23.463Z,1026.43
2018-12-04T11:34:23.456Z,1026.56
2018-12-04T11:35:23.447Z,1026.53
2018-12-04T11:36:23.438Z,1026.56
2018-12-04T11:37:23.430Z,1026.45
2018-12-04T11:38:23.420Z,1026.4
2018-12-04T11:39:23.414Z,1026.34
2018-12-04T11:40:23.405Z,1026.25
2018-12-04T11:41:23.395Z,1026.15
2018-12-04T11:42:23.387Z,1026.09
2018-12-04T11:43:23.378Z,1026.04
2018-12-04T11:44:24.137Z,1026.05
2018-12-04T11:45:23.361Z,1026.21
2018-12-04T11:46:23.353Z,1026.24
2018-12-04T11:47:23.348Z,1026.24
2018-12-04T11:48:23.337Z,1026.27
2018-12-04T11:49:23.328Z,1026.31
2018-12-04T11:50:23.318Z,1026.41
2018-12-04T11:51:23.310Z,1026.29
2018-12-04T11:52:23.302Z,1026.25
2018-12-04T11:53:23.294Z,1026.22
2018-12-04T11:54:23.285Z,1026.27
2018-12-04T11:55:23.280Z,1026.37
2018-12-04T11:56:23.268Z,1026.4
2018-12-04T11:57:23.260Z,1026.47
2018-12-04T11:58:23.253Z,1026.47
2018-12-04T11:59:23.252Z,1026.48
2018-12-04T12:00:23.233Z,1026.47
2018-12-04T12:01:23.226Z,1026.42
2018-12-04T12:02:23.220Z,1026.41
2018-12-04T12:03:23.208Z,1026.49
2018-12-04T12:04:23.200Z,1026.48
2018-12-04T12:05:23.226Z,1026.49
2018-12-04T12:06:23.184Z,1026.55
2018-12-04T12:07:23.176Z,1026.72