createdAt,value
2023-01-02T00:02:19.521Z,9.48
2023-01-02T00:04:47.013Z,9.45
2023-01-02T00:07:14.326Z,9.41
2023-01-02T00:09:41.730Z,9.42
2023-01-02T00:12:09.248Z,9.45
2023-01-02T00:14:36.688Z,9.46
2023-01-02T00:17:04.002Z,9.46
2023-01-02T00:19:31.347Z,9.44
2023-01-02T00:21:58.681Z,9.41
2023-01-02T00:24:26.475Z,9.42
2023-01-02T00:26:53.772Z,9.40
2023-01-02T00:29:21.171Z,9.45
2023-01-02T00:31:49.613Z,9.42
2023-01-02T00:34:16.982Z,9.40
2023-01-02T00:36:44.351Z,9.47
2023-01-02T00:39:11.660Z,9.45
2023-01-02T00:41:39.104Z,9.45
2023-01-02T00:44:06.521Z,9.41
2023-01-02T00:46:34.630Z,9.39
2023-01-02T00:49:02.011Z,9.40
2023-01-02T00:51:29.911Z,9.40
2023-01-02T00:53:57.283Z,9.39
2023-01-02T00:56:24.634Z,9.40
2023-01-02T00:58:51.960Z,9.40
2023-01-02T01:01:19.381Z,9.39
2023-01-02T01:03:46.904Z,9.35
2023-01-02T01:06:14.625Z,9.37
2023-01-02T01:08:42.134Z,9.40
2023-01-02T01:11:14.659Z,9.43
2023-01-02T01:13:42.372Z,9.38
2023-01-02T01:16:12.709Z,9.45
2023-01-02T01:18:40.335Z,9.48
2023-01-02T01:21:09.015Z,9.48
2023-01-02T01:23:36.925Z,9.50
2023-01-02T01:26:10.207Z,9.46
2023-01-02T01:28:40.290Z,9.48
2023-01-02T01:31:11.441Z,9.51
2023-01-02T01:33:41.056Z,9.48
2023-01-02T01:36:12.450Z,9.49
2023-01-02T01:38:39.982Z,9.49
2023-01-02T01:41:07.939Z,9.46
2023-01-02T01:43:43.013Z,9.47
2023-01-02T01:46:25.370Z,9.50
2023-01-02T01:49:17.967Z,9.59
2023-01-02T01:52:06.620Z,9.60
2023-01-02T01:54:39.118Z,9.53
2023-01-02T01:57:29.438Z,9.47
2023-01-02T01:59:58.926Z,9.45
2023-01-02T02:02:27.914Z,9.46
2023-01-02T02:04:58.247Z,9.41
2023-01-02T02:07:26.170Z,9.45
2023-01-02T02:10:00.220Z,9.48
2023-01-02T02:12:29.484Z,9.57
2023-01-02T02:14:56.806Z,9.51
2023-01-02T02:18:05.843Z,9.48
2023-01-02T02:20:42.214Z,9.47
2023-01-02T02:23:43.967Z,9.46
2023-01-02T02:26:33.510Z,9.45
2023-01-02T02:29:34.194Z,9.42
2023-01-02T02:32:19.642Z,9.46
2023-01-02T02:35:22.552Z,9.43
2023-01-02T02:38:02.794Z,9.44
2023-01-02T02:40:33.041Z,9.46
2023-01-02T02:43:24.709Z,9.48
2023-01-02T02:46:15.362Z,9.48
2023-01-02T02:48:56.095Z,9.51
2023-01-02T02:51:39.738Z,9.55
2023-01-02T02:54:19.513Z,9.50
2023-01-02T02:56:48.267Z,9.53
2023-01-02T02:59:15.669Z,9.50
2023-01-02T03:01:43.092Z,9.49
2023-01-02T03:04:22.038Z,9.50
2023-01-02T03:07:11.523Z,9.47
2023-01-02T03:09:44.183Z,9.48
2023-01-02T03:12:14.288Z,9.45
2023-01-02T03:15:00.323Z,9.44
2023-01-02T03:17:53.936Z,9.45
2023-01-02T03:20:24.762Z,9.44
2023-01-02T03:22:59.676Z,9.43
2023-01-02T03:25:27.421Z,9.41
2023-01-02T03:28:00.202Z,9.37
2023-01-02T03:30:30.272Z,9.38
2023-01-02T03:33:08.323Z,9.37
2023-01-02T03:35:46.895Z,9.37
2023-01-02T03:38:28.739Z,9.38
2023-01-02T03:41:09.227Z,9.40
2023-01-02T03:43:40.998Z,9.40
2023-01-02T03:46:32.637Z,9.38
2023-01-02T03:49:30.083Z,9.39
2023-01-02T03:51:57.865Z,9.37
2023-01-02T03:54:27.264Z,9.34
2023-01-02T03:57:12.995Z,9.37
2023-01-02T03:59:52.617Z,9.36
2023-01-02T04:02:53.809Z,9.36
2023-01-02T04:05:31.804Z,9.34
2023-01-02T04:08:12.069Z,9.37
2023-01-02T04:10:44.031Z,9.38
2023-01-02T04:13:21.015Z,9.27
2023-01-02T04:15:51.951Z,9.19
2023-01-02T04:18:32.106Z,9.23
2023-01-02T04:21:05.739Z,9.25
2023-01-02T04:23:40.459Z,9.27
2023-01-02T04:26:17.584Z,9.25
2023-01-02T04:28:45.165Z,9.29
2023-01-02T04:31:22.025Z,9.23
2023-01-02T04:33:55.242Z,9.24
2023-01-02T04:36:23.007Z,9.25
2023-01-02T04:38:50.495Z,9.26
2023-01-02T04:41:28.807Z,9.21
2023-01-02T04:43:57.199Z,9.25
2023-01-02T04:46:26.202Z,9.23
2023-01-02T04:48:54.776Z,9.20
2023-01-02T04:51:40.829Z,9.22
2023-01-02T04:54:11.139Z,9.26
2023-01-02T04:56:38.496Z,9.25
2023-01-02T04:59:05.967Z,9.25
2023-01-02T05:01:33.425Z,9.20
2023-01-02T05:04:00.929Z,9.31
2023-01-02T05:06:28.223Z,9.37
2023-01-02T05:08:55.611Z,9.31
2023-01-02T05:11:23.008Z,9.29
2023-01-02T05:13:50.345Z,9.30
2023-01-02T05:16:17.797Z,9.37
2023-01-02T05:18:45.270Z,9.28
2023-01-02T05:21:49.266Z,9.27
2023-01-02T05:24:16.969Z,9.27
2023-01-02T05:26:44.300Z,9.28
2023-01-02T05:29:11.701Z,9.18
2023-01-02T05:31:39.148Z,9.15
2023-01-02T05:34:06.739Z,9.19
2023-01-02T05:36:34.255Z,9.16
2023-01-02T05:39:01.842Z,9.17
2023-01-02T05:41:29.236Z,9.19
2023-01-02T05:43:56.703Z,9.23
2023-01-02T05:46:24.103Z,9.23
2023-01-02T05:48:51.503Z,9.15
2023-01-02T05:51:19.028Z,9.19
2023-01-02T05:53:46.449Z,9.15
2023-01-02T05:56:16.121Z,9.14
2023-01-02T05:58:46.090Z,9.11
2023-01-02T06:01:16.560Z,9.10
2023-01-02T06:03:49.085Z,9.06
2023-01-02T06:06:18.462Z,9.11
2023-01-02T06:08:46.073Z,9.16
2023-01-02T06:11:13.980Z,9.19
2023-01-02T06:13:42.992Z,9.13
2023-01-02T06:16:11.703Z,9.17
2023-01-02T06:18:40.105Z,9.08
2023-01-02T06:21:13.140Z,9.24
2023-01-02T06:23:41.093Z,9.19
2023-01-02T06:26:11.882Z,9.31
2023-01-02T06:28:39.630Z,9.17
2023-01-02T06:31:10.967Z,9.19
2023-01-02T06:33:39.043Z,9.32
2023-01-02T06:36:11.784Z,9.28
2023-01-02T06:38:39.541Z,9.29
2023-01-02T06:41:09.375Z,9.34
2023-01-02T06:43:42.354Z,9.27
2023-01-02T06:46:11.096Z,9.27
2023-01-02T06:48:39.524Z,9.33
2023-01-02T06:51:09.228Z,9.20
2023-01-02T06:53:38.578Z,9.29
2023-01-02T06:56:07.280Z,9.27
2023-01-02T06:58:36.528Z,9.33
2023-01-02T07:01:09.179Z,9.30
2023-01-02T07:03:37.434Z,9.30
2023-01-02T07:06:08.099Z,9.29
2023-01-02T07:08:35.886Z,9.20
2023-01-02T07:11:14.565Z,9.22
2023-01-02T07:13:43.475Z,9.23
2023-01-02T07:16:13.769Z,9.22
2023-01-02T07:18:41.664Z,9.22
2023-01-02T07:21:11.220Z,9.22
2023-01-02T07:23:39.117Z,9.22
2023-01-02T07:26:07.519Z,9.19
2023-01-02T07:28:36.175Z,9.19
2023-01-02T07:31:06.489Z,9.22
2023-01-02T07:33:35.225Z,9.21
2023-01-02T07:36:06.160Z,9.24
2023-01-02T07:38:34.537Z,9.21
2023-01-02T07:41:02.002Z,9.24
2023-01-02T07:43:29.693Z,9.23
2023-01-02T07:46:04.290Z,9.24
2023-01-02T07:48:32.124Z,9.25
2023-01-02T07:51:01.456Z,9.21
2023-01-02T07:53:29.144Z,9.25
2023-01-02T07:55:58.023Z,9.25
2023-01-02T07:58:26.317Z,9.26
2023-01-02T08:00:58.413Z,9.27
2023-01-02T08:03:28.963Z,9.28
2023-01-02T08:06:12.652Z,9.28
2023-01-02T08:08:40.557Z,9.32
2023-01-02T08:11:10.842Z,9.31
2023-01-02T08:13:38.560Z,9.42
2023-01-02T08:16:08.354Z,9.42
2023-01-02T08:18:36.525Z,9.42
2023-01-02T08:21:04.859Z,9.40
2023-01-02T08:23:32.648Z,9.37
2023-01-02T08:26:01.667Z,9.37
2023-01-02T08:28:29.879Z,9.39
2023-01-02T08:30:57.476Z,9.36
2023-01-02T08:33:24.812Z,9.34
2023-01-02T08:35:52.936Z,9.37
2023-01-02T08:38:20.577Z,9.33
2023-01-02T08:40:47.939Z,9.38
2023-01-02T08:43:16.282Z,9.44
2023-01-02T08:45:43.976Z,9.45
2023-01-02T08:48:20.148Z,9.54
2023-01-02T08:50:50.198Z,9.52
2023-01-02T08:53:18.591Z,9.56
2023-01-02T08:55:46.135Z,9.55
2023-01-02T08:58:13.904Z,9.57
2023-01-02T09:00:41.285Z,9.58
2023-01-02T09:03:09.282Z,9.58
2023-01-02T09:05:36.845Z,9.53
2023-01-02T09:08:04.528Z,9.64
2023-01-02T09:10:31.925Z,9.64
2023-01-02T09:12:59.425Z,9.64
2023-01-02T09:15:26.879Z,9.63
2023-01-02T09:17:54.264Z,9.60
2023-01-02T09:20:21.608Z,9.63
2023-01-02T09:22:48.943Z,9.65
2023-01-02T09:25:22.041Z,9.64
2023-01-02T09:27:51.925Z,9.63
2023-01-02T09:30:19.587Z,9.64
2023-01-02T09:32:49.129Z,9.66
2023-01-02T09:35:17.009Z,9.70
2023-01-02T09:37:44.551Z,9.73
2023-01-02T09:40:14.491Z,9.73
2023-01-02T09:42:44.271Z,9.73
2023-01-02T09:45:13.172Z,9.71
2023-01-02T09:47:42.835Z,9.70
2023-01-02T09:50:18.583Z,9.72
2023-01-02T09:52:53.757Z,9.78
2023-01-02T09:55:50.112Z,9.86
2023-01-02T09:58:31.497Z,9.78
2023-01-02T10:00:59.796Z,9.79
2023-01-02T10:03:42.778Z,9.77
2023-01-02T10:06:29.211Z,9.89
2023-01-02T10:09:08.837Z,9.84
2023-01-02T10:11:42.822Z,9.84
2023-01-02T10:14:23.198Z,9.86
2023-01-02T10:16:57.875Z,9.91
2023-01-02T10:19:54.097Z,9.93
2023-01-02T10:22:28.626Z,9.86
2023-01-02T10:25:04.998Z,9.84
2023-01-02T10:27:43.488Z,9.85
2023-01-02T10:30:23.470Z,9.95
2023-01-02T10:33:02.614Z,9.93
2023-01-02T10:35:43.073Z,9.96
2023-01-02T10:38:16.711Z,9.95
2023-01-02T10:40:48.096Z,9.97
2023-01-02T10:43:16.803Z,10.03
2023-01-02T10:45:44.312Z,10.10
2023-01-02T10:48:12.116Z,10.18
2023-01-02T10:50:48.567Z,10.18
2023-01-02T10:53:29.550Z,10.20
2023-01-02T10:56:01.018Z,10.12
2023-01-02T10:58:30.840Z,10.19
2023-01-02T11:01:04.344Z,10.26
2023-01-02T11:03:32.035Z,10.23
2023-01-02T11:06:16.013Z,10.27
2023-01-02T11:09:03.906Z,10.30
2023-01-02T11:11:33.232Z,10.29
2023-01-02T11:14:08.311Z,10.26
2023-01-02T11:16:40.506Z,10.31
2023-01-02T11:19:20.440Z,10.30
2023-01-02T11:21:52.815Z,10.33
2023-01-02T11:24:26.020Z,10.35
2023-01-02T11:26:54.674Z,10.35
2023-01-02T11:29:45.590Z,10.40
2023-01-02T11:32:23.753Z,10.38
2023-01-02T11:35:00.660Z,10.33
2023-01-02T11:37:29.343Z,10.37
2023-01-02T11:40:04.437Z,10.38
2023-01-02T11:43:06.214Z,10.46
2023-01-02T11:45:36.367Z,10.41
2023-01-02T11:48:18.676Z,10.45
2023-01-02T11:50:46.025Z,10.45
2023-01-02T11:53:23.445Z,10.46
2023-01-02T11:56:06.519Z,10.44
2023-01-02T11:58:47.121Z,10.48
2023-01-02T12:01:39.499Z,10.46
2023-01-02T12:04:07.107Z,10.32
2023-01-02T12:07:02.585Z,10.41
2023-01-02T12:09:36.063Z,10.41
2023-01-02T12:12:09.352Z,10.33
2023-01-02T12:15:05.822Z,10.29
2023-01-02T12:17:57.810Z,10.28
2023-01-02T12:20:47.995Z,10.24
2023-01-02T12:23:28.829Z,10.24
2023-01-02T12:26:21.712Z,10.25
2023-01-02T12:29:46.783Z,10.26
2023-01-02T12:32:28.184Z,10.33
2023-01-02T12:34:55.545Z,10.26
2023-01-02T12:37:44.974Z,10.23
2023-01-02T12:40:43.888Z,10.26
2023-01-02T12:43:36.466Z,10.19
2023-01-02T12:46:37.390Z,10.29
2023-01-02T12:49:30.995Z,10.31
2023-01-02T12:52:25.397Z,10.31
2023-01-02T12:55:25.782Z,10.20
2023-01-02T12:58:03.417Z,10.22
2023-01-02T13:00:49.450Z,10.20
2023-01-02T13:03:32.083Z,10.16
2023-01-02T13:06:46.878Z,10.21
2023-01-02T13:09:37.995Z,10.24
2023-01-02T13:12:10.986Z,10.22
2023-01-02T13:14:45.329Z,10.30
2023-01-02T13:17:23.498Z,10.28
2023-01-02T13:20:19.908Z,10.29
2023-01-02T13:23:05.975Z,10.37
2023-01-02T13:25:34.573Z,10.33
2023-01-02T13:28:05.839Z,10.29
2023-01-02T13:30:33.235Z,10.33
2023-01-02T13:33:16.507Z,10.30
2023-01-02T13:35:43.869Z,10.32
2023-01-02T13:38:14.911Z,10.31
2023-01-02T13:40:43.003Z,10.36
2023-01-02T13:43:16.929Z,10.37
2023-01-02T13:45:47.697Z,10.38
2023-01-02T13:48:34.563Z,10.34
2023-01-02T13:51:13.785Z,10.37
2023-01-02T13:53:52.186Z,10.30
2023-01-02T13:56:22.525Z,10.30
2023-01-02T13:58:52.691Z,10.33
2023-01-02T14:01:26.129Z,10.36
2023-01-02T14:04:13.162Z,10.40
2023-01-02T14:06:53.376Z,10.40
2023-01-02T14:09:23.989Z,10.38
2023-01-02T14:11:56.754Z,10.38
2023-01-02T14:14:47.852Z,10.37
2023-01-02T14:17:15.181Z,10.38
2023-01-02T14:19:43.884Z,10.40
2023-01-02T14:22:15.662Z,10.36
2023-01-02T14:24:43.043Z,10.35
2023-01-02T14:27:16.354Z,10.32
2023-01-02T14:29:53.994Z,10.35
2023-01-02T14:32:27.596Z,10.37
2023-01-02T14:34:58.264Z,10.38
2023-01-02T14:37:49.110Z,10.39
2023-01-02T14:40:22.604Z,10.41
2023-01-02T14:43:17.922Z,10.39
2023-01-02T14:46:29.859Z,10.39
2023-01-02T14:49:25.560Z,10.38
2023-01-02T14:52:00.845Z,10.36
2023-01-02T14:54:48.399Z,10.36
2023-01-02T14:57:31.655Z,10.38
2023-01-02T15:00:02.684Z,10.38
2023-01-02T15:02:36.936Z,10.35
2023-01-02T15:05:10.105Z,10.38
2023-01-02T15:07:46.093Z,10.37
2023-01-02T15:10:19.186Z,10.36
2023-01-02T15:13:03.571Z,10.32
2023-01-02T15:15:33.203Z,10.27
2023-01-02T15:18:04.546Z,10.27
2023-01-02T15:20:34.361Z,10.25
2023-01-02T15:23:01.864Z,10.23
2023-01-02T15:25:41.367Z,10.23
2023-01-02T15:28:30.268Z,10.21
2023-01-02T15:31:11.417Z,10.23
2023-01-02T15:33:39.184Z,10.22
2023-01-02T15:36:11.728Z,10.16
2023-01-02T15:38:39.537Z,10.16
2023-01-02T15:41:07.416Z,10.16
2023-01-02T15:43:54.277Z,10.16
2023-01-02T15:46:21.815Z,10.18
2023-01-02T15:48:49.736Z,10.17
2023-01-02T15:51:19.906Z,10.10
2023-01-02T15:54:12.939Z,10.12
2023-01-02T15:56:41.248Z,10.09
2023-01-02T15:59:29.897Z,10.13
2023-01-02T16:01:57.568Z,10.15
2023-01-02T16:04:27.883Z,10.13
2023-01-02T16:06:57.259Z,10.11
2023-01-02T16:09:31.317Z,10.10
2023-01-02T16:12:01.465Z,10.13
2023-01-02T16:14:33.925Z,10.09
2023-01-02T16:17:05.989Z,10.15
2023-01-02T16:19:36.998Z,10.16
2023-01-02T16:22:17.792Z,10.14
2023-01-02T16:25:05.336Z,10.18
2023-01-02T16:27:40.296Z,10.18
2023-01-02T16:30:25.522Z,10.21
2023-01-02T16:32:53.152Z,10.25
2023-01-02T16:35:28.552Z,10.22
2023-01-02T16:37:58.967Z,10.20
2023-01-02T16:41:00.945Z,10.20
2023-01-02T16:43:15.186Z,10.17
2023-01-02T16:45:43.010Z,10.13
2023-01-02T16:48:15.296Z,10.12
2023-01-02T16:50:45.856Z,10.11
2023-01-02T16:53:18.746Z,10.10
2023-01-02T16:55:46.277Z,10.09
2023-01-02T16:58:13.601Z,10.07
2023-01-02T17:00:43.765Z,10.05
2023-01-02T17:03:26.266Z,10.04
2023-01-02T17:06:14.517Z,10.03
2023-01-02T17:08:42.305Z,10.09
2023-01-02T17:11:15.151Z,10.05
2023-01-02T17:13:42.627Z,10.03
2023-01-02T17:16:10.283Z,10.10
2023-01-02T17:18:37.644Z,10.09
2023-01-02T17:21:05.331Z,10.09
2023-01-02T17:23:33.249Z,10.10
2023-01-02T17:26:01.797Z,10.05
2023-01-02T17:28:30.438Z,10.09
2023-01-02T17:30:57.846Z,10.09
2023-01-02T17:33:25.268Z,10.07
2023-01-02T17:35:52.680Z,10.07
2023-01-02T17:38:20.062Z,10.11
2023-01-02T17:40:47.486Z,10.08
2023-01-02T17:43:14.969Z,10.03
2023-01-02T17:45:42.979Z,10.04
2023-01-02T17:48:13.566Z,10.03
2023-01-02T17:50:43.635Z,10.00
2023-01-02T17:53:10.999Z,10.05
2023-01-02T17:55:38.452Z,10.05
2023-01-02T17:58:05.884Z,9.99
2023-01-02T18:00:33.289Z,10.00
2023-01-02T18:03:00.653Z,10.00
2023-01-02T18:05:28.102Z,10.05
2023-01-02T18:07:55.471Z,10.03
2023-01-02T18:10:29.124Z,10.01
2023-01-02T18:13:00.173Z,9.99
2023-01-02T18:15:28.939Z,10.02
2023-01-02T18:17:59.333Z,10.02
2023-01-02T18:20:26.805Z,10.01
2023-01-02T18:22:54.465Z,10.01
2023-01-02T18:25:24.952Z,10.01
2023-01-02T18:27:58.089Z,9.98
2023-01-02T18:30:26.163Z,9.95
2023-01-02T18:33:03.930Z,9.97
2023-01-02T18:38:41.471Z,9.97
2023-01-02T18:41:16.107Z,9.96
2023-01-02T18:43:45.366Z,9.96
2023-01-02T18:46:19.554Z,9.93
2023-01-02T18:48:47.155Z,9.91
2023-01-02T18:51:22.854Z,9.88
2023-01-02T18:53:52.643Z,9.89
2023-01-02T18:56:25.439Z,9.90
2023-01-02T18:59:06.865Z,9.90
2023-01-02T19:01:36.850Z,9.90
2023-01-02T19:04:18.863Z,9.90
2023-01-02T19:06:51.712Z,9.88
2023-01-02T19:09:29.711Z,9.86
2023-01-02T19:12:20.552Z,9.88
2023-01-02T19:14:49.161Z,9.88
2023-01-02T19:17:26.867Z,9.87
2023-01-02T19:19:55.669Z,9.83
2023-01-02T19:22:27.871Z,9.86
2023-01-02T19:24:58.098Z,9.89
2023-01-02T19:27:37.745Z,9.88
2023-01-02T19:30:08.047Z,9.86
2023-01-02T19:32:36.383Z,9.85
2023-01-02T19:35:07.602Z,9.89
2023-01-02T19:37:38.839Z,9.90
2023-01-02T19:40:23.658Z,9.87
2023-01-02T19:42:52.937Z,9.90
2023-01-02T19:45:26.200Z,9.87
2023-01-02T19:47:54.127Z,9.86
2023-01-02T19:50:24.127Z,9.88
2023-01-02T19:52:51.808Z,9.86
2023-01-02T19:55:20.063Z,9.90
2023-01-02T19:57:47.852Z,9.86
2023-01-02T20:00:16.989Z,9.86
2023-01-02T20:02:51.657Z,9.84
2023-01-02T20:05:21.845Z,9.83
2023-01-02T20:07:51.602Z,9.80
2023-01-02T20:10:19.467Z,9.80
2023-01-02T20:12:46.912Z,9.83
2023-01-02T20:15:26.732Z,9.83
2023-01-02T20:17:55.041Z,9.79
2023-01-02T20:20:25.251Z,9.78
2023-01-02T20:22:52.877Z,9.77
2023-01-02T20:25:24.604Z,9.71
2023-01-02T20:27:56.274Z,9.74
2023-01-02T20:30:26.083Z,9.75
2023-01-02T20:32:54.917Z,9.76
2023-01-02T20:35:22.452Z,9.75
2023-01-02T20:37:49.932Z,9.75
2023-01-02T20:40:17.351Z,9.75
2023-01-02T20:42:44.682Z,9.76
2023-01-02T20:45:13.128Z,9.74
2023-01-02T20:47:40.717Z,9.71
2023-01-02T20:50:08.565Z,9.75
2023-01-02T20:52:36.067Z,9.74
2023-01-02T20:55:03.758Z,9.77
2023-01-02T20:57:31.180Z,9.71
2023-01-02T20:59:58.591Z,9.67
2023-01-02T21:02:26.273Z,9.68
2023-01-02T21:04:53.673Z,9.63
2023-01-02T21:07:21.961Z,9.63
2023-01-02T21:09:49.360Z,9.64
2023-01-02T21:12:39.615Z,9.64
2023-01-02T21:15:07.484Z,9.63
2023-01-02T21:17:34.805Z,9.65
2023-01-02T21:20:02.187Z,9.63
2023-01-02T21:22:29.556Z,9.67
2023-01-02T21:24:56.947Z,9.66
2023-01-02T21:27:24.352Z,9.66
2023-01-02T21:29:51.673Z,9.66
2023-01-02T21:32:19.071Z,9.66
2023-01-02T21:34:46.320Z,9.66
2023-01-02T21:37:13.740Z,9.64
2023-01-02T21:39:41.116Z,9.66
2023-01-02T21:42:18.329Z,9.67
2023-01-02T21:44:49.410Z,9.67
2023-01-02T21:47:17.404Z,9.70
2023-01-02T21:49:45.223Z,9.59
2023-01-02T21:52:12.885Z,9.61
2023-01-02T21:54:40.301Z,9.63
2023-01-02T21:57:08.033Z,9.60
2023-01-02T21:59:35.380Z,9.60
2023-01-02T22:02:06.769Z,9.61
2023-01-02T22:04:35.726Z,9.59
2023-01-02T22:07:30.803Z,9.63
2023-01-02T22:09:51.270Z,9.64
2023-01-02T22:12:18.690Z,9.68
2023-01-02T22:14:46.085Z,9.67
2023-01-02T22:17:13.505Z,9.65
2023-01-02T22:19:41.150Z,9.68
2023-01-02T22:22:08.501Z,9.63
2023-01-02T22:24:42.343Z,9.63
2023-01-02T22:27:14.646Z,9.63
2023-01-02T22:30:19.485Z,9.65
2023-01-02T22:32:33.613Z,9.69
2023-01-02T22:35:03.810Z,9.72
2023-01-02T22:37:31.589Z,9.73
2023-01-02T22:40:02.124Z,9.71
2023-01-02T22:43:07.705Z,9.73
2023-01-02T22:45:45.034Z,9.72
2023-01-02T22:48:26.577Z,9.73
2023-01-02T22:50:56.715Z,9.72
2023-01-02T22:53:32.621Z,9.77
2023-01-02T22:56:01.917Z,9.76
2023-01-02T22:58:29.324Z,9.72
2023-01-02T23:01:03.492Z,9.74
2023-01-02T23:03:40.730Z,9.68
2023-01-02T23:06:08.164Z,9.68
2023-01-02T23:08:36.014Z,9.68
2023-01-02T23:11:04.382Z,9.68
2023-01-02T23:13:33.913Z,9.68
2023-01-02T23:16:20.175Z,9.67
2023-01-02T23:19:06.179Z,9.66
2023-01-02T23:21:36.114Z,9.66
2023-01-02T23:24:05.392Z,9.66
2023-01-02T23:26:37.378Z,9.59
2023-01-02T23:29:06.922Z,9.62
2023-01-02T23:31:36.405Z,9.65
2023-01-02T23:34:04.020Z,9.64
2023-01-02T23:36:32.665Z,9.65
2023-01-02T23:39:00.359Z,9.66
2023-01-02T23:41:27.801Z,9.67
2023-01-02T23:43:55.259Z,9.65
2023-01-02T23:46:22.877Z,9.65
2023-01-02T23:48:50.340Z,9.69
2023-01-02T23:51:18.440Z,9.69
2023-01-02T23:53:45.908Z,9.66
2023-01-02T23:56:25.376Z,9.64
2023-01-02T23:58:56.192Z,9.67
