createdAt,value
2022-09-16T00:02:39.996Z,0.0
2022-09-16T00:07:42.532Z,0.0
2022-09-16T00:12:38.898Z,0.0
2022-09-16T00:18:19.363Z,0.0
2022-09-16T00:23:01.676Z,0.0
2022-09-16T00:28:08.076Z,0.0
2022-09-16T00:33:18.481Z,0.0
2022-09-16T00:38:45.030Z,0.0
2022-09-16T00:43:47.380Z,0.0
2022-09-16T00:48:33.717Z,0.0
2022-09-16T00:53:43.074Z,0.0
2022-09-16T00:59:27.603Z,0.0
2022-09-16T01:05:47.101Z,0.0
2022-09-16T01:09:41.341Z,0.0
2022-09-16T01:14:37.739Z,0.0
2022-09-16T01:19:44.185Z,0.0
2022-09-16T01:24:50.566Z,0.0
2022-09-16T01:30:07.017Z,0.0
2022-09-16T01:35:37.413Z,0.0
2022-09-16T01:40:19.879Z,0.0
2022-09-16T01:45:16.198Z,0.0
2022-09-16T01:50:33.716Z,0.0
2022-09-16T01:57:12.278Z,0.0
2022-09-16T02:00:46.515Z,0.0
2022-09-16T02:05:52.867Z,0.0
2022-09-16T02:10:59.285Z,0.0
2022-09-16T02:16:05.801Z,0.0
2022-09-16T02:21:12.161Z,0.0
2022-09-16T02:26:18.636Z,0.0
2022-09-16T02:31:15.120Z,0.0
2022-09-16T02:36:21.435Z,0.0
2022-09-16T02:41:37.839Z,0.0
2022-09-16T02:46:34.275Z,0.0
2022-09-16T02:51:40.605Z,0.0
2022-09-16T02:57:21.039Z,0.0
2022-09-16T03:02:03.484Z,0.0
2022-09-16T03:07:29.799Z,0.0
2022-09-16T03:12:16.136Z,0.0
2022-09-16T03:17:12.598Z,0.0
2022-09-16T03:22:18.944Z,0.0
2022-09-16T03:27:35.367Z,0.0
2022-09-16T03:33:53.936Z,0.0
2022-09-16T03:39:00.290Z,0.0
2022-09-16T03:42:54.555Z,0.0
2022-09-16T03:48:00.981Z,0.0
2022-09-16T03:52:57.362Z,0.0
2022-09-16T03:58:13.751Z,0.0
2022-09-16T04:03:20.326Z,0.0
2022-09-16T04:08:26.667Z,0.0
2022-09-16T04:13:33.046Z,0.0
2022-09-16T04:18:39.452Z,0.0
2022-09-16T04:23:45.874Z,0.0
2022-09-16T04:29:12.290Z,0.0
2022-09-16T04:33:48.599Z,0.0
2022-09-16T04:39:05.135Z,0.0
2022-09-16T04:44:01.634Z,0.0
2022-09-16T04:49:18.039Z,0.0
2022-09-16T04:54:24.457Z,0.0
2022-09-16T04:59:30.811Z,0.0
2022-09-16T05:04:41.200Z,5.0
2022-09-16T05:09:43.603Z,5.0
2022-09-16T05:14:49.984Z,15.0
2022-09-16T05:20:00.396Z,20.0
2022-09-16T05:24:52.880Z,25.0
2022-09-16T05:30:09.150Z,35.0
2022-09-16T05:35:15.641Z,45.0
2022-09-16T05:40:12.299Z,60.0
2022-09-16T05:45:32.183Z,75.0
2022-09-16T05:50:36.547Z,65.0
2022-09-16T05:55:43.052Z,65.0
2022-09-16T06:00:39.294Z,75.0
2022-09-16T06:05:55.697Z,75.0
2022-09-16T06:11:23.859Z,70.0
2022-09-16T06:16:00.145Z,85.0
2022-09-16T06:22:05.533Z,125.0
2022-09-16T06:27:13.135Z,125.0
2022-09-16T06:32:19.400Z,110.0
2022-09-16T06:37:25.868Z,120.0
2022-09-16T06:42:32.479Z,125.0
2022-09-16T06:47:38.723Z,125.0
2022-09-16T06:52:46.810Z,135.0
2022-09-16T06:57:52.312Z,160.0
2022-09-16T07:02:59.582Z,310.0
2022-09-16T07:08:05.973Z,540.0
2022-09-16T07:13:12.514Z,580.0
2022-09-16T07:18:18.902Z,665.0
2022-09-16T07:23:25.363Z,775.0
2022-09-16T07:28:32.006Z,1000.0
2022-09-16T07:33:38.251Z,1365.0
2022-09-16T07:38:44.630Z,940.0
2022-09-16T07:43:51.137Z,670.0
2022-09-16T07:48:57.487Z,665.0
2022-09-16T07:54:03.853Z,680.0
2022-09-16T07:59:13.064Z,735.0
2022-09-16T08:04:06.623Z,760.0
2022-09-16T08:09:41.346Z,785.0
2022-09-16T08:14:43.668Z,840.0
2022-09-16T08:19:35.905Z,1005.0
2022-09-16T08:24:56.306Z,1180.0
2022-09-16T08:30:51.202Z,1370.0
2022-09-16T08:35:30.144Z,1635.0
2022-09-16T08:40:36.540Z,1695.0
2022-09-16T08:46:07.311Z,1870.0
2022-09-16T08:51:13.579Z,1945.0
2022-09-16T08:56:15.912Z,2030.0
2022-09-16T09:01:02.426Z,1040.0
2022-09-16T09:05:58.774Z,555.0
2022-09-16T09:11:49.124Z,2280.0
2022-09-16T09:16:56.525Z,2190.0
2022-09-16T09:22:03.015Z,2410.0
2022-09-16T09:27:09.318Z,2080.0
2022-09-16T09:32:15.807Z,2425.0
2022-09-16T09:37:22.424Z,2235.0
2022-09-16T09:42:37.259Z,1055.0
2022-09-16T09:47:36.665Z,575.0
2022-09-16T09:53:07.194Z,2685.0
2022-09-16T09:57:52.311Z,340.0
2022-09-16T10:02:58.664Z,450.0
2022-09-16T10:14:27.712Z,2615.0
2022-09-16T10:19:49.976Z,610.0
2022-09-16T10:20:42.067Z,1060.0
2022-09-16T10:24:02.519Z,2620.0
2022-09-16T10:29:34.093Z,1865.0
2022-09-16T10:34:30.445Z,2500.0
2022-09-16T10:39:22.810Z,510.0
2022-09-16T10:45:31.452Z,435.0
2022-09-16T10:49:35.695Z,450.0
2022-09-16T10:54:32.027Z,580.0
2022-09-16T10:59:38.441Z,2920.0
2022-09-16T11:04:54.982Z,2740.0
2022-09-16T11:10:01.369Z,2665.0
2022-09-16T11:15:51.928Z,1795.0
2022-09-16T11:20:34.373Z,390.0
2022-09-16T11:25:20.601Z,470.0
2022-09-16T11:30:26.969Z,2790.0
2022-09-16T11:35:53.533Z,1110.0
2022-09-16T11:40:29.941Z,2710.0
2022-09-16T11:45:46.286Z,2680.0
2022-09-16T11:50:52.703Z,2585.0
2022-09-16T11:55:59.241Z,2580.0
2022-09-16T12:01:04.531Z,2710.0
2022-09-16T12:06:11.938Z,3130.0
2022-09-16T12:11:18.471Z,2950.0
2022-09-16T12:16:28.080Z,3075.0
2022-09-16T12:21:57.911Z,2900.0
2022-09-16T12:26:37.765Z,2470.0
2022-09-16T12:31:33.253Z,2510.0
2022-09-16T12:36:50.627Z,345.0
2022-09-16T12:41:57.213Z,2870.0
2022-09-16T12:47:03.491Z,2520.0
2022-09-16T12:52:09.988Z,2500.0
2022-09-16T12:57:20.559Z,2455.0
2022-09-16T13:02:22.880Z,2415.0
2022-09-16T13:07:29.235Z,2345.0
2022-09-16T13:12:41.522Z,2150.0
2022-09-16T13:17:42.099Z,2420.0
2022-09-16T13:23:08.628Z,2440.0
2022-09-16T13:27:55.100Z,2215.0
2022-09-16T13:33:01.345Z,2330.0
2022-09-16T13:38:07.735Z,455.0
2022-09-16T13:43:34.294Z,2245.0
2022-09-16T13:48:20.512Z,2225.0
2022-09-16T13:53:47.033Z,2040.0
2022-09-16T13:58:33.394Z,420.0
2022-09-16T14:03:59.931Z,225.0
2022-09-16T14:08:46.212Z,220.0
2022-09-16T14:13:42.571Z,300.0
2022-09-16T14:18:58.976Z,1415.0
2022-09-16T14:24:09.572Z,315.0
2022-09-16T14:29:10.837Z,140.0
2022-09-16T14:34:18.287Z,195.0
2022-09-16T14:39:24.797Z,275.0
2022-09-16T14:44:31.058Z,625.0
2022-09-16T14:49:41.469Z,295.0
2022-09-16T14:54:47.970Z,430.0
2022-09-16T14:59:40.240Z,280.0
2022-09-16T15:04:56.672Z,210.0
2022-09-16T15:11:30.000Z,195.0
2022-09-16T15:15:42.763Z,215.0
2022-09-16T15:23:08.588Z,135.0
2022-09-16T15:25:31.456Z,260.0
2022-09-16T15:30:23.930Z,230.0
2022-09-16T15:36:00.248Z,210.0
2022-09-16T15:42:18.764Z,205.0
2022-09-16T15:46:37.286Z,195.0
2022-09-16T15:50:58.376Z,160.0
2022-09-16T15:56:05.785Z,130.0
2022-09-16T16:01:12.250Z,95.0
2022-09-16T16:06:18.660Z,95.0
2022-09-16T16:11:24.928Z,150.0
2022-09-16T16:16:31.317Z,155.0
2022-09-16T16:21:57.867Z,100.0
2022-09-16T16:26:44.109Z,90.0
2022-09-16T16:31:50.480Z,80.0
2022-09-16T16:36:56.848Z,70.0
2022-09-16T16:42:07.376Z,60.0
2022-09-16T16:47:08.632Z,55.0
2022-09-16T16:55:24.422Z,50.0
2022-09-16T17:02:32.812Z,40.0
2022-09-16T17:07:38.633Z,25.0
2022-09-16T17:17:56.105Z,10.0
2022-09-16T17:22:59.395Z,10.0
2022-09-16T17:28:05.816Z,10.0
2022-09-16T17:33:12.365Z,5.0
2022-09-16T17:38:39.275Z,5.0
2022-09-16T17:43:32.309Z,0.0
2022-09-16T17:48:46.222Z,0.0
2022-09-16T17:53:57.633Z,0.0
2022-09-16T17:58:44.910Z,0.0
2022-09-16T18:03:51.614Z,0.0
2022-09-16T18:09:34.864Z,0.0
2022-09-16T18:14:42.301Z,0.0
2022-09-16T18:19:48.839Z,0.0
2022-09-16T18:24:54.143Z,0.0
2022-09-16T18:30:03.141Z,0.0
2022-09-16T18:35:29.708Z,0.0
2022-09-16T18:40:06.126Z,0.0
2022-09-16T18:45:22.508Z,0.0
2022-09-16T18:50:43.068Z,0.0
2022-09-16T18:55:35.373Z,0.0
2022-09-16T19:00:41.767Z,0.0
2022-09-16T19:05:48.431Z,0.0
2022-09-16T19:10:54.743Z,0.0
2022-09-16T19:16:01.194Z,0.0
2022-09-16T19:21:06.739Z,0.0
2022-09-16T19:26:38.774Z,0.0
2022-09-16T19:31:22.776Z,0.0
2022-09-16T19:36:29.485Z,0.0
2022-09-16T19:41:27.328Z,0.0
2022-09-16T19:46:43.768Z,0.0
2022-09-16T19:52:14.355Z,0.0
2022-09-16T19:56:50.482Z,0.0
2022-09-16T20:02:42.337Z,0.0
2022-09-16T20:07:49.855Z,0.0
2022-09-16T20:12:59.406Z,0.0
2022-09-16T20:18:02.600Z,0.0
2022-09-16T20:23:09.136Z,0.0
2022-09-16T20:33:22.921Z,0.0
2022-09-16T20:33:56.972Z,0.0
2022-09-16T20:38:54.085Z,0.0
2022-09-16T20:43:36.361Z,0.0
2022-09-16T20:49:02.825Z,0.0
2022-09-16T20:53:49.229Z,0.0
2022-09-16T20:59:20.529Z,0.0
2022-09-16T21:04:02.809Z,0.0
2022-09-16T21:09:09.251Z,0.0
2022-09-16T21:14:39.851Z,0.0
2022-09-16T21:19:22.151Z,0.0
2022-09-16T21:24:28.572Z,0.0
2022-09-16T21:29:35.087Z,0.0
2022-09-16T21:34:41.697Z,0.0
2022-09-16T21:40:12.100Z,0.0
2022-09-16T21:45:18.452Z,0.0
2022-09-16T21:50:00.965Z,0.0
2022-09-16T21:55:07.273Z,0.0
2022-09-16T22:00:33.700Z,0.0
2022-09-16T22:05:20.186Z,0.0
2022-09-16T22:10:27.583Z,0.0
2022-09-16T22:15:34.060Z,0.0
2022-09-16T22:20:40.490Z,0.0
2022-09-16T22:25:46.769Z,0.0
2022-09-16T22:30:53.305Z,0.0
2022-09-16T22:35:59.666Z,0.0
2022-09-16T22:41:05.985Z,0.0
2022-09-16T22:46:12.549Z,0.0
2022-09-16T22:51:39.008Z,0.0
2022-09-16T22:56:25.228Z,0.0
2022-09-16T23:01:31.652Z,0.0
2022-09-16T23:06:52.138Z,0.0
2022-09-16T23:11:47.491Z,0.0
2022-09-16T23:16:53.985Z,0.0
2022-09-16T23:22:00.575Z,0.0
2022-09-16T23:27:06.861Z,0.0
2022-09-16T23:32:13.243Z,0.0
2022-09-16T23:37:19.751Z,0.0
2022-09-16T23:42:26.014Z,0.0
2022-09-16T23:47:32.472Z,0.0
2022-09-16T23:52:39.084Z,0.0
2022-09-16T23:57:35.327Z,0.0
