createdAt,value
2022-12-11T00:01:10.691Z,-0.70
2022-12-11T00:03:01.641Z,-0.70
2022-12-11T00:04:48.794Z,-0.70
2022-12-11T00:06:36.014Z,-0.70
2022-12-11T00:08:23.335Z,-0.70
2022-12-11T00:10:10.391Z,-0.70
2022-12-11T00:11:57.595Z,-0.70
2022-12-11T00:13:44.942Z,-0.70
2022-12-11T00:15:32.130Z,-0.70
2022-12-11T00:17:19.159Z,-0.70
2022-12-11T00:19:06.600Z,-0.80
2022-12-11T00:20:53.776Z,-0.70
2022-12-11T00:22:40.846Z,-0.80
2022-12-11T00:24:28.103Z,-0.70
2022-12-11T00:26:16.119Z,-0.80
2022-12-11T00:28:03.156Z,-0.80
2022-12-11T00:29:50.494Z,-0.80
2022-12-11T00:31:37.501Z,-0.80
2022-12-11T00:33:27.093Z,-0.80
2022-12-11T00:35:14.369Z,-0.80
2022-12-11T00:37:01.549Z,-0.80
2022-12-11T00:38:49.749Z,-0.80
2022-12-11T00:40:37.697Z,-0.80
2022-12-11T00:42:24.743Z,-0.80
2022-12-11T00:44:11.798Z,-0.80
2022-12-11T00:45:59.059Z,-0.80
2022-12-11T00:47:46.120Z,-0.80
2022-12-11T00:49:33.189Z,-0.80
2022-12-11T00:51:20.553Z,-0.70
2022-12-11T00:53:07.581Z,-0.70
2022-12-11T00:54:54.683Z,-0.80
2022-12-11T00:56:41.964Z,-0.80
2022-12-11T00:58:29.161Z,-0.80
2022-12-11T01:00:16.483Z,-0.80
2022-12-11T01:02:03.776Z,-0.80
2022-12-11T01:03:51.584Z,-0.80
2022-12-11T01:05:39.746Z,-0.80
2022-12-11T01:07:27.315Z,-0.80
2022-12-11T01:09:33.121Z,-0.80
2022-12-11T01:11:20.995Z,-0.80
2022-12-11T01:13:08.334Z,-0.80
2022-12-11T01:14:55.367Z,-0.80
2022-12-11T01:16:42.495Z,-0.80
2022-12-11T01:18:29.809Z,-0.80
2022-12-11T01:20:18.082Z,-0.80
2022-12-11T01:22:05.056Z,-0.80
2022-12-11T01:23:52.545Z,-0.80
2022-12-11T01:25:39.807Z,-0.80
2022-12-11T01:27:26.882Z,-0.90
2022-12-11T01:29:14.154Z,-0.90
2022-12-11T01:31:01.496Z,-0.90
2022-12-11T01:32:48.818Z,-0.90
2022-12-11T01:34:36.095Z,-0.90
2022-12-11T01:36:23.870Z,-1.00
2022-12-11T01:38:10.989Z,-0.90
2022-12-11T01:39:58.307Z,-0.90
2022-12-11T01:41:45.286Z,-0.90
2022-12-11T01:43:32.707Z,-1.00
2022-12-11T01:45:27.360Z,-1.00
2022-12-11T01:47:14.477Z,-1.00
2022-12-11T01:49:04.405Z,-1.00
2022-12-11T01:50:55.166Z,-1.00
2022-12-11T01:52:44.647Z,-1.00
2022-12-11T01:54:31.848Z,-1.00
2022-12-11T01:56:19.450Z,-1.00
2022-12-11T01:58:07.836Z,-1.00
2022-12-11T01:59:55.432Z,-1.00
2022-12-11T02:01:45.164Z,-1.00
2022-12-11T02:03:35.434Z,-1.00
2022-12-11T02:05:22.531Z,-1.00
2022-12-11T02:07:10.355Z,-1.00
2022-12-11T02:08:57.645Z,-1.00
2022-12-11T02:10:50.260Z,-1.10
2022-12-11T02:12:45.952Z,-1.10
2022-12-11T02:14:49.044Z,-1.10
2022-12-11T02:16:43.871Z,-1.10
2022-12-11T02:18:47.679Z,-1.10
2022-12-11T02:20:58.065Z,-1.10
2022-12-11T02:23:13.164Z,-1.10
2022-12-11T02:25:54.598Z,-1.10
2022-12-11T02:27:48.536Z,-1.10
2022-12-11T02:29:43.542Z,-1.20
2022-12-11T02:31:41.512Z,-1.20
2022-12-11T02:33:43.966Z,-1.20
2022-12-11T02:35:38.358Z,-1.20
2022-12-11T02:37:30.060Z,-1.20
2022-12-11T02:39:18.636Z,-1.20
2022-12-11T02:41:08.530Z,-1.20
2022-12-11T02:42:57.940Z,-1.20
2022-12-11T02:44:46.679Z,-1.20
2022-12-11T02:46:35.611Z,-1.20
2022-12-11T02:48:24.281Z,-1.20
2022-12-11T02:50:15.018Z,-1.20
2022-12-11T02:52:04.823Z,-1.20
2022-12-11T02:53:56.981Z,-1.30
2022-12-11T02:55:45.226Z,-1.20
2022-12-11T02:57:40.415Z,-1.30
2022-12-11T02:59:33.121Z,-1.20
2022-12-11T03:01:20.217Z,-1.30
2022-12-11T03:03:07.794Z,-1.30
2022-12-11T03:04:57.297Z,-1.30
2022-12-11T03:06:51.345Z,-1.20
2022-12-11T03:08:38.666Z,-1.20
2022-12-11T03:10:25.868Z,-1.30
2022-12-11T03:12:17.548Z,-1.30
2022-12-11T03:14:06.867Z,-1.30
2022-12-11T03:16:28.861Z,-1.30
2022-12-11T03:18:23.643Z,-1.30
2022-12-11T03:20:13.260Z,-1.40
2022-12-11T03:22:16.895Z,-1.40
2022-12-11T03:24:22.781Z,-1.40
2022-12-11T03:26:13.589Z,-1.40
2022-12-11T03:28:20.700Z,-1.50
2022-12-11T03:30:12.787Z,-1.40
2022-12-11T03:32:05.878Z,-1.50
2022-12-11T03:33:55.559Z,-1.50
2022-12-11T03:35:47.024Z,-1.50
2022-12-11T03:37:37.443Z,-1.50
2022-12-11T03:39:36.195Z,-1.50
2022-12-11T03:41:26.917Z,-1.50
2022-12-11T03:43:16.267Z,-1.50
2022-12-11T03:45:04.945Z,-1.50
2022-12-11T03:46:53.863Z,-1.50
2022-12-11T03:48:44.782Z,-1.50
2022-12-11T03:50:34.028Z,-1.50
2022-12-11T03:52:22.281Z,-1.50
2022-12-11T03:54:10.801Z,-1.50
2022-12-11T03:55:59.176Z,-1.60
2022-12-11T03:57:46.508Z,-1.60
2022-12-11T03:59:33.651Z,-1.60
2022-12-11T04:01:20.906Z,-1.60
2022-12-11T04:03:14.373Z,-1.70
2022-12-11T04:05:01.948Z,-1.70
2022-12-11T04:06:48.861Z,-1.70
2022-12-11T04:08:36.123Z,-1.70
2022-12-11T04:10:23.241Z,-1.70
2022-12-11T04:12:10.225Z,-1.60
2022-12-11T04:14:23.793Z,-1.70
2022-12-11T04:16:10.907Z,-1.60
2022-12-11T04:18:16.424Z,-1.70
2022-12-11T04:20:23.832Z,-1.70
2022-12-11T04:22:32.966Z,-1.70
2022-12-11T04:24:20.499Z,-1.70
2022-12-11T04:26:10.605Z,-1.70
2022-12-11T04:27:57.679Z,-1.70
2022-12-11T04:29:44.649Z,-1.70
2022-12-11T04:31:32.140Z,-1.70
2022-12-11T04:33:19.219Z,-1.70
2022-12-11T04:35:08.507Z,-1.70
2022-12-11T04:36:56.331Z,-1.70
2022-12-11T04:38:43.443Z,-1.70
2022-12-11T04:40:30.343Z,-1.70
2022-12-11T04:42:17.635Z,-1.70
2022-12-11T04:44:05.276Z,-1.70
2022-12-11T04:46:08.416Z,-1.70
2022-12-11T04:47:55.696Z,-1.70
2022-12-11T04:49:42.904Z,-1.70
2022-12-11T04:51:29.842Z,-1.70
2022-12-11T04:53:17.198Z,-1.70
2022-12-11T04:55:06.485Z,-1.80
2022-12-11T04:56:53.420Z,-1.80
2022-12-11T04:58:41.834Z,-1.70
2022-12-11T05:00:28.911Z,-1.80
2022-12-11T05:02:16.419Z,-1.80
2022-12-11T05:04:03.748Z,-1.80
2022-12-11T05:05:53.262Z,-1.80
2022-12-11T05:07:41.138Z,-1.80
2022-12-11T05:09:28.553Z,-1.80
2022-12-11T05:11:16.228Z,-1.80
2022-12-11T05:13:03.237Z,-1.90
2022-12-11T05:14:54.476Z,-1.90
2022-12-11T05:16:41.466Z,-1.90
2022-12-11T05:18:28.393Z,-1.80
2022-12-11T05:20:15.830Z,-1.90
2022-12-11T05:22:02.896Z,-1.90
2022-12-11T05:23:49.883Z,-1.90
2022-12-11T05:25:37.238Z,-1.90
2022-12-11T05:27:24.463Z,-1.90
2022-12-11T05:29:11.484Z,-1.90
2022-12-11T05:31:01.558Z,-1.90
2022-12-11T05:32:48.684Z,-1.90
2022-12-11T05:34:36.434Z,-1.90
2022-12-11T05:36:27.131Z,-1.90
2022-12-11T05:38:14.320Z,-1.90
2022-12-11T05:40:01.492Z,-1.90
2022-12-11T05:41:48.744Z,-1.90
2022-12-11T05:43:36.573Z,-2.00
2022-12-11T05:45:23.520Z,-1.90
2022-12-11T05:47:11.089Z,-1.90
2022-12-11T05:49:00.797Z,-1.90
2022-12-11T05:51:01.809Z,-1.90
2022-12-11T05:52:49.236Z,-1.90
2022-12-11T05:54:36.331Z,-1.90
2022-12-11T05:56:28.775Z,-1.90
2022-12-11T05:58:16.186Z,-2.00
2022-12-11T06:00:05.676Z,-2.00
2022-12-11T06:01:52.776Z,-2.00
2022-12-11T06:03:40.169Z,-2.00
2022-12-11T06:05:27.244Z,-2.00
2022-12-11T06:07:14.196Z,-2.00
2022-12-11T06:09:02.643Z,-2.00
2022-12-11T06:10:50.467Z,-2.00
2022-12-11T06:12:37.512Z,-2.00
2022-12-11T06:14:24.772Z,-2.00
2022-12-11T06:16:12.111Z,-2.00
2022-12-11T06:17:59.143Z,-2.00
2022-12-11T06:19:46.486Z,-2.00
2022-12-11T06:21:34.032Z,-2.00
2022-12-11T06:23:21.222Z,-2.00
2022-12-11T06:25:09.823Z,-2.00
2022-12-11T06:26:57.204Z,-2.10
2022-12-11T06:28:44.858Z,-2.00
2022-12-11T06:30:38.362Z,-2.10
2022-12-11T06:32:27.127Z,-2.10
2022-12-11T06:34:14.358Z,-2.00
2022-12-11T06:36:03.287Z,-2.10
2022-12-11T06:37:50.405Z,-2.10
2022-12-11T06:39:37.568Z,-2.00
2022-12-11T06:41:25.218Z,-2.00
2022-12-11T06:43:12.398Z,-2.10
2022-12-11T06:44:59.936Z,-2.10
2022-12-11T06:46:47.335Z,-2.10
2022-12-11T06:48:35.312Z,-2.10
2022-12-11T06:50:22.307Z,-2.10
2022-12-11T06:52:12.523Z,-2.10
2022-12-11T06:54:03.893Z,-2.10
2022-12-11T06:55:51.121Z,-2.10
2022-12-11T06:57:38.412Z,-2.10
2022-12-11T06:59:25.537Z,-2.10
2022-12-11T07:01:20.188Z,-2.20
2022-12-11T07:03:07.693Z,-2.20
2022-12-11T07:04:55.342Z,-2.20
2022-12-11T07:06:42.601Z,-2.10
2022-12-11T07:08:30.224Z,-2.20
2022-12-11T07:10:17.576Z,-2.20
2022-12-11T07:12:05.258Z,-2.20
2022-12-11T07:13:52.716Z,-2.20
2022-12-11T07:15:40.642Z,-2.20
2022-12-11T07:17:29.518Z,-2.20
2022-12-11T07:19:16.999Z,-2.20
2022-12-11T07:21:05.561Z,-2.20
2022-12-11T07:22:54.710Z,-2.20
2022-12-11T07:24:42.117Z,-2.20
2022-12-11T07:26:31.569Z,-2.20
2022-12-11T07:28:22.158Z,-2.20
2022-12-11T07:30:10.743Z,-2.20
2022-12-11T07:31:58.061Z,-2.20
2022-12-11T07:33:45.494Z,-2.20
2022-12-11T07:35:35.310Z,-2.20
2022-12-11T07:37:22.399Z,-2.20
2022-12-11T07:39:12.184Z,-2.20
2022-12-11T07:41:05.486Z,-2.30
2022-12-11T07:42:52.678Z,-2.30
2022-12-11T07:44:39.808Z,-2.30
2022-12-11T07:46:30.330Z,-2.30
2022-12-11T07:48:17.521Z,-2.30
2022-12-11T07:50:04.948Z,-2.30
2022-12-11T07:51:52.341Z,-2.30
2022-12-11T07:53:39.607Z,-2.20
2022-12-11T07:55:26.801Z,-2.20
2022-12-11T07:57:14.533Z,-2.20
2022-12-11T07:59:03.775Z,-2.20
2022-12-11T08:00:52.076Z,-2.20
2022-12-11T08:02:39.551Z,-2.10
2022-12-11T08:04:27.028Z,-2.10
2022-12-11T08:06:14.656Z,-2.10
2022-12-11T08:08:02.152Z,-2.10
2022-12-11T08:09:49.209Z,-2.10
2022-12-11T08:11:36.966Z,-2.10
2022-12-11T08:13:24.216Z,-2.20
2022-12-11T08:15:11.743Z,-2.20
2022-12-11T08:17:00.255Z,-2.20
2022-12-11T08:18:48.088Z,-2.10
2022-12-11T08:20:37.339Z,-2.10
2022-12-11T08:22:24.454Z,-2.10
2022-12-11T08:24:11.863Z,-2.10
2022-12-11T08:25:59.171Z,-2.20
2022-12-11T08:27:46.214Z,-2.20
2022-12-11T08:29:34.384Z,-2.20
2022-12-11T08:31:21.896Z,-2.20
2022-12-11T08:33:09.000Z,-2.20
2022-12-11T08:34:57.046Z,-2.10
2022-12-11T08:36:44.416Z,-2.10
2022-12-11T08:38:31.939Z,-2.10
2022-12-11T08:40:19.137Z,-2.10
2022-12-11T08:42:07.294Z,-2.10
2022-12-11T08:43:57.631Z,-2.10
2022-12-11T08:45:46.055Z,-2.10
2022-12-11T08:47:33.198Z,-2.10
2022-12-11T08:49:20.619Z,-2.10
2022-12-11T08:51:10.903Z,-2.10
2022-12-11T08:52:58.314Z,-2.20
2022-12-11T08:54:45.722Z,-2.20
2022-12-11T08:56:32.910Z,-2.10
2022-12-11T08:58:20.146Z,-2.10
2022-12-11T09:00:13.988Z,-2.10
2022-12-11T09:02:01.484Z,-2.10
2022-12-11T09:03:49.327Z,-2.10
2022-12-11T09:05:38.855Z,-2.10
2022-12-11T09:07:26.580Z,-2.10
2022-12-11T09:09:13.947Z,-2.10
2022-12-11T09:11:06.290Z,-2.00
2022-12-11T09:12:53.633Z,-2.00
2022-12-11T09:14:40.912Z,-2.00
2022-12-11T09:16:29.440Z,-2.00
2022-12-11T09:18:16.603Z,-2.00
2022-12-11T09:20:04.974Z,-1.80
2022-12-11T09:21:52.402Z,-1.70
2022-12-11T09:23:40.585Z,-1.70
2022-12-11T09:25:27.724Z,-1.70
2022-12-11T09:27:15.222Z,-1.80
2022-12-11T09:29:04.613Z,-1.80
2022-12-11T09:30:52.362Z,-1.80
2022-12-11T09:32:39.863Z,-1.70
2022-12-11T09:34:29.492Z,-1.80
2022-12-11T09:36:17.002Z,-1.80
2022-12-11T09:38:04.450Z,-1.80
2022-12-11T09:39:51.458Z,-1.80
2022-12-11T09:41:58.952Z,-1.70
2022-12-11T09:44:25.312Z,-1.70
2022-12-11T09:46:14.803Z,-1.80
2022-12-11T09:48:02.997Z,-1.80
2022-12-11T09:49:55.003Z,-1.80
2022-12-11T09:51:51.924Z,-1.70
2022-12-11T09:53:39.721Z,-1.70
2022-12-11T09:55:34.163Z,-1.80
2022-12-11T09:57:50.613Z,-1.80
2022-12-11T10:00:13.936Z,-1.80
2022-12-11T10:02:04.351Z,-1.80
2022-12-11T10:04:18.259Z,-1.80
2022-12-11T10:06:22.714Z,-1.80
2022-12-11T10:08:23.679Z,-1.70
2022-12-11T10:10:20.520Z,-1.70
2022-12-11T10:12:19.259Z,-1.70
2022-12-11T10:14:25.354Z,-1.70
2022-12-11T10:16:31.332Z,-1.60
2022-12-11T10:18:23.132Z,-1.70
2022-12-11T10:20:29.362Z,-1.70
2022-12-11T10:22:23.364Z,-1.70
2022-12-11T10:25:07.629Z,-1.70
2022-12-11T10:26:40.174Z,-1.70
2022-12-11T10:28:28.122Z,-1.70
2022-12-11T10:30:34.308Z,-1.70
2022-12-11T10:32:25.359Z,-1.60
2022-12-11T10:34:17.436Z,-1.60
2022-12-11T10:36:07.903Z,-1.70
2022-12-11T10:38:09.493Z,-1.70
2022-12-11T10:39:56.638Z,-1.70
2022-12-11T10:41:46.680Z,-1.80
2022-12-11T10:43:43.369Z,-1.80
2022-12-11T10:45:30.631Z,-1.80
2022-12-11T10:47:19.139Z,-1.80
2022-12-11T10:49:07.347Z,-1.80
2022-12-11T10:51:04.551Z,-1.80
2022-12-11T10:52:53.152Z,-1.70
2022-12-11T10:54:43.685Z,-1.70
2022-12-11T10:56:33.520Z,-1.70
2022-12-11T10:58:24.437Z,-1.70
2022-12-11T11:01:03.057Z,-1.70
2022-12-11T11:02:50.291Z,-1.80
2022-12-11T11:04:42.257Z,-1.80
2022-12-11T11:06:29.659Z,-1.80
2022-12-11T11:08:21.525Z,-1.80
2022-12-11T11:10:11.845Z,-1.80
2022-12-11T11:12:01.911Z,-1.80
2022-12-11T11:14:17.763Z,-1.90
2022-12-11T11:16:09.908Z,-1.90
2022-12-11T11:18:04.224Z,-1.80
2022-12-11T11:19:51.486Z,-1.80
2022-12-11T11:21:53.139Z,-1.80
2022-12-11T11:23:45.478Z,-1.80
2022-12-11T11:25:34.966Z,-1.90
2022-12-11T11:27:41.333Z,-1.90
2022-12-11T11:29:34.418Z,-1.90
2022-12-11T11:31:31.414Z,-1.90
2022-12-11T11:33:21.071Z,-1.90
2022-12-11T11:35:18.875Z,-1.90
2022-12-11T11:37:06.216Z,-1.80
2022-12-11T11:39:20.962Z,-1.80
2022-12-11T11:41:15.496Z,-1.80
2022-12-11T11:43:41.411Z,-1.80
2022-12-11T11:45:52.839Z,-1.90
2022-12-11T11:48:07.759Z,-1.90
2022-12-11T11:50:29.778Z,-1.90
2022-12-11T11:52:29.391Z,-1.90
2022-12-11T11:54:28.333Z,-1.90
2022-12-11T11:56:26.212Z,-1.90
2022-12-11T11:58:23.208Z,-2.00
2022-12-11T12:00:31.735Z,-2.00
2022-12-11T12:02:21.113Z,-2.00
2022-12-11T12:04:08.581Z,-2.00
2022-12-11T12:06:00.927Z,-1.90
2022-12-11T12:08:01.984Z,-1.90
2022-12-11T12:10:07.119Z,-1.90
2022-12-11T12:12:04.847Z,-1.90
2022-12-11T12:14:50.609Z,-1.90
2022-12-11T12:16:56.111Z,-2.00
2022-12-11T12:19:01.685Z,-1.90
2022-12-11T12:21:05.318Z,-2.10
2022-12-11T12:23:34.923Z,-2.00
2022-12-11T12:25:43.762Z,-1.90
2022-12-11T12:29:59.308Z,-1.90
2022-12-11T12:32:20.490Z,-1.90
2022-12-11T12:34:29.930Z,-1.90
2022-12-11T12:36:31.594Z,-2.00
2022-12-11T12:38:44.306Z,-1.90
2022-12-11T12:40:43.849Z,-1.90
2022-12-11T12:42:49.534Z,-1.90
2022-12-11T12:44:51.733Z,-2.00
2022-12-11T12:47:24.640Z,-2.00
2022-12-11T12:49:40.725Z,-2.10
2022-12-11T12:51:29.084Z,-2.10
2022-12-11T12:53:30.618Z,-2.00
2022-12-11T12:55:27.328Z,-2.00
2022-12-11T12:57:14.818Z,-2.10
2022-12-11T12:59:02.196Z,-2.00
2022-12-11T13:00:49.603Z,-2.00
2022-12-11T13:02:50.378Z,-2.10
2022-12-11T13:04:58.264Z,-2.10
2022-12-11T13:06:47.425Z,-2.10
2022-12-11T13:08:48.347Z,-2.00
2022-12-11T13:10:39.047Z,-2.00
2022-12-11T13:12:43.480Z,-2.10
2022-12-11T13:14:32.611Z,-2.10
2022-12-11T13:16:20.064Z,-2.20
2022-12-11T13:18:31.141Z,-2.20
2022-12-11T13:20:24.491Z,-2.20
2022-12-11T13:22:17.125Z,-2.30
2022-12-11T13:24:13.782Z,-2.30
2022-12-11T13:26:03.525Z,-2.20
2022-12-11T13:27:51.008Z,-2.20
2022-12-11T13:29:41.434Z,-2.20
2022-12-11T13:31:40.238Z,-2.20
2022-12-11T13:33:30.147Z,-2.20
2022-12-11T13:35:18.304Z,-2.20
2022-12-11T13:37:07.407Z,-2.30
2022-12-11T13:39:02.662Z,-2.30
2022-12-11T13:40:56.331Z,-2.30
2022-12-11T13:43:07.013Z,-2.30
2022-12-11T13:44:54.685Z,-2.20
2022-12-11T13:46:44.213Z,-2.20
2022-12-11T13:48:43.999Z,-2.20
2022-12-11T13:50:33.222Z,-2.20
2022-12-11T13:52:25.900Z,-2.20
2022-12-11T13:54:17.545Z,-2.30
2022-12-11T13:56:07.741Z,-2.40
2022-12-11T13:57:55.132Z,-2.40
2022-12-11T13:59:47.839Z,-2.40
2022-12-11T14:01:35.726Z,-2.40
2022-12-11T14:03:23.153Z,-2.50
2022-12-11T14:05:13.457Z,-2.50
2022-12-11T14:07:02.021Z,-2.50
2022-12-11T14:08:52.925Z,-2.50
2022-12-11T14:10:40.598Z,-2.50
2022-12-11T14:12:30.250Z,-2.50
2022-12-11T14:14:35.508Z,-2.50
2022-12-11T14:16:25.236Z,-2.50
2022-12-11T14:18:20.885Z,-2.50
2022-12-11T14:20:23.249Z,-2.50
2022-12-11T14:22:20.015Z,-2.40
2022-12-11T14:24:12.721Z,-2.50
2022-12-11T14:26:15.690Z,-2.50
2022-12-11T14:28:03.860Z,-2.60
2022-12-11T14:29:51.473Z,-2.60
2022-12-11T14:31:43.299Z,-2.60
2022-12-11T14:33:49.012Z,-2.60
2022-12-11T14:35:41.797Z,-2.60
2022-12-11T14:37:29.087Z,-2.60
2022-12-11T14:39:28.281Z,-2.70
2022-12-11T14:41:37.138Z,-2.70
2022-12-11T14:43:31.798Z,-2.70
2022-12-11T14:45:30.743Z,-2.70
2022-12-11T14:47:25.348Z,-2.70
2022-12-11T14:49:30.117Z,-2.80
2022-12-11T14:51:19.495Z,-2.70
2022-12-11T14:53:21.146Z,-2.80
2022-12-11T14:55:25.188Z,-2.80
2022-12-11T14:57:29.014Z,-2.80
2022-12-11T14:59:25.508Z,-2.80
2022-12-11T15:01:36.447Z,-2.80
2022-12-11T15:03:26.105Z,-2.80
2022-12-11T15:05:19.226Z,-2.70
2022-12-11T15:07:21.640Z,-2.80
2022-12-11T15:09:36.225Z,-2.80
2022-12-11T15:11:25.170Z,-2.80
2022-12-11T15:13:16.809Z,-2.80
2022-12-11T15:15:07.531Z,-2.80
2022-12-11T15:16:57.449Z,-2.80
2022-12-11T15:18:49.401Z,-2.80
2022-12-11T15:20:37.127Z,-2.80
2022-12-11T15:22:30.919Z,-2.80
2022-12-11T15:24:29.322Z,-2.80
2022-12-11T15:26:17.023Z,-2.80
2022-12-11T15:28:04.231Z,-2.80
2022-12-11T15:29:51.700Z,-2.80
2022-12-11T15:31:39.013Z,-2.80
2022-12-11T15:33:29.721Z,-2.80
2022-12-11T15:35:23.564Z,-2.90
2022-12-11T15:37:32.984Z,-2.90
2022-12-11T15:39:20.136Z,-2.90
2022-12-11T15:41:14.507Z,-2.90
2022-12-11T15:43:03.422Z,-2.90
2022-12-11T15:44:51.036Z,-2.90
2022-12-11T15:46:38.325Z,-2.90
2022-12-11T15:48:25.721Z,-2.80
2022-12-11T15:50:17.332Z,-2.80
2022-12-11T15:52:04.633Z,-2.80
2022-12-11T15:53:52.121Z,-2.80
2022-12-11T15:55:39.719Z,-2.80
2022-12-11T15:57:28.271Z,-2.80
2022-12-11T15:59:16.483Z,-2.80
2022-12-11T16:01:04.209Z,-2.90
2022-12-11T16:02:52.694Z,-2.90
2022-12-11T16:04:43.374Z,-2.90
2022-12-11T16:06:30.640Z,-2.90
2022-12-11T16:08:20.947Z,-3.00
2022-12-11T16:10:13.407Z,-3.00
2022-12-11T16:12:00.594Z,-3.00
2022-12-11T16:13:47.756Z,-3.00
2022-12-11T16:15:37.793Z,-3.00
2022-12-11T16:17:25.374Z,-3.00
2022-12-11T16:19:12.554Z,-3.00
2022-12-11T16:21:05.745Z,-3.00
2022-12-11T16:22:52.878Z,-3.10
2022-12-11T16:24:40.856Z,-3.10
2022-12-11T16:26:28.342Z,-3.20
2022-12-11T16:28:18.243Z,-3.30
2022-12-11T16:30:05.838Z,-3.30
2022-12-11T16:31:53.176Z,-3.20
2022-12-11T16:33:40.376Z,-3.30
2022-12-11T16:35:29.842Z,-3.20
2022-12-11T16:37:17.319Z,-3.20
2022-12-11T16:39:04.794Z,-3.20
2022-12-11T16:41:01.029Z,-3.20
2022-12-11T16:42:52.057Z,-3.20
2022-12-11T16:44:43.881Z,-3.20
2022-12-11T16:46:31.494Z,-3.10
2022-12-11T16:48:18.919Z,-3.20
2022-12-11T16:50:06.540Z,-3.20
2022-12-11T16:51:54.023Z,-3.20
2022-12-11T16:53:41.599Z,-3.20
2022-12-11T16:55:28.891Z,-3.20
2022-12-11T16:57:16.341Z,-3.20
2022-12-11T16:59:04.686Z,-3.10
2022-12-11T17:00:52.019Z,-3.10
2022-12-11T17:02:40.064Z,-3.10
2022-12-11T17:04:28.709Z,-3.10
2022-12-11T17:06:17.765Z,-3.10
2022-12-11T17:08:05.078Z,-3.00
2022-12-11T17:09:53.444Z,-3.00
2022-12-11T17:11:40.902Z,-3.10
2022-12-11T17:13:31.718Z,-3.10
2022-12-11T17:15:23.303Z,-3.10
2022-12-11T17:17:10.570Z,-3.10
2022-12-11T17:18:58.587Z,-3.20
2022-12-11T17:20:46.083Z,-3.20
2022-12-11T17:22:33.520Z,-3.30
2022-12-11T17:24:20.693Z,-3.20
2022-12-11T17:26:11.460Z,-3.30
2022-12-11T17:27:58.546Z,-3.30
2022-12-11T17:29:47.592Z,-3.30
2022-12-11T17:31:35.165Z,-3.30
2022-12-11T17:33:22.847Z,-3.30
2022-12-11T17:35:11.292Z,-3.30
2022-12-11T17:36:58.970Z,-3.30
2022-12-11T17:38:46.476Z,-3.30
2022-12-11T17:40:33.816Z,-3.30
2022-12-11T17:42:21.248Z,-3.30
2022-12-11T17:44:09.091Z,-3.30
2022-12-11T17:45:56.350Z,-3.20
2022-12-11T17:47:43.806Z,-3.20
2022-12-11T17:49:31.061Z,-3.20
2022-12-11T17:51:24.061Z,-3.20
2022-12-11T17:53:14.558Z,-3.20
2022-12-11T17:55:03.143Z,-3.10
2022-12-11T17:56:51.439Z,-3.00
2022-12-11T17:58:39.132Z,-3.00
2022-12-11T18:00:31.554Z,-3.00
2022-12-11T18:02:20.646Z,-3.00
2022-12-11T18:04:08.149Z,-3.10
2022-12-11T18:05:57.165Z,-3.10
2022-12-11T18:07:44.287Z,-3.20
2022-12-11T18:09:32.217Z,-3.20
2022-12-11T18:11:21.773Z,-3.20
2022-12-11T18:13:09.726Z,-3.20
2022-12-11T18:15:01.549Z,-3.20
2022-12-11T18:16:48.793Z,-3.20
2022-12-11T18:18:35.957Z,-3.20
2022-12-11T18:20:23.308Z,-3.20
2022-12-11T18:22:11.056Z,-3.20
2022-12-11T18:23:58.872Z,-3.20
2022-12-11T18:25:46.310Z,-3.20
2022-12-11T18:27:33.551Z,-3.30
2022-12-11T18:29:20.662Z,-3.30
2022-12-11T18:31:09.751Z,-3.30
2022-12-11T18:32:56.889Z,-3.30
2022-12-11T18:34:44.036Z,-3.40
2022-12-11T18:36:32.173Z,-3.30
2022-12-11T18:38:19.278Z,-3.40
2022-12-11T18:40:07.768Z,-3.40
2022-12-11T18:42:30.559Z,-3.40
2022-12-11T18:44:09.280Z,-3.40
2022-12-11T18:45:57.254Z,-3.40
2022-12-11T18:47:44.669Z,-3.40
2022-12-11T18:49:31.980Z,-3.40
2022-12-11T18:51:24.075Z,-3.40
2022-12-11T18:53:11.924Z,-3.40
2022-12-11T18:54:59.045Z,-3.40
2022-12-11T18:56:46.210Z,-3.40
2022-12-11T18:58:33.701Z,-3.40
2022-12-11T19:00:22.186Z,-3.40
2022-12-11T19:02:11.176Z,-3.40
2022-12-11T19:04:05.316Z,-3.40
2022-12-11T19:05:53.687Z,-3.40
2022-12-11T19:07:40.899Z,-3.40
2022-12-11T19:09:28.327Z,-3.40
2022-12-11T19:11:18.083Z,-3.40
2022-12-11T19:13:05.292Z,-3.40
2022-12-11T19:14:52.996Z,-3.40
2022-12-11T19:16:42.748Z,-3.40
2022-12-11T19:18:29.916Z,-3.40
2022-12-11T19:20:48.622Z,-3.50
2022-12-11T19:22:24.787Z,-3.40
2022-12-11T19:24:19.642Z,-3.40
2022-12-11T19:26:12.768Z,-3.40
2022-12-11T19:28:00.159Z,-3.40
2022-12-11T19:29:48.148Z,-3.40
2022-12-11T19:31:36.897Z,-3.40
2022-12-11T19:33:24.812Z,-3.50
2022-12-11T19:35:14.436Z,-3.50
2022-12-11T19:37:04.367Z,-3.50
2022-12-11T19:38:57.966Z,-3.40
2022-12-11T19:40:49.267Z,-3.50
2022-12-11T19:42:36.633Z,-3.40
2022-12-11T19:44:24.225Z,-3.40
2022-12-11T19:46:12.953Z,-3.40
2022-12-11T19:48:01.227Z,-3.40
2022-12-11T19:49:48.936Z,-3.40
2022-12-11T19:51:40.002Z,-3.40
2022-12-11T19:53:30.356Z,-3.40
2022-12-11T19:55:19.798Z,-3.30
2022-12-11T19:57:10.374Z,-3.40
2022-12-11T19:59:00.803Z,-3.40
2022-12-11T20:00:48.899Z,-3.40
2022-12-11T20:02:36.612Z,-3.40
2022-12-11T20:04:24.133Z,-3.30
2022-12-11T20:06:13.730Z,-3.40
2022-12-11T20:08:20.477Z,-3.40
2022-12-11T20:10:09.561Z,-3.40
2022-12-11T20:11:56.826Z,-3.40
2022-12-11T20:13:46.136Z,-3.40
2022-12-11T20:15:33.813Z,-3.40
2022-12-11T20:17:22.053Z,-3.40
2022-12-11T20:19:11.251Z,-3.40
2022-12-11T20:21:01.451Z,-3.50
2022-12-11T20:22:55.819Z,-3.40
2022-12-11T20:24:43.936Z,-3.40
2022-12-11T20:26:32.801Z,-3.40
2022-12-11T20:28:21.057Z,-3.40
2022-12-11T20:30:10.837Z,-3.40
2022-12-11T20:32:00.957Z,-3.50
2022-12-11T20:33:50.053Z,-3.50
2022-12-11T20:35:41.632Z,-3.40
2022-12-11T20:37:29.747Z,-3.40
2022-12-11T20:39:17.983Z,-3.40
2022-12-11T20:41:08.454Z,-3.40
2022-12-11T20:42:56.453Z,-3.40
2022-12-11T20:44:49.148Z,-3.40
2022-12-11T20:46:39.763Z,-3.30
2022-12-11T20:48:28.698Z,-3.40
2022-12-11T20:50:16.541Z,-3.40
2022-12-11T20:52:04.487Z,-3.40
2022-12-11T20:53:59.335Z,-3.40
2022-12-11T20:55:47.649Z,-3.40
2022-12-11T20:57:35.109Z,-3.40
2022-12-11T20:59:23.548Z,-3.40
2022-12-11T21:01:17.014Z,-3.40
2022-12-11T21:03:05.828Z,-3.50
2022-12-11T21:04:53.573Z,-3.50
2022-12-11T21:06:42.186Z,-3.40
2022-12-11T21:08:29.845Z,-3.40
2022-12-11T21:10:17.348Z,-3.50
2022-12-11T21:12:05.656Z,-3.50
2022-12-11T21:13:54.890Z,-3.40
2022-12-11T21:15:43.296Z,-3.40
2022-12-11T21:17:31.013Z,-3.40
2022-12-11T21:19:20.397Z,-3.40
2022-12-11T21:21:08.962Z,-3.40
2022-12-11T21:22:57.706Z,-3.40
2022-12-11T21:24:45.142Z,-3.40
2022-12-11T21:26:33.405Z,-3.40
2022-12-11T21:28:21.080Z,-3.40
2022-12-11T21:30:09.138Z,-3.40
2022-12-11T21:31:57.915Z,-3.40
2022-12-11T21:33:46.649Z,-3.40
2022-12-11T21:35:34.642Z,-3.40
2022-12-11T21:37:22.225Z,-3.40
2022-12-11T21:39:09.347Z,-3.40
2022-12-11T21:40:57.000Z,-3.40
2022-12-11T21:42:45.194Z,-3.40
2022-12-11T21:46:39.931Z,-3.40
2022-12-11T21:48:27.893Z,-3.40
2022-12-11T21:50:15.092Z,-3.40
2022-12-11T21:52:02.811Z,-3.30
2022-12-11T21:53:50.312Z,-3.30
2022-12-11T21:55:40.387Z,-3.30
2022-12-11T21:57:27.732Z,-3.40
2022-12-11T21:59:15.728Z,-3.40
2022-12-11T22:01:04.602Z,-3.40
2022-12-11T22:02:52.066Z,-3.40
2022-12-11T22:04:39.539Z,-3.30
2022-12-11T22:06:27.146Z,-3.40
2022-12-11T22:08:14.424Z,-3.40
2022-12-11T22:10:02.167Z,-3.30
2022-12-11T22:11:50.645Z,-3.30
2022-12-11T22:13:40.806Z,-3.30
2022-12-11T22:15:28.144Z,-3.30
2022-12-11T22:17:15.523Z,-3.30
2022-12-11T22:19:02.825Z,-3.30
2022-12-11T22:20:50.308Z,-3.30
2022-12-11T22:22:37.617Z,-3.30
2022-12-11T22:24:24.694Z,-3.30
2022-12-11T22:26:21.634Z,-3.30
2022-12-11T22:28:08.674Z,-3.30
2022-12-11T22:29:55.788Z,-3.30
2022-12-11T22:31:43.143Z,-3.30
2022-12-11T22:33:30.282Z,-3.30
2022-12-11T22:35:20.975Z,-3.30
2022-12-11T22:37:11.435Z,-3.20
2022-12-11T22:39:00.325Z,-3.20
2022-12-11T22:40:47.578Z,-3.20
2022-12-11T22:42:35.157Z,-3.20
2022-12-11T22:44:22.186Z,-3.20
2022-12-11T22:46:15.424Z,-3.20
2022-12-11T22:48:02.821Z,-3.20
2022-12-11T22:49:49.991Z,-3.20
2022-12-11T22:51:38.291Z,-3.30
2022-12-11T22:53:25.774Z,-3.20
2022-12-11T22:55:14.870Z,-3.20
2022-12-11T22:57:02.056Z,-3.20
2022-12-11T22:58:49.259Z,-3.20
2022-12-11T23:00:36.485Z,-3.20
2022-12-11T23:02:24.271Z,-3.20
2022-12-11T23:04:11.933Z,-3.20
2022-12-11T23:06:03.426Z,-3.20
2022-12-11T23:07:52.455Z,-3.20
2022-12-11T23:09:40.036Z,-3.20
2022-12-11T23:11:31.126Z,-3.10
2022-12-11T23:13:18.144Z,-3.10
2022-12-11T23:15:06.789Z,-3.10
2022-12-11T23:16:54.316Z,-3.10
2022-12-11T23:18:41.684Z,-3.10
2022-12-11T23:20:29.173Z,-3.00
2022-12-11T23:22:16.655Z,-3.10
2022-12-11T23:24:04.280Z,-3.00
2022-12-11T23:25:51.488Z,-3.00
2022-12-11T23:27:38.559Z,-3.00
2022-12-11T23:29:25.594Z,-3.00
2022-12-11T23:31:13.497Z,-3.00
2022-12-11T23:33:00.725Z,-3.00
2022-12-11T23:34:47.743Z,-3.00
2022-12-11T23:36:35.160Z,-3.00
2022-12-11T23:38:22.135Z,-3.00
2022-12-11T23:40:10.004Z,-2.90
2022-12-11T23:41:57.402Z,-3.00
2022-12-11T23:43:44.613Z,-2.90
2022-12-11T23:45:31.650Z,-2.90
2022-12-11T23:47:18.975Z,-2.90
2022-12-11T23:49:06.007Z,-2.90
2022-12-11T23:50:57.944Z,-2.90
2022-12-11T23:52:45.424Z,-2.80
2022-12-11T23:54:32.503Z,-2.80
2022-12-11T23:56:22.739Z,-2.80