createdAt,value
2018-06-13T00:00:37.077Z,15.60
2018-06-13T00:03:06.207Z,15.60
2018-06-13T00:05:34.879Z,15.60
2018-06-13T00:08:03.391Z,15.50
2018-06-13T00:10:32.028Z,15.50
2018-06-13T00:13:00.375Z,15.50
2018-06-13T00:15:28.739Z,15.50
2018-06-13T00:17:57.087Z,15.50
2018-06-13T00:20:25.488Z,15.40
2018-06-13T00:22:54.330Z,15.40
2018-06-13T00:25:23.024Z,15.40
2018-06-13T00:27:52.129Z,15.40
2018-06-13T00:30:20.494Z,15.40
2018-06-13T00:32:48.866Z,15.40
2018-06-13T00:35:17.471Z,15.40
2018-06-13T00:37:46.175Z,15.40
2018-06-13T00:40:14.539Z,15.30
2018-06-13T00:42:43.199Z,15.30
2018-06-13T00:45:11.563Z,15.30
2018-06-13T00:47:40.460Z,15.20
2018-06-13T00:50:09.180Z,15.30
2018-06-13T00:52:37.879Z,15.20
2018-06-13T00:55:06.588Z,15.20
2018-06-13T00:57:35.020Z,15.20
2018-06-13T01:00:03.488Z,15.20
2018-06-13T01:02:31.844Z,15.20
2018-06-13T01:05:00.203Z,15.20
2018-06-13T01:07:28.562Z,15.20
2018-06-13T01:09:56.952Z,15.10
2018-06-13T01:12:25.339Z,15.10
2018-06-13T01:14:53.685Z,15.10
2018-06-13T01:17:22.390Z,15.10
2018-06-13T01:19:51.072Z,15.10
2018-06-13T01:24:48.284Z,15.00
2018-06-13T01:27:17.688Z,15.10
2018-06-13T01:29:46.575Z,15.00
2018-06-13T01:32:14.920Z,15.00
2018-06-13T01:34:43.846Z,14.90
2018-06-13T01:37:12.194Z,14.80
2018-06-13T01:39:40.796Z,14.80
2018-06-13T01:42:09.227Z,14.80
2018-06-13T01:44:37.580Z,14.80
2018-06-13T01:47:05.951Z,14.80
2018-06-13T01:49:34.807Z,14.80
2018-06-13T01:52:07.114Z,14.70
2018-06-13T01:54:35.995Z,14.60
2018-06-13T01:57:04.919Z,14.60
2018-06-13T01:59:33.607Z,14.60
2018-06-13T02:02:04.432Z,14.60
2018-06-13T02:04:33.828Z,14.50
2018-06-13T02:07:02.769Z,14.50
2018-06-13T02:09:31.975Z,14.50
2018-06-13T02:12:00.883Z,14.50
2018-06-13T02:14:29.231Z,14.50
2018-06-13T02:19:26.206Z,14.50
2018-06-13T02:21:54.899Z,14.50
2018-06-13T02:24:23.823Z,14.40
2018-06-13T02:26:52.483Z,14.40
2018-06-13T02:29:21.223Z,14.50
2018-06-13T02:31:49.598Z,14.50
2018-06-13T02:34:17.948Z,14.40
2018-06-13T02:36:46.335Z,14.40
2018-06-13T02:39:14.703Z,14.50
2018-06-13T02:41:43.573Z,14.40
2018-06-13T02:44:12.564Z,14.40
2018-06-13T02:46:40.923Z,14.40
2018-06-13T02:49:09.639Z,14.50
2018-06-13T02:51:37.991Z,14.50
2018-06-13T02:54:07.031Z,14.50
2018-06-13T02:56:35.685Z,14.30
2018-06-13T02:59:04.680Z,14.40
2018-06-13T03:01:33.332Z,14.30
2018-06-13T03:06:30.529Z,14.40
2018-06-13T03:08:59.155Z,14.30
2018-06-13T03:11:27.847Z,14.30
2018-06-13T03:13:56.484Z,14.30
2018-06-13T03:16:25.107Z,14.40
2018-06-13T03:18:53.884Z,14.30
2018-06-13T03:21:22.664Z,14.30
2018-06-13T03:23:51.341Z,14.30
2018-06-13T03:26:20.247Z,14.30
2018-06-13T03:28:48.621Z,14.40
2018-06-13T03:31:17.548Z,14.40
2018-06-13T03:33:46.199Z,14.40
2018-06-13T03:36:14.807Z,14.40
2018-06-13T03:41:11.638Z,14.40
2018-06-13T03:43:39.992Z,14.40
2018-06-13T03:46:08.700Z,14.40
2018-06-13T03:48:37.367Z,14.40
2018-06-13T03:51:05.771Z,14.50
2018-06-13T03:53:34.123Z,14.40
2018-06-13T03:56:02.493Z,14.40
2018-06-13T03:58:30.872Z,14.40
2018-06-13T04:00:59.230Z,14.40
2018-06-13T04:03:28.191Z,14.40
2018-06-13T04:05:57.111Z,14.40
2018-06-13T04:08:25.721Z,14.40
2018-06-13T04:10:54.140Z,14.40
2018-06-13T04:13:22.787Z,14.40
2018-06-13T04:15:51.257Z,14.40
2018-06-13T04:18:19.754Z,14.40
2018-06-13T04:20:48.359Z,14.50
2018-06-13T04:23:16.723Z,14.50
2018-06-13T04:25:45.092Z,14.60
2018-06-13T04:28:13.467Z,14.60
2018-06-13T04:30:42.159Z,14.60
2018-06-13T04:33:10.844Z,14.60
2018-06-13T04:35:39.224Z,14.60
2018-06-13T04:38:09.007Z,14.60
2018-06-13T04:40:38.780Z,14.60
2018-06-13T04:43:07.142Z,14.60
2018-06-13T04:45:35.487Z,14.60
2018-06-13T04:48:04.104Z,14.60
2018-06-13T04:50:32.708Z,14.60
2018-06-13T04:53:01.921Z,14.70
2018-06-13T04:55:30.552Z,14.70
2018-06-13T04:57:59.533Z,14.70
2018-06-13T05:00:27.939Z,14.70
2018-06-13T05:02:56.604Z,14.70
2018-06-13T05:05:25.231Z,14.80
2018-06-13T05:07:54.322Z,14.80
2018-06-13T05:10:23.007Z,14.80
2018-06-13T05:12:51.671Z,14.90
2018-06-13T05:15:20.642Z,14.90
2018-06-13T05:17:49.011Z,14.80
2018-06-13T05:20:17.391Z,14.80
2018-06-13T05:22:45.747Z,14.90
2018-06-13T05:25:14.395Z,14.90
2018-06-13T05:27:42.751Z,14.90
2018-06-13T05:30:11.127Z,14.90
2018-06-13T05:32:39.484Z,14.70
2018-06-13T05:35:08.177Z,14.70
2018-06-13T05:37:36.862Z,14.80
2018-06-13T05:40:05.525Z,14.80
2018-06-13T05:42:34.695Z,14.80
2018-06-13T05:45:03.327Z,14.90
2018-06-13T05:47:32.227Z,14.90
2018-06-13T05:50:00.864Z,14.90
2018-06-13T05:52:29.827Z,14.90
2018-06-13T05:54:58.232Z,14.90
2018-06-13T05:57:27.064Z,14.90
2018-06-13T05:59:55.756Z,14.90
2018-06-13T06:02:24.411Z,15.00
2018-06-13T06:04:53.048Z,15.00
2018-06-13T06:07:21.679Z,15.00
2018-06-13T06:09:50.603Z,15.00
2018-06-13T06:12:19.487Z,15.00
2018-06-13T06:14:48.641Z,15.00
2018-06-13T06:17:17.284Z,15.00
2018-06-13T06:19:45.980Z,14.90
2018-06-13T06:22:14.638Z,14.80
2018-06-13T06:24:43.320Z,14.90
2018-06-13T06:27:11.679Z,14.90
2018-06-13T06:29:40.308Z,14.90
2018-06-13T06:32:08.967Z,14.90
2018-06-13T06:34:37.651Z,14.90
2018-06-13T06:37:06.061Z,14.90
2018-06-13T06:39:34.415Z,15.00
2018-06-13T06:42:03.016Z,15.00
2018-06-13T06:44:31.368Z,15.20
2018-06-13T06:46:59.813Z,15.30
2018-06-13T06:49:28.183Z,15.20
2018-06-13T06:51:56.853Z,15.30
2018-06-13T06:54:25.503Z,15.40
2018-06-13T06:56:54.133Z,15.30
2018-06-13T06:59:22.556Z,15.30
2018-06-13T07:01:50.926Z,15.40
2018-06-13T07:04:19.527Z,15.40
2018-06-13T07:06:48.516Z,15.50
2018-06-13T07:09:16.890Z,15.60
2018-06-13T07:11:45.988Z,15.60
2018-06-13T07:14:14.360Z,15.40
2018-06-13T07:16:42.724Z,15.30
2018-06-13T07:19:11.071Z,15.40
2018-06-13T07:21:39.433Z,15.50
2018-06-13T07:24:08.043Z,15.60
2018-06-13T07:26:39.228Z,15.70
2018-06-13T07:29:07.844Z,15.90
2018-06-13T07:31:36.451Z,16.00
2018-06-13T07:34:04.836Z,16.20
2018-06-13T07:36:33.800Z,16.30
2018-06-13T07:41:30.266Z,16.60
2018-06-13T07:43:58.899Z,16.60
2018-06-13T07:46:27.591Z,16.70
2018-06-13T07:48:55.951Z,16.80
2018-06-13T07:51:24.336Z,16.80
2018-06-13T07:53:52.970Z,16.80
2018-06-13T07:56:21.618Z,17.00
2018-06-13T07:58:50.195Z,17.10
2018-06-13T08:01:18.543Z,17.20
2018-06-13T08:03:47.013Z,17.30
2018-06-13T08:06:15.579Z,17.50
2018-06-13T08:08:44.281Z,17.70
2018-06-13T08:11:12.959Z,17.80
2018-06-13T08:13:41.928Z,17.60
2018-06-13T08:16:10.291Z,17.60
2018-06-13T08:18:38.639Z,17.50
2018-06-13T08:21:07.024Z,17.30
2018-06-13T08:23:35.366Z,17.20
2018-06-13T08:28:32.143Z,16.80
2018-06-13T08:31:01.057Z,16.70
2018-06-13T08:33:30.193Z,16.50
2018-06-13T08:35:58.812Z,16.40
2018-06-13T08:38:27.759Z,16.40
2018-06-13T08:40:56.127Z,16.50
2018-06-13T08:43:24.479Z,16.50
2018-06-13T08:45:53.140Z,16.60
2018-06-13T08:48:21.763Z,16.50
2018-06-13T08:50:50.111Z,16.60
2018-06-13T08:53:18.519Z,16.60
2018-06-13T08:55:46.907Z,16.60
2018-06-13T08:58:15.298Z,16.50
2018-06-13T09:00:43.647Z,16.30
2018-06-13T09:03:12.036Z,16.30
2018-06-13T09:05:41.243Z,16.20
2018-06-13T09:08:10.479Z,16.10
2018-06-13T09:10:38.855Z,16.10
2018-06-13T09:13:07.492Z,16.10
2018-06-13T09:15:36.400Z,16.10
2018-06-13T09:18:05.004Z,16.20
2018-06-13T09:20:33.364Z,16.20
2018-06-13T09:23:02.023Z,16.30
2018-06-13T09:25:30.392Z,16.60
2018-06-13T09:27:58.750Z,16.90
2018-06-13T09:30:27.767Z,17.00
2018-06-13T09:32:56.187Z,17.00
2018-06-13T09:35:24.607Z,17.00
2018-06-13T09:37:53.516Z,16.90
2018-06-13T09:40:21.866Z,16.80
2018-06-13T09:42:50.285Z,16.80
2018-06-13T09:45:18.632Z,16.80
2018-06-13T09:47:47.307Z,16.80
2018-06-13T09:50:15.659Z,16.80
2018-06-13T09:52:44.019Z,16.80
2018-06-13T09:55:12.987Z,16.90
2018-06-13T09:57:41.703Z,16.90
2018-06-13T10:00:15.543Z,16.90
2018-06-13T10:02:43.905Z,16.80
2018-06-13T10:05:12.636Z,16.80
2018-06-13T10:07:40.988Z,16.80
2018-06-13T10:10:09.675Z,16.80
2018-06-13T10:12:38.295Z,16.80
2018-06-13T10:15:06.656Z,16.70
2018-06-13T10:17:35.052Z,16.70
2018-06-13T10:20:03.864Z,16.80
2018-06-13T10:22:32.487Z,16.80
2018-06-13T10:25:01.131Z,16.80
2018-06-13T10:27:35.216Z,16.70
2018-06-13T10:30:03.900Z,16.70
2018-06-13T10:32:32.512Z,16.60
2018-06-13T10:35:00.878Z,16.40
2018-06-13T10:37:29.593Z,16.40
2018-06-13T10:39:58.260Z,16.30
2018-06-13T10:42:26.612Z,16.40
2018-06-13T10:44:55.500Z,16.40
2018-06-13T10:47:23.891Z,16.40
2018-06-13T10:49:52.247Z,16.40
2018-06-13T10:52:21.520Z,16.50
2018-06-13T10:54:49.929Z,16.50
2018-06-13T10:57:18.830Z,16.60
2018-06-13T10:59:47.196Z,16.60
2018-06-13T11:02:15.815Z,16.70
2018-06-13T11:04:44.221Z,16.80
2018-06-13T11:07:12.852Z,16.90
2018-06-13T11:09:41.222Z,17.00
2018-06-13T11:12:09.855Z,17.20
2018-06-13T11:14:38.509Z,17.20
2018-06-13T11:17:06.897Z,17.30
2018-06-13T11:19:35.263Z,17.20
2018-06-13T11:22:03.887Z,17.30
2018-06-13T11:24:32.255Z,17.30
2018-06-13T11:27:00.912Z,17.50
2018-06-13T11:29:29.633Z,17.60
2018-06-13T11:31:58.319Z,17.70
2018-06-13T11:34:26.992Z,17.90
2018-06-13T11:36:55.367Z,17.90
2018-06-13T11:39:24.020Z,17.90
2018-06-13T11:41:52.408Z,18.00
2018-06-13T11:44:20.751Z,17.90
2018-06-13T11:46:49.107Z,18.20
2018-06-13T11:49:17.767Z,18.30
2018-06-13T11:51:46.664Z,18.40
2018-06-13T11:54:15.023Z,18.40
2018-06-13T11:56:43.785Z,18.50
2018-06-13T11:59:12.151Z,18.70
2018-06-13T12:01:40.517Z,18.70
2018-06-13T12:04:08.899Z,18.50
2018-06-13T12:06:37.257Z,18.70
2018-06-13T12:09:07.066Z,18.80
2018-06-13T12:11:35.459Z,18.70
2018-06-13T12:14:03.839Z,18.80
2018-06-13T12:16:32.463Z,18.80
2018-06-13T12:19:00.814Z,18.70
2018-06-13T12:21:29.184Z,18.60
2018-06-13T12:23:58.419Z,18.50
2018-06-13T12:26:27.311Z,18.40
2018-06-13T12:28:56.204Z,18.20
2018-06-13T12:31:24.856Z,18.10
2018-06-13T12:33:53.212Z,18.10
2018-06-13T12:36:21.573Z,18.00
2018-06-13T12:38:49.948Z,18.00
2018-06-13T12:41:18.388Z,17.90
2018-06-13T12:43:46.784Z,17.80
2018-06-13T12:46:15.479Z,17.80
2018-06-13T12:48:43.838Z,17.80
2018-06-13T12:51:12.219Z,17.80
2018-06-13T12:53:40.591Z,17.90
2018-06-13T12:56:08.961Z,17.90
2018-06-13T12:58:37.429Z,18.00
2018-06-13T13:01:05.741Z,18.00
2018-06-13T13:03:34.207Z,18.10
2018-06-13T13:06:02.563Z,18.20
2018-06-13T13:08:31.089Z,18.20
2018-06-13T13:10:59.617Z,18.20
2018-06-13T13:13:27.939Z,18.20
2018-06-13T13:15:56.671Z,18.30
2018-06-13T13:18:25.023Z,18.30
2018-06-13T13:20:53.390Z,18.30
2018-06-13T13:23:21.763Z,18.40
2018-06-13T13:25:50.192Z,18.50
2018-06-13T13:28:19.052Z,18.70
2018-06-13T13:30:47.713Z,18.90
2018-06-13T13:33:16.316Z,18.90
2018-06-13T13:35:45.719Z,18.80
2018-06-13T13:38:14.372Z,18.80
2018-06-13T13:40:42.767Z,19.00
2018-06-13T13:43:11.120Z,19.00
2018-06-13T13:45:39.540Z,19.10
2018-06-13T13:48:07.913Z,19.10
2018-06-13T13:50:36.772Z,19.10
2018-06-13T13:53:05.159Z,19.20
2018-06-13T13:55:33.507Z,19.10
2018-06-13T13:58:01.895Z,19.10
2018-06-13T14:00:30.836Z,19.20
2018-06-13T14:02:59.694Z,19.20
2018-06-13T14:05:28.640Z,19.30
2018-06-13T14:07:56.991Z,19.20
2018-06-13T14:10:25.600Z,19.40
2018-06-13T14:12:53.951Z,19.50
2018-06-13T14:15:22.404Z,19.60
2018-06-13T14:17:50.779Z,19.60
2018-06-13T14:20:19.464Z,19.80
2018-06-13T14:22:47.977Z,19.80
2018-06-13T14:25:16.843Z,19.80
2018-06-13T14:27:45.775Z,19.80
2018-06-13T14:30:14.615Z,19.80
2018-06-13T14:32:43.037Z,19.80
2018-06-13T14:35:11.949Z,19.80
2018-06-13T14:40:09.356Z,19.10
2018-06-13T14:42:40.611Z,18.60
2018-06-13T14:45:09.953Z,18.50
2018-06-13T14:47:39.232Z,18.40
2018-06-13T14:50:08.635Z,18.30
2018-06-13T14:52:38.012Z,18.20
2018-06-13T14:55:06.489Z,18.20
2018-06-13T14:57:35.812Z,18.00
2018-06-13T15:00:05.431Z,18.00
2018-06-13T15:02:34.313Z,18.00
2018-06-13T15:05:02.999Z,18.10
2018-06-13T15:07:32.733Z,18.10
2018-06-13T15:12:31.218Z,18.20
2018-06-13T15:15:00.327Z,18.30
2018-06-13T15:19:59.194Z,18.40
2018-06-13T15:22:28.797Z,18.50
2018-06-13T15:24:57.471Z,18.50
2018-06-13T15:27:25.866Z,18.60
2018-06-13T15:29:54.221Z,18.60
2018-06-13T15:32:22.919Z,18.70
2018-06-13T15:34:51.352Z,18.70
2018-06-13T15:37:19.731Z,18.70
2018-06-13T15:39:48.466Z,18.60
2018-06-13T15:42:17.076Z,18.60
2018-06-13T15:44:45.500Z,18.50
2018-06-13T15:47:14.147Z,18.40
2018-06-13T15:52:10.860Z,18.40
2018-06-13T15:54:39.227Z,18.50
2018-06-13T15:57:07.640Z,18.50
2018-06-13T15:59:36.221Z,18.50
2018-06-13T16:02:04.964Z,18.50
2018-06-13T16:04:33.386Z,18.30
2018-06-13T16:07:02.156Z,18.10
2018-06-13T16:09:31.047Z,18.00
2018-06-13T16:11:59.595Z,17.90
2018-06-13T16:14:27.971Z,17.70
2018-06-13T16:16:56.392Z,17.60
2018-06-13T16:19:24.753Z,17.50
2018-06-13T16:21:53.203Z,17.50
2018-06-13T16:24:21.720Z,17.40
2018-06-13T16:26:50.117Z,17.40
2018-06-13T16:29:18.888Z,17.40
2018-06-13T16:31:47.887Z,17.40
2018-06-13T16:34:16.239Z,17.50
2018-06-13T16:36:44.903Z,17.50
2018-06-13T16:39:13.531Z,17.60
2018-06-13T16:41:42.215Z,17.70
2018-06-13T16:44:10.575Z,17.80
2018-06-13T16:46:38.995Z,17.80
2018-06-13T16:49:07.387Z,17.90
2018-06-13T16:51:47.300Z,17.90
2018-06-13T16:54:29.131Z,17.90
2018-06-13T16:56:57.494Z,17.80
2018-06-13T16:59:28.086Z,17.80
2018-06-13T17:01:58.162Z,17.70
2018-06-13T17:04:28.538Z,17.70
2018-06-13T17:06:57.151Z,17.70
2018-06-13T17:09:25.508Z,17.80
2018-06-13T17:11:53.943Z,17.70
2018-06-13T17:14:22.551Z,17.90
2018-06-13T17:16:51.159Z,17.90
2018-06-13T17:19:19.674Z,18.00
2018-06-13T17:21:48.055Z,17.90
2018-06-13T17:24:16.656Z,18.00
2018-06-13T17:26:45.028Z,18.00
2018-06-13T17:29:13.967Z,18.00
2018-06-13T17:31:42.887Z,18.10
2018-06-13T17:34:11.576Z,18.00
2018-06-13T17:36:40.009Z,18.00
2018-06-13T17:39:10.480Z,18.00
2018-06-13T17:41:39.355Z,18.00
2018-06-13T17:44:08.265Z,17.90
2018-06-13T17:46:36.684Z,17.80
2018-06-13T17:49:05.282Z,17.70
2018-06-13T17:51:34.997Z,17.70
2018-06-13T17:54:05.889Z,17.60
2018-06-13T17:59:02.691Z,17.50
2018-06-13T18:01:31.127Z,17.40
2018-06-13T18:03:59.803Z,17.40
2018-06-13T18:06:28.212Z,17.30
2018-06-13T18:08:56.740Z,17.30
2018-06-13T18:11:25.299Z,17.20
2018-06-13T18:13:54.056Z,17.20
2018-06-13T18:16:22.543Z,17.10
2018-06-13T18:18:50.966Z,17.00
2018-06-13T18:21:19.446Z,17.00
2018-06-13T18:23:47.808Z,16.90
2018-06-13T18:26:16.511Z,16.90
2018-06-13T18:28:45.797Z,16.80
2018-06-13T18:31:14.420Z,16.70
2018-06-13T18:33:45.471Z,16.60
2018-06-13T18:36:14.163Z,16.60
2018-06-13T18:38:42.935Z,16.60
2018-06-13T18:41:11.789Z,16.60
2018-06-13T18:43:40.471Z,16.50
2018-06-13T18:46:10.103Z,16.40
2018-06-13T18:48:38.983Z,16.40
2018-06-13T18:51:07.959Z,16.40
2018-06-13T18:53:36.825Z,16.40
2018-06-13T18:56:05.240Z,16.40
2018-06-13T18:58:34.115Z,16.30
2018-06-13T19:01:02.527Z,16.30
2018-06-13T19:03:31.221Z,16.30
2018-06-13T19:05:59.788Z,16.20
2018-06-13T19:08:28.447Z,16.20
2018-06-13T19:10:57.143Z,16.10
2018-06-13T19:13:25.627Z,16.10
2018-06-13T19:15:54.769Z,16.10
2018-06-13T19:20:51.200Z,16.10
2018-06-13T19:23:19.960Z,15.90
2018-06-13T19:25:48.635Z,16.00
2018-06-13T19:28:16.987Z,16.00
2018-06-13T19:30:45.378Z,16.00
2018-06-13T19:33:13.783Z,16.00
2018-06-13T19:35:42.688Z,16.00
2018-06-13T19:38:11.128Z,16.00
2018-06-13T19:40:39.540Z,15.90
2018-06-13T19:43:13.595Z,15.90
2018-06-13T19:45:42.212Z,15.90
2018-06-13T19:48:16.051Z,15.90
2018-06-13T19:50:44.927Z,15.90
2018-06-13T19:53:18.779Z,15.80
2018-06-13T19:55:52.830Z,15.80
2018-06-13T19:58:21.608Z,15.80
2018-06-13T20:00:50.826Z,15.80
2018-06-13T20:03:24.579Z,15.70
2018-06-13T20:05:52.932Z,15.70
2018-06-13T20:08:21.464Z,15.70
2018-06-13T20:10:50.496Z,15.70
2018-06-13T20:13:24.478Z,15.60
2018-06-13T20:15:58.204Z,15.70
2018-06-13T20:18:31.903Z,15.60
2018-06-13T20:21:00.292Z,15.60
2018-06-13T20:23:28.947Z,15.60
2018-06-13T20:26:02.644Z,15.50
2018-06-13T20:29:38.788Z,15.50
2018-06-13T20:32:07.212Z,15.50
2018-06-13T20:34:36.189Z,15.40
2018-06-13T20:37:04.899Z,15.40
2018-06-13T20:39:33.266Z,15.30
2018-06-13T20:42:01.625Z,15.30
2018-06-13T20:44:30.172Z,15.30
2018-06-13T20:46:58.532Z,15.30
2018-06-13T20:49:27.588Z,15.30
2018-06-13T20:51:55.992Z,15.20
2018-06-13T20:54:24.343Z,15.30
2018-06-13T20:56:52.964Z,15.20
2018-06-13T20:59:21.367Z,15.20
2018-06-13T21:01:49.732Z,15.10
2018-06-13T21:04:18.100Z,15.10
2018-06-13T21:06:46.455Z,15.10
2018-06-13T21:09:15.063Z,15.10
2018-06-13T21:11:43.427Z,15.10
2018-06-13T21:14:12.215Z,15.10
2018-06-13T21:16:40.899Z,15.00
2018-06-13T21:19:09.527Z,15.00
2018-06-13T21:21:38.204Z,14.80
2018-06-13T21:24:06.603Z,14.70
2018-06-13T21:26:35.043Z,14.60
2018-06-13T21:29:04.099Z,14.60
2018-06-13T21:31:32.523Z,14.50
2018-06-13T21:34:01.469Z,14.60
2018-06-13T21:36:30.079Z,14.70
2018-06-13T21:38:58.459Z,14.70
2018-06-13T21:41:26.812Z,14.80
2018-06-13T21:43:55.186Z,14.90
2018-06-13T21:46:23.647Z,14.90
2018-06-13T21:48:52.255Z,14.90
2018-06-13T21:51:20.931Z,14.90
2018-06-13T21:53:49.823Z,15.00
2018-06-13T21:56:18.435Z,15.00
2018-06-13T21:58:47.117Z,14.90
2018-06-13T22:01:15.778Z,14.90
2018-06-13T22:03:44.391Z,14.80
2018-06-13T22:06:13.567Z,14.70
2018-06-13T22:08:41.924Z,14.70
2018-06-13T22:11:10.291Z,14.70
2018-06-13T22:13:39.148Z,14.70
2018-06-13T22:16:08.914Z,14.70
2018-06-13T22:18:37.264Z,14.70
2018-06-13T22:21:06.000Z,14.70
2018-06-13T22:23:34.425Z,14.70
2018-06-13T22:26:03.154Z,14.70
2018-06-13T22:28:31.595Z,14.70
2018-06-13T22:31:00.184Z,14.50
2018-06-13T22:33:28.531Z,14.40
2018-06-13T22:35:56.899Z,14.20
2018-06-13T22:38:25.512Z,14.20
2018-06-13T22:40:54.266Z,14.10
2018-06-13T22:43:22.947Z,14.10
2018-06-13T22:45:51.536Z,14.10
2018-06-13T22:48:20.150Z,14.10
2018-06-13T22:53:17.467Z,14.30
2018-06-13T22:55:46.145Z,14.30
2018-06-13T22:58:14.788Z,14.30
2018-06-13T23:01:05.764Z,14.30
2018-06-13T23:03:34.419Z,14.40
2018-06-13T23:06:04.640Z,14.30
2018-06-13T23:08:34.189Z,14.40
2018-06-13T23:11:02.567Z,14.40
2018-06-13T23:13:31.256Z,14.30
2018-06-13T23:15:59.644Z,14.30
2018-06-13T23:18:29.323Z,14.20
2018-06-13T23:20:58.143Z,14.10
2018-06-13T23:23:26.616Z,14.00
2018-06-13T23:25:56.276Z,13.90
2018-06-13T23:28:25.163Z,13.80
2018-06-13T23:30:53.663Z,13.80
2018-06-13T23:33:22.272Z,13.70
2018-06-13T23:35:51.314Z,13.70
2018-06-13T23:38:19.967Z,13.70
2018-06-13T23:40:48.547Z,13.70
2018-06-13T23:45:45.995Z,13.70
2018-06-13T23:48:14.588Z,13.70
2018-06-13T23:50:43.012Z,13.60
2018-06-13T23:53:11.364Z,13.60
2018-06-13T23:55:39.823Z,13.60
2018-06-13T23:58:08.167Z,13.60
